createdAt,value
2022-12-19T00:01:36.058Z,43.77
2022-12-19T00:04:09.003Z,43.47
2022-12-19T00:06:43.425Z,48.20
2022-12-19T00:09:11.440Z,42.17
2022-12-19T00:11:38.880Z,40.57
2022-12-19T00:14:06.467Z,45.97
2022-12-19T00:16:33.301Z,47.13
2022-12-19T00:19:01.362Z,45.60
2022-12-19T00:21:30.652Z,46.80
2022-12-19T00:23:57.967Z,41.97
2022-12-19T00:26:30.602Z,43.80
2022-12-19T00:28:59.810Z,46.73
2022-12-19T00:31:30.089Z,43.37
2022-12-19T00:33:57.054Z,51.20
2022-12-19T00:36:29.749Z,53.03
2022-12-19T00:38:59.155Z,44.70
2022-12-19T00:41:31.834Z,47.90
2022-12-19T00:44:01.342Z,43.67
2022-12-19T00:46:28.950Z,44.73
2022-12-19T00:48:55.799Z,50.57
2022-12-19T00:51:24.740Z,46.40
2022-12-19T00:53:53.444Z,48.10
2022-12-19T00:56:26.478Z,45.10
2022-12-19T00:58:54.202Z,43.67
2022-12-19T01:01:47.447Z,48.07
2022-12-19T01:04:35.527Z,44.03
2022-12-19T01:07:03.227Z,53.27
2022-12-19T01:09:31.101Z,43.57
2022-12-19T01:12:16.253Z,46.90
2022-12-19T01:14:42.951Z,46.93
2022-12-19T01:17:09.616Z,49.87
2022-12-19T01:19:41.950Z,53.80
2022-12-19T01:22:11.671Z,49.43
2022-12-19T01:24:38.444Z,48.37
2022-12-19T01:27:05.298Z,48.67
2022-12-19T01:29:33.215Z,49.67
2022-12-19T01:32:03.654Z,48.80
2022-12-19T01:34:30.513Z,53.87
2022-12-19T01:36:57.190Z,50.23
2022-12-19T01:39:23.974Z,50.23
2022-12-19T01:41:53.584Z,49.00
2022-12-19T01:44:20.243Z,53.13
2022-12-19T01:46:50.038Z,46.17
2022-12-19T01:49:17.089Z,48.77
2022-12-19T01:51:48.682Z,53.70
2022-12-19T01:54:26.381Z,51.77
2022-12-19T01:56:57.219Z,51.83
2022-12-19T01:59:32.169Z,50.60
2022-12-19T02:02:29.965Z,51.20
2022-12-19T02:04:56.811Z,50.50
2022-12-19T02:07:26.318Z,52.23
2022-12-19T02:09:56.815Z,50.73
2022-12-19T02:12:25.958Z,50.03
2022-12-19T02:14:54.115Z,52.67
2022-12-19T02:17:52.961Z,57.10
2022-12-19T02:20:49.155Z,48.07
2022-12-19T02:23:19.024Z,50.37
2022-12-19T02:26:07.331Z,56.50
2022-12-19T02:28:54.345Z,50.50
2022-12-19T02:31:28.472Z,48.83
2022-12-19T02:34:21.187Z,46.63
2022-12-19T02:36:55.653Z,47.30
2022-12-19T02:39:26.267Z,48.07
2022-12-19T02:41:58.644Z,49.37
2022-12-19T02:44:41.218Z,49.60
2022-12-19T02:47:09.622Z,49.90
2022-12-19T02:49:38.056Z,47.03
2022-12-19T02:52:20.993Z,46.70
2022-12-19T02:54:54.584Z,49.90
2022-12-19T02:57:55.877Z,49.27
2022-12-19T03:00:25.942Z,48.93
2022-12-19T03:03:00.758Z,44.60
2022-12-19T03:05:54.685Z,53.63
2022-12-19T03:08:38.867Z,51.53
2022-12-19T03:11:09.916Z,43.27
2022-12-19T03:13:53.885Z,45.30
2022-12-19T03:16:20.648Z,48.10
2022-12-19T03:18:47.505Z,46.63
2022-12-19T03:21:35.697Z,44.77
2022-12-19T03:24:04.524Z,46.93
2022-12-19T03:26:44.930Z,40.93
2022-12-19T03:29:15.140Z,43.87
2022-12-19T03:31:44.166Z,47.00
2022-12-19T03:34:18.705Z,52.17
2022-12-19T03:36:48.419Z,46.10
2022-12-19T03:39:17.688Z,43.03
2022-12-19T03:42:03.529Z,49.47
2022-12-19T03:44:36.219Z,45.20
2022-12-19T03:47:38.414Z,44.90
2022-12-19T03:50:06.902Z,47.53
2022-12-19T03:52:41.728Z,46.33
2022-12-19T03:55:19.399Z,52.37
2022-12-19T03:58:10.528Z,55.33
2022-12-19T04:00:42.409Z,50.53
2022-12-19T04:03:11.197Z,53.27
2022-12-19T04:05:40.154Z,57.80
2022-12-19T04:08:09.054Z,46.70
2022-12-19T04:10:50.361Z,56.43
2022-12-19T04:13:22.804Z,49.40
2022-12-19T04:16:07.307Z,44.83
2022-12-19T04:18:35.290Z,45.23
2022-12-19T04:21:17.333Z,45.03
2022-12-19T04:23:50.904Z,47.27
2022-12-19T04:26:19.887Z,48.07
2022-12-19T04:28:50.945Z,50.67
2022-12-19T04:31:19.507Z,46.20
2022-12-19T04:33:46.490Z,47.63
2022-12-19T04:36:13.438Z,50.10
2022-12-19T04:38:40.233Z,51.83
2022-12-19T04:41:07.432Z,50.13
2022-12-19T04:43:34.290Z,52.03
2022-12-19T04:46:01.083Z,57.53
2022-12-19T04:48:27.897Z,53.33
2022-12-19T04:50:56.098Z,55.23
2022-12-19T04:53:22.913Z,48.40
2022-12-19T04:55:49.599Z,49.87
2022-12-19T04:58:20.368Z,50.20
2022-12-19T05:00:48.734Z,46.13
2022-12-19T05:03:15.675Z,45.70
2022-12-19T05:05:42.394Z,50.40
2022-12-19T05:08:09.546Z,49.60
2022-12-19T05:10:37.162Z,48.57
2022-12-19T05:13:03.971Z,46.90
2022-12-19T05:15:30.663Z,49.83
2022-12-19T05:17:57.723Z,43.93
2022-12-19T05:20:24.483Z,44.37
2022-12-19T05:22:51.246Z,44.93
2022-12-19T05:25:17.982Z,43.07
2022-12-19T05:27:44.723Z,48.03
2022-12-19T05:30:11.883Z,44.90
2022-12-19T05:32:38.814Z,48.53
2022-12-19T05:35:05.935Z,49.30
2022-12-19T05:37:35.086Z,49.73
2022-12-19T05:40:01.956Z,46.63
2022-12-19T05:42:29.816Z,59.30
2022-12-19T05:44:56.604Z,55.53
2022-12-19T05:47:23.327Z,50.40
2022-12-19T05:49:51.170Z,45.77
2022-12-19T05:52:17.932Z,54.97
2022-12-19T05:54:44.701Z,48.43
2022-12-19T05:57:11.678Z,50.67
2022-12-19T05:59:38.368Z,42.27
2022-12-19T06:02:05.137Z,48.73
2022-12-19T06:04:32.080Z,55.03
2022-12-19T06:06:58.911Z,48.83
2022-12-19T06:09:26.102Z,51.07
2022-12-19T06:11:52.867Z,56.37
2022-12-19T06:14:19.679Z,51.23
2022-12-19T06:16:46.612Z,47.93
2022-12-19T06:19:13.317Z,52.23
2022-12-19T06:21:47.967Z,48.07
2022-12-19T06:24:15.453Z,53.50
2022-12-19T06:26:42.269Z,45.97
2022-12-19T06:29:09.037Z,54.30
2022-12-19T06:31:35.925Z,54.73
2022-12-19T06:34:02.731Z,43.77
2022-12-19T06:36:31.319Z,47.37
2022-12-19T06:38:58.779Z,54.77
2022-12-19T06:41:44.543Z,52.83
2022-12-19T06:44:13.457Z,51.53
2022-12-19T06:46:41.452Z,47.50
2022-12-19T06:49:09.061Z,51.33
2022-12-19T06:51:36.163Z,43.33
2022-12-19T06:54:03.386Z,57.63
2022-12-19T06:56:35.633Z,57.10
2022-12-19T06:59:02.859Z,54.20
2022-12-19T07:01:32.536Z,53.00
2022-12-19T07:03:59.936Z,50.03
2022-12-19T07:06:26.804Z,51.53
2022-12-19T07:08:53.749Z,55.03
2022-12-19T07:11:20.494Z,56.13
2022-12-19T07:13:48.637Z,57.93
2022-12-19T07:16:15.427Z,53.47
2022-12-19T07:18:42.707Z,48.60
2022-12-19T07:21:13.685Z,53.10
2022-12-19T07:23:40.908Z,57.80
2022-12-19T07:26:08.260Z,61.90
2022-12-19T07:28:35.717Z,64.57
2022-12-19T07:31:02.519Z,52.63
2022-12-19T07:33:29.399Z,53.40
2022-12-19T07:35:56.098Z,54.03
2022-12-19T07:38:22.959Z,57.43
2022-12-19T07:40:49.744Z,46.43
2022-12-19T07:43:16.450Z,48.87
2022-12-19T07:45:43.306Z,53.43
2022-12-19T07:48:10.343Z,68.63
2022-12-19T07:50:37.456Z,74.67
2022-12-19T07:53:04.154Z,52.23
2022-12-19T07:55:30.895Z,48.80
2022-12-19T07:57:57.615Z,61.03
2022-12-19T08:00:24.397Z,63.17
2022-12-19T08:02:51.161Z,66.30
2022-12-19T08:05:18.136Z,54.33
2022-12-19T08:07:45.032Z,57.53
2022-12-19T08:10:14.543Z,54.40
2022-12-19T08:12:41.427Z,59.37
2022-12-19T08:15:08.563Z,54.90
2022-12-19T08:17:36.170Z,52.97
2022-12-19T08:20:03.111Z,53.20
2022-12-19T08:22:31.284Z,57.53
2022-12-19T08:24:58.106Z,54.23
2022-12-19T08:27:25.290Z,52.50
2022-12-19T08:29:52.038Z,65.00
2022-12-19T08:32:21.606Z,60.00
2022-12-19T08:34:49.898Z,64.70
2022-12-19T08:37:17.255Z,68.63
2022-12-19T08:39:44.106Z,65.53
2022-12-19T08:42:10.744Z,67.17
2022-12-19T08:44:37.444Z,68.60
2022-12-19T08:47:04.698Z,67.17
2022-12-19T08:49:31.577Z,67.13
2022-12-19T08:51:58.331Z,60.97
2022-12-19T08:54:25.094Z,52.87
2022-12-19T08:56:51.796Z,56.93
2022-12-19T08:59:22.181Z,62.40
2022-12-19T09:02:00.641Z,60.67
2022-12-19T09:05:58.152Z,60.63
2022-12-19T09:07:15.589Z,57.13
2022-12-19T09:09:43.586Z,55.97
2022-12-19T09:12:10.511Z,60.63
2022-12-19T09:14:37.365Z,60.70
2022-12-19T09:17:04.855Z,61.83
2022-12-19T09:19:32.451Z,70.83
2022-12-19T09:21:59.384Z,63.70
2022-12-19T09:24:26.356Z,51.37
2022-12-19T09:26:53.543Z,52.63
2022-12-19T09:29:21.823Z,50.57
2022-12-19T09:31:51.541Z,50.03
2022-12-19T09:34:24.014Z,50.87
2022-12-19T09:36:51.903Z,43.00
2022-12-19T09:39:18.764Z,49.57
2022-12-19T09:42:40.673Z,41.70
2022-12-19T09:45:56.627Z,41.10
2022-12-19T09:48:25.083Z,45.47
2022-12-19T09:51:11.240Z,50.77
2022-12-19T09:53:54.484Z,41.60
2022-12-19T09:56:23.694Z,37.00
2022-12-19T09:58:56.044Z,39.00
2022-12-19T10:01:39.865Z,37.50
2022-12-19T10:04:13.179Z,36.83
2022-12-19T10:07:10.625Z,35.13
2022-12-19T10:10:10.671Z,36.87
2022-12-19T10:12:53.068Z,34.87
2022-12-19T10:15:27.489Z,36.57
2022-12-19T10:18:09.069Z,34.57
2022-12-19T10:20:39.921Z,31.90
2022-12-19T10:23:18.079Z,33.40
2022-12-19T10:25:52.177Z,37.07
2022-12-19T10:28:32.897Z,33.77
2022-12-19T10:31:30.452Z,41.20
2022-12-19T10:34:07.343Z,31.93
2022-12-19T10:37:12.774Z,34.60
2022-12-19T10:39:54.514Z,30.47
2022-12-19T10:42:37.642Z,33.53
2022-12-19T10:45:14.418Z,32.93
2022-12-19T10:47:42.569Z,31.97
2022-12-19T10:50:27.436Z,32.53
2022-12-19T10:53:07.317Z,30.83
2022-12-19T10:55:52.392Z,32.97
2022-12-19T10:58:26.700Z,34.63
2022-12-19T11:01:15.681Z,28.63
2022-12-19T11:03:46.551Z,39.63
2022-12-19T11:06:38.535Z,35.17
2022-12-19T11:09:25.021Z,31.73
2022-12-19T11:15:45.371Z,34.63
2022-12-19T11:20:27.031Z,35.47
2022-12-19T11:25:19.161Z,34.63
2022-12-19T11:25:27.457Z,31.13
2022-12-19T11:29:43.286Z,33.87
2022-12-19T11:30:48.855Z,35.03
2022-12-19T11:32:43.541Z,36.00
2022-12-19T11:35:46.442Z,33.83
2022-12-19T11:38:16.873Z,32.97
2022-12-19T11:40:51.631Z,37.27
2022-12-19T11:46:40.486Z,33.20
2022-12-19T11:49:36.206Z,33.40
2022-12-19T11:55:25.501Z,34.87
2022-12-19T11:57:54.221Z,39.00
2022-12-19T12:00:24.509Z,35.27
2022-12-19T12:03:09.978Z,37.27
2022-12-19T12:05:51.398Z,35.33
2022-12-19T12:11:31.019Z,35.63
2022-12-19T12:21:03.681Z,36.87
2022-12-19T12:26:33.525Z,36.60
2022-12-19T12:28:40.726Z,34.97
2022-12-19T12:31:39.471Z,36.00
2022-12-19T12:32:00.732Z,35.20
2022-12-19T12:32:00.980Z,35.40
2022-12-19T12:32:05.783Z,34.70
2022-12-19T12:35:32.823Z,40.40
2022-12-19T12:39:49.174Z,36.77
2022-12-19T12:42:31.085Z,34.97
2022-12-19T12:45:00.408Z,36.50
2022-12-19T12:47:29.007Z,38.37
2022-12-19T12:50:08.446Z,37.93
2022-12-19T12:52:38.323Z,35.63
2022-12-19T12:55:13.784Z,39.07
2022-12-19T12:57:40.954Z,37.00
2022-12-19T13:00:27.877Z,35.33
2022-12-19T13:02:57.799Z,36.43
2022-12-19T13:05:45.929Z,34.00
2022-12-19T13:08:24.963Z,33.47
2022-12-19T13:11:38.052Z,33.87
2022-12-19T13:14:40.566Z,32.00
2022-12-19T13:17:13.002Z,34.50
2022-12-19T13:19:56.377Z,42.87
2022-12-19T13:22:38.872Z,35.20
2022-12-19T13:25:34.505Z,36.80
2022-12-19T13:28:04.437Z,34.70
2022-12-19T13:31:15.717Z,30.60
2022-12-19T13:33:22.023Z,31.53
2022-12-19T13:36:09.338Z,32.10
2022-12-19T13:39:54.297Z,32.27
2022-12-19T13:42:01.359Z,31.97
2022-12-19T13:44:28.941Z,31.97
2022-12-19T13:46:56.476Z,31.07
2022-12-19T13:49:33.313Z,35.20
2022-12-19T13:52:03.780Z,32.77
2022-12-19T13:54:49.389Z,32.77
2022-12-19T13:57:31.788Z,35.87
2022-12-19T14:00:02.981Z,31.57
2022-12-19T14:02:43.677Z,34.17
2022-12-19T14:05:36.070Z,34.40
2022-12-19T14:08:17.323Z,34.30
2022-12-19T14:11:55.571Z,40.20
2022-12-19T14:14:08.193Z,32.87
2022-12-19T14:16:44.597Z,33.57
2022-12-19T14:19:27.164Z,36.57
2022-12-19T14:22:11.010Z,34.33
2022-12-19T14:24:41.797Z,42.17
2022-12-19T14:28:19.923Z,34.73
2022-12-19T14:30:27.881Z,34.97
2022-12-19T14:33:47.019Z,32.07
2022-12-19T14:36:10.133Z,38.00
2022-12-19T14:39:25.838Z,34.27
2022-12-19T14:41:47.791Z,32.97
2022-12-19T14:52:34.728Z,33.03
2022-12-19T14:54:05.506Z,31.70
2022-12-19T14:54:18.065Z,36.53
2022-12-19T14:54:37.407Z,37.43
2022-12-19T14:56:09.290Z,36.87
2022-12-19T14:58:52.801Z,61.57
2022-12-19T15:01:32.852Z,64.50
2022-12-19T15:04:52.200Z,49.00
2022-12-19T15:07:06.900Z,89.60
2022-12-19T15:11:04.724Z,67.10
2022-12-19T15:14:52.797Z,63.87
2022-12-19T15:16:07.250Z,55.27
2022-12-19T15:18:40.297Z,49.00
2022-12-19T15:21:13.031Z,41.60
2022-12-19T15:23:40.089Z,46.63
2022-12-19T15:26:15.829Z,51.60
2022-12-19T15:28:46.938Z,51.30
2022-12-19T15:31:41.531Z,55.00
2022-12-19T15:34:37.132Z,45.20
2022-12-19T15:37:05.025Z,45.27
2022-12-19T15:39:31.883Z,45.73
2022-12-19T15:42:01.562Z,52.87
2022-12-19T15:44:37.693Z,40.50
2022-12-19T15:47:08.043Z,39.30
2022-12-19T15:49:35.446Z,42.50
2022-12-19T15:52:02.978Z,41.43
2022-12-19T15:57:32.402Z,36.50
2022-12-19T16:00:02.373Z,40.87
2022-12-19T16:03:04.567Z,36.23
2022-12-19T16:05:19.230Z,34.87
2022-12-19T16:07:46.649Z,31.03
2022-12-19T16:10:14.522Z,33.33
2022-12-19T16:12:43.826Z,34.83
2022-12-19T16:15:17.658Z,35.87
2022-12-19T16:17:44.710Z,33.23
2022-12-19T16:20:17.251Z,33.07
2022-12-19T16:22:44.180Z,33.97
2022-12-19T16:25:12.884Z,33.93
2022-12-19T16:27:40.411Z,31.30
2022-12-19T16:30:20.929Z,36.93
2022-12-19T16:32:49.107Z,31.70
2022-12-19T16:35:40.178Z,35.30
2022-12-19T16:38:08.783Z,29.43
2022-12-19T16:40:35.525Z,35.83
2022-12-19T16:43:28.153Z,29.83
2022-12-19T16:46:00.624Z,33.00
2022-12-19T16:48:30.095Z,33.60
2022-12-19T16:50:59.036Z,35.10
2022-12-19T16:53:25.910Z,36.47
2022-12-19T16:55:54.340Z,41.37
2022-12-19T16:58:27.231Z,35.93
2022-12-19T17:00:55.278Z,30.93
2022-12-19T17:03:43.007Z,33.60
2022-12-19T17:06:13.308Z,32.10
2022-12-19T17:08:40.057Z,35.17
2022-12-19T17:11:22.205Z,31.67
2022-12-19T17:13:52.412Z,31.10
2022-12-19T17:16:19.453Z,29.50
2022-12-19T17:18:47.349Z,29.57
2022-12-19T17:21:20.700Z,28.93
2022-12-19T17:23:49.031Z,30.03
2022-12-19T17:26:18.207Z,38.70
2022-12-19T17:28:48.193Z,95.37
2022-12-19T17:31:25.790Z,76.23
2022-12-19T17:33:56.416Z,89.50
2022-12-19T17:36:32.874Z,86.20
2022-12-19T17:39:11.451Z,76.20
2022-12-19T17:41:38.196Z,82.17
2022-12-19T17:44:05.113Z,172.33
2022-12-19T17:46:32.276Z,58.43
2022-12-19T17:48:59.005Z,52.17
2022-12-19T17:51:25.929Z,47.40
2022-12-19T17:53:52.659Z,42.60
2022-12-19T17:56:21.022Z,41.07
2022-12-19T17:58:48.980Z,44.17
2022-12-19T18:01:24.264Z,40.80
2022-12-19T18:03:53.619Z,44.70
2022-12-19T18:06:20.658Z,40.03
2022-12-19T18:08:47.965Z,36.20
2022-12-19T18:11:27.084Z,34.97
2022-12-19T18:13:54.231Z,38.67
2022-12-19T18:16:27.334Z,33.83
2022-12-19T18:18:54.223Z,32.00
2022-12-19T18:21:24.762Z,36.77
2022-12-19T18:23:51.927Z,32.77
2022-12-19T18:26:18.802Z,31.27
2022-12-19T18:28:45.581Z,31.33
2022-12-19T18:31:25.420Z,30.60
2022-12-19T18:33:54.263Z,29.10
2022-12-19T18:36:22.599Z,32.23
2022-12-19T18:38:50.146Z,29.23
2022-12-19T18:41:18.551Z,34.13
2022-12-19T18:43:45.807Z,28.97
2022-12-19T18:46:27.810Z,28.00
2022-12-19T18:48:55.594Z,30.30
2022-12-19T18:51:23.238Z,29.97
2022-12-19T18:53:51.130Z,30.80
2022-12-19T18:56:18.374Z,31.63
2022-12-19T18:58:45.074Z,29.47
2022-12-19T19:01:21.768Z,27.77
2022-12-19T19:03:56.981Z,28.20
2022-12-19T19:06:27.433Z,30.60
2022-12-19T19:08:56.973Z,27.63
2022-12-19T19:11:25.041Z,29.10
2022-12-19T19:13:53.113Z,31.33
2022-12-19T19:16:25.352Z,28.93
2022-12-19T19:18:57.038Z,31.57
2022-12-19T19:21:29.450Z,31.27
2022-12-19T19:24:08.792Z,31.57
2022-12-19T19:26:35.626Z,27.60
2022-12-19T19:29:03.249Z,28.90
2022-12-19T19:31:34.337Z,30.80
2022-12-19T19:34:23.085Z,29.30
2022-12-19T19:36:54.731Z,30.13
2022-12-19T19:39:22.901Z,29.97
2022-12-19T19:41:49.932Z,29.10
2022-12-19T19:44:16.844Z,29.60
2022-12-19T19:46:43.593Z,30.20
2022-12-19T19:49:10.481Z,29.40
2022-12-19T19:51:37.195Z,28.97
2022-12-19T19:54:04.093Z,26.50
2022-12-19T19:56:31.016Z,24.73
2022-12-19T19:59:00.128Z,27.93
2022-12-19T20:01:28.442Z,27.47
2022-12-19T20:03:55.441Z,30.73
2022-12-19T20:06:22.881Z,27.63
2022-12-19T20:08:49.628Z,30.63
2022-12-19T20:11:17.104Z,24.53
2022-12-19T20:13:43.901Z,26.43
2022-12-19T20:16:16.849Z,29.17
2022-12-19T20:18:48.250Z,27.07
2022-12-19T20:21:15.207Z,27.27
2022-12-19T20:23:43.247Z,25.70
2022-12-19T20:26:11.520Z,25.33
2022-12-19T20:28:43.876Z,23.80
2022-12-19T20:31:14.958Z,29.13
2022-12-19T20:33:41.825Z,26.20
2022-12-19T20:36:11.108Z,23.93
2022-12-19T20:38:38.727Z,24.30
2022-12-19T20:41:05.738Z,26.50
2022-12-19T20:43:32.476Z,25.87
2022-12-19T20:46:09.174Z,28.07
2022-12-19T20:48:36.439Z,22.90
2022-12-19T20:51:04.583Z,33.30
2022-12-19T20:53:32.829Z,33.13
2022-12-19T20:56:01.369Z,36.10
2022-12-19T20:58:29.794Z,32.73
2022-12-19T21:00:57.304Z,32.97
2022-12-19T21:03:29.393Z,33.07
2022-12-19T21:05:57.058Z,34.03
2022-12-19T21:08:24.506Z,30.23
2022-12-19T21:10:51.467Z,29.13
2022-12-19T21:13:18.212Z,33.47
2022-12-19T21:15:45.143Z,32.57
2022-12-19T21:18:11.945Z,28.07
2022-12-19T21:20:38.982Z,26.43
2022-12-19T21:23:05.864Z,27.93
2022-12-19T21:25:32.662Z,31.43
2022-12-19T21:27:59.545Z,29.30
2022-12-19T21:30:26.247Z,26.77
2022-12-19T21:32:53.103Z,27.70
2022-12-19T21:35:19.952Z,26.63
2022-12-19T21:37:51.155Z,29.10
2022-12-19T21:40:21.525Z,29.10
2022-12-19T21:42:48.221Z,26.50
2022-12-19T21:45:15.325Z,28.53
2022-12-19T21:47:43.010Z,27.93
2022-12-19T21:50:12.350Z,35.37
2022-12-19T21:52:39.675Z,31.80
2022-12-19T21:55:08.391Z,30.83
2022-12-19T21:57:42.395Z,33.70
2022-12-19T22:00:11.500Z,28.20
2022-12-19T22:02:38.932Z,29.80
2022-12-19T22:05:07.270Z,29.50
2022-12-19T22:07:34.527Z,29.07
2022-12-19T22:10:01.272Z,25.03
2022-12-19T22:12:28.070Z,29.00
2022-12-19T22:14:54.805Z,26.00
2022-12-19T22:17:21.539Z,30.73
2022-12-19T22:19:48.257Z,30.80
2022-12-19T22:22:15.045Z,30.33
2022-12-19T22:24:41.731Z,34.23
2022-12-19T22:27:08.385Z,34.00
2022-12-19T22:29:36.667Z,32.10
2022-12-19T22:32:04.746Z,29.70
2022-12-19T22:34:31.846Z,33.67
2022-12-19T22:36:58.665Z,30.93
2022-12-19T22:39:25.640Z,28.37
2022-12-19T22:41:52.414Z,29.20
2022-12-19T22:44:22.183Z,28.93
2022-12-19T22:46:49.210Z,27.17
2022-12-19T22:49:16.542Z,26.63
2022-12-19T22:51:44.159Z,24.87
2022-12-19T22:54:12.132Z,24.50
2022-12-19T22:56:39.438Z,24.47
2022-12-19T22:59:08.250Z,24.87
2022-12-19T23:01:38.061Z,20.70
2022-12-19T23:04:07.576Z,20.13
2022-12-19T23:06:36.261Z,16.77
2022-12-19T23:09:04.992Z,11.87
2022-12-19T23:11:35.692Z,10.07
2022-12-19T23:14:03.801Z,12.83
2022-12-19T23:16:30.567Z,10.33
2022-12-19T23:18:57.556Z,11.27
2022-12-19T23:21:26.054Z,11.23
2022-12-19T23:23:55.336Z,10.13
2022-12-19T23:26:24.804Z,8.87
2022-12-19T23:28:57.347Z,8.37
2022-12-19T23:31:24.470Z,9.93
2022-12-19T23:33:51.942Z,10.47
2022-12-19T23:36:38.113Z,8.57
2022-12-19T23:39:06.580Z,8.93
2022-12-19T23:41:33.574Z,9.33
2022-12-19T23:44:00.544Z,10.13
2022-12-19T23:46:27.961Z,10.80
2022-12-19T23:48:55.598Z,9.43
2022-12-19T23:51:25.208Z,10.00
2022-12-19T23:53:52.939Z,14.53
2022-12-19T23:56:23.044Z,15.07
2022-12-19T23:58:50.158Z,15.07
