createdAt,value
2022-09-28T00:00:03.453Z,0.00
2022-09-28T00:01:03.197Z,0.00
2022-09-28T00:02:03.802Z,0.00
2022-09-28T00:03:03.412Z,0.00
2022-09-28T00:04:03.162Z,0.00
2022-09-28T00:05:03.112Z,0.00
2022-09-28T00:06:03.504Z,0.00
2022-09-28T00:07:03.066Z,0.00
2022-09-28T00:08:02.774Z,0.00
2022-09-28T00:09:02.631Z,0.00
2022-09-28T00:10:02.776Z,0.00
2022-09-28T00:11:02.487Z,0.00
2022-09-28T00:12:03.547Z,0.00
2022-09-28T00:13:03.295Z,0.00
2022-09-28T00:14:03.046Z,0.00
2022-09-28T00:15:03.526Z,0.00
2022-09-28T00:16:03.344Z,0.00
2022-09-28T00:17:03.534Z,0.00
2022-09-28T00:18:03.505Z,0.00
2022-09-28T00:19:03.510Z,0.00
2022-09-28T00:20:03.198Z,0.00
2022-09-28T00:21:03.372Z,0.00
2022-09-28T00:22:02.724Z,0.00
2022-09-28T00:23:02.593Z,0.00
2022-09-28T00:24:02.314Z,0.00
2022-09-28T00:25:02.789Z,0.00
2022-09-28T00:26:02.168Z,0.00
2022-09-28T00:27:03.247Z,0.00
2022-09-28T00:28:02.775Z,0.00
2022-09-28T00:29:02.945Z,0.00
2022-09-28T00:30:03.291Z,0.00
2022-09-28T00:31:02.974Z,0.00
2022-09-28T00:32:02.931Z,0.00
2022-09-28T00:33:03.382Z,0.00
2022-09-28T00:34:03.114Z,0.00
2022-09-28T00:35:02.904Z,0.00
2022-09-28T00:36:03.309Z,0.00
2022-09-28T00:37:03.723Z,0.00
2022-09-28T00:38:03.613Z,0.00
2022-09-28T00:39:03.346Z,0.00
2022-09-28T00:40:03.673Z,0.00
2022-09-28T00:41:03.130Z,0.00
2022-09-28T00:42:03.218Z,0.00
2022-09-28T00:43:02.778Z,0.00
2022-09-28T00:44:03.351Z,0.00
2022-09-28T00:45:02.822Z,0.00
2022-09-28T00:46:02.648Z,0.00
2022-09-28T00:47:03.518Z,0.00
2022-09-28T00:48:03.594Z,0.00
2022-09-28T00:49:03.287Z,0.00
2022-09-28T00:50:03.679Z,0.00
2022-09-28T00:51:03.369Z,0.00
2022-09-28T00:52:02.836Z,0.00
2022-09-28T00:53:02.812Z,0.00
2022-09-28T00:54:03.211Z,0.00
2022-09-28T00:55:03.434Z,0.00
2022-09-28T00:56:02.878Z,0.00
2022-09-28T00:57:02.318Z,0.00
2022-09-28T00:58:02.726Z,0.00
2022-09-28T00:59:02.513Z,0.00
2022-09-28T01:00:02.237Z,0.00
2022-09-28T01:01:02.724Z,0.00
2022-09-28T01:02:02.640Z,0.00
2022-09-28T01:03:02.504Z,0.00
2022-09-28T01:04:02.967Z,0.00
2022-09-28T01:05:02.647Z,0.00
2022-09-28T01:06:02.418Z,0.00
2022-09-28T01:07:03.205Z,0.00
2022-09-28T01:08:03.061Z,0.00
2022-09-28T01:09:02.753Z,0.00
2022-09-28T01:10:03.201Z,0.00
2022-09-28T01:11:03.041Z,0.00
2022-09-28T01:12:02.661Z,0.00
2022-09-28T01:13:02.440Z,0.00
2022-09-28T01:14:02.896Z,0.00
2022-09-28T01:15:02.669Z,0.00
2022-09-28T01:16:02.424Z,0.00
2022-09-28T01:17:02.879Z,0.00
2022-09-28T01:18:03.335Z,0.00
2022-09-28T01:19:02.727Z,0.00
2022-09-28T01:20:02.818Z,0.00
2022-09-28T01:21:03.090Z,0.00
2022-09-28T01:22:02.579Z,0.00
2022-09-28T01:23:02.330Z,0.00
2022-09-28T01:24:02.781Z,0.00
2022-09-28T01:25:02.533Z,0.00
2022-09-28T01:26:02.874Z,0.00
2022-09-28T01:27:02.645Z,0.00
2022-09-28T01:28:02.421Z,0.00
2022-09-28T01:29:02.873Z,0.00
2022-09-28T01:30:02.653Z,0.00
2022-09-28T01:31:02.438Z,0.00
2022-09-28T01:32:02.977Z,0.00
2022-09-28T01:33:02.745Z,0.00
2022-09-28T01:34:03.176Z,0.00
2022-09-28T01:35:02.878Z,0.00
2022-09-28T01:36:03.290Z,0.00
2022-09-28T01:37:02.226Z,0.00
2022-09-28T01:38:02.661Z,0.00
2022-09-28T01:39:02.374Z,0.00
2022-09-28T01:40:02.191Z,0.00
2022-09-28T01:41:02.604Z,0.00
2022-09-28T01:42:03.095Z,0.00
2022-09-28T01:43:02.801Z,0.00
2022-09-28T01:44:03.214Z,0.00
2022-09-28T01:45:02.973Z,0.00
2022-09-28T01:46:03.413Z,0.00
2022-09-28T01:47:02.572Z,0.00
2022-09-28T01:48:02.930Z,0.00
2022-09-28T01:49:02.415Z,0.00
2022-09-28T01:50:02.444Z,0.00
2022-09-28T01:51:02.655Z,0.00
2022-09-28T01:52:03.073Z,0.00
2022-09-28T01:53:02.800Z,0.00
2022-09-28T01:54:03.045Z,0.00
2022-09-28T01:55:02.868Z,0.00
2022-09-28T01:56:03.323Z,0.00
2022-09-28T01:57:02.771Z,0.00
2022-09-28T01:58:02.261Z,0.00
2022-09-28T01:59:02.663Z,0.00
2022-09-28T02:00:02.342Z,0.00
2022-09-28T02:01:02.171Z,0.00
2022-09-28T02:02:02.613Z,0.00
2022-09-28T02:03:02.759Z,0.00
2022-09-28T02:04:02.760Z,0.00
2022-09-28T02:05:02.490Z,0.00
2022-09-28T02:06:02.222Z,0.00
2022-09-28T02:07:02.728Z,0.00
2022-09-28T02:09:02.854Z,0.00
2022-09-28T02:10:02.315Z,0.00
2022-09-28T02:11:02.699Z,0.00
2022-09-28T02:12:03.070Z,0.00
2022-09-28T02:13:02.764Z,0.00
2022-09-28T02:14:02.828Z,0.00
2022-09-28T02:15:03.218Z,0.00
2022-09-28T02:16:02.981Z,0.00
2022-09-28T02:17:03.404Z,0.00
2022-09-28T02:18:03.498Z,0.00
2022-09-28T02:19:03.211Z,0.00
2022-09-28T02:20:03.593Z,0.00
2022-09-28T02:21:03.069Z,0.00
2022-09-28T02:22:03.482Z,0.00
2022-09-28T02:23:03.226Z,0.00
2022-09-28T02:24:03.656Z,0.00
2022-09-28T02:25:03.357Z,0.00
2022-09-28T02:26:03.086Z,0.00
2022-09-28T02:27:03.504Z,0.00
2022-09-28T02:28:03.227Z,0.00
2022-09-28T02:29:03.630Z,0.00
2022-09-28T02:30:03.337Z,0.00
2022-09-28T02:31:03.792Z,0.00
2022-09-28T02:32:03.116Z,0.00
2022-09-28T02:33:02.851Z,0.00
2022-09-28T02:34:03.185Z,0.00
2022-09-28T02:35:02.875Z,0.00
2022-09-28T02:36:03.315Z,0.00
2022-09-28T02:37:03.734Z,0.00
2022-09-28T02:38:03.255Z,0.00
2022-09-28T02:39:03.037Z,0.00
2022-09-28T02:40:03.498Z,0.00
2022-09-28T02:41:03.277Z,0.00
2022-09-28T02:42:02.776Z,0.00
2022-09-28T02:43:02.610Z,0.00
2022-09-28T02:44:02.391Z,0.00
2022-09-28T02:45:02.831Z,0.00
2022-09-28T02:46:02.432Z,0.00
2022-09-28T02:47:02.918Z,0.00
2022-09-28T02:48:02.663Z,0.00
2022-09-28T02:49:20.243Z,0.00
2022-09-28T02:50:02.600Z,0.00
2022-09-28T02:51:02.859Z,0.00
2022-09-28T02:52:02.857Z,0.00
2022-09-28T02:53:03.282Z,0.00
2022-09-28T02:54:03.093Z,0.00
2022-09-28T02:55:02.822Z,0.00
2022-09-28T02:56:03.230Z,0.00
2022-09-28T02:57:02.255Z,0.00
2022-09-28T02:58:02.730Z,0.00
2022-09-28T02:59:02.200Z,0.00
2022-09-28T03:00:02.615Z,0.00
2022-09-28T03:01:02.513Z,0.00
2022-09-28T03:02:03.661Z,0.00
2022-09-28T03:03:03.435Z,0.00
2022-09-28T03:04:03.841Z,0.00
2022-09-28T03:05:03.533Z,0.00
2022-09-28T03:06:03.335Z,0.00
2022-09-28T03:07:03.533Z,0.00
2022-09-28T03:08:03.157Z,0.00
2022-09-28T03:09:03.001Z,0.00
2022-09-28T03:10:03.445Z,0.00
2022-09-28T03:11:03.214Z,0.00
2022-09-28T03:12:03.204Z,0.00
2022-09-28T03:13:03.579Z,0.00
2022-09-28T03:14:03.447Z,0.00
2022-09-28T03:15:03.660Z,0.00
2022-09-28T03:16:03.126Z,0.00
2022-09-28T03:17:03.298Z,0.00
2022-09-28T03:18:02.841Z,0.00
2022-09-28T03:19:03.257Z,0.00
2022-09-28T03:20:02.779Z,0.00
2022-09-28T03:21:03.168Z,0.00
2022-09-28T03:22:03.555Z,0.00
2022-09-28T03:23:26.409Z,0.00
2022-09-28T03:24:03.439Z,0.00
2022-09-28T03:25:03.151Z,0.00
2022-09-28T03:26:03.510Z,0.00
2022-09-28T03:27:03.658Z,0.00
2022-09-28T03:28:03.121Z,0.00
2022-09-28T03:29:03.154Z,0.00
2022-09-28T03:30:03.268Z,0.00
2022-09-28T03:31:03.086Z,0.00
2022-09-28T03:32:02.560Z,0.00
2022-09-28T03:33:02.965Z,0.00
2022-09-28T03:34:02.660Z,0.00
2022-09-28T03:35:03.180Z,0.00
2022-09-28T03:36:02.671Z,0.00
2022-09-28T03:37:03.082Z,0.00
2022-09-28T03:38:03.483Z,0.00
2022-09-28T03:39:03.164Z,0.00
2022-09-28T03:40:03.482Z,0.00
2022-09-28T03:41:03.265Z,0.00
2022-09-28T03:42:02.745Z,0.00
2022-09-28T03:43:02.711Z,0.00
2022-09-28T03:44:03.121Z,0.00
2022-09-28T03:45:02.692Z,0.00
2022-09-28T03:46:03.445Z,0.00
2022-09-28T03:47:02.960Z,0.00
2022-09-28T03:48:03.071Z,0.00
2022-09-28T03:49:03.524Z,0.00
2022-09-28T03:50:02.980Z,0.00
2022-09-28T03:51:03.362Z,0.00
2022-09-28T03:52:03.067Z,0.00
2022-09-28T03:53:03.475Z,0.00
2022-09-28T03:54:03.205Z,0.00
2022-09-28T03:55:03.597Z,0.00
2022-09-28T03:56:03.095Z,0.00
2022-09-28T03:57:02.477Z,0.00
2022-09-28T03:58:02.970Z,0.00
2022-09-28T03:59:02.914Z,0.00
2022-09-28T04:00:02.682Z,0.00
2022-09-28T04:01:02.709Z,0.00
2022-09-28T04:02:02.638Z,0.00
2022-09-28T04:03:02.746Z,0.00
2022-09-28T04:04:02.473Z,0.00
2022-09-28T04:05:02.973Z,0.00
2022-09-28T04:06:02.705Z,0.00
2022-09-28T04:07:03.066Z,0.00
2022-09-28T04:08:03.578Z,0.00
2022-09-28T04:09:03.082Z,0.00
2022-09-28T04:10:03.532Z,0.00
2022-09-28T04:11:03.092Z,0.00
2022-09-28T04:12:04.199Z,0.00
2022-09-28T04:13:02.417Z,0.00
2022-09-28T04:14:02.758Z,0.00
2022-09-28T04:15:02.553Z,0.00
2022-09-28T04:16:02.979Z,0.00
2022-09-28T04:17:02.656Z,0.00
2022-09-28T04:18:03.050Z,0.00
2022-09-28T04:19:02.504Z,0.00
2022-09-28T04:20:02.877Z,0.00
2022-09-28T04:21:02.671Z,0.00
2022-09-28T04:22:03.457Z,0.00
2022-09-28T04:23:02.860Z,0.00
2022-09-28T04:24:03.460Z,0.00
2022-09-28T04:25:03.071Z,0.00
2022-09-28T04:26:03.536Z,0.00
2022-09-28T04:27:02.579Z,0.00
2022-09-28T04:28:03.080Z,0.00
2022-09-28T04:29:06.330Z,0.00
2022-09-28T04:30:03.165Z,0.00
2022-09-28T04:31:03.014Z,0.00
2022-09-28T04:32:02.733Z,0.00
2022-09-28T04:33:03.088Z,0.00
2022-09-28T04:34:02.734Z,0.00
2022-09-28T04:35:03.466Z,0.00
2022-09-28T04:36:03.040Z,0.00
2022-09-28T04:37:03.402Z,0.00
2022-09-28T04:38:03.466Z,0.00
2022-09-28T04:39:03.767Z,0.00
2022-09-28T04:40:03.787Z,0.00
2022-09-28T04:41:03.375Z,0.00
2022-09-28T04:42:02.946Z,0.00
2022-09-28T04:43:02.678Z,0.00
2022-09-28T04:44:02.917Z,0.00
2022-09-28T04:45:02.990Z,0.00
2022-09-28T04:46:02.814Z,0.00
2022-09-28T04:47:05.315Z,0.00
2022-09-28T04:48:02.972Z,0.00
2022-09-28T04:49:03.618Z,0.00
2022-09-28T04:50:03.639Z,0.00
2022-09-28T04:51:03.100Z,0.00
2022-09-28T04:52:03.546Z,0.00
2022-09-28T04:53:03.758Z,0.00
2022-09-28T04:54:03.471Z,0.00
2022-09-28T04:55:03.374Z,0.00
2022-09-28T04:56:03.790Z,0.00
2022-09-28T04:57:03.610Z,0.00
2022-09-28T04:58:03.350Z,0.00
2022-09-28T04:59:03.360Z,0.00
2022-09-28T05:00:03.812Z,0.00
2022-09-28T05:01:03.938Z,0.00
2022-09-28T05:02:03.247Z,4.00
2022-09-28T05:03:03.049Z,4.00
2022-09-28T05:04:02.825Z,4.00
2022-09-28T05:05:02.688Z,4.00
2022-09-28T05:06:03.112Z,0.00
2022-09-28T05:07:02.575Z,4.00
2022-09-28T05:08:02.772Z,4.00
2022-09-28T05:09:02.543Z,8.00
2022-09-28T05:10:02.985Z,8.00
2022-09-28T05:11:02.456Z,12.00
2022-09-28T05:12:02.946Z,16.00
2022-09-28T05:13:02.819Z,16.00
2022-09-28T05:14:02.716Z,16.00
2022-09-28T05:15:02.491Z,20.00
2022-09-28T05:16:05.373Z,20.00
2022-09-28T05:17:03.002Z,20.00
2022-09-28T05:18:02.890Z,24.00
2022-09-28T05:19:03.250Z,32.00
2022-09-28T05:20:03.085Z,36.00
2022-09-28T05:21:03.257Z,44.00
2022-09-28T05:22:02.819Z,48.00
2022-09-28T05:23:02.559Z,56.00
2022-09-28T05:24:02.358Z,68.00
2022-09-28T05:25:02.912Z,80.00
2022-09-28T05:26:02.718Z,84.00
2022-09-28T05:27:03.299Z,84.00
2022-09-28T05:28:03.424Z,96.00
2022-09-28T05:29:03.090Z,96.00
2022-09-28T05:30:03.313Z,120.00
2022-09-28T05:31:03.089Z,132.00
2022-09-28T05:32:02.705Z,152.00
2022-09-28T05:33:02.349Z,152.00
2022-09-28T05:34:02.400Z,160.00
2022-09-28T05:35:02.348Z,160.00
2022-09-28T05:36:02.278Z,160.00
2022-09-28T05:37:02.237Z,176.00
2022-09-28T05:38:02.171Z,160.00
2022-09-28T05:39:02.639Z,156.00
2022-09-28T05:40:02.474Z,152.00
2022-09-28T05:41:06.424Z,156.00
2022-09-28T05:42:02.416Z,148.00
2022-09-28T05:43:02.542Z,160.00
2022-09-28T05:44:02.428Z,172.00
2022-09-28T05:45:02.261Z,168.00
2022-09-28T05:46:02.733Z,180.00
2022-09-28T05:47:03.343Z,172.00
2022-09-28T05:48:02.803Z,212.00
2022-09-28T05:49:03.083Z,284.00
2022-09-28T05:50:03.426Z,324.00
2022-09-28T05:51:02.960Z,372.00
2022-09-28T05:52:03.044Z,460.00
2022-09-28T05:53:02.793Z,500.00
2022-09-28T05:54:05.903Z,548.00
2022-09-28T05:55:02.717Z,596.00
2022-09-28T05:56:02.441Z,680.00
2022-09-28T05:57:02.469Z,776.00
2022-09-28T05:58:03.130Z,792.00
2022-09-28T05:59:02.762Z,852.00
2022-09-28T06:00:02.742Z,844.00
2022-09-28T06:01:02.821Z,900.00
2022-09-28T06:02:01.848Z,936.00
2022-09-28T06:03:05.462Z,988.00
2022-09-28T06:04:02.103Z,1040.00
2022-09-28T06:05:02.020Z,1116.00
2022-09-28T06:06:02.018Z,1196.00
2022-09-28T06:07:02.095Z,1300.00
2022-09-28T06:08:02.390Z,1400.00
2022-09-28T06:09:02.294Z,1408.00
2022-09-28T06:10:02.326Z,1436.00
2022-09-28T06:11:02.229Z,1492.00
2022-09-28T06:12:02.432Z,1612.00
2022-09-28T06:13:02.198Z,1724.00
2022-09-28T06:14:02.129Z,1776.00
2022-09-28T06:15:02.696Z,1936.00
2022-09-28T06:16:02.397Z,2116.00
2022-09-28T06:17:02.326Z,2100.00
2022-09-28T06:18:02.786Z,2012.00
2022-09-28T06:19:02.526Z,1844.00
2022-09-28T06:20:02.417Z,1928.00
2022-09-28T06:21:02.362Z,2044.00
2022-09-28T06:22:02.321Z,2196.00
2022-09-28T06:23:02.899Z,2348.00
2022-09-28T06:24:02.650Z,2432.00
2022-09-28T06:25:02.543Z,2428.00
2022-09-28T06:26:02.541Z,2384.00
2022-09-28T06:27:02.986Z,2356.00
2022-09-28T06:28:02.971Z,2236.00
2022-09-28T06:29:02.970Z,2108.00
2022-09-28T06:30:02.878Z,2108.00
2022-09-28T06:31:02.907Z,2032.00
2022-09-28T06:32:01.901Z,1896.00
2022-09-28T06:33:02.411Z,1816.00
2022-09-28T06:34:02.048Z,1748.00
2022-09-28T06:35:01.890Z,1628.00
2022-09-28T06:36:02.342Z,1444.00
2022-09-28T06:37:02.701Z,1408.00
2022-09-28T06:38:02.157Z,1512.00
2022-09-28T06:39:02.139Z,1672.00
2022-09-28T06:40:02.124Z,2056.00
2022-09-28T06:41:02.621Z,2424.00
2022-09-28T06:42:02.156Z,2776.00
2022-09-28T06:43:01.815Z,3036.00
2022-09-28T06:44:02.349Z,3276.00
2022-09-28T06:45:02.169Z,3072.00
2022-09-28T06:46:01.812Z,2656.00
2022-09-28T06:47:02.082Z,2100.00
2022-09-28T06:48:02.286Z,1764.00
2022-09-28T06:49:02.194Z,1568.00
2022-09-28T06:50:02.181Z,1684.00
2022-09-28T06:51:02.075Z,1788.00
2022-09-28T06:52:02.013Z,1792.00
2022-09-28T06:53:02.448Z,1764.00
2022-09-28T06:54:02.529Z,1748.00
2022-09-28T06:55:02.233Z,1788.00
2022-09-28T06:56:01.862Z,1608.00
2022-09-28T06:57:02.439Z,1552.00
2022-09-28T06:58:02.384Z,1636.00
2022-09-28T06:59:02.930Z,1984.00
2022-09-28T07:00:02.906Z,2080.00
2022-09-28T07:01:02.783Z,2428.00
2022-09-28T07:02:01.996Z,2348.00
2022-09-28T07:03:01.950Z,2336.00
2022-09-28T07:04:01.970Z,2408.00
2022-09-28T07:05:01.954Z,2444.00
2022-09-28T07:06:01.834Z,2620.00
2022-09-28T07:07:02.525Z,3648.00
2022-09-28T07:08:02.507Z,5204.00
2022-09-28T07:09:19.086Z,5992.00
2022-09-28T07:10:02.364Z,4880.00
2022-09-28T07:11:02.930Z,4572.00
2022-09-28T07:12:02.508Z,4120.00
2022-09-28T07:13:02.689Z,3672.00
2022-09-28T07:14:02.903Z,3532.00
2022-09-28T07:15:02.607Z,3852.00
2022-09-28T07:16:02.543Z,4456.00
2022-09-28T07:17:13.301Z,4572.00
2022-09-28T07:18:03.974Z,4716.00
2022-09-28T07:19:02.562Z,4992.00
2022-09-28T07:20:13.697Z,4524.00
2022-09-28T07:21:02.987Z,3972.00
2022-09-28T07:22:05.446Z,3800.00
2022-09-28T07:23:15.054Z,3868.00
2022-09-28T07:24:02.191Z,3672.00
2022-09-28T07:25:02.149Z,4076.00
2022-09-28T07:26:01.825Z,4364.00
2022-09-28T07:27:02.569Z,4384.00
2022-09-28T07:28:02.949Z,4568.00
2022-09-28T07:29:02.606Z,4316.00
2022-09-28T07:30:02.644Z,3816.00
2022-09-28T07:31:02.502Z,3684.00
2022-09-28T07:32:02.178Z,3536.00
2022-09-28T07:33:01.974Z,3504.00
2022-09-28T07:34:01.908Z,3520.00
2022-09-28T07:35:02.005Z,3632.00
2022-09-28T07:36:02.252Z,3604.00
2022-09-28T07:37:02.466Z,3484.00
2022-09-28T07:38:02.459Z,3628.00
2022-09-28T07:39:02.386Z,3852.00
2022-09-28T07:40:02.252Z,4020.00
2022-09-28T07:41:02.665Z,3896.00
2022-09-28T07:42:03.133Z,3824.00
2022-09-28T07:43:02.478Z,3900.00
2022-09-28T07:44:02.345Z,3772.00
2022-09-28T07:45:02.939Z,3840.00
2022-09-28T07:46:02.676Z,3644.00
2022-09-28T07:47:02.343Z,3688.00
2022-09-28T07:48:02.805Z,3696.00
2022-09-28T07:49:04.058Z,4028.00
2022-09-28T07:50:02.749Z,4608.00
2022-09-28T07:51:02.526Z,4592.00
2022-09-28T07:52:02.241Z,4332.00
2022-09-28T07:53:01.875Z,4060.00
2022-09-28T07:54:02.200Z,4504.00
2022-09-28T07:55:06.653Z,4936.00
2022-09-28T07:56:02.048Z,4936.00
2022-09-28T07:57:02.685Z,5028.00
2022-09-28T07:58:02.800Z,5072.00
2022-09-28T07:59:02.934Z,4688.00
2022-09-28T08:00:02.550Z,4584.00
2022-09-28T08:01:02.539Z,4816.00
2022-09-28T08:02:02.849Z,5140.00
2022-09-28T08:03:02.910Z,5188.00
2022-09-28T08:04:02.870Z,5220.00
2022-09-28T08:05:02.802Z,5688.00
2022-09-28T08:06:02.989Z,5924.00
2022-09-28T08:07:03.157Z,4936.00
2022-09-28T08:08:03.629Z,4056.00
2022-09-28T08:09:03.504Z,3428.00
2022-09-28T08:10:03.016Z,3428.00
2022-09-28T08:11:03.630Z,3504.00
2022-09-28T08:12:02.333Z,3008.00
2022-09-28T08:13:03.048Z,3048.00
2022-09-28T08:14:02.920Z,4064.00
2022-09-28T08:15:02.473Z,4824.00
2022-09-28T08:16:02.393Z,5284.00
2022-09-28T08:17:02.882Z,5384.00
2022-09-28T08:18:02.989Z,5412.00
2022-09-28T08:19:02.774Z,5116.00
2022-09-28T08:20:02.572Z,4600.00
2022-09-28T08:21:03.089Z,4928.00
2022-09-28T08:22:03.382Z,5504.00
2022-09-28T08:23:03.434Z,5700.00
2022-09-28T08:24:03.642Z,5756.00
2022-09-28T08:25:03.566Z,5676.00
2022-09-28T08:26:03.507Z,5860.00
2022-09-28T08:27:02.997Z,5708.00
2022-09-28T08:28:02.590Z,5504.00
2022-09-28T08:29:03.137Z,5324.00
2022-09-28T08:30:03.017Z,5048.00
2022-09-28T08:31:02.991Z,4852.00
2022-09-28T08:32:03.549Z,5152.00
2022-09-28T08:33:03.771Z,6128.00
2022-09-28T08:34:03.390Z,6740.00
2022-09-28T08:35:03.203Z,7164.00
2022-09-28T08:36:03.778Z,7920.00
2022-09-28T08:37:03.120Z,8564.00
2022-09-28T08:38:03.178Z,9468.00
2022-09-28T08:39:03.204Z,9820.00
2022-09-28T08:40:02.745Z,9900.00
2022-09-28T08:41:03.349Z,9844.00
2022-09-28T08:42:03.711Z,6312.00
2022-09-28T08:43:03.280Z,4816.00
2022-09-28T08:44:03.814Z,4600.00
2022-09-28T08:45:03.672Z,4452.00
2022-09-28T08:46:03.831Z,3912.00
2022-09-28T08:47:03.049Z,4196.00
2022-09-28T08:48:02.953Z,5048.00
2022-09-28T08:49:23.675Z,6660.00
2022-09-28T08:50:02.714Z,8904.00
2022-09-28T08:51:03.149Z,9588.00
2022-09-28T08:52:03.385Z,7944.00
2022-09-28T08:53:03.030Z,6580.00
2022-09-28T08:54:03.146Z,5232.00
2022-09-28T08:55:03.437Z,5168.00
2022-09-28T08:56:02.997Z,5900.00
2022-09-28T08:57:03.044Z,5864.00
2022-09-28T08:58:02.609Z,6052.00
2022-09-28T08:59:02.886Z,6312.00
2022-09-28T09:00:02.788Z,6864.00
2022-09-28T09:01:02.753Z,7504.00
2022-09-28T09:02:02.134Z,7240.00
2022-09-28T09:03:01.832Z,6364.00
2022-09-28T09:04:02.097Z,4800.00
2022-09-28T09:05:02.130Z,4524.00
2022-09-28T09:06:01.899Z,4784.00
2022-09-28T09:07:01.762Z,4972.00
2022-09-28T09:08:02.355Z,5700.00
2022-09-28T09:09:02.001Z,6320.00
2022-09-28T09:10:01.763Z,5872.00
2022-09-28T09:11:02.331Z,7092.00
2022-09-28T09:12:02.017Z,8736.00
2022-09-28T09:13:02.637Z,10140.00
2022-09-28T09:14:02.089Z,11424.00
2022-09-28T09:15:02.656Z,12172.00
2022-09-28T09:16:02.327Z,11664.00
2022-09-28T09:17:01.818Z,10372.00
2022-09-28T09:18:01.818Z,8688.00
2022-09-28T09:19:02.287Z,8148.00
2022-09-28T09:20:01.796Z,8188.00
2022-09-28T09:21:01.684Z,8396.00
2022-09-28T09:22:02.318Z,9124.00
2022-09-28T09:23:02.743Z,10912.00
2022-09-28T09:24:02.547Z,13356.00
2022-09-28T09:25:02.662Z,13880.00
2022-09-28T09:26:02.603Z,19296.00
2022-09-28T09:27:01.792Z,16992.00
2022-09-28T09:28:02.033Z,13280.00
2022-09-28T09:29:02.043Z,14268.00
2022-09-28T09:30:01.929Z,12968.00
2022-09-28T09:31:01.900Z,10028.00
2022-09-28T09:32:02.470Z,8408.00
2022-09-28T09:33:02.404Z,7720.00
2022-09-28T09:34:02.368Z,7544.00
2022-09-28T09:35:02.898Z,7684.00
2022-09-28T09:36:02.711Z,7676.00
2022-09-28T09:37:02.618Z,8052.00
2022-09-28T09:38:03.078Z,9688.00
2022-09-28T09:39:03.025Z,10536.00
2022-09-28T09:40:02.835Z,10988.00
2022-09-28T09:41:02.973Z,11568.00
2022-09-28T09:42:02.624Z,11120.00
2022-09-28T09:43:02.774Z,9840.00
2022-09-28T09:44:02.654Z,8164.00
2022-09-28T09:45:02.528Z,6796.00
2022-09-28T09:46:03.135Z,5740.00
2022-09-28T09:47:02.165Z,5020.00
2022-09-28T09:48:02.624Z,4556.00
2022-09-28T09:49:02.253Z,4700.00
2022-09-28T09:50:05.330Z,4856.00
2022-09-28T09:51:02.479Z,4904.00
2022-09-28T09:52:02.324Z,5348.00
2022-09-28T09:53:02.717Z,6332.00
2022-09-28T09:54:02.603Z,6832.00
2022-09-28T09:55:02.346Z,7244.00
2022-09-28T09:56:02.236Z,7888.00
2022-09-28T09:57:01.793Z,8304.00
2022-09-28T09:58:01.864Z,9164.00
2022-09-28T09:59:01.651Z,9448.00
2022-09-28T10:00:02.221Z,10408.00
2022-09-28T10:01:02.223Z,12196.00
2022-09-28T10:02:02.036Z,14096.00
2022-09-28T10:03:02.105Z,15872.00
2022-09-28T10:04:02.056Z,16128.00
2022-09-28T10:05:01.916Z,15968.00
2022-09-28T10:06:01.867Z,15264.00
2022-09-28T10:07:02.520Z,14380.00
2022-09-28T10:08:02.636Z,14204.00
2022-09-28T10:09:02.562Z,14228.00
2022-09-28T10:10:02.761Z,13580.00
2022-09-28T10:11:02.905Z,13240.00
2022-09-28T10:12:02.166Z,13892.00
2022-09-28T10:13:02.310Z,14848.00
2022-09-28T10:14:02.316Z,14880.00
2022-09-28T10:15:02.192Z,15232.00
2022-09-28T10:16:02.029Z,14652.00
2022-09-28T10:17:02.725Z,14236.00
2022-09-28T10:18:02.737Z,13420.00
2022-09-28T10:19:02.598Z,12300.00
2022-09-28T10:20:02.896Z,11636.00
2022-09-28T10:21:02.619Z,11492.00
2022-09-28T10:22:02.258Z,11724.00
2022-09-28T10:23:02.085Z,12896.00
2022-09-28T10:24:02.020Z,12092.00
2022-09-28T10:25:01.934Z,12400.00
2022-09-28T10:26:02.477Z,10836.00
2022-09-28T10:27:02.392Z,10048.00
2022-09-28T10:28:02.259Z,9940.00
2022-09-28T10:29:02.191Z,10224.00
2022-09-28T10:30:02.321Z,10352.00
2022-09-28T10:31:02.679Z,10456.00
2022-09-28T10:32:02.446Z,11192.00
2022-09-28T10:33:02.293Z,13384.00
2022-09-28T10:34:02.367Z,14572.00
2022-09-28T10:35:02.615Z,15072.00
2022-09-28T10:36:02.693Z,13904.00
2022-09-28T10:37:02.037Z,13468.00
2022-09-28T10:38:02.045Z,13348.00
2022-09-28T10:39:02.226Z,13140.00
2022-09-28T10:40:02.194Z,11048.00
2022-09-28T10:41:02.054Z,9452.00
2022-09-28T10:42:02.242Z,7908.00
2022-09-28T10:43:02.148Z,6872.00
2022-09-28T10:44:01.913Z,6116.00
2022-09-28T10:45:02.491Z,6604.00
2022-09-28T10:46:02.265Z,8200.00
2022-09-28T10:47:02.938Z,8556.00
2022-09-28T10:48:03.141Z,8772.00
2022-09-28T10:49:03.171Z,9012.00
2022-09-28T10:50:02.715Z,10484.00
2022-09-28T10:51:02.523Z,10620.00
2022-09-28T10:52:02.150Z,10376.00
2022-09-28T10:53:02.015Z,10576.00
2022-09-28T10:54:02.051Z,10860.00
2022-09-28T10:55:02.012Z,11144.00
2022-09-28T10:56:02.340Z,10776.00
2022-09-28T10:57:02.186Z,9848.00
2022-09-28T10:58:02.141Z,9348.00
2022-09-28T10:59:02.298Z,8884.00
2022-09-28T11:00:02.198Z,8292.00
2022-09-28T11:01:02.388Z,7352.00
2022-09-28T11:02:03.001Z,6700.00
2022-09-28T11:03:03.207Z,6196.00
2022-09-28T11:04:03.166Z,6008.00
2022-09-28T11:05:03.439Z,5676.00
2022-09-28T11:06:03.124Z,5584.00
2022-09-28T11:07:02.607Z,5172.00
2022-09-28T11:08:02.749Z,4296.00
2022-09-28T11:09:02.803Z,3736.00
2022-09-28T11:10:02.494Z,3428.00
2022-09-28T11:11:02.419Z,3500.00
2022-09-28T11:12:02.967Z,4384.00
2022-09-28T11:13:02.873Z,5452.00
2022-09-28T11:14:03.144Z,6012.00
2022-09-28T11:15:02.823Z,6184.00
2022-09-28T11:16:02.666Z,5928.00
2022-09-28T11:17:02.460Z,5548.00
2022-09-28T11:18:02.664Z,5628.00
2022-09-28T11:19:02.360Z,5652.00
2022-09-28T11:20:02.110Z,6164.00
2022-09-28T11:21:02.542Z,7148.00
2022-09-28T11:22:02.827Z,8148.00
2022-09-28T11:23:02.683Z,9828.00
2022-09-28T11:24:02.723Z,11436.00
2022-09-28T11:25:02.989Z,12132.00
2022-09-28T11:26:02.638Z,12112.00
2022-09-28T11:27:03.264Z,11616.00
2022-09-28T11:28:03.163Z,9824.00
2022-09-28T11:29:03.358Z,12308.00
2022-09-28T11:30:02.949Z,25984.00
2022-09-28T11:31:02.886Z,26336.00
2022-09-28T11:32:03.421Z,23712.00
2022-09-28T11:33:02.890Z,22272.00
2022-09-28T11:34:02.912Z,28192.00
2022-09-28T11:35:03.544Z,28736.00
2022-09-28T11:36:03.480Z,29344.00
2022-09-28T11:37:02.340Z,19648.00
2022-09-28T11:38:02.728Z,24960.00
2022-09-28T11:39:02.717Z,27296.00
2022-09-28T11:40:02.593Z,25824.00
2022-09-28T11:41:02.700Z,25152.00
2022-09-28T11:42:03.115Z,25088.00
2022-09-28T11:43:03.066Z,25952.00
2022-09-28T11:44:03.019Z,26304.00
2022-09-28T11:45:02.940Z,26176.00
2022-09-28T11:46:02.911Z,25824.00
2022-09-28T11:47:03.510Z,26112.00
2022-09-28T11:48:03.485Z,26336.00
2022-09-28T11:49:03.497Z,25920.00
2022-09-28T11:50:03.442Z,25952.00
2022-09-28T11:51:03.435Z,25632.00
2022-09-28T11:52:03.087Z,25568.00
2022-09-28T11:53:02.814Z,25024.00
2022-09-28T11:54:02.692Z,25216.00
2022-09-28T11:55:02.684Z,24320.00
2022-09-28T11:56:07.906Z,25024.00
2022-09-28T11:57:03.357Z,25216.00
2022-09-28T11:58:03.052Z,22144.00
2022-09-28T11:59:03.277Z,13120.00
2022-09-28T12:00:03.206Z,12404.00
2022-09-28T12:01:03.166Z,12088.00
2022-09-28T12:02:01.946Z,23968.00
2022-09-28T12:03:02.489Z,12692.00
2022-09-28T12:04:02.355Z,12172.00
2022-09-28T12:05:02.346Z,13552.00
2022-09-28T12:06:02.349Z,12036.00
2022-09-28T12:07:02.280Z,11044.00
2022-09-28T12:08:02.734Z,11092.00
2022-09-28T12:09:02.728Z,10572.00
2022-09-28T12:10:02.726Z,8264.00
2022-09-28T12:11:02.406Z,7656.00
2022-09-28T12:12:02.750Z,6396.00
2022-09-28T12:13:03.404Z,5016.00
2022-09-28T12:14:03.105Z,3876.00
2022-09-28T12:15:02.944Z,3028.00
2022-09-28T12:16:38.905Z,2444.00
2022-09-28T12:17:07.951Z,2276.00
2022-09-28T12:18:03.593Z,2116.00
2022-09-28T12:19:03.320Z,2076.00
2022-09-28T12:20:03.294Z,1960.00
2022-09-28T12:21:05.167Z,1660.00
2022-09-28T12:22:03.238Z,1472.00
2022-09-28T12:23:02.756Z,1452.00
2022-09-28T12:24:02.739Z,1464.00
2022-09-28T12:25:02.695Z,1572.00
2022-09-28T12:26:02.711Z,1680.00
2022-09-28T12:27:02.695Z,1764.00
2022-09-28T12:28:03.531Z,1844.00
2022-09-28T12:29:03.232Z,2116.00
2022-09-28T12:30:03.287Z,2628.00
2022-09-28T12:31:03.286Z,3348.00
2022-09-28T12:32:03.263Z,3896.00
2022-09-28T12:33:02.897Z,4468.00