createdAt,value
2017-08-05T00:00:18.138Z,59.80
2017-08-05T00:02:45.672Z,59.80
2017-08-05T00:05:13.189Z,60.00
2017-08-05T00:07:41.494Z,60.40
2017-08-05T00:10:09.004Z,60.40
2017-08-05T00:12:36.515Z,60.20
2017-08-05T00:15:04.018Z,60.40
2017-08-05T00:17:31.547Z,60.80
2017-08-05T00:19:59.057Z,60.80
2017-08-05T00:22:27.341Z,60.90
2017-08-05T00:24:54.911Z,60.80
2017-08-05T00:27:23.203Z,60.80
2017-08-05T00:29:50.722Z,60.80
2017-08-05T00:32:19.013Z,61.10
2017-08-05T00:34:46.514Z,61.10
2017-08-05T00:37:14.002Z,61.50
2017-08-05T00:39:41.512Z,61.80
2017-08-05T00:42:09.006Z,62.20
2017-08-05T00:44:36.506Z,61.90
2017-08-05T00:47:04.009Z,62.10
2017-08-05T00:49:31.525Z,62.30
2017-08-05T00:51:59.033Z,62.40
2017-08-05T00:54:26.531Z,62.50
2017-08-05T00:56:54.028Z,62.60
2017-08-05T00:59:21.541Z,62.90
2017-08-05T01:01:49.033Z,63.30
2017-08-05T01:04:17.306Z,63.70
2017-08-05T01:06:45.569Z,63.90
2017-08-05T01:09:13.081Z,63.80
2017-08-05T01:11:40.573Z,63.70
2017-08-05T01:14:08.091Z,63.00
2017-08-05T01:16:35.581Z,63.00
2017-08-05T01:19:03.070Z,63.10
2017-08-05T01:21:30.574Z,63.20
2017-08-05T01:23:58.065Z,63.30
2017-08-05T01:26:25.578Z,63.70
2017-08-05T01:28:53.070Z,64.50
2017-08-05T01:31:20.614Z,63.80
2017-08-05T01:33:48.128Z,63.90
2017-08-05T01:36:15.633Z,64.10
2017-08-05T01:38:43.168Z,64.00
2017-08-05T01:41:10.704Z,64.20
2017-08-05T01:43:38.217Z,64.40
2017-08-05T01:46:05.730Z,64.20
2017-08-05T01:48:34.068Z,65.50
2017-08-05T01:51:01.586Z,65.50
2017-08-05T01:53:29.105Z,65.70
2017-08-05T01:55:56.703Z,66.10
2017-08-05T01:58:25.043Z,65.50
2017-08-05T02:00:52.630Z,65.40
2017-08-05T02:03:20.126Z,65.20
2017-08-05T02:05:47.761Z,65.40
2017-08-05T02:08:16.048Z,65.70
2017-08-05T02:10:43.546Z,65.70
2017-08-05T02:13:11.053Z,65.80
2017-08-05T02:15:39.354Z,66.10
2017-08-05T02:18:06.866Z,66.10
2017-08-05T02:20:34.487Z,62.30
2017-08-05T02:23:02.105Z,62.10
2017-08-05T02:25:30.387Z,59.30
2017-08-05T02:27:58.685Z,59.90
2017-08-05T02:30:26.280Z,59.90
2017-08-05T02:32:53.810Z,60.10
2017-08-05T02:35:21.354Z,59.70
2017-08-05T02:37:48.911Z,58.90
2017-08-05T02:40:16.506Z,58.60
2017-08-05T02:42:44.021Z,58.50
2017-08-05T02:45:12.402Z,59.00
2017-08-05T02:47:39.938Z,59.00
2017-08-05T02:50:07.545Z,59.50
2017-08-05T02:52:35.098Z,59.40
2017-08-05T02:55:02.738Z,59.80
2017-08-05T02:57:30.302Z,59.90
2017-08-05T02:59:57.824Z,60.00
2017-08-05T03:02:25.481Z,60.20
2017-08-05T03:04:53.087Z,60.50
2017-08-05T03:07:20.742Z,60.70
2017-08-05T03:09:48.431Z,60.40
2017-08-05T03:12:16.000Z,61.20
2017-08-05T03:14:43.611Z,61.50
2017-08-05T03:17:11.313Z,62.00
2017-08-05T03:19:39.885Z,62.90
2017-08-05T03:22:08.266Z,63.30
2017-08-05T03:24:35.930Z,63.20
2017-08-05T03:27:04.390Z,65.20
2017-08-05T03:29:32.112Z,64.40
2017-08-05T03:32:00.023Z,64.70
2017-08-05T03:34:27.816Z,65.50
2017-08-05T03:36:55.449Z,65.60
2017-08-05T03:39:23.045Z,65.80
2017-08-05T03:41:50.697Z,65.90
2017-08-05T03:44:19.281Z,66.00
2017-08-05T03:46:46.869Z,66.00
2017-08-05T03:49:14.611Z,66.30
2017-08-05T03:51:43.006Z,67.20
2017-08-05T03:54:10.616Z,67.10
2017-08-05T03:56:38.462Z,67.40
2017-08-05T03:59:06.115Z,67.80
2017-08-05T04:01:46.644Z,68.20
2017-08-05T04:04:15.131Z,68.80
2017-08-05T04:06:42.823Z,68.80
2017-08-05T04:09:12.042Z,68.80
2017-08-05T04:11:39.697Z,69.30
2017-08-05T04:14:08.301Z,69.70
2017-08-05T04:16:36.117Z,69.80
2017-08-05T04:19:03.873Z,69.90
2017-08-05T04:21:31.388Z,70.20
2017-08-05T04:23:59.086Z,70.00
2017-08-05T04:26:27.449Z,70.60
2017-08-05T04:28:55.019Z,70.40
2017-08-05T04:31:22.810Z,70.60
2017-08-05T04:33:50.342Z,70.60
2017-08-05T04:36:17.891Z,70.50
2017-08-05T04:38:45.533Z,70.20
2017-08-05T04:41:13.839Z,71.20
2017-08-05T04:43:41.402Z,70.60
2017-08-05T04:48:41.161Z,70.30
2017-08-05T04:51:08.749Z,70.10
2017-08-05T04:53:36.272Z,70.00
2017-08-05T04:56:04.727Z,69.30
2017-08-05T04:58:32.350Z,69.30
2017-08-05T05:01:00.072Z,69.50
2017-08-05T05:03:27.879Z,69.30
2017-08-05T05:05:55.597Z,68.40
2017-08-05T05:08:23.241Z,68.00
2017-08-05T05:10:50.965Z,67.70
2017-08-05T05:13:18.806Z,68.00
2017-08-05T05:15:46.362Z,66.10
2017-08-05T05:18:24.287Z,65.90
2017-08-05T05:20:51.916Z,65.30
2017-08-05T05:23:20.243Z,64.60
2017-08-05T05:25:47.898Z,63.80
2017-08-05T05:28:15.623Z,64.40
2017-08-05T05:30:43.197Z,64.50
2017-08-05T05:33:10.801Z,62.90
2017-08-05T05:35:38.434Z,62.90
2017-08-05T05:38:06.012Z,61.60
2017-08-05T05:40:33.579Z,61.40
2017-08-05T05:43:01.118Z,61.00
2017-08-05T05:45:28.662Z,60.80
2017-08-05T05:47:56.925Z,59.90
2017-08-05T05:50:25.217Z,59.70
2017-08-05T05:52:53.502Z,59.40
2017-08-05T05:55:21.788Z,59.10
2017-08-05T05:57:49.325Z,59.10
2017-08-05T06:00:17.675Z,56.50
2017-08-05T06:02:45.246Z,56.40
2017-08-05T06:05:12.746Z,56.50
2017-08-05T06:07:40.306Z,57.10
2017-08-05T06:10:07.967Z,56.70
2017-08-05T06:12:35.502Z,55.10
2017-08-05T06:15:04.494Z,51.90
2017-08-05T06:17:32.130Z,51.90
2017-08-05T06:19:59.634Z,47.80
2017-08-05T06:22:27.886Z,42.50
2017-08-05T06:24:55.389Z,42.40
2017-08-05T06:27:22.880Z,39.30
2017-08-05T06:29:50.381Z,38.00
2017-08-05T06:32:18.633Z,37.50
2017-08-05T06:34:46.136Z,37.20
2017-08-05T06:37:13.633Z,35.60
2017-08-05T06:39:41.144Z,35.70
2017-08-05T06:42:09.397Z,35.10
2017-08-05T06:44:36.895Z,35.20
2017-08-05T06:47:04.441Z,33.30
2017-08-05T06:49:32.701Z,34.30
2017-08-05T06:52:00.973Z,35.20
2017-08-05T06:54:28.473Z,34.50
2017-08-05T06:56:55.990Z,35.40
2017-08-05T06:59:23.531Z,35.00
2017-08-05T07:01:51.037Z,35.00
2017-08-05T07:04:19.293Z,37.10
2017-08-05T07:06:46.830Z,37.10
2017-08-05T07:09:14.316Z,37.10
2017-08-05T07:11:42.571Z,38.20
2017-08-05T07:14:10.124Z,38.20
2017-08-05T07:16:37.617Z,36.80
2017-08-05T07:19:05.885Z,35.80
2017-08-05T07:21:34.146Z,35.20
2017-08-05T07:24:01.669Z,35.10
2017-08-05T07:26:29.187Z,36.40
2017-08-05T07:28:57.466Z,38.00
2017-08-05T07:31:25.725Z,37.70
2017-08-05T07:33:53.253Z,37.70
2017-08-05T07:36:20.740Z,38.10
2017-08-05T07:38:48.230Z,38.40
2017-08-05T07:41:15.740Z,37.80
2017-08-05T07:43:43.230Z,37.70
2017-08-05T07:46:10.741Z,37.30
2017-08-05T07:48:38.238Z,37.10
2017-08-05T07:51:05.741Z,38.30
2017-08-05T07:53:33.232Z,37.10
2017-08-05T07:56:00.732Z,38.20
2017-08-05T07:58:29.004Z,40.50
2017-08-05T08:00:57.293Z,42.30
2017-08-05T08:03:24.800Z,41.60
2017-08-05T08:05:52.295Z,42.00
2017-08-05T08:08:20.614Z,43.50
2017-08-05T08:10:48.101Z,43.50
2017-08-05T08:13:15.609Z,43.90
2017-08-05T08:15:43.867Z,43.50
2017-08-05T08:18:11.385Z,43.50
2017-08-05T08:20:38.894Z,42.80
2017-08-05T08:23:06.445Z,42.60
2017-08-05T08:25:34.010Z,43.10
2017-08-05T08:28:02.265Z,45.20
2017-08-05T08:30:29.777Z,45.40
2017-08-05T08:32:57.273Z,42.90
2017-08-05T08:35:24.794Z,41.40
2017-08-05T08:37:52.290Z,40.60
2017-08-05T08:40:19.797Z,38.90
2017-08-05T08:42:47.290Z,37.70
2017-08-05T08:45:14.833Z,37.70
2017-08-05T08:47:42.330Z,38.30
2017-08-05T08:50:09.817Z,39.30
2017-08-05T08:52:38.103Z,41.10
2017-08-05T08:55:06.370Z,40.90
2017-08-05T08:57:33.877Z,40.90
2017-08-05T09:00:01.366Z,42.60
2017-08-05T09:02:28.874Z,43.70
2017-08-05T09:04:56.365Z,45.00
2017-08-05T09:07:23.882Z,46.10
2017-08-05T09:09:52.142Z,48.00
2017-08-05T09:12:19.629Z,47.40
2017-08-05T09:14:47.133Z,49.20
2017-08-05T09:17:14.622Z,47.80
2017-08-05T09:19:42.129Z,48.40
2017-08-05T09:22:09.626Z,48.80
2017-08-05T09:24:37.125Z,49.20
2017-08-05T09:27:04.627Z,49.30
2017-08-05T09:29:32.133Z,50.30
2017-08-05T09:32:00.386Z,49.80
2017-08-05T09:34:27.885Z,49.70
2017-08-05T09:36:55.390Z,50.70
2017-08-05T09:39:22.882Z,50.80
2017-08-05T09:41:51.169Z,50.20
2017-08-05T09:44:19.425Z,50.20
2017-08-05T09:46:46.949Z,49.50
2017-08-05T09:49:14.432Z,49.20
2017-08-05T09:51:41.922Z,49.90
2017-08-05T09:54:09.438Z,49.60
2017-08-05T09:56:36.929Z,49.30
2017-08-05T09:59:05.196Z,48.30
2017-08-05T10:01:32.680Z,48.30
2017-08-05T10:04:00.181Z,49.00
2017-08-05T10:06:27.669Z,49.50
2017-08-05T10:08:55.197Z,49.40
2017-08-05T10:11:22.686Z,48.70
2017-08-05T10:13:50.953Z,48.80
2017-08-05T10:16:18.462Z,48.70
2017-08-05T10:18:46.021Z,48.00
2017-08-05T10:21:13.524Z,48.10
2017-08-05T10:23:41.018Z,48.40
2017-08-05T10:26:08.555Z,47.60
2017-08-05T10:28:36.045Z,47.10
2017-08-05T10:31:04.322Z,48.00
2017-08-05T10:33:32.586Z,47.80
2017-08-05T10:36:00.845Z,47.10
2017-08-05T10:38:28.367Z,46.90
2017-08-05T10:40:55.857Z,47.40
2017-08-05T10:43:23.366Z,46.90
2017-08-05T10:45:50.868Z,46.20
2017-08-05T10:48:18.377Z,46.20
2017-08-05T10:50:45.870Z,45.50
2017-08-05T10:53:13.398Z,45.60
2017-08-05T10:55:40.898Z,45.60
2017-08-05T10:58:08.385Z,45.80
2017-08-05T11:00:35.890Z,45.50
2017-08-05T11:03:03.393Z,45.90
2017-08-05T11:05:30.906Z,45.80
2017-08-05T11:07:58.420Z,45.40
2017-08-05T11:10:25.930Z,45.70
2017-08-05T11:12:53.445Z,45.00
2017-08-05T11:15:21.787Z,43.30
2017-08-05T11:17:49.277Z,42.60
2017-08-05T11:20:16.766Z,43.60
2017-08-05T11:22:44.285Z,42.10
2017-08-05T11:25:11.768Z,41.20
2017-08-05T11:27:40.042Z,41.60
2017-08-05T11:30:08.306Z,42.50
2017-08-05T11:32:37.421Z,41.90
2017-08-05T11:35:05.678Z,41.80
2017-08-05T11:37:33.195Z,41.80
2017-08-05T11:40:00.681Z,41.40
2017-08-05T11:42:28.183Z,40.60
2017-08-05T11:44:56.454Z,42.50
2017-08-05T11:47:24.725Z,42.20
2017-08-05T11:49:53.008Z,42.30
2017-08-05T11:52:21.264Z,43.00
2017-08-05T11:54:48.775Z,43.00
2017-08-05T11:57:16.265Z,44.20
2017-08-05T11:59:43.795Z,44.10
2017-08-05T12:02:11.287Z,43.30
2017-08-05T12:04:38.826Z,43.40
2017-08-05T12:07:06.454Z,43.10
2017-08-05T12:09:34.705Z,43.70
2017-08-05T12:12:02.206Z,43.60
2017-08-05T12:14:29.703Z,43.60
2017-08-05T12:16:57.207Z,43.10
2017-08-05T12:19:24.699Z,43.30
2017-08-05T12:21:52.233Z,43.30
2017-08-05T12:24:19.721Z,43.70
2017-08-05T12:26:47.204Z,43.70
2017-08-05T12:29:14.706Z,43.60
2017-08-05T12:31:42.193Z,43.00
2017-08-05T12:34:09.710Z,42.80
2017-08-05T12:36:37.970Z,44.40
2017-08-05T12:39:05.477Z,44.40
2017-08-05T12:41:32.973Z,44.40
2017-08-05T12:44:00.482Z,43.60
2017-08-05T12:46:27.965Z,44.60
2017-08-05T12:48:55.448Z,44.00
2017-08-05T12:51:22.948Z,44.60
2017-08-05T12:53:51.197Z,44.00
2017-08-05T12:56:18.697Z,43.90
2017-08-05T12:58:46.190Z,44.00
2017-08-05T13:01:13.700Z,43.50
2017-08-05T13:03:41.198Z,43.10
2017-08-05T13:06:08.741Z,43.30
2017-08-05T13:08:36.694Z,42.90
2017-08-05T13:11:04.358Z,42.70
2017-08-05T13:13:31.999Z,42.20
2017-08-05T13:16:00.497Z,42.00
2017-08-05T13:18:28.962Z,41.90
2017-08-05T13:20:56.546Z,41.90
2017-08-05T13:23:24.086Z,42.40
2017-08-05T13:25:51.612Z,42.60
2017-08-05T13:28:19.179Z,43.20
2017-08-05T13:30:46.876Z,43.80
2017-08-05T13:33:15.415Z,43.20
2017-08-05T13:35:43.016Z,43.10
2017-08-05T13:38:11.346Z,42.90
2017-08-05T13:40:38.919Z,42.90
2017-08-05T13:43:06.618Z,42.60
2017-08-05T13:45:35.023Z,43.20
2017-08-05T13:48:02.669Z,42.80
2017-08-05T13:50:31.032Z,41.60
2017-08-05T13:52:58.795Z,41.60
2017-08-05T13:55:26.370Z,41.30
2017-08-05T13:57:54.874Z,41.40
2017-08-05T14:00:22.660Z,40.80
2017-08-05T14:02:50.418Z,41.00
2017-08-05T14:05:17.910Z,40.00
2017-08-05T14:07:45.493Z,40.10
2017-08-05T14:10:12.991Z,40.40
2017-08-05T14:12:40.514Z,40.40
2017-08-05T14:15:08.013Z,40.80
2017-08-05T14:17:35.501Z,40.30
2017-08-05T14:20:03.006Z,40.20
2017-08-05T14:22:31.266Z,40.50
2017-08-05T14:24:58.785Z,40.50
2017-08-05T14:27:26.285Z,41.30
2017-08-05T14:29:53.789Z,42.30
2017-08-05T14:32:21.286Z,42.60
2017-08-05T14:34:48.813Z,43.20
2017-08-05T14:37:16.326Z,43.80
2017-08-05T14:39:44.590Z,41.90
2017-08-05T14:42:12.102Z,42.30
2017-08-05T14:44:39.597Z,42.60
2017-08-05T14:47:07.109Z,43.30
2017-08-05T14:49:34.597Z,43.30
2017-08-05T14:52:02.097Z,43.00
2017-08-05T14:54:29.589Z,42.80
2017-08-05T14:56:57.114Z,43.80
2017-08-05T14:59:24.601Z,44.60
2017-08-05T15:01:52.124Z,45.30
2017-08-05T15:04:19.664Z,45.20
2017-08-05T15:06:47.154Z,45.20
2017-08-05T15:09:14.662Z,45.60
2017-08-05T15:11:42.153Z,45.70
2017-08-05T15:14:09.653Z,45.40
2017-08-05T15:16:37.142Z,45.70
2017-08-05T15:19:04.657Z,45.60
2017-08-05T15:21:32.928Z,45.40
2017-08-05T15:24:02.870Z,44.90
2017-08-05T15:26:30.385Z,44.80
2017-08-05T15:28:57.887Z,44.70
2017-08-05T15:31:25.398Z,44.70
2017-08-05T15:33:52.941Z,44.30
2017-08-05T15:36:20.470Z,44.40
2017-08-05T15:38:47.969Z,44.50
2017-08-05T15:41:15.506Z,44.80
2017-08-05T15:43:42.992Z,45.20
2017-08-05T15:46:10.506Z,45.60
2017-08-05T15:48:38.021Z,45.60
2017-08-05T15:51:05.505Z,46.20
2017-08-05T15:53:33.778Z,46.00
2017-08-05T15:56:02.047Z,46.20
2017-08-05T15:58:29.553Z,46.10
2017-08-05T16:00:57.049Z,45.10
2017-08-05T16:03:24.590Z,45.70
2017-08-05T16:05:52.097Z,45.90
2017-08-05T16:08:19.593Z,45.90
2017-08-05T16:10:47.119Z,45.70
2017-08-05T16:13:15.962Z,45.30
2017-08-05T16:15:43.472Z,44.90
2017-08-05T16:18:10.991Z,44.80
2017-08-05T16:20:38.497Z,44.10
2017-08-05T16:23:06.774Z,45.00
2017-08-05T16:25:35.070Z,45.30
2017-08-05T16:28:02.573Z,45.30
2017-08-05T16:30:30.086Z,44.80
2017-08-05T16:32:57.596Z,43.70
2017-08-05T16:35:25.088Z,43.30
2017-08-05T16:37:52.634Z,43.10
2017-08-05T16:40:20.153Z,43.30
2017-08-05T16:42:47.661Z,43.20
2017-08-05T16:45:15.918Z,42.90
2017-08-05T16:47:43.441Z,42.90
2017-08-05T16:50:10.933Z,43.30
2017-08-05T16:52:38.422Z,43.50
2017-08-05T16:55:28.948Z,44.30
2017-08-05T16:58:07.810Z,44.20
2017-08-05T17:01:06.678Z,44.20
2017-08-05T17:04:07.237Z,44.10
2017-08-05T17:18:57.784Z,47.00
2017-08-05T17:21:38.136Z,47.30
2017-08-05T17:24:19.330Z,46.90
2017-08-05T17:27:07.280Z,46.60
2017-08-05T17:29:57.846Z,46.50
2017-08-05T17:35:20.523Z,47.10
2017-08-05T17:37:53.198Z,46.30
2017-08-05T17:43:07.489Z,47.00
2017-08-05T17:45:35.441Z,46.90
2017-08-05T17:48:15.777Z,47.60
2017-08-05T17:50:44.052Z,48.30
2017-08-05T17:53:12.316Z,48.40
2017-08-05T17:55:39.815Z,48.50
2017-08-05T17:58:07.328Z,48.90
2017-08-05T18:00:34.827Z,48.80
2017-08-05T18:03:02.329Z,48.90
2017-08-05T18:05:29.829Z,49.40
2017-08-05T18:07:58.106Z,50.50
2017-08-05T18:10:26.356Z,50.90
2017-08-05T18:12:53.849Z,50.90
2017-08-05T18:15:22.126Z,51.50
2017-08-05T18:17:49.617Z,51.50
2017-08-05T18:20:17.127Z,52.00
2017-08-05T18:22:44.618Z,52.40
2017-08-05T18:25:12.157Z,52.90
2017-08-05T18:27:40.417Z,54.30
2017-08-05T18:30:07.910Z,54.30
2017-08-05T18:32:35.427Z,54.80
2017-08-05T18:35:02.929Z,55.30
2017-08-05T18:37:30.440Z,55.80
2017-08-05T18:39:57.942Z,56.10
2017-08-05T18:42:25.455Z,56.50
2017-08-05T18:44:52.945Z,57.00
2017-08-05T18:47:21.214Z,58.30
2017-08-05T18:49:48.730Z,58.20
2017-08-05T18:52:16.226Z,58.40
2017-08-05T18:54:43.745Z,59.40
2017-08-05T18:57:11.253Z,59.50
2017-08-05T18:59:38.763Z,59.90
2017-08-05T19:02:06.251Z,59.90
2017-08-05T19:04:33.758Z,59.90
2017-08-05T19:07:01.254Z,60.30
2017-08-05T19:09:28.748Z,60.00
2017-08-05T19:11:56.268Z,60.50
2017-08-05T19:14:23.752Z,60.50
2017-08-05T19:16:51.262Z,60.70
2017-08-05T19:19:18.771Z,60.80
2017-08-05T19:21:46.289Z,61.00
2017-08-05T19:24:13.786Z,61.30
2017-08-05T19:26:41.273Z,62.00
2017-08-05T19:29:09.554Z,62.50
2017-08-05T19:31:37.830Z,62.50
2017-08-05T19:34:06.132Z,62.50
2017-08-05T19:36:33.632Z,62.30
2017-08-05T19:39:01.139Z,62.10
2017-08-05T19:41:28.630Z,64.10
2017-08-05T19:43:56.131Z,63.80
2017-08-05T19:46:23.637Z,66.60
2017-08-05T19:48:51.125Z,75.60
2017-08-05T19:51:18.630Z,82.60
2017-08-05T19:53:46.156Z,86.60
2017-08-05T19:56:13.667Z,90.50
2017-08-05T19:58:41.157Z,91.90
2017-08-05T20:01:08.645Z,93.20
2017-08-05T20:03:36.932Z,95.10
2017-08-05T20:06:05.221Z,95.00
2017-08-05T20:08:33.502Z,94.90
2017-08-05T20:11:00.998Z,94.90
2017-08-05T20:13:28.521Z,95.30
2017-08-05T20:15:56.013Z,95.40
2017-08-05T20:18:23.510Z,95.80
2017-08-05T20:20:51.018Z,96.00
2017-08-05T20:23:18.509Z,96.10
2017-08-05T20:25:46.021Z,96.20
2017-08-05T20:28:13.645Z,96.50
2017-08-05T20:30:41.220Z,96.30
2017-08-05T20:33:08.783Z,96.20
2017-08-05T20:35:36.291Z,96.30
2017-08-05T20:38:03.977Z,96.30
2017-08-05T20:40:31.561Z,94.20
2017-08-05T20:42:59.961Z,92.50
2017-08-05T20:45:27.515Z,92.50
2017-08-05T20:47:55.274Z,92.70
2017-08-05T20:50:22.871Z,92.60
2017-08-05T20:52:50.641Z,92.40
2017-08-05T20:55:18.249Z,91.60
2017-08-05T20:57:45.871Z,91.80
2017-08-05T21:00:13.507Z,91.70
2017-08-05T21:02:41.159Z,90.60
2017-08-05T21:05:09.742Z,89.80
2017-08-05T21:07:37.294Z,89.70
2017-08-05T21:10:05.712Z,90.10
2017-08-05T21:12:33.410Z,90.10
2017-08-05T21:15:00.998Z,90.00
2017-08-05T21:17:29.548Z,88.30
2017-08-05T21:19:57.283Z,88.20
2017-08-05T21:22:24.915Z,87.60
2017-08-05T21:24:53.235Z,87.60
2017-08-05T21:27:20.912Z,87.50
2017-08-05T21:29:48.442Z,87.60
2017-08-05T21:32:16.061Z,87.50
2017-08-05T21:34:44.650Z,87.50
2017-08-05T21:37:13.036Z,88.30
2017-08-05T21:39:41.417Z,88.20
2017-08-05T21:42:10.089Z,88.60
2017-08-05T21:44:37.706Z,88.60
2017-08-05T21:47:05.319Z,87.90
2017-08-05T21:49:33.749Z,87.20
2017-08-05T21:52:01.295Z,87.70
2017-08-05T21:54:28.865Z,88.00
2017-08-05T21:56:56.603Z,87.10
2017-08-05T21:59:24.211Z,86.70
2017-08-05T22:01:51.980Z,87.00
2017-08-05T22:04:19.535Z,87.90
2017-08-05T22:06:47.149Z,87.70
2017-08-05T22:09:14.823Z,87.60
2017-08-05T22:11:42.559Z,87.10
2017-08-05T22:14:10.763Z,89.10
2017-08-05T22:16:38.407Z,87.70
2017-08-05T22:19:06.009Z,87.40
2017-08-05T22:21:33.646Z,86.00
2017-08-05T22:24:01.198Z,85.70
2017-08-05T22:26:29.679Z,83.40
2017-08-05T22:28:57.541Z,83.40
2017-08-05T22:31:26.133Z,82.50
2017-08-05T22:33:54.511Z,82.00
2017-08-05T22:36:22.084Z,82.00
2017-08-05T22:38:49.834Z,82.20
2017-08-05T22:41:18.389Z,82.10
2017-08-05T22:43:46.214Z,82.10
2017-08-05T22:46:13.909Z,82.20
2017-08-05T22:48:41.684Z,82.60
2017-08-05T22:51:09.356Z,83.20
2017-08-05T22:53:37.090Z,82.80
2017-08-05T22:56:04.838Z,82.80
2017-08-05T22:58:32.419Z,82.50
2017-08-05T23:01:00.021Z,82.90
2017-08-05T23:03:27.591Z,83.00
2017-08-05T23:05:55.985Z,82.80
2017-08-05T23:08:23.544Z,81.20
2017-08-05T23:10:51.373Z,82.60
2017-08-05T23:13:19.091Z,81.00
2017-08-05T23:15:46.703Z,81.20
2017-08-05T23:18:14.280Z,81.30
2017-08-05T23:20:42.990Z,81.50
2017-08-05T23:23:10.870Z,81.50
2017-08-05T23:25:39.422Z,81.90
2017-08-05T23:28:07.772Z,82.40
2017-08-05T23:30:35.549Z,82.20
2017-08-05T23:33:03.125Z,83.00
2017-08-05T23:35:31.435Z,85.20
2017-08-05T23:37:58.958Z,85.10
2017-08-05T23:40:27.483Z,85.40
2017-08-05T23:42:55.288Z,85.40
2017-08-05T23:45:22.986Z,86.30
2017-08-05T23:47:50.576Z,86.90
2017-08-05T23:50:18.302Z,87.50
2017-08-05T23:52:46.656Z,88.60
2017-08-05T23:55:14.261Z,88.50
2017-08-05T23:57:41.855Z,87.40
