createdAt,value
2017-07-30T00:08:18.000Z,63.1
2017-07-30T00:18:18.000Z,63
2017-07-30T00:28:18.000Z,62.8
2017-07-30T00:38:18.000Z,63.4
2017-07-30T00:48:18.000Z,62.7
2017-07-30T00:58:18.000Z,63.3
2017-07-30T01:08:18.000Z,63.5
2017-07-30T01:18:18.000Z,64.5
2017-07-30T01:28:18.000Z,64.9
2017-07-30T01:38:18.000Z,65.1
2017-07-30T01:48:18.000Z,65.4
2017-07-30T01:58:18.000Z,65.7
2017-07-30T02:08:18.000Z,66.6
2017-07-30T02:18:18.000Z,66.4
2017-07-30T02:28:18.000Z,66.4
2017-07-30T02:38:18.000Z,65.6
2017-07-30T02:48:18.000Z,65.9
2017-07-30T02:58:18.000Z,65.3
2017-07-30T03:08:18.000Z,65.3
2017-07-30T03:18:18.000Z,65
2017-07-30T03:28:18.000Z,64.8
2017-07-30T03:38:18.000Z,64.6
2017-07-30T03:48:21.000Z,65
2017-07-30T03:58:18.000Z,64.1
2017-07-30T04:08:18.000Z,64.8
2017-07-30T04:28:18.000Z,64.5
2017-07-30T04:38:18.000Z,64.5
2017-07-30T04:48:18.000Z,64.9
2017-07-30T04:58:18.000Z,64.3
2017-07-30T05:08:18.000Z,63.9
2017-07-30T05:18:18.000Z,64.7
2017-07-30T05:28:18.000Z,64.7
2017-07-30T05:38:18.000Z,64.8
2017-07-30T05:48:20.000Z,64.2
2017-07-30T05:58:18.000Z,64.7
2017-07-30T06:08:18.000Z,64.6
2017-07-30T06:18:18.000Z,64
2017-07-30T06:28:19.000Z,64.5
2017-07-30T06:38:19.000Z,64.8
2017-07-30T06:48:19.000Z,64.7
2017-07-30T06:58:19.000Z,64.7
2017-07-30T07:08:19.000Z,64.5
2017-07-30T07:18:19.000Z,64.5
2017-07-30T07:28:19.000Z,64.4
2017-07-30T07:38:19.000Z,64.7
2017-07-30T07:48:19.000Z,63.8
2017-07-30T07:58:19.000Z,62.6
2017-07-30T08:08:19.000Z,62.3
2017-07-30T08:18:19.000Z,62
2017-07-30T08:28:19.000Z,61.7
2017-07-30T08:38:19.000Z,61.3
2017-07-30T08:48:19.000Z,60.8
2017-07-30T08:58:19.000Z,60.4
2017-07-30T09:08:19.000Z,60.9
2017-07-30T09:18:19.000Z,61
2017-07-30T09:28:19.000Z,61.1
2017-07-30T09:38:19.000Z,60.7
2017-07-30T09:48:19.000Z,60.8
2017-07-30T09:58:19.000Z,60.5
2017-07-30T10:08:19.000Z,60.4
2017-07-30T10:18:19.000Z,60.8
2017-07-30T10:28:19.000Z,59.6
2017-07-30T10:38:19.000Z,59
2017-07-30T10:48:19.000Z,59
2017-07-30T10:58:19.000Z,58.6
2017-07-30T11:08:19.000Z,58.2
2017-07-30T11:18:19.000Z,58.1
2017-07-30T11:28:19.000Z,57.7
2017-07-30T11:38:19.000Z,57.6
2017-07-30T11:48:19.000Z,57
2017-07-30T11:58:19.000Z,56.8
2017-07-30T12:08:19.000Z,56.4
2017-07-30T12:18:19.000Z,55.7
2017-07-30T12:28:19.000Z,54.8
2017-07-30T12:38:19.000Z,54.5
2017-07-30T12:48:19.000Z,53.5
2017-07-30T12:58:19.000Z,53.2
2017-07-30T13:08:19.000Z,53
2017-07-30T13:18:20.000Z,52.6
2017-07-30T13:28:20.000Z,52.1
2017-07-30T13:38:20.000Z,51.2
2017-07-30T13:48:20.000Z,51.2
2017-07-30T13:58:20.000Z,51.3
2017-07-30T14:08:20.000Z,51.4
2017-07-30T14:18:20.000Z,51.1
2017-07-30T14:28:20.000Z,51.6
2017-07-30T14:38:20.000Z,52.2
2017-07-30T14:48:20.000Z,52.5
2017-07-30T14:58:20.000Z,53
2017-07-30T15:08:20.000Z,53
2017-07-30T15:18:20.000Z,53.1
2017-07-30T15:28:20.000Z,53.2
2017-07-30T15:38:20.000Z,53.2
2017-07-30T15:48:22.000Z,52.5
2017-07-30T15:58:20.000Z,51.5
2017-07-30T16:08:20.000Z,49.6
2017-07-30T16:18:20.000Z,49.4
2017-07-30T16:28:20.000Z,50.1
2017-07-30T16:38:20.000Z,50.8
2017-07-30T16:48:20.000Z,51.3
2017-07-30T16:58:20.000Z,51.3
2017-07-30T17:08:20.000Z,51.5
2017-07-30T17:18:20.000Z,51.7
2017-07-30T17:28:20.000Z,52.1
2017-07-30T17:38:20.000Z,52.9
2017-07-30T17:48:20.000Z,52.5
2017-07-30T17:58:20.000Z,52.3
2017-07-30T18:08:20.000Z,52.1
2017-07-30T18:18:20.000Z,52.4
2017-07-30T18:28:20.000Z,52.6
2017-07-30T18:38:20.000Z,52.6
2017-07-30T18:48:20.000Z,52.6
2017-07-30T18:58:20.000Z,52.6
2017-07-30T19:08:20.000Z,52.4
2017-07-30T19:18:24.000Z,52.8
2017-07-30T19:28:20.000Z,53
2017-07-30T19:38:20.000Z,53.2
2017-07-30T19:48:20.000Z,53.3
2017-07-30T19:58:21.000Z,52.8
2017-07-30T20:08:20.000Z,51.5
2017-07-30T20:18:21.000Z,51
2017-07-30T20:28:21.000Z,50.7
2017-07-30T20:38:22.000Z,50.5
2017-07-30T20:48:21.000Z,50.6
2017-07-30T20:58:21.000Z,51
2017-07-30T21:18:21.000Z,51.9
2017-07-30T21:28:21.000Z,52.5
2017-07-30T21:38:21.000Z,52.6
2017-07-30T21:48:21.000Z,52.7
2017-07-30T21:58:22.000Z,52.9
2017-07-30T22:08:21.000Z,53.2
2017-07-30T22:18:21.000Z,53.4
2017-07-30T22:28:21.000Z,53.6
2017-07-30T22:38:21.000Z,53.5
2017-07-30T22:48:23.000Z,54.2
2017-07-30T22:58:21.000Z,55
2017-07-30T23:08:21.000Z,55.3
2017-07-30T23:18:21.000Z,56.6
2017-07-30T23:28:21.000Z,57.3
2017-07-30T23:38:21.000Z,58.3
2017-07-30T23:48:21.000Z,58.4
2017-07-30T23:58:21.000Z,59.2
