createdAt,value
2023-04-24T00:00:33.950Z,9.08
2023-04-24T00:03:01.878Z,9.05
2023-04-24T00:05:29.628Z,9.06
2023-04-24T00:07:58.642Z,9.01
2023-04-24T00:10:26.295Z,9.02
2023-04-24T00:12:53.930Z,8.95
2023-04-24T00:15:21.610Z,8.91
2023-04-24T00:17:49.658Z,8.89
2023-04-24T00:20:17.866Z,8.91
2023-04-24T00:22:45.494Z,8.87
2023-04-24T00:25:14.562Z,8.92
2023-04-24T00:27:44.133Z,8.92
2023-04-24T00:30:12.468Z,8.94
2023-04-24T00:32:40.184Z,8.86
2023-04-24T00:35:08.712Z,8.84
2023-04-24T00:37:36.723Z,8.90
2023-04-24T00:40:05.026Z,8.85
2023-04-24T00:42:34.842Z,8.84
2023-04-24T00:45:02.934Z,8.82
2023-04-24T00:47:31.084Z,8.81
2023-04-24T00:49:58.725Z,8.81
2023-04-24T00:52:27.197Z,8.80
2023-04-24T00:54:54.869Z,8.79
2023-04-24T00:57:22.694Z,8.81
2023-04-24T00:59:52.484Z,8.77
2023-04-24T01:02:20.850Z,8.76
2023-04-24T01:04:48.717Z,8.76
2023-04-24T01:07:16.359Z,8.69
2023-04-24T01:09:44.328Z,8.73
2023-04-24T01:12:12.271Z,8.69
2023-04-24T01:14:40.068Z,8.68
2023-04-24T01:17:10.164Z,8.65
2023-04-24T01:19:38.146Z,8.62
2023-04-24T01:22:12.636Z,8.62
2023-04-24T01:24:40.441Z,8.55
2023-04-24T01:27:08.713Z,8.49
2023-04-24T01:29:36.824Z,8.49
2023-04-24T01:32:04.815Z,8.49
2023-04-24T01:34:32.772Z,8.50
2023-04-24T01:37:00.764Z,8.47
2023-04-24T01:39:29.889Z,8.43
2023-04-24T01:41:58.384Z,8.42
2023-04-24T01:44:26.133Z,8.39
2023-04-24T01:46:55.014Z,8.36
2023-04-24T01:49:23.040Z,8.34
2023-04-24T01:51:50.715Z,8.36
2023-04-24T01:54:18.393Z,8.30
2023-04-24T01:56:48.139Z,8.27
2023-04-24T01:59:19.047Z,8.28
2023-04-24T02:01:46.735Z,8.24
2023-04-24T02:04:15.952Z,8.26
2023-04-24T02:06:43.784Z,8.23
2023-04-24T02:09:11.716Z,8.24
2023-04-24T02:11:39.433Z,8.26
2023-04-24T02:14:08.446Z,8.25
2023-04-24T02:16:36.875Z,8.27
2023-04-24T02:19:05.287Z,8.28
2023-04-24T02:21:33.861Z,8.27
2023-04-24T02:24:01.930Z,8.24
2023-04-24T02:26:29.850Z,8.29
2023-04-24T02:29:08.284Z,8.28
2023-04-24T02:31:35.957Z,8.28
2023-04-24T02:34:03.718Z,8.29
2023-04-24T02:36:32.531Z,8.24
2023-04-24T02:39:00.486Z,8.28
2023-04-24T02:41:32.256Z,8.23
2023-04-24T02:43:59.997Z,8.22
2023-04-24T02:46:29.073Z,8.21
2023-04-24T02:48:56.772Z,8.23
2023-04-24T02:51:24.426Z,8.26
2023-04-24T02:53:52.079Z,8.21
2023-04-24T02:56:19.722Z,8.19
2023-04-24T02:58:47.423Z,8.18
2023-04-24T03:01:15.109Z,8.18
2023-04-24T03:03:44.317Z,8.12
2023-04-24T03:06:12.025Z,8.10
2023-04-24T03:08:39.694Z,8.12
2023-04-24T03:11:11.149Z,8.09
2023-04-24T03:13:38.820Z,8.09
2023-04-24T03:16:06.848Z,8.08
2023-04-24T03:18:34.568Z,8.07
2023-04-24T03:21:04.493Z,8.08
2023-04-24T03:23:32.148Z,8.10
2023-04-24T03:25:59.804Z,8.08
2023-04-24T03:28:27.947Z,8.07
2023-04-24T03:30:55.596Z,8.03
2023-04-24T03:33:23.230Z,8.07
2023-04-24T03:35:50.895Z,8.06
2023-04-24T03:38:19.906Z,8.02
2023-04-24T03:40:47.758Z,8.03
2023-04-24T03:43:15.452Z,8.06
2023-04-24T03:45:43.245Z,8.07
2023-04-24T03:48:10.884Z,8.04
2023-04-24T03:50:38.586Z,8.04
2023-04-24T03:53:16.152Z,8.02
2023-04-24T03:55:45.254Z,7.99
2023-04-24T03:58:14.509Z,7.99
2023-04-24T04:00:42.336Z,7.93
2023-04-24T04:03:10.169Z,7.96
2023-04-24T04:05:38.045Z,7.93
2023-04-24T04:08:05.727Z,7.90
2023-04-24T04:10:33.452Z,7.93
2023-04-24T04:13:02.483Z,7.97
2023-04-24T04:15:30.110Z,7.93
2023-04-24T04:17:57.807Z,7.97
2023-04-24T04:20:25.859Z,7.90
2023-04-24T04:22:53.502Z,7.86
2023-04-24T04:25:21.262Z,7.92
2023-04-24T04:27:49.824Z,7.92
2023-04-24T04:30:19.128Z,7.87
2023-04-24T04:32:46.810Z,7.90
2023-04-24T04:35:14.599Z,7.91
2023-04-24T04:37:42.323Z,7.89
2023-04-24T04:40:12.781Z,7.91
2023-04-24T04:42:41.331Z,7.90
2023-04-24T04:45:11.973Z,7.90
2023-04-24T04:47:47.875Z,7.92
2023-04-24T04:50:15.684Z,7.99
2023-04-24T04:52:43.334Z,7.96
2023-04-24T04:55:11.262Z,7.96
2023-04-24T04:57:39.150Z,8.00
2023-04-24T05:00:11.377Z,7.97
2023-04-24T05:02:39.284Z,7.98
2023-04-24T05:05:09.766Z,8.01
2023-04-24T05:07:37.810Z,8.07
2023-04-24T05:10:06.336Z,8.09
2023-04-24T05:12:36.949Z,8.13
2023-04-24T05:15:05.045Z,8.12
2023-04-24T05:17:32.810Z,8.11
2023-04-24T05:20:00.526Z,8.09
2023-04-24T05:22:29.511Z,8.14
2023-04-24T05:24:58.979Z,8.18
2023-04-24T05:27:26.855Z,8.21
2023-04-24T05:29:54.853Z,8.18
2023-04-24T05:32:22.587Z,8.21
2023-04-24T05:34:50.319Z,8.21
2023-04-24T05:37:20.587Z,8.32
2023-04-24T05:39:49.703Z,8.29
2023-04-24T05:42:17.368Z,8.29
2023-04-24T05:44:45.076Z,8.32
2023-04-24T05:47:16.281Z,8.30
2023-04-24T05:49:44.126Z,8.29
2023-04-24T05:52:11.974Z,8.28
2023-04-24T05:54:39.690Z,8.34
2023-04-24T05:57:09.015Z,8.41
2023-04-24T05:59:38.712Z,8.48
2023-04-24T06:02:06.835Z,8.58
2023-04-24T06:04:35.399Z,8.67
2023-04-24T06:07:10.980Z,8.71
2023-04-24T06:09:38.680Z,8.74
2023-04-24T06:12:10.946Z,8.81
2023-04-24T06:14:38.578Z,8.89
2023-04-24T06:17:06.644Z,8.89
2023-04-24T06:19:34.313Z,8.85
2023-04-24T06:22:02.020Z,8.92
2023-04-24T06:24:30.256Z,8.95
2023-04-24T06:26:59.953Z,8.93
2023-04-24T06:29:30.765Z,9.00
2023-04-24T06:31:58.532Z,8.99
2023-04-24T06:34:26.489Z,9.00
2023-04-24T06:36:54.244Z,9.03
2023-04-24T06:39:21.914Z,9.14
2023-04-24T06:41:49.725Z,9.23
2023-04-24T06:44:17.708Z,9.38
2023-04-24T06:46:46.727Z,9.48
2023-04-24T06:49:18.383Z,9.61
2023-04-24T06:51:46.187Z,9.60
2023-04-24T06:54:13.900Z,9.59
2023-04-24T06:56:41.691Z,9.59
2023-04-24T06:59:12.348Z,9.71
2023-04-24T07:01:40.046Z,9.84
2023-04-24T07:04:09.375Z,9.92
2023-04-24T07:06:38.686Z,10.08
2023-04-24T07:09:06.612Z,10.11
2023-04-24T07:11:35.110Z,10.15
2023-04-24T07:14:02.865Z,10.09
2023-04-24T07:16:32.770Z,10.18
2023-04-24T07:19:01.258Z,10.24
2023-04-24T07:21:32.093Z,10.38
2023-04-24T07:23:59.804Z,10.58
2023-04-24T07:26:27.860Z,10.71
2023-04-24T07:28:55.851Z,10.81
2023-04-24T07:31:23.584Z,11.03
2023-04-24T07:33:51.462Z,11.13
2023-04-24T07:36:20.035Z,11.11
2023-04-24T07:38:49.218Z,10.94
2023-04-24T07:41:16.977Z,10.83
2023-04-24T07:43:44.669Z,10.74
2023-04-24T07:46:12.488Z,10.67
2023-04-24T07:48:40.302Z,10.68
2023-04-24T07:51:08.057Z,10.85
2023-04-24T07:53:35.776Z,11.03
2023-04-24T07:56:04.867Z,11.06
2023-04-24T07:58:32.671Z,11.21
2023-04-24T08:01:00.385Z,11.39
2023-04-24T08:03:28.381Z,11.35
2023-04-24T08:05:56.375Z,11.40
2023-04-24T08:08:24.848Z,11.40
2023-04-24T08:10:52.675Z,11.59
2023-04-24T08:13:21.764Z,11.65
2023-04-24T08:15:49.637Z,11.36
2023-04-24T08:18:17.414Z,11.25
2023-04-24T08:20:46.170Z,11.19
2023-04-24T08:23:13.849Z,11.16
2023-04-24T08:25:41.823Z,11.00
2023-04-24T08:28:11.016Z,10.93
2023-04-24T08:30:40.452Z,10.98
2023-04-24T08:33:08.443Z,10.94
2023-04-24T08:35:36.247Z,10.93
2023-04-24T08:38:04.062Z,10.91
2023-04-24T08:40:36.484Z,10.47
2023-04-24T08:43:05.765Z,10.56
2023-04-24T08:45:34.902Z,10.63
2023-04-24T08:48:11.500Z,10.71
2023-04-24T08:50:45.724Z,10.97
2023-04-24T08:53:13.559Z,11.05
2023-04-24T08:55:43.178Z,11.11
2023-04-24T08:58:11.276Z,10.51
2023-04-24T09:00:45.059Z,10.40
2023-04-24T09:03:16.295Z,10.18
2023-04-24T09:05:46.799Z,10.25
2023-04-24T09:08:15.666Z,10.31
2023-04-24T09:10:44.328Z,10.47
2023-04-24T09:13:12.814Z,10.65
2023-04-24T09:15:42.171Z,10.77
2023-04-24T09:18:10.030Z,10.80
2023-04-24T09:20:59.274Z,10.62
2023-04-24T09:23:28.514Z,10.67
2023-04-24T09:25:57.592Z,10.61
2023-04-24T09:28:31.238Z,10.58
2023-04-24T09:31:07.873Z,10.61
2023-04-24T09:33:38.839Z,10.82
2023-04-24T09:36:10.746Z,11.22
2023-04-24T09:38:40.150Z,11.50
2023-04-24T09:41:09.045Z,11.71
2023-04-24T09:43:37.383Z,11.81
2023-04-24T09:46:08.061Z,11.76
2023-04-24T09:48:36.870Z,11.90
2023-04-24T09:51:07.814Z,12.14
2023-04-24T09:53:37.138Z,12.29
2023-04-24T09:56:08.879Z,12.63
2023-04-24T09:58:37.815Z,12.71
2023-04-24T10:01:06.056Z,12.81
2023-04-24T10:03:37.258Z,13.01
2023-04-24T10:06:09.605Z,13.20
2023-04-24T10:08:42.272Z,13.03
2023-04-24T10:11:14.304Z,13.08
2023-04-24T10:13:42.415Z,13.28
2023-04-24T10:16:10.263Z,13.69
2023-04-24T10:18:38.372Z,13.71
2023-04-24T10:21:07.440Z,13.52
2023-04-24T10:23:36.096Z,13.06
2023-04-24T10:26:05.368Z,12.89
2023-04-24T10:28:34.261Z,12.99
2023-04-24T10:31:02.576Z,13.31
2023-04-24T10:33:32.438Z,13.24
2023-04-24T10:36:00.778Z,13.15
2023-04-24T10:38:31.494Z,12.61
2023-04-24T10:41:15.039Z,12.33
2023-04-24T10:43:43.152Z,12.07
2023-04-24T10:46:12.276Z,12.08
2023-04-24T10:48:45.209Z,12.31
2023-04-24T10:51:16.768Z,12.23
2023-04-24T10:53:44.491Z,11.96
2023-04-24T10:56:14.585Z,10.99
2023-04-24T10:58:46.013Z,10.38
2023-04-24T11:01:26.457Z,10.07
2023-04-24T11:03:58.016Z,9.78
2023-04-24T11:06:32.555Z,9.84
2023-04-24T11:09:08.240Z,10.38
2023-04-24T11:11:40.771Z,11.09
2023-04-24T11:14:10.048Z,11.39
2023-04-24T11:16:41.634Z,12.37
2023-04-24T11:19:12.130Z,13.04
2023-04-24T11:21:44.783Z,13.11
2023-04-24T11:24:39.193Z,13.58
2023-04-24T11:27:16.156Z,13.66
2023-04-24T11:29:46.151Z,13.85
2023-04-24T11:32:25.187Z,14.01
2023-04-24T11:34:54.676Z,14.66
2023-04-24T11:37:35.160Z,14.60
2023-04-24T11:40:03.575Z,14.41
2023-04-24T11:42:37.815Z,14.07
2023-04-24T11:45:09.938Z,13.95
2023-04-24T11:47:37.929Z,13.48
2023-04-24T11:50:08.569Z,13.50
2023-04-24T11:52:40.159Z,13.64
2023-04-24T11:55:10.106Z,13.86
2023-04-24T11:57:39.261Z,13.98
2023-04-24T12:00:09.264Z,14.05
2023-04-24T12:02:39.538Z,13.60
2023-04-24T12:05:09.133Z,12.62
2023-04-24T12:07:44.127Z,11.40
2023-04-24T12:10:13.757Z,10.82
2023-04-24T12:12:42.885Z,10.69
2023-04-24T12:15:13.690Z,10.78
2023-04-24T12:17:44.401Z,10.99
2023-04-24T12:20:13.519Z,11.04
2023-04-24T12:22:48.890Z,11.06
2023-04-24T12:25:17.544Z,10.94
2023-04-24T12:27:47.389Z,11.03
2023-04-24T12:30:17.027Z,11.07
2023-04-24T12:32:47.888Z,11.49
2023-04-24T12:35:16.309Z,11.89
2023-04-24T12:37:47.255Z,12.17
2023-04-24T12:40:16.068Z,12.25
2023-04-24T12:42:47.243Z,12.44
2023-04-24T12:45:15.812Z,12.22
2023-04-24T12:47:44.924Z,12.35
2023-04-24T12:50:14.631Z,12.05
2023-04-24T12:52:43.092Z,11.68
2023-04-24T12:55:11.080Z,11.52
2023-04-24T12:57:40.752Z,11.71
2023-04-24T13:00:10.990Z,11.80
2023-04-24T13:02:39.047Z,11.80
2023-04-24T13:05:10.150Z,12.20
2023-04-24T13:07:37.873Z,12.35
2023-04-24T13:10:06.401Z,12.51
2023-04-24T13:12:34.376Z,12.52
2023-04-24T13:15:02.140Z,12.33
2023-04-24T13:17:31.573Z,12.61
2023-04-24T13:19:59.279Z,13.12
2023-04-24T13:22:27.031Z,13.53
2023-04-24T13:24:54.781Z,13.22
2023-04-24T13:27:22.506Z,12.70
2023-04-24T13:29:50.194Z,12.34
2023-04-24T13:32:18.365Z,12.29
2023-04-24T13:34:47.925Z,12.09
2023-04-24T13:37:15.684Z,12.05
2023-04-24T13:39:43.424Z,12.09
2023-04-24T13:42:11.784Z,12.24
2023-04-24T13:44:39.558Z,12.13
2023-04-24T13:47:07.336Z,11.92
2023-04-24T13:49:35.153Z,12.06
2023-04-24T13:52:04.531Z,12.02
2023-04-24T13:54:32.236Z,12.10
2023-04-24T13:57:00.190Z,12.53
2023-04-24T13:59:27.956Z,12.39
2023-04-24T14:01:58.278Z,13.03
2023-04-24T14:04:26.521Z,12.88
2023-04-24T14:06:54.482Z,12.64
2023-04-24T14:09:23.517Z,12.73
2023-04-24T14:11:51.418Z,12.90
2023-04-24T14:14:19.094Z,13.22
2023-04-24T14:16:47.053Z,13.66
2023-04-24T14:19:14.706Z,13.90
2023-04-24T14:21:42.427Z,13.80
2023-04-24T14:24:10.561Z,13.50
2023-04-24T14:26:39.674Z,13.48
2023-04-24T14:29:14.847Z,13.54
2023-04-24T14:31:43.551Z,13.80
2023-04-24T14:34:11.586Z,14.26
2023-04-24T14:36:39.419Z,14.11
2023-04-24T14:39:08.086Z,13.93
2023-04-24T14:41:42.252Z,13.96
2023-04-24T14:44:11.521Z,14.00
2023-04-24T14:46:39.328Z,13.85
2023-04-24T14:49:10.529Z,13.70
2023-04-24T14:51:38.389Z,13.42
2023-04-24T14:54:11.798Z,13.50
2023-04-24T14:56:41.813Z,13.44
2023-04-24T14:59:10.892Z,13.41
2023-04-24T15:01:38.719Z,13.55
2023-04-24T15:04:07.227Z,13.51
2023-04-24T15:06:35.026Z,13.74
2023-04-24T15:09:05.400Z,13.87
2023-04-24T15:11:33.963Z,13.85
2023-04-24T15:14:01.733Z,13.85
2023-04-24T15:16:31.054Z,14.14
2023-04-24T15:18:58.765Z,14.07
2023-04-24T15:21:26.880Z,14.01
2023-04-24T15:23:54.663Z,13.78
2023-04-24T15:26:22.340Z,13.65
2023-04-24T15:28:50.092Z,13.61
2023-04-24T15:31:17.866Z,13.62
2023-04-24T15:33:47.305Z,13.56
2023-04-24T15:36:15.305Z,13.26
2023-04-24T15:38:45.017Z,13.16
2023-04-24T15:41:12.953Z,13.58
2023-04-24T15:43:42.179Z,13.77
2023-04-24T15:46:09.916Z,14.02
2023-04-24T15:48:39.837Z,13.65
2023-04-24T15:51:08.879Z,13.24
2023-04-24T15:53:36.610Z,13.05
2023-04-24T15:56:04.513Z,13.30
2023-04-24T15:58:32.374Z,13.40
2023-04-24T16:01:00.095Z,13.37
2023-04-24T16:03:29.141Z,13.39
2023-04-24T16:05:57.080Z,13.10
2023-04-24T16:08:28.852Z,13.10
2023-04-24T16:10:56.505Z,13.12
2023-04-24T16:13:24.281Z,13.29
2023-04-24T16:15:52.485Z,13.65
2023-04-24T16:18:20.278Z,13.97
2023-04-24T16:20:51.730Z,13.59
2023-04-24T16:23:19.883Z,13.33
2023-04-24T16:25:49.074Z,13.41
2023-04-24T16:28:17.040Z,14.04
2023-04-24T16:30:44.764Z,14.55
2023-04-24T16:33:12.508Z,14.87
2023-04-24T16:35:40.609Z,14.05
2023-04-24T16:38:08.293Z,13.38
2023-04-24T16:40:35.993Z,13.18
2023-04-24T16:43:05.122Z,12.91
2023-04-24T16:45:32.820Z,12.58
2023-04-24T16:48:00.551Z,12.39
2023-04-24T16:50:28.248Z,12.29
2023-04-24T16:52:55.911Z,12.03
2023-04-24T16:55:25.168Z,11.91
2023-04-24T16:57:52.872Z,11.88
2023-04-24T17:00:22.148Z,12.15
2023-04-24T17:02:50.564Z,13.25
2023-04-24T17:05:19.353Z,13.68
2023-04-24T17:07:50.081Z,13.43
2023-04-24T17:10:17.854Z,13.03
2023-04-24T17:12:45.536Z,12.45
2023-04-24T17:15:13.239Z,12.17
2023-04-24T17:17:44.224Z,11.80
2023-04-24T17:20:22.151Z,11.65
2023-04-24T17:22:50.884Z,11.62
2023-04-24T17:25:18.893Z,11.64
2023-04-24T17:27:46.966Z,11.70
2023-04-24T17:30:15.789Z,11.56
2023-04-24T17:32:45.180Z,11.40
2023-04-24T17:35:13.128Z,11.27
2023-04-24T17:37:40.886Z,11.07
2023-04-24T17:40:09.764Z,11.02
2023-04-24T17:42:41.282Z,10.86
2023-04-24T17:45:10.293Z,10.79
2023-04-24T17:47:38.007Z,10.70
2023-04-24T17:50:07.949Z,10.64
2023-04-24T17:52:36.569Z,10.64
2023-04-24T17:55:04.605Z,10.53
2023-04-24T17:57:32.340Z,10.42
2023-04-24T18:00:00.071Z,10.30
2023-04-24T18:02:27.893Z,10.24
2023-04-24T18:04:55.849Z,10.14
2023-04-24T18:07:24.981Z,9.99
2023-04-24T18:09:53.943Z,9.95
2023-04-24T18:12:23.357Z,9.87
2023-04-24T18:14:54.783Z,9.81
2023-04-24T18:17:27.601Z,9.82
2023-04-24T18:19:55.286Z,9.79
2023-04-24T18:22:22.995Z,9.72
2023-04-24T18:24:52.083Z,9.64
2023-04-24T18:27:19.778Z,9.49
2023-04-24T18:29:47.430Z,9.48
2023-04-24T18:32:15.206Z,9.42
2023-04-24T18:34:42.946Z,9.34
2023-04-24T18:37:10.734Z,9.21
2023-04-24T18:39:38.387Z,9.12
2023-04-24T18:42:07.553Z,9.02
2023-04-24T18:44:35.630Z,8.98
2023-04-24T18:47:03.368Z,8.96
2023-04-24T18:49:31.616Z,8.87
2023-04-24T18:52:01.179Z,8.89
2023-04-24T18:54:29.638Z,8.86
2023-04-24T18:56:57.563Z,8.83
2023-04-24T18:59:27.589Z,8.69
2023-04-24T19:01:55.346Z,8.68
2023-04-24T19:04:23.173Z,8.59
2023-04-24T19:06:50.873Z,8.51
2023-04-24T19:09:18.609Z,8.47
2023-04-24T19:11:46.350Z,8.37
2023-04-24T19:14:14.417Z,8.37
2023-04-24T19:16:43.548Z,8.32
2023-04-24T19:19:11.392Z,8.34
2023-04-24T19:21:39.179Z,8.30
2023-04-24T19:24:07.459Z,8.34
2023-04-24T19:26:35.211Z,8.20
2023-04-24T19:29:03.072Z,8.16
2023-04-24T19:31:30.776Z,8.11
2023-04-24T19:33:59.906Z,8.06
2023-04-24T19:36:28.212Z,8.05
2023-04-24T19:38:56.236Z,8.03
2023-04-24T19:41:24.148Z,7.95
2023-04-24T19:43:52.261Z,7.92
2023-04-24T19:46:20.140Z,7.78
2023-04-24T19:48:48.545Z,7.59
2023-04-24T19:51:18.491Z,7.50
2023-04-24T19:53:46.294Z,7.39
2023-04-24T19:56:14.015Z,7.26
2023-04-24T19:58:41.929Z,7.13
2023-04-24T20:01:09.892Z,7.12
2023-04-24T20:03:37.893Z,7.10
2023-04-24T20:06:05.947Z,7.06
2023-04-24T20:08:38.814Z,7.00
2023-04-24T20:11:06.888Z,6.92
2023-04-24T20:13:34.636Z,6.84
2023-04-24T20:16:02.431Z,6.74
2023-04-24T20:18:30.400Z,6.70
2023-04-24T20:20:59.955Z,6.58
2023-04-24T20:23:28.062Z,6.46
2023-04-24T20:25:58.887Z,6.39
2023-04-24T20:28:27.173Z,6.22
2023-04-24T20:30:55.245Z,6.06
2023-04-24T20:33:23.718Z,5.90
2023-04-24T20:35:52.333Z,5.83
2023-04-24T20:38:22.379Z,5.72
2023-04-24T20:40:57.619Z,5.66
2023-04-24T20:43:29.141Z,5.58
2023-04-24T20:45:58.084Z,5.55
2023-04-24T20:48:26.450Z,5.50
2023-04-24T20:50:54.627Z,5.42
2023-04-24T20:53:22.536Z,5.39
2023-04-24T20:55:50.414Z,5.41
2023-04-24T20:58:20.821Z,5.43
2023-04-24T21:00:50.141Z,5.47
2023-04-24T21:03:18.145Z,5.60
2023-04-24T21:05:46.024Z,5.75
2023-04-24T21:08:13.816Z,5.85
2023-04-24T21:10:41.507Z,6.00
2023-04-24T21:13:09.226Z,6.06
2023-04-24T21:15:37.079Z,6.06
2023-04-24T21:18:06.609Z,6.02
2023-04-24T21:20:34.549Z,5.86
2023-04-24T21:23:02.288Z,5.81
2023-04-24T21:25:30.290Z,5.73
2023-04-24T21:27:59.433Z,5.64
2023-04-24T21:30:27.224Z,5.68
2023-04-24T21:32:55.955Z,5.71
2023-04-24T21:35:25.055Z,5.70
2023-04-24T21:37:52.743Z,5.71
2023-04-24T21:40:20.603Z,5.72
2023-04-24T21:42:48.343Z,5.77
2023-04-24T21:45:16.052Z,5.85
2023-04-24T21:47:43.804Z,5.87
2023-04-24T21:50:12.288Z,6.01
2023-04-24T21:52:41.490Z,6.08
2023-04-24T21:55:09.735Z,6.12
2023-04-24T21:57:37.498Z,6.15
2023-04-24T22:00:07.788Z,6.12
2023-04-24T22:02:35.988Z,6.08
2023-04-24T22:05:04.576Z,6.12
2023-04-24T22:07:35.150Z,6.17
2023-04-24T22:10:05.608Z,6.18
2023-04-24T22:12:33.312Z,6.13
2023-04-24T22:15:01.283Z,6.08
2023-04-24T22:17:28.992Z,6.05
2023-04-24T22:19:57.227Z,6.09
2023-04-24T22:22:24.940Z,6.11
2023-04-24T22:24:52.662Z,6.18
2023-04-24T22:27:21.710Z,6.15
2023-04-24T22:29:49.407Z,6.22
2023-04-24T22:32:17.222Z,6.28
2023-04-24T22:34:44.889Z,6.26
2023-04-24T22:37:12.587Z,6.29
2023-04-24T22:39:40.237Z,6.34
2023-04-24T22:42:07.920Z,6.41
2023-04-24T22:44:36.992Z,6.45
2023-04-24T22:47:07.024Z,6.49
2023-04-24T22:49:35.060Z,6.49
2023-04-24T22:52:04.958Z,6.53
2023-04-24T22:58:48.305Z,6.51
2023-04-24T23:01:16.320Z,6.49
2023-04-24T23:03:44.303Z,6.47
2023-04-24T23:06:12.067Z,6.48
2023-04-24T23:08:39.834Z,6.48
2023-04-24T23:11:07.565Z,6.47
2023-04-24T23:13:35.336Z,6.44
2023-04-24T23:16:05.108Z,6.48
2023-04-24T23:18:32.919Z,6.48
2023-04-24T23:21:02.305Z,6.46
2023-04-24T23:23:30.189Z,6.49
2023-04-24T23:25:58.652Z,6.44
2023-04-24T23:28:26.913Z,6.40
2023-04-24T23:30:54.593Z,6.35
2023-04-24T23:33:23.578Z,6.27
2023-04-24T23:35:52.584Z,6.32
2023-04-24T23:38:20.246Z,6.29
2023-04-24T23:40:48.019Z,6.29
2023-04-24T23:43:15.774Z,6.33
2023-04-24T23:45:43.457Z,6.33
2023-04-24T23:48:11.106Z,6.32
2023-04-24T23:50:40.520Z,6.40
2023-04-24T23:53:08.214Z,6.39
2023-04-24T23:55:36.177Z,6.44
2023-04-24T23:58:03.878Z,6.45
