createdAt,value
2018-12-02T00:01:57.132Z,18.83
2018-12-02T00:04:26.579Z,22.33
2018-12-02T00:06:56.192Z,20.00
2018-12-02T00:09:25.708Z,23.27
2018-12-02T00:11:55.307Z,23.70
2018-12-02T00:14:24.806Z,19.97
2018-12-02T00:16:54.453Z,27.03
2018-12-02T00:19:23.939Z,22.67
2018-12-02T00:21:53.450Z,18.83
2018-12-02T00:24:22.948Z,17.67
2018-12-02T00:26:52.429Z,25.37
2018-12-02T00:29:21.934Z,29.80
2018-12-02T00:31:51.541Z,23.53
2018-12-02T00:34:21.079Z,21.70
2018-12-02T00:36:50.703Z,26.00
2018-12-02T00:39:20.160Z,18.20
2018-12-02T00:41:49.754Z,19.50
2018-12-02T00:44:19.221Z,17.97
2018-12-02T00:46:48.722Z,20.83
2018-12-02T00:49:18.223Z,18.77
2018-12-02T00:51:47.852Z,22.60
2018-12-02T00:54:17.340Z,17.07
2018-12-02T00:56:46.847Z,24.70
2018-12-02T00:59:16.340Z,20.03
2018-12-02T01:01:45.784Z,23.00
2018-12-02T01:04:15.238Z,21.53
2018-12-02T01:06:44.749Z,14.83
2018-12-02T01:09:14.318Z,16.97
2018-12-02T01:11:43.996Z,17.60
2018-12-02T01:14:13.519Z,20.40
2018-12-02T01:16:43.004Z,22.60
2018-12-02T01:19:12.431Z,22.20
2018-12-02T01:21:41.901Z,17.53
2018-12-02T01:24:11.406Z,18.10
2018-12-02T01:26:41.033Z,15.43
2018-12-02T01:29:10.509Z,21.00
2018-12-02T01:31:39.995Z,27.33
2018-12-02T01:34:09.495Z,15.80
2018-12-02T01:36:39.016Z,21.53
2018-12-02T01:39:09.390Z,17.20
2018-12-02T01:41:38.849Z,17.00
2018-12-02T01:44:08.340Z,21.37
2018-12-02T01:46:37.798Z,18.17
2018-12-02T01:49:07.417Z,18.90
2018-12-02T01:51:36.940Z,17.50
2018-12-02T01:54:06.855Z,20.93
2018-12-02T01:56:36.520Z,21.77
2018-12-02T01:59:07.121Z,16.50
2018-12-02T02:01:36.627Z,22.03
2018-12-02T02:04:06.689Z,15.87
2018-12-02T02:06:36.148Z,22.67
2018-12-02T02:09:08.516Z,22.63
2018-12-02T02:11:38.761Z,23.30
2018-12-02T02:14:08.285Z,15.33
2018-12-02T02:16:37.880Z,16.23
2018-12-02T02:19:07.543Z,26.67
2018-12-02T02:21:37.050Z,16.00
2018-12-02T02:24:07.124Z,18.60
2018-12-02T02:26:36.713Z,17.33
2018-12-02T02:29:06.943Z,14.13
2018-12-02T02:31:36.660Z,19.77
2018-12-02T02:34:06.896Z,17.20
2018-12-02T02:36:36.417Z,16.47
2018-12-02T02:39:08.693Z,20.37
2018-12-02T02:41:38.211Z,15.70
2018-12-02T02:44:07.748Z,20.23
2018-12-02T02:46:37.309Z,18.93
2018-12-02T02:49:06.987Z,15.70
2018-12-02T02:51:36.418Z,14.67
2018-12-02T02:54:06.489Z,13.73
2018-12-02T02:56:35.974Z,20.93
2018-12-02T02:59:06.118Z,18.13
2018-12-02T03:01:35.643Z,16.90
2018-12-02T03:04:05.204Z,19.50
2018-12-02T03:06:34.730Z,20.80
2018-12-02T03:09:04.980Z,22.50
2018-12-02T03:11:34.438Z,18.00
2018-12-02T03:14:03.934Z,18.60
2018-12-02T03:16:33.344Z,17.30
2018-12-02T03:19:02.749Z,15.80
2018-12-02T03:21:32.168Z,17.43
2018-12-02T03:24:01.802Z,18.83
2018-12-02T03:26:31.213Z,16.33
2018-12-02T03:29:00.672Z,19.87
2018-12-02T03:31:30.184Z,15.53
2018-12-02T03:33:59.690Z,13.00
2018-12-02T03:36:29.164Z,14.03
2018-12-02T03:38:58.683Z,22.17
2018-12-02T03:41:28.164Z,14.60
2018-12-02T03:43:57.651Z,15.20
2018-12-02T03:46:33.355Z,17.30
2018-12-02T03:49:02.807Z,13.33
2018-12-02T03:51:32.264Z,15.10
2018-12-02T03:54:01.712Z,15.97
2018-12-02T03:56:31.216Z,20.30
2018-12-02T03:59:00.718Z,19.67
2018-12-02T04:01:30.142Z,22.33
2018-12-02T04:03:59.568Z,12.87
2018-12-02T04:06:29.031Z,22.30
2018-12-02T04:08:58.469Z,13.27
2018-12-02T04:11:27.907Z,19.40
2018-12-02T04:13:57.307Z,15.90
2018-12-02T04:16:26.771Z,13.83
2018-12-02T04:18:56.207Z,12.80
2018-12-02T04:21:25.619Z,14.10
2018-12-02T04:23:55.139Z,18.93
2018-12-02T04:26:24.537Z,17.73
2018-12-02T04:28:54.143Z,15.43
2018-12-02T04:31:23.552Z,15.03
2018-12-02T04:33:53.028Z,13.67
2018-12-02T04:36:22.467Z,10.43
2018-12-02T04:38:51.894Z,11.03
2018-12-02T04:41:21.337Z,14.40
2018-12-02T04:43:50.743Z,15.67
2018-12-02T04:46:20.168Z,15.00
2018-12-02T04:48:49.599Z,15.77
2018-12-02T04:51:19.018Z,15.30
2018-12-02T04:53:48.442Z,12.40
2018-12-02T04:56:17.904Z,21.67
2018-12-02T04:58:47.484Z,15.17
2018-12-02T05:01:17.102Z,20.80
2018-12-02T05:03:46.514Z,15.73
2018-12-02T05:06:16.016Z,18.33
2018-12-02T05:08:45.491Z,16.20
2018-12-02T05:11:14.920Z,13.97
2018-12-02T05:13:44.390Z,19.03
2018-12-02T05:16:13.831Z,18.40
2018-12-02T05:18:43.270Z,17.40
2018-12-02T05:21:12.715Z,18.43
2018-12-02T05:23:42.180Z,17.13
2018-12-02T05:26:11.631Z,16.00
2018-12-02T05:28:41.115Z,14.83
2018-12-02T05:31:10.555Z,14.53
2018-12-02T05:33:40.027Z,15.10
2018-12-02T05:36:09.437Z,22.00
2018-12-02T05:38:38.844Z,21.00
2018-12-02T05:41:08.235Z,17.40
2018-12-02T05:43:37.754Z,16.57
2018-12-02T05:46:07.759Z,17.73
2018-12-02T05:48:37.228Z,17.67
2018-12-02T05:51:07.123Z,17.47
2018-12-02T05:53:36.627Z,18.40
2018-12-02T05:56:06.183Z,12.53
2018-12-02T05:58:35.590Z,12.80
2018-12-02T06:01:05.132Z,12.73
2018-12-02T06:03:34.550Z,12.77
2018-12-02T06:06:03.955Z,18.23
2018-12-02T06:08:33.411Z,15.03
2018-12-02T06:11:02.908Z,11.80
2018-12-02T06:13:32.315Z,14.23
2018-12-02T06:16:01.807Z,12.17
2018-12-02T06:18:31.283Z,13.50
2018-12-02T06:21:00.701Z,11.23
2018-12-02T06:23:30.111Z,16.07
2018-12-02T06:25:59.530Z,10.13
2018-12-02T06:28:29.034Z,13.93
2018-12-02T06:30:58.533Z,9.60
2018-12-02T06:33:27.921Z,9.33
2018-12-02T06:35:57.329Z,13.20
2018-12-02T06:38:26.784Z,11.10
2018-12-02T06:40:56.187Z,10.80
2018-12-02T06:43:25.705Z,14.83
2018-12-02T06:45:55.119Z,12.50
2018-12-02T06:48:24.574Z,10.37
2018-12-02T06:50:54.085Z,11.50
2018-12-02T06:53:23.704Z,9.87
2018-12-02T06:56:17.443Z,10.33
2018-12-02T07:00:05.399Z,12.80
2018-12-02T07:06:27.274Z,10.70
2018-12-02T07:08:56.647Z,10.40
2018-12-02T07:11:26.183Z,12.87
2018-12-02T07:13:55.617Z,16.40
2018-12-02T07:16:25.063Z,14.07
2018-12-02T07:19:01.113Z,10.57
2018-12-02T07:21:38.175Z,10.30
2018-12-02T07:24:13.557Z,14.43
2018-12-02T07:26:46.835Z,12.47
2018-12-02T07:29:16.315Z,11.43
2018-12-02T07:31:45.793Z,15.63
2018-12-02T07:34:15.379Z,11.50
2018-12-02T07:36:44.796Z,13.00
2018-12-02T07:39:43.042Z,16.17
2018-12-02T07:42:12.457Z,12.33
2018-12-02T07:44:41.839Z,13.37
2018-12-02T07:47:11.238Z,11.77
2018-12-02T07:49:40.652Z,17.43
2018-12-02T07:52:10.090Z,14.97
2018-12-02T07:54:39.511Z,12.13
2018-12-02T07:57:08.955Z,12.53
2018-12-02T07:59:38.383Z,13.73
2018-12-02T08:02:07.778Z,14.50
2018-12-02T08:04:37.183Z,13.57
2018-12-02T08:07:07.003Z,14.07
2018-12-02T08:09:36.406Z,14.87
2018-12-02T08:12:06.314Z,13.47
2018-12-02T08:14:35.694Z,12.77
2018-12-02T08:17:05.116Z,13.07
2018-12-02T08:19:34.530Z,11.97
2018-12-02T08:22:03.992Z,13.40
2018-12-02T08:24:33.410Z,12.67
2018-12-02T08:27:02.870Z,13.87
2018-12-02T08:29:32.270Z,11.90
2018-12-02T08:32:01.801Z,13.43
2018-12-02T08:34:31.190Z,14.03
2018-12-02T08:37:00.755Z,13.80
2018-12-02T08:39:30.139Z,13.23
2018-12-02T08:41:59.611Z,12.47
2018-12-02T08:44:29.015Z,15.97
2018-12-02T08:46:58.400Z,11.40
2018-12-02T08:49:27.814Z,15.67
2018-12-02T08:51:57.334Z,14.50
2018-12-02T08:54:26.714Z,13.57
2018-12-02T08:56:56.115Z,17.20
2018-12-02T08:59:25.501Z,13.90
2018-12-02T09:01:55.000Z,27.07
2018-12-02T09:04:24.399Z,19.70
2018-12-02T09:06:53.810Z,12.90
2018-12-02T09:09:23.212Z,12.77
2018-12-02T09:11:52.611Z,15.60
2018-12-02T09:14:21.987Z,10.30
2018-12-02T09:16:51.405Z,13.77
2018-12-02T09:19:20.779Z,10.93
2018-12-02T09:21:50.174Z,9.40
2018-12-02T09:24:19.551Z,13.43
2018-12-02T09:26:48.918Z,13.50
2018-12-02T09:29:18.300Z,11.80
2018-12-02T09:31:47.683Z,12.63
2018-12-02T09:34:17.104Z,12.73
2018-12-02T09:36:46.659Z,12.87
2018-12-02T09:39:18.343Z,12.00
2018-12-02T09:41:45.466Z,10.03
2018-12-02T09:44:14.895Z,9.00
2018-12-02T09:46:44.378Z,19.70
2018-12-02T09:49:14.071Z,10.70
2018-12-02T09:51:43.456Z,14.40
2018-12-02T09:54:12.852Z,9.63
2018-12-02T09:56:42.267Z,10.77
2018-12-02T09:59:11.723Z,10.50
2018-12-02T10:01:41.131Z,8.60
2018-12-02T10:04:10.524Z,9.10
2018-12-02T10:06:39.933Z,12.23
2018-12-02T10:09:11.294Z,8.77
2018-12-02T10:11:40.679Z,11.10
2018-12-02T10:14:10.078Z,15.03
2018-12-02T10:16:39.483Z,10.63
2018-12-02T10:19:08.903Z,10.10
2018-12-02T10:21:38.291Z,10.37
2018-12-02T10:24:07.762Z,7.93
2018-12-02T10:26:37.174Z,11.67
2018-12-02T10:29:06.662Z,7.90
2018-12-02T10:31:36.064Z,10.47
2018-12-02T10:34:06.019Z,10.70
2018-12-02T10:36:35.427Z,17.13
2018-12-02T10:39:06.930Z,11.17
2018-12-02T10:41:36.324Z,8.87
2018-12-02T10:44:06.474Z,11.53
2018-12-02T10:46:35.858Z,9.57
2018-12-02T10:49:05.531Z,8.60
2018-12-02T10:51:34.957Z,7.10
2018-12-02T10:54:04.382Z,10.13
2018-12-02T10:56:33.804Z,7.53
2018-12-02T10:59:03.241Z,13.10
2018-12-02T11:01:37.755Z,7.10
2018-12-02T11:04:07.561Z,8.20
2018-12-02T11:06:37.092Z,8.20
2018-12-02T11:09:11.267Z,10.37
2018-12-02T11:11:40.672Z,7.47
2018-12-02T11:14:10.127Z,6.90
2018-12-02T11:16:39.540Z,7.23
2018-12-02T11:19:08.936Z,8.03
2018-12-02T11:21:38.354Z,7.00
2018-12-02T11:24:07.758Z,7.90
2018-12-02T11:26:37.157Z,7.63
2018-12-02T11:29:06.816Z,7.00
2018-12-02T11:31:36.219Z,8.97
2018-12-02T11:34:05.791Z,8.00
2018-12-02T11:36:35.274Z,7.77
2018-12-02T11:39:06.824Z,7.00
2018-12-02T11:41:36.239Z,7.80
2018-12-02T11:44:06.064Z,14.00
2018-12-02T11:46:35.475Z,9.40
2018-12-02T11:49:04.922Z,13.60
2018-12-02T11:51:34.393Z,7.10
2018-12-02T11:54:03.836Z,5.90
2018-12-02T11:56:33.276Z,10.50
2018-12-02T11:59:02.724Z,7.10
2018-12-02T12:01:32.155Z,8.57
2018-12-02T12:04:01.651Z,7.07
2018-12-02T12:06:31.107Z,8.10
2018-12-02T12:09:00.497Z,6.67
2018-12-02T12:11:29.983Z,6.20
2018-12-02T12:13:59.397Z,7.03
2018-12-02T12:16:28.783Z,5.63
2018-12-02T12:18:58.188Z,6.00
2018-12-02T12:21:27.599Z,6.20
2018-12-02T12:23:56.985Z,6.17
2018-12-02T12:26:26.359Z,6.30
2018-12-02T12:28:55.748Z,6.60
2018-12-02T12:31:25.140Z,6.93
2018-12-02T12:33:54.518Z,5.60
2018-12-02T12:36:23.899Z,6.40
2018-12-02T12:38:53.282Z,6.30
2018-12-02T12:41:22.817Z,6.57
2018-12-02T12:43:52.307Z,7.77
2018-12-02T12:46:21.719Z,7.67
2018-12-02T12:48:51.125Z,8.33
2018-12-02T12:51:20.524Z,7.27
2018-12-02T12:53:50.747Z,7.57
2018-12-02T12:56:20.151Z,7.70
2018-12-02T12:58:49.560Z,10.93
2018-12-02T13:01:18.938Z,7.40
2018-12-02T13:03:48.382Z,10.67
2018-12-02T13:06:17.789Z,8.57
2018-12-02T13:08:47.307Z,10.40
2018-12-02T13:11:16.707Z,7.97
2018-12-02T13:13:46.135Z,10.23
2018-12-02T13:16:15.538Z,8.87
2018-12-02T13:18:44.937Z,8.03
2018-12-02T13:21:14.390Z,8.50
2018-12-02T13:23:43.781Z,7.70
2018-12-02T13:26:13.154Z,8.63
2018-12-02T13:28:42.529Z,9.20
2018-12-02T13:31:11.919Z,7.73
2018-12-02T13:33:41.303Z,8.20
2018-12-02T13:36:10.713Z,9.30
2018-12-02T13:38:40.091Z,7.93
2018-12-02T13:41:09.552Z,8.00
2018-12-02T13:43:38.923Z,8.80
2018-12-02T13:46:08.421Z,7.30
2018-12-02T13:48:37.970Z,7.70
2018-12-02T13:51:07.473Z,9.13
2018-12-02T13:54:40.038Z,8.47
2018-12-02T13:57:09.638Z,7.90
2018-12-02T13:59:39.028Z,7.87
2018-12-02T14:02:08.593Z,11.63
2018-12-02T14:04:37.983Z,8.00
2018-12-02T14:07:07.486Z,8.40
2018-12-02T14:09:36.906Z,8.10
2018-12-02T14:12:06.359Z,7.70
2018-12-02T14:14:40.258Z,8.13
2018-12-02T14:17:14.309Z,7.77
2018-12-02T14:19:46.508Z,8.27
2018-12-02T14:22:15.952Z,7.80
2018-12-02T14:24:45.451Z,8.87
2018-12-02T14:27:14.942Z,13.63
2018-12-02T14:29:49.588Z,9.43
2018-12-02T14:32:23.389Z,9.00
2018-12-02T14:34:52.930Z,7.13
2018-12-02T14:37:22.639Z,8.27
2018-12-02T14:39:52.110Z,7.30
2018-12-02T14:42:21.529Z,7.73
2018-12-02T14:44:51.147Z,7.70
2018-12-02T14:47:20.603Z,7.77
2018-12-02T14:49:50.174Z,6.87
2018-12-02T14:52:19.574Z,8.07
2018-12-02T14:54:49.047Z,7.30
2018-12-02T14:57:18.648Z,7.20
2018-12-02T14:59:48.050Z,7.60
2018-12-02T15:02:17.454Z,7.67
2018-12-02T15:04:46.875Z,9.97
2018-12-02T15:07:16.352Z,10.57
2018-12-02T15:09:45.995Z,7.00
2018-12-02T15:12:15.407Z,7.20
2018-12-02T15:14:44.857Z,7.63
2018-12-02T15:17:14.315Z,8.13
2018-12-02T15:19:43.731Z,8.53
2018-12-02T15:22:13.214Z,8.63
2018-12-02T15:24:42.644Z,7.93
2018-12-02T15:27:12.095Z,8.17
2018-12-02T15:29:41.564Z,8.77
2018-12-02T15:32:10.999Z,8.40
2018-12-02T15:34:40.419Z,10.10
2018-12-02T15:37:09.924Z,8.83
2018-12-02T15:39:39.355Z,8.87
2018-12-02T15:42:08.776Z,8.67
2018-12-02T15:44:38.249Z,9.27
2018-12-02T15:47:07.684Z,8.03
2018-12-02T15:49:37.144Z,8.83
2018-12-02T15:52:07.382Z,10.53
2018-12-02T15:54:36.795Z,9.40
2018-12-02T15:57:06.380Z,11.67
2018-12-02T15:59:35.815Z,8.40
2018-12-02T16:02:05.587Z,10.73
2018-12-02T16:04:34.988Z,10.57
2018-12-02T16:07:04.502Z,19.20
2018-12-02T16:09:33.900Z,13.50
2018-12-02T16:12:03.379Z,11.00
2018-12-02T16:14:32.785Z,10.47
2018-12-02T16:17:02.209Z,9.83
2018-12-02T16:19:31.714Z,8.37
2018-12-02T16:22:01.263Z,8.67
2018-12-02T16:24:30.758Z,10.17
2018-12-02T16:27:00.247Z,9.13
2018-12-02T16:29:29.651Z,9.30
2018-12-02T16:31:59.171Z,10.50
2018-12-02T16:34:28.688Z,9.43
2018-12-02T16:36:58.173Z,9.90
2018-12-02T16:39:27.648Z,9.30
2018-12-02T16:41:57.247Z,10.27
2018-12-02T16:44:26.729Z,9.27
2018-12-02T16:46:56.375Z,10.70
2018-12-02T16:49:25.875Z,10.57
2018-12-02T16:51:55.419Z,10.20
2018-12-02T16:54:24.839Z,9.90
2018-12-02T16:56:55.724Z,9.00
2018-12-02T16:59:29.127Z,10.03
2018-12-02T17:02:05.045Z,10.10
2018-12-02T17:04:31.436Z,10.73
2018-12-02T17:07:00.884Z,10.17
2018-12-02T17:09:30.379Z,10.60
2018-12-02T17:11:59.931Z,9.87
2018-12-02T17:14:29.351Z,9.93
2018-12-02T17:16:58.821Z,11.47
2018-12-02T17:19:28.259Z,10.20
2018-12-02T17:21:57.694Z,10.17
2018-12-02T17:24:27.184Z,10.23
2018-12-02T17:26:56.687Z,9.67
2018-12-02T17:29:26.125Z,10.60
2018-12-02T17:32:03.642Z,11.43
2018-12-02T17:34:33.056Z,9.10
2018-12-02T17:37:02.523Z,9.80
2018-12-02T17:39:34.274Z,9.47
2018-12-02T17:42:08.667Z,9.67
2018-12-02T17:44:38.174Z,10.03
2018-12-02T17:47:07.995Z,9.93
2018-12-02T17:49:37.428Z,10.00
2018-12-02T17:52:08.275Z,10.07
2018-12-02T17:54:37.706Z,9.80
2018-12-02T17:57:07.306Z,9.70
2018-12-02T17:59:36.740Z,10.63
2018-12-02T18:02:07.002Z,9.33
2018-12-02T18:04:36.751Z,10.50
2018-12-02T18:07:06.912Z,10.20
2018-12-02T18:09:36.336Z,10.40
2018-12-02T18:12:05.872Z,10.27
2018-12-02T18:14:35.395Z,9.60
2018-12-02T18:17:04.971Z,9.20
2018-12-02T18:19:34.373Z,9.13
2018-12-02T18:22:03.786Z,9.60
2018-12-02T18:24:33.255Z,11.07
2018-12-02T18:27:02.661Z,9.47
2018-12-02T18:29:32.108Z,10.20
2018-12-02T18:32:01.585Z,9.23
2018-12-02T18:34:33.709Z,10.73
2018-12-02T18:37:03.395Z,8.90
2018-12-02T18:39:32.767Z,7.93
2018-12-02T18:42:02.180Z,7.33
2018-12-02T18:44:31.594Z,8.37
2018-12-02T18:47:01.001Z,7.70
2018-12-02T18:49:30.375Z,11.07
2018-12-02T18:51:59.958Z,10.53
2018-12-02T18:54:29.366Z,7.10
2018-12-02T18:56:58.803Z,9.40
2018-12-02T18:59:28.175Z,10.43
2018-12-02T19:01:57.625Z,8.03
2018-12-02T19:04:27.058Z,11.20
2018-12-02T19:06:58.732Z,8.33
2018-12-02T19:09:26.010Z,8.50
2018-12-02T19:11:55.429Z,7.70
2018-12-02T19:14:24.819Z,7.77
2018-12-02T19:16:54.238Z,6.77
2018-12-02T19:19:23.614Z,7.40
2018-12-02T19:21:53.040Z,6.97
2018-12-02T19:24:22.415Z,7.00
2018-12-02T19:26:51.821Z,8.00
2018-12-02T19:29:21.259Z,7.90
2018-12-02T19:31:50.655Z,8.30
2018-12-02T19:34:20.060Z,7.47
2018-12-02T19:36:56.523Z,7.93
2018-12-02T19:39:25.968Z,6.90
2018-12-02T19:41:55.574Z,7.60
2018-12-02T19:44:25.036Z,7.27
2018-12-02T19:46:54.570Z,7.17
2018-12-02T19:49:23.950Z,8.53
2018-12-02T19:51:53.393Z,7.40
2018-12-02T19:54:22.853Z,10.63
2018-12-02T19:56:52.257Z,7.70
2018-12-02T19:59:21.662Z,6.80
2018-12-02T20:01:51.266Z,7.43
2018-12-02T20:04:20.684Z,7.83
2018-12-02T20:06:50.259Z,6.63
2018-12-02T20:09:19.674Z,6.40
2018-12-02T20:11:49.094Z,6.53
2018-12-02T20:14:18.603Z,6.27
2018-12-02T20:16:48.012Z,10.17
2018-12-02T20:19:22.665Z,9.90
2018-12-02T20:21:52.121Z,6.93
2018-12-02T20:24:26.925Z,7.17
2018-12-02T20:26:56.353Z,6.57
2018-12-02T20:29:25.739Z,6.03
2018-12-02T20:31:55.619Z,5.63
2018-12-02T20:34:25.074Z,5.30
2018-12-02T20:36:54.500Z,6.20
2018-12-02T20:39:23.892Z,5.63
2018-12-02T20:41:53.330Z,5.10
2018-12-02T20:44:22.879Z,6.43
2018-12-02T20:46:52.302Z,6.07
2018-12-02T20:49:21.708Z,6.80
2018-12-02T20:51:51.528Z,5.37
2018-12-02T20:54:21.018Z,5.93
2018-12-02T20:56:50.530Z,7.60
2018-12-02T20:59:19.951Z,6.00
2018-12-02T21:01:49.543Z,6.17
2018-12-02T21:04:19.867Z,5.40
2018-12-02T21:06:49.350Z,5.33
2018-12-02T21:09:21.895Z,5.17
2018-12-02T21:11:51.424Z,6.20
2018-12-02T21:14:20.860Z,14.33
2018-12-02T21:16:50.304Z,6.50
2018-12-02T21:19:19.708Z,7.00
2018-12-02T21:21:49.171Z,6.93
2018-12-02T21:24:18.608Z,8.47
2018-12-02T21:26:48.216Z,7.60
2018-12-02T21:29:17.674Z,6.27
2018-12-02T21:31:47.086Z,7.20
2018-12-02T21:34:16.586Z,6.87
2018-12-02T21:36:45.974Z,8.90
2018-12-02T21:39:15.420Z,7.10
2018-12-02T21:41:44.916Z,7.83
2018-12-02T21:44:14.341Z,7.80
2018-12-02T21:46:43.807Z,6.30
2018-12-02T21:49:13.267Z,6.80
2018-12-02T21:51:42.715Z,6.73
2018-12-02T21:54:12.164Z,6.27
2018-12-02T21:56:41.618Z,6.93
2018-12-02T21:59:11.045Z,6.53
2018-12-02T22:01:40.604Z,8.30
2018-12-02T22:04:10.098Z,6.20
2018-12-02T22:06:39.559Z,6.20
2018-12-02T22:09:09.586Z,6.73
2018-12-02T22:11:39.035Z,6.43
2018-12-02T22:14:08.484Z,5.03
2018-12-02T22:16:37.932Z,7.90
2018-12-02T22:19:07.732Z,5.93
2018-12-02T22:21:37.232Z,6.00
2018-12-02T22:24:07.032Z,5.90
2018-12-02T22:26:36.536Z,6.03
2018-12-02T22:29:06.468Z,7.17
2018-12-02T22:31:35.980Z,8.80
2018-12-02T22:34:06.055Z,6.03
2018-12-02T22:36:35.501Z,5.70
2018-12-02T22:39:07.141Z,6.30
2018-12-02T22:41:36.645Z,5.57
2018-12-02T22:44:06.256Z,6.17
2018-12-02T22:46:35.697Z,7.63
2018-12-02T22:49:05.242Z,6.33
2018-12-02T22:51:34.697Z,6.40
2018-12-02T22:54:04.390Z,6.47
2018-12-02T22:56:33.814Z,6.03
2018-12-02T22:59:03.295Z,5.67
2018-12-02T23:01:37.829Z,5.23
2018-12-02T23:04:09.433Z,5.83
2018-12-02T23:06:38.933Z,6.13
2018-12-02T23:09:09.411Z,6.37
2018-12-02T23:11:39.019Z,6.70
2018-12-02T23:14:08.601Z,6.97
2018-12-02T23:16:38.155Z,6.90
2018-12-02T23:19:07.665Z,6.93
2018-12-02T23:21:37.211Z,6.53
2018-12-02T23:24:06.932Z,6.53
2018-12-02T23:26:36.425Z,6.97
2018-12-02T23:29:08.463Z,6.40
2018-12-02T23:31:35.564Z,6.20
2018-12-02T23:34:05.262Z,6.53
2018-12-02T23:36:34.738Z,6.17
2018-12-02T23:39:04.671Z,5.70
2018-12-02T23:41:34.271Z,5.90
2018-12-02T23:44:03.783Z,6.53
2018-12-02T23:49:45.443Z,6.10
2018-12-02T23:52:13.744Z,6.10
2018-12-02T23:54:42.046Z,6.77
2018-12-02T23:57:10.441Z,5.83
2018-12-02T23:59:38.756Z,6.10
