createdAt,value
2018-12-24T01:22:23.804Z,25.77
2018-12-24T01:26:29.802Z,27.53
2018-12-24T01:30:35.838Z,30.03
2018-12-24T01:34:42.008Z,29.37
2018-12-24T01:39:04.613Z,26.73
2018-12-24T01:43:01.484Z,24.37
2018-12-24T01:51:45.049Z,22.87
2018-12-24T01:55:50.475Z,24.87
2018-12-24T01:59:55.919Z,24.40
2018-12-24T02:04:01.325Z,27.27
2018-12-24T02:08:06.813Z,21.53
2018-12-24T02:12:12.658Z,22.50
2018-12-24T02:16:25.635Z,21.87
2018-12-24T02:20:31.213Z,19.67
2018-12-24T02:24:36.880Z,19.40
2018-12-24T02:28:42.423Z,20.90
2018-12-24T02:32:47.903Z,22.53
2018-12-24T02:36:53.361Z,21.43
2018-12-24T02:40:58.849Z,20.80
2018-12-24T02:45:04.331Z,18.87
2018-12-24T02:49:09.803Z,22.23
2018-12-24T02:53:15.276Z,19.27
2018-12-24T02:57:26.188Z,20.33
2018-12-24T03:01:31.689Z,20.73
2018-12-24T03:05:37.088Z,23.00
2018-12-24T03:09:42.600Z,22.50
2018-12-24T03:13:47.964Z,22.93
2018-12-24T03:17:53.251Z,21.77
2018-12-24T03:22:39.501Z,21.13
2018-12-24T03:26:45.004Z,25.93
2018-12-24T03:30:50.551Z,25.20
2018-12-24T03:34:56.022Z,28.87
2018-12-24T03:39:01.539Z,32.13
2018-12-24T03:43:27.915Z,33.53
2018-12-24T03:47:37.966Z,37.60
2018-12-24T03:51:43.548Z,35.73
2018-12-24T03:55:49.128Z,31.00
2018-12-24T03:59:54.575Z,37.50
2018-12-24T04:04:00.240Z,37.10
2018-12-24T04:08:06.023Z,43.13
2018-12-24T04:12:11.381Z,47.87
2018-12-24T04:16:16.761Z,52.47
2018-12-24T04:20:22.172Z,51.73
2018-12-24T04:24:27.624Z,56.77
2018-12-24T04:28:33.082Z,52.17
2018-12-24T04:32:57.658Z,53.87
2018-12-24T04:37:03.222Z,58.90
2018-12-24T04:41:27.737Z,57.57
2018-12-24T04:45:33.531Z,48.87
2018-12-24T04:49:38.926Z,53.20
2018-12-24T04:53:44.342Z,50.67
2018-12-24T04:57:50.027Z,51.30
2018-12-24T05:01:55.868Z,58.13
2018-12-24T05:06:01.622Z,53.07
2018-12-24T05:10:07.117Z,51.43
2018-12-24T05:14:12.801Z,46.13
2018-12-24T05:18:18.499Z,47.63
2018-12-24T05:22:23.830Z,44.40
2018-12-24T05:26:29.307Z,44.67
2018-12-24T05:30:34.747Z,37.47
2018-12-24T05:34:40.251Z,38.80
2018-12-24T05:38:45.746Z,43.43
2018-12-24T05:42:51.232Z,39.27
2018-12-24T05:46:56.672Z,42.70
2018-12-24T05:51:02.210Z,41.27
2018-12-24T05:55:07.778Z,36.77
2018-12-24T05:59:13.253Z,34.07
2018-12-24T06:03:18.718Z,33.93
2018-12-24T06:07:24.116Z,37.63
2018-12-24T06:11:30.049Z,39.67
2018-12-24T06:15:35.513Z,31.20
2018-12-24T06:19:40.913Z,36.07
2018-12-24T06:23:46.311Z,35.83
2018-12-24T06:27:51.766Z,32.03
2018-12-24T06:31:57.235Z,32.23
2018-12-24T06:36:02.708Z,32.10
2018-12-24T06:40:08.120Z,31.57
2018-12-24T06:44:13.597Z,32.57
2018-12-24T06:48:19.272Z,31.03
2018-12-24T06:52:24.763Z,30.83
2018-12-24T06:56:30.286Z,31.10
2018-12-24T07:00:35.754Z,31.53
2018-12-24T07:04:41.146Z,33.53
2018-12-24T07:08:46.619Z,26.53
2018-12-24T07:13:11.013Z,31.03
2018-12-24T07:17:16.384Z,28.60
2018-12-24T07:21:21.856Z,23.53
2018-12-24T07:25:38.697Z,30.57
2018-12-24T07:29:44.086Z,31.20
2018-12-24T07:33:49.464Z,26.00
2018-12-24T07:37:54.803Z,27.97
2018-12-24T07:42:00.210Z,24.07
2018-12-24T07:46:05.743Z,23.63
2018-12-24T07:54:48.541Z,33.57
2018-12-24T07:58:54.184Z,28.37
2018-12-24T08:02:59.661Z,25.70
2018-12-24T08:07:05.105Z,23.97
2018-12-24T08:15:34.834Z,20.87
2018-12-24T08:19:40.237Z,21.63
2018-12-24T08:23:45.574Z,24.57
2018-12-24T08:28:10.103Z,26.57
2018-12-24T08:32:15.604Z,23.10
2018-12-24T08:36:21.028Z,23.77
2018-12-24T08:40:26.467Z,17.33
2018-12-24T08:44:31.953Z,19.13
2018-12-24T08:48:39.100Z,19.23
2018-12-24T08:52:44.564Z,17.97
2018-12-24T08:56:50.245Z,18.33
2018-12-24T09:00:55.711Z,15.53
2018-12-24T09:05:01.166Z,18.03
2018-12-24T09:09:12.346Z,15.07
2018-12-24T09:13:17.750Z,17.00
2018-12-24T09:17:23.077Z,13.50
2018-12-24T09:21:28.588Z,16.97
2018-12-24T09:25:34.065Z,15.50
2018-12-24T09:29:39.541Z,16.50
2018-12-24T09:34:04.033Z,14.17
2018-12-24T09:38:14.617Z,11.30
2018-12-24T09:42:19.984Z,13.30
2018-12-24T09:51:02.358Z,11.03
2018-12-24T09:55:07.884Z,8.77
2018-12-24T09:59:13.491Z,7.87
2018-12-24T10:04:02.825Z,10.07
2018-12-24T10:08:13.571Z,7.83
2018-12-24T10:12:18.957Z,7.10
2018-12-24T10:16:24.355Z,9.37
2018-12-24T10:20:29.677Z,8.50
2018-12-24T10:24:34.994Z,8.93
2018-12-24T10:28:40.418Z,8.83
2018-12-24T10:32:45.867Z,7.70
2018-12-24T10:36:51.351Z,7.43
2018-12-24T10:41:10.294Z,8.73
2018-12-24T10:45:16.746Z,11.20
2018-12-24T10:49:42.171Z,5.27
2018-12-24T10:53:47.631Z,8.50
2018-12-24T10:57:53.059Z,4.73
2018-12-24T11:01:58.456Z,5.63
2018-12-24T11:06:03.835Z,3.47
2018-12-24T11:10:12.015Z,6.17
2018-12-24T11:14:17.295Z,4.17
2018-12-24T11:18:22.748Z,2.60
2018-12-24T11:22:28.204Z,4.47
2018-12-24T11:26:33.694Z,3.07
2018-12-24T11:30:39.169Z,3.80
2018-12-24T11:34:44.682Z,2.43
2018-12-24T11:38:50.159Z,3.27
2018-12-24T11:42:55.660Z,4.03
2018-12-24T11:47:01.142Z,3.33
2018-12-24T11:51:06.560Z,1.37
2018-12-24T11:55:14.503Z,1.80
2018-12-24T11:59:20.901Z,5.85
2018-12-24T12:03:26.867Z,5.13
2018-12-24T12:07:32.278Z,4.37
2018-12-24T12:11:37.645Z,3.10
2018-12-24T12:15:43.172Z,3.53
2018-12-24T12:19:48.483Z,2.43
2018-12-24T12:23:53.898Z,2.13
2018-12-24T12:27:59.639Z,4.70
2018-12-24T12:32:05.093Z,3.00
2018-12-24T12:36:10.424Z,2.43
2018-12-24T12:40:15.830Z,3.50
2018-12-24T12:44:21.324Z,2.07
2018-12-24T12:48:45.681Z,1.60
2018-12-24T12:53:02.371Z,3.10
2018-12-24T12:57:07.824Z,2.40
2018-12-24T13:01:13.326Z,2.97
2018-12-24T13:05:18.715Z,2.53
2018-12-24T13:09:24.386Z,3.47
2018-12-24T13:13:36.675Z,3.23
2018-12-24T13:22:04.470Z,2.27
2018-12-24T13:26:16.477Z,2.87
2018-12-24T13:34:39.164Z,2.37
2018-12-24T13:38:44.901Z,2.27
2018-12-24T13:42:50.239Z,3.40
2018-12-24T13:46:55.644Z,2.73
2018-12-24T13:51:19.984Z,4.07
2018-12-24T13:55:25.311Z,3.20
2018-12-24T13:59:30.849Z,2.67
2018-12-24T14:03:37.958Z,3.37
2018-12-24T14:07:43.279Z,3.00
2018-12-24T14:11:48.691Z,3.07
2018-12-24T14:15:54.204Z,2.97
2018-12-24T14:19:59.680Z,4.63
2018-12-24T14:24:05.183Z,2.57
2018-12-24T14:28:10.702Z,1.63
2018-12-24T14:32:16.153Z,3.47
2018-12-24T14:36:21.606Z,3.80
2018-12-24T14:40:45.934Z,2.17
2018-12-24T14:44:51.311Z,4.90
2018-12-24T14:48:56.712Z,3.90
2018-12-24T14:53:02.165Z,5.90
2018-12-24T14:57:07.559Z,3.07
2018-12-24T15:01:13.219Z,3.20
2018-12-24T15:05:18.927Z,5.47
2018-12-24T15:09:43.346Z,1.93
2018-12-24T15:13:48.680Z,4.77
2018-12-24T15:17:54.228Z,3.07
2018-12-24T15:21:59.751Z,4.10
2018-12-24T15:26:05.236Z,4.73
2018-12-24T15:30:10.775Z,3.07
2018-12-24T15:34:16.285Z,3.23
2018-12-24T15:38:21.681Z,5.17
2018-12-24T15:42:27.063Z,2.63
2018-12-24T15:46:32.504Z,3.17
2018-12-24T15:50:37.882Z,2.80
2018-12-24T15:54:43.275Z,4.57
2018-12-24T15:58:48.593Z,3.17
2018-12-24T16:02:53.978Z,4.63
2018-12-24T16:06:59.386Z,4.70
2018-12-24T16:11:04.781Z,4.53
2018-12-24T16:15:10.273Z,9.03
2018-12-24T16:19:15.696Z,6.13
2018-12-24T16:23:21.177Z,4.30
2018-12-24T16:27:26.664Z,7.23
2018-12-24T16:31:32.166Z,6.80
2018-12-24T16:35:37.695Z,9.73
2018-12-24T16:39:43.295Z,12.57
2018-12-24T16:44:08.008Z,9.23
2018-12-24T16:48:13.453Z,8.10
2018-12-24T16:52:18.966Z,7.07
2018-12-24T16:56:24.459Z,7.50
2018-12-24T17:00:29.941Z,9.13
2018-12-24T17:04:35.556Z,10.03
2018-12-24T17:08:41.230Z,11.93
2018-12-24T17:12:46.693Z,12.83
2018-12-24T17:16:52.198Z,9.23
2018-12-24T17:20:58.020Z,7.90
2018-12-24T17:25:03.580Z,7.43
2018-12-24T17:29:10.598Z,7.87
2018-12-24T17:33:16.072Z,16.43
2018-12-24T17:37:21.618Z,13.77
2018-12-24T17:41:27.124Z,20.52
2018-12-24T17:45:32.590Z,14.27
2018-12-24T17:49:38.113Z,19.67
2018-12-24T17:53:43.568Z,14.83
2018-12-24T17:57:49.366Z,15.03
2018-12-24T18:01:55.031Z,13.90
2018-12-24T18:06:00.547Z,15.53
2018-12-24T18:10:06.067Z,22.40
2018-12-24T18:14:30.575Z,18.40
2018-12-24T18:18:36.009Z,15.60
2018-12-24T18:22:41.407Z,30.17
2018-12-24T18:26:46.820Z,23.03
2018-12-24T18:30:52.308Z,23.20
2018-12-24T18:34:58.394Z,17.17
2018-12-24T18:39:04.718Z,22.53
2018-12-24T18:43:10.520Z,19.97
2018-12-24T18:47:16.018Z,29.13
2018-12-24T18:51:21.575Z,20.03
2018-12-24T18:55:26.959Z,21.43
2018-12-24T18:59:32.452Z,22.80
2018-12-24T19:03:37.970Z,20.67
2018-12-24T19:07:49.419Z,22.30
2018-12-24T19:11:54.930Z,20.40
2018-12-24T19:16:00.459Z,29.87
2018-12-24T19:20:07.529Z,20.83
2018-12-24T19:24:13.058Z,25.27
2018-12-24T19:28:18.798Z,24.90
2018-12-24T19:32:24.247Z,23.43
2018-12-24T19:36:29.766Z,27.03
2018-12-24T19:40:35.358Z,25.37
2018-12-24T19:44:40.710Z,26.70
2018-12-24T19:48:46.050Z,24.17
2018-12-24T19:52:51.630Z,23.90
2018-12-24T19:57:08.443Z,21.77
2018-12-24T20:01:13.809Z,34.17
2018-12-24T20:05:38.363Z,29.73
2018-12-24T20:09:43.954Z,32.63
2018-12-24T20:13:49.327Z,28.40
2018-12-24T20:17:58.293Z,23.87
2018-12-24T20:22:21.209Z,26.47
2018-12-24T20:26:26.721Z,21.63
2018-12-24T20:30:32.090Z,23.00
2018-12-24T20:34:37.690Z,27.20
2018-12-24T20:38:43.362Z,34.33
2018-12-24T20:42:48.793Z,32.93
2018-12-24T20:46:54.196Z,28.43
2018-12-24T20:50:59.667Z,25.77
2018-12-24T20:55:05.182Z,24.37
2018-12-24T20:59:10.716Z,24.23
2018-12-24T21:03:16.233Z,23.50
2018-12-24T21:07:21.657Z,23.47
2018-12-24T21:11:27.173Z,22.87
2018-12-24T21:15:32.681Z,25.63
2018-12-24T21:19:38.237Z,27.70
2018-12-24T21:23:44.141Z,23.70
2018-12-24T21:27:49.668Z,19.17
2018-12-24T21:31:55.166Z,21.27
2018-12-24T21:36:00.747Z,20.47
2018-12-24T21:44:38.515Z,24.10
2018-12-24T21:48:44.059Z,22.53
2018-12-24T21:52:49.558Z,23.73
2018-12-24T21:56:55.104Z,27.53
2018-12-24T22:01:00.658Z,25.07
2018-12-24T22:05:06.243Z,23.90
2018-12-24T22:09:30.876Z,26.40
2018-12-24T22:13:36.347Z,31.50
2018-12-24T22:17:41.888Z,23.97
2018-12-24T22:21:47.449Z,28.40
2018-12-24T22:25:53.004Z,27.90
2018-12-24T22:29:58.557Z,26.30
2018-12-24T22:34:04.064Z,23.27
2018-12-24T22:38:09.586Z,30.43
2018-12-24T22:42:15.211Z,34.63
2018-12-24T22:46:20.664Z,25.63
2018-12-24T22:50:26.062Z,26.87
2018-12-24T22:54:31.535Z,27.60
2018-12-24T22:58:37.083Z,23.10
2018-12-24T23:02:42.558Z,22.93
2018-12-24T23:06:48.044Z,27.53
2018-12-24T23:10:53.528Z,30.93
2018-12-24T23:14:59.000Z,23.87
2018-12-24T23:19:04.491Z,21.57
2018-12-24T23:23:09.964Z,27.00
2018-12-24T23:27:15.573Z,22.73
2018-12-24T23:31:21.082Z,20.87
2018-12-24T23:35:26.667Z,22.03
2018-12-24T23:39:32.173Z,20.63
2018-12-24T23:43:39.308Z,18.73
2018-12-24T23:47:56.136Z,17.53
2018-12-24T23:52:01.950Z,17.57
2018-12-24T23:56:07.435Z,16.80
