createdAt,value
2023-04-07T00:00:36.479Z,24.70
2023-04-07T00:01:37.615Z,25.10
2023-04-07T00:02:36.737Z,25.30
2023-04-07T00:03:36.977Z,26.30
2023-04-07T00:04:37.248Z,24.90
2023-04-07T00:05:36.918Z,24.40
2023-04-07T00:06:37.436Z,23.80
2023-04-07T00:07:45.000Z,25.90
2023-04-07T00:08:38.189Z,28.70
2023-04-07T00:09:37.374Z,27.00
2023-04-07T00:10:37.417Z,26.50
2023-04-07T00:11:37.679Z,27.00
2023-04-07T00:12:37.529Z,23.90
2023-04-07T00:13:38.613Z,26.50
2023-04-07T00:14:38.928Z,27.00
2023-04-07T00:15:38.793Z,26.90
2023-04-07T00:16:38.663Z,25.20
2023-04-07T00:17:38.217Z,27.00
2023-04-07T00:18:38.080Z,26.80
2023-04-07T00:19:38.402Z,26.00
2023-04-07T00:20:38.614Z,26.40
2023-04-07T00:21:38.299Z,26.60
2023-04-07T00:22:39.389Z,26.60
2023-04-07T00:23:38.512Z,26.10
2023-04-07T00:24:39.576Z,24.30
2023-04-07T00:25:38.674Z,26.80
2023-04-07T00:26:38.977Z,26.40
2023-04-07T00:27:39.030Z,25.30
2023-04-07T00:28:39.839Z,28.80
2023-04-07T00:29:38.948Z,38.90
2023-04-07T00:30:39.164Z,48.40
2023-04-07T00:31:39.176Z,41.90
2023-04-07T00:32:39.249Z,29.40
2023-04-07T00:33:39.275Z,31.30
2023-04-07T00:34:40.402Z,32.80
2023-04-07T02:24:08.821Z,21.40
2023-04-07T04:13:07.550Z,18.50
2023-04-07T06:01:30.671Z,17.50
2023-04-07T06:02:30.776Z,16.70
2023-04-07T06:03:30.792Z,16.10
2023-04-07T06:04:30.829Z,18.40
2023-04-07T06:05:30.845Z,17.50
2023-04-07T06:06:30.947Z,17.80
2023-04-07T06:07:31.028Z,17.60
2023-04-07T06:08:31.098Z,18.20
2023-04-07T06:09:31.154Z,18.20
2023-04-07T06:10:31.252Z,19.00
2023-04-07T06:11:31.325Z,17.50
2023-04-07T06:12:31.543Z,17.20
2023-04-07T06:13:31.514Z,17.50
2023-04-07T06:14:31.556Z,17.70
2023-04-07T06:15:31.674Z,18.80
2023-04-07T06:16:31.787Z,17.20
2023-04-07T06:17:31.876Z,17.90
2023-04-07T06:18:31.930Z,17.80
2023-04-07T06:19:32.037Z,17.00
2023-04-07T06:20:32.119Z,18.00
2023-04-07T06:21:32.158Z,17.00
2023-04-07T06:22:32.313Z,16.70
2023-04-07T06:23:32.312Z,18.80
2023-04-07T06:24:32.448Z,16.80
2023-04-07T06:25:32.507Z,15.30
2023-04-07T06:26:32.545Z,16.80
2023-04-07T06:27:32.670Z,15.00
2023-04-07T06:28:32.732Z,19.80
2023-04-07T06:29:32.834Z,18.70
2023-04-07T06:30:32.969Z,18.30
2023-04-07T06:31:33.013Z,16.80
2023-04-07T06:32:33.099Z,19.20
2023-04-07T06:33:33.200Z,18.10
2023-04-07T06:34:33.270Z,17.60
2023-04-07T06:35:33.364Z,16.50
2023-04-07T06:40:42.406Z,18.90
2023-04-07T06:41:42.495Z,17.80
2023-04-07T06:42:42.583Z,18.50
2023-04-07T06:43:42.673Z,16.30
2023-04-07T06:44:42.751Z,17.10
2023-04-07T06:45:42.890Z,17.70
2023-04-07T06:46:43.030Z,19.10
2023-04-07T06:47:43.064Z,18.40
2023-04-07T06:48:43.143Z,16.50
2023-04-07T06:49:43.218Z,17.00
2023-04-07T06:50:43.317Z,17.70
2023-04-07T06:51:43.445Z,17.50
2023-04-07T06:52:43.476Z,18.10
2023-04-07T06:53:43.611Z,18.60
2023-04-07T06:54:43.711Z,19.20
2023-04-07T06:55:43.791Z,18.40
2023-04-07T06:56:43.791Z,17.80
2023-04-07T06:57:43.881Z,18.90
2023-04-07T06:58:43.960Z,18.30
2023-04-07T06:59:44.070Z,18.10
2023-04-07T07:00:44.108Z,18.30
2023-04-07T07:01:44.205Z,17.70
2023-04-07T07:02:44.366Z,18.10
2023-04-07T07:03:44.382Z,17.00
2023-04-07T07:04:44.404Z,17.80
2023-04-07T07:05:44.528Z,17.20
2023-04-07T07:06:44.561Z,18.20
2023-04-07T07:07:44.661Z,17.40
2023-04-07T07:08:44.767Z,18.00
2023-04-07T07:09:44.795Z,18.00
2023-04-07T07:10:44.885Z,16.90
2023-04-07T07:11:44.949Z,15.30
2023-04-07T07:12:45.061Z,18.50
2023-04-07T07:13:45.164Z,17.90
2023-04-07T07:14:45.173Z,18.20
2023-04-07T07:15:45.307Z,17.00
2023-04-07T07:16:45.377Z,16.90
2023-04-07T07:17:45.503Z,17.00
2023-04-07T07:18:45.513Z,17.50
2023-04-07T07:19:45.565Z,16.90
2023-04-07T07:20:45.671Z,17.30
2023-04-07T07:21:45.729Z,16.50
2023-04-07T07:22:45.845Z,17.70
2023-04-07T07:23:46.251Z,18.40
2023-04-07T07:24:46.054Z,18.10
2023-04-07T07:25:46.123Z,19.10
2023-04-07T07:26:46.164Z,16.10
2023-04-07T07:27:46.262Z,19.30
2023-04-07T07:28:46.298Z,17.20
2023-04-07T07:29:46.366Z,17.60
2023-04-07T07:30:46.498Z,17.60
2023-04-07T07:31:46.532Z,17.00
2023-04-07T07:32:46.649Z,17.80
2023-04-07T07:33:46.936Z,17.30
2023-04-07T07:34:46.806Z,15.50
2023-04-07T07:35:46.901Z,17.10
2023-04-07T07:36:46.963Z,16.70
2023-04-07T07:37:47.059Z,16.50
2023-04-07T07:38:47.142Z,17.10
2023-04-07T07:39:47.228Z,18.00
2023-04-07T07:40:47.330Z,15.30
2023-04-07T07:41:47.380Z,15.30
2023-04-07T07:42:47.465Z,16.30
2023-04-07T07:43:47.671Z,18.60
2023-04-07T07:44:47.637Z,16.00
2023-04-07T07:45:47.746Z,15.70
2023-04-07T07:46:47.829Z,18.10
2023-04-07T07:47:48.055Z,14.80
2023-04-07T07:48:47.973Z,15.30
2023-04-07T07:49:48.078Z,16.90
2023-04-07T07:50:48.153Z,15.70
2023-04-07T07:51:48.226Z,17.60
2023-04-07T07:52:48.332Z,15.20
2023-04-07T07:53:48.491Z,17.70
2023-04-07T07:54:48.483Z,14.80
2023-04-07T07:55:48.564Z,14.80
2023-04-07T07:56:48.652Z,15.60
2023-04-07T07:57:48.760Z,16.90
2023-04-07T07:58:48.809Z,14.20
2023-04-07T07:59:48.910Z,14.70
2023-04-07T08:00:48.964Z,14.30
2023-04-07T08:01:49.112Z,13.70
2023-04-07T08:02:49.182Z,13.70
2023-04-07T08:03:49.715Z,13.60
2023-04-07T08:04:49.326Z,13.80
2023-04-07T08:05:49.373Z,14.60
2023-04-07T08:06:49.437Z,15.40
2023-04-07T08:07:49.521Z,12.20
2023-04-07T08:08:49.621Z,13.70
2023-04-07T08:09:49.700Z,12.90
2023-04-07T08:10:49.774Z,14.30
2023-04-07T08:11:49.884Z,14.30
2023-04-07T08:12:49.957Z,13.90
2023-04-07T08:13:50.131Z,13.00
2023-04-07T08:14:50.125Z,12.10
2023-04-07T08:15:50.220Z,12.10
2023-04-07T08:16:50.297Z,12.30
2023-04-07T08:17:50.425Z,12.00
2023-04-07T08:18:50.471Z,14.10
2023-04-07T08:19:50.544Z,12.00
2023-04-07T08:20:50.624Z,12.80
2023-04-07T08:21:50.694Z,13.30
2023-04-07T08:22:50.764Z,12.00
2023-04-07T08:23:51.068Z,13.40
2023-04-07T08:24:50.891Z,12.00
2023-04-07T08:25:50.956Z,11.60
2023-04-07T08:26:51.059Z,11.00
2023-04-07T08:27:51.134Z,11.90
2023-04-07T08:28:51.218Z,10.50
2023-04-07T08:29:51.315Z,10.80
2023-04-07T08:30:51.355Z,11.20
2023-04-07T08:31:51.497Z,11.10
2023-04-07T08:32:51.504Z,11.00
2023-04-07T08:33:51.565Z,11.90
2023-04-07T08:34:51.669Z,12.40
2023-04-07T08:35:51.796Z,10.50
2023-04-07T08:36:51.828Z,12.00
2023-04-07T08:37:51.878Z,11.00
2023-04-07T08:38:51.977Z,11.00
2023-04-07T08:39:52.057Z,10.50
2023-04-07T08:40:52.122Z,10.30
2023-04-07T08:41:52.197Z,10.00
2023-04-07T08:42:52.272Z,10.40
2023-04-07T08:43:52.438Z,10.00
2023-04-07T08:44:52.499Z,10.40
2023-04-07T08:45:53.631Z,11.60
2023-04-07T08:46:52.632Z,10.70
2023-04-07T08:47:52.781Z,11.30
2023-04-07T08:48:52.809Z,11.00
2023-04-07T08:49:52.896Z,11.10
2023-04-07T08:50:53.068Z,13.60
2023-04-07T08:51:53.061Z,11.00
2023-04-07T08:52:53.132Z,13.40
2023-04-07T08:53:53.244Z,10.00
2023-04-07T08:54:53.305Z,11.60
2023-04-07T08:55:53.367Z,12.00
2023-04-07T08:56:53.472Z,11.50
2023-04-07T08:57:53.549Z,11.80
2023-04-07T08:58:53.627Z,11.40
2023-04-07T08:59:53.705Z,12.00
2023-04-07T09:00:53.789Z,10.60
2023-04-07T09:01:53.881Z,14.30
2023-04-07T09:02:54.017Z,12.30
2023-04-07T09:03:54.081Z,14.80
2023-04-07T09:04:54.112Z,12.60
2023-04-07T09:05:54.215Z,12.60
2023-04-07T09:06:54.276Z,11.20
2023-04-07T09:07:54.360Z,12.50
2023-04-07T09:08:55.327Z,12.70
2023-04-07T09:09:54.519Z,12.90
2023-04-07T09:10:54.656Z,11.60
2023-04-07T09:11:54.680Z,11.20
2023-04-07T09:12:54.744Z,11.40
2023-04-07T09:13:54.831Z,12.80
2023-04-07T09:14:54.898Z,10.90
2023-04-07T09:15:54.991Z,11.00
2023-04-07T09:16:55.167Z,9.80
2023-04-07T09:17:55.139Z,11.20
2023-04-07T09:18:55.179Z,11.60
2023-04-07T09:19:55.241Z,10.10
2023-04-07T09:20:55.321Z,11.00
2023-04-07T09:21:55.440Z,10.60
2023-04-07T09:22:55.499Z,9.80
2023-04-07T09:23:55.617Z,10.20
2023-04-07T09:24:55.711Z,10.20
2023-04-07T09:25:55.791Z,11.90
2023-04-07T09:26:55.899Z,11.30
2023-04-07T09:27:55.955Z,9.80
2023-04-07T09:28:56.078Z,11.00
2023-04-07T09:29:56.110Z,10.10
2023-04-07T09:30:56.170Z,10.10
2023-04-07T09:31:56.295Z,9.90
2023-04-07T09:32:56.358Z,9.60
2023-04-07T09:33:56.405Z,9.70
2023-04-07T09:34:56.478Z,9.40
2023-04-07T09:35:56.575Z,10.10
2023-04-07T09:36:56.731Z,8.60
2023-04-07T09:37:56.745Z,9.40
2023-04-07T09:38:56.835Z,10.00
2023-04-07T09:39:56.892Z,11.80
2023-04-07T09:40:57.494Z,10.20
2023-04-07T09:41:57.073Z,10.10
2023-04-07T09:42:57.177Z,9.80
2023-04-07T09:43:57.202Z,9.50
2023-04-07T09:44:57.259Z,9.30
2023-04-07T09:45:57.394Z,9.40
2023-04-07T09:46:57.412Z,9.20
2023-04-07T09:47:57.496Z,10.40
2023-04-07T09:48:57.584Z,8.90
2023-04-07T09:49:57.643Z,8.20
2023-04-07T09:50:57.745Z,9.90
2023-04-07T09:51:57.818Z,9.10
2023-04-07T09:52:57.954Z,9.00
2023-04-07T09:53:58.002Z,9.30
2023-04-07T09:54:58.089Z,9.30
2023-04-07T09:55:58.231Z,9.20
2023-04-07T09:56:58.312Z,8.70
2023-04-07T09:57:58.408Z,10.60
2023-04-07T09:58:58.541Z,9.60
2023-04-07T09:59:58.524Z,8.80
2023-04-07T10:00:58.638Z,8.60
2023-04-07T10:01:58.802Z,10.50
2023-04-07T10:02:58.853Z,9.60
2023-04-07T10:03:58.904Z,11.20
2023-04-07T10:04:58.931Z,10.30
2023-04-07T10:05:59.098Z,12.30
2023-04-07T10:06:59.152Z,11.10
2023-04-07T10:07:59.197Z,9.50
2023-04-07T10:08:59.320Z,9.50
2023-04-07T10:09:59.374Z,9.20
2023-04-07T10:10:59.489Z,10.10
2023-04-07T10:11:59.505Z,8.30
2023-04-07T10:12:59.592Z,8.50
2023-04-07T10:13:59.695Z,8.90
2023-04-07T10:14:59.803Z,9.40
2023-04-07T10:15:59.847Z,10.10
2023-04-07T10:16:59.976Z,9.30
2023-04-07T10:18:00.144Z,8.10
2023-04-07T10:19:00.138Z,7.70
2023-04-07T10:20:00.160Z,9.20
2023-04-07T10:21:00.243Z,9.40
2023-04-07T10:22:00.296Z,8.60
2023-04-07T10:23:00.356Z,9.00
2023-04-07T10:24:00.463Z,9.40
2023-04-07T10:25:00.561Z,9.40
2023-04-07T10:26:00.623Z,9.40
2023-04-07T10:27:00.680Z,8.90
2023-04-07T10:28:00.800Z,9.80
2023-04-07T10:29:00.849Z,8.40
2023-04-07T10:30:00.952Z,9.20
2023-04-07T10:31:01.091Z,9.50
2023-04-07T10:32:01.146Z,8.80
2023-04-07T10:33:01.353Z,8.80
2023-04-07T10:34:01.297Z,9.60
2023-04-07T10:35:01.341Z,9.40
2023-04-07T10:36:01.480Z,9.40
2023-04-07T10:37:01.493Z,8.40
2023-04-07T10:38:01.627Z,8.70
2023-04-07T10:39:01.667Z,8.20
2023-04-07T10:40:01.791Z,8.90
2023-04-07T10:41:01.860Z,8.90
2023-04-07T10:42:01.940Z,9.20
2023-04-07T10:43:02.076Z,8.30
2023-04-07T10:44:02.134Z,7.70
2023-04-07T10:45:02.174Z,8.30
2023-04-07T10:46:02.307Z,9.30
2023-04-07T10:47:02.400Z,9.80
2023-04-07T10:48:02.498Z,8.60
2023-04-07T10:49:02.540Z,8.60
2023-04-07T10:50:02.670Z,8.60
2023-04-07T10:51:02.716Z,7.80
2023-04-07T10:52:02.786Z,8.80
2023-04-07T10:53:02.847Z,9.00
2023-04-07T10:54:02.933Z,10.30
2023-04-07T10:55:02.987Z,7.90
2023-04-07T10:56:03.085Z,8.30
2023-04-07T10:57:03.164Z,7.80
2023-04-07T10:58:03.252Z,8.50
2023-04-07T10:59:03.351Z,9.10
2023-04-07T11:00:03.410Z,9.60
2023-04-07T11:01:03.476Z,9.70
2023-04-07T11:02:03.606Z,9.10
2023-04-07T11:03:03.720Z,10.70
2023-04-07T11:04:03.738Z,9.40
2023-04-07T11:05:03.801Z,9.60
2023-04-07T11:06:03.857Z,10.10
2023-04-07T11:07:03.964Z,11.00
2023-04-07T11:08:04.046Z,11.90
2023-04-07T11:09:04.142Z,11.80
2023-04-07T11:10:04.200Z,12.30
2023-04-07T11:11:04.279Z,10.90
2023-04-07T11:12:04.363Z,12.10
2023-04-07T11:13:04.422Z,13.30
2023-04-07T11:14:04.543Z,11.80
2023-04-07T11:15:04.590Z,12.80
2023-04-07T11:16:04.723Z,11.50
2023-04-07T11:17:04.797Z,12.20
2023-04-07T11:18:04.907Z,11.10
2023-04-07T11:19:04.899Z,12.20
2023-04-07T11:20:04.994Z,11.60
2023-04-07T11:21:05.043Z,11.80
2023-04-07T11:22:05.125Z,12.10
2023-04-07T11:23:05.269Z,12.90
2023-04-07T11:24:05.331Z,11.30
2023-04-07T11:25:05.396Z,13.40
2023-04-07T11:26:05.479Z,12.30
2023-04-07T11:27:05.544Z,13.10
2023-04-07T11:28:05.631Z,12.10
2023-04-07T11:29:05.675Z,11.60
2023-04-07T11:30:05.733Z,13.50
2023-04-07T11:31:05.900Z,14.60
2023-04-07T11:32:05.870Z,12.60
2023-04-07T11:33:05.995Z,12.50
2023-04-07T11:34:06.061Z,14.80
2023-04-07T11:35:06.117Z,13.30
2023-04-07T11:36:06.393Z,13.60
2023-04-07T11:37:06.330Z,12.30
2023-04-07T11:38:06.413Z,13.60
2023-04-07T11:39:06.510Z,14.00
2023-04-07T11:40:06.577Z,13.50
2023-04-07T11:41:06.635Z,14.30
2023-04-07T11:42:06.716Z,15.90
2023-04-07T11:43:06.794Z,15.90
2023-04-07T11:44:06.958Z,16.60
2023-04-07T11:45:08.269Z,17.20
2023-04-07T11:46:07.078Z,19.10
2023-04-07T11:47:07.269Z,21.80
2023-04-07T11:48:07.234Z,22.10
2023-04-07T11:49:07.295Z,24.10
2023-04-07T11:50:07.384Z,25.90
2023-04-07T11:51:07.438Z,27.40
2023-04-07T11:52:07.638Z,27.20
2023-04-07T11:53:07.673Z,28.90
2023-04-07T11:54:07.710Z,27.80
2023-04-07T11:55:07.810Z,29.40
2023-04-07T11:56:07.916Z,30.60
2023-04-07T11:57:07.979Z,30.60
2023-04-07T11:58:08.076Z,29.80
2023-04-07T11:59:08.150Z,29.30
2023-04-07T12:00:08.218Z,29.00
2023-04-07T12:01:08.272Z,27.50
2023-04-07T12:02:08.588Z,28.80
2023-04-07T12:03:08.785Z,29.10
2023-04-07T12:04:08.749Z,29.60
2023-04-07T12:05:08.663Z,30.80
2023-04-07T12:06:08.752Z,25.80
2023-04-07T12:07:08.840Z,23.80
2023-04-07T12:08:08.886Z,24.30
2023-04-07T12:09:08.950Z,21.50
2023-04-07T12:10:09.046Z,24.50
2023-04-07T12:11:09.094Z,24.60
2023-04-07T12:12:09.180Z,21.70
2023-04-07T12:13:09.276Z,22.40
2023-04-07T12:14:09.347Z,20.30
2023-04-07T12:15:09.427Z,20.40
2023-04-07T12:16:09.516Z,20.60
2023-04-07T12:17:09.664Z,19.30
2023-04-07T12:18:09.700Z,20.40
2023-04-07T12:19:09.816Z,20.70
2023-04-07T12:20:09.905Z,18.40
2023-04-07T12:21:09.969Z,19.60
2023-04-07T12:22:10.032Z,21.10
2023-04-07T12:23:10.147Z,20.50
2023-04-07T12:24:10.182Z,19.00
2023-04-07T12:25:10.271Z,20.90
2023-04-07T12:26:10.339Z,19.40
2023-04-07T12:27:10.443Z,20.70
2023-04-07T12:28:10.516Z,21.80
2023-04-07T12:29:10.548Z,22.00
2023-04-07T12:30:10.714Z,21.90
2023-04-07T12:31:10.739Z,21.30
2023-04-07T12:32:10.823Z,20.90
2023-04-07T12:33:10.949Z,19.90
2023-04-07T12:34:10.974Z,23.60
2023-04-07T12:35:11.053Z,22.30
2023-04-07T12:36:33.260Z,23.30
2023-04-07T12:37:11.207Z,23.00
2023-04-07T12:38:11.377Z,20.70
2023-04-07T12:39:11.389Z,23.10
2023-04-07T12:40:11.514Z,24.00
2023-04-07T12:41:11.599Z,25.60
2023-04-07T12:42:11.642Z,25.40
2023-04-07T12:43:11.727Z,26.50
2023-04-07T12:44:11.834Z,25.00
2023-04-07T12:45:11.897Z,25.00
2023-04-07T12:46:12.022Z,26.30
2023-04-07T12:47:12.103Z,29.00
2023-04-07T12:48:12.133Z,27.40
2023-04-07T12:49:12.286Z,28.10
2023-04-07T12:50:12.378Z,29.50
2023-04-07T12:51:12.443Z,26.70
2023-04-07T12:52:12.496Z,29.40
2023-04-07T12:53:12.660Z,29.50
2023-04-07T12:54:12.691Z,29.10
2023-04-07T12:55:12.780Z,30.10
2023-04-07T12:56:12.889Z,25.80
2023-04-07T12:57:12.972Z,27.50
2023-04-07T12:58:13.042Z,25.60
2023-04-07T12:59:13.125Z,25.60
2023-04-07T13:00:13.219Z,25.80
2023-04-07T13:01:13.397Z,26.40
2023-04-07T13:02:13.532Z,22.90
2023-04-07T13:03:13.541Z,23.70
2023-04-07T13:04:13.553Z,23.30
2023-04-07T13:05:13.566Z,20.50
2023-04-07T13:06:13.704Z,21.70
2023-04-07T13:07:13.781Z,21.80
2023-04-07T13:08:13.856Z,21.10
2023-04-07T13:09:13.891Z,20.20
2023-04-07T13:10:13.954Z,18.10
2023-04-07T13:11:14.044Z,18.70
2023-04-07T13:12:14.164Z,18.20
2023-04-07T13:13:14.201Z,15.80
2023-04-07T13:14:14.281Z,15.60
2023-04-07T13:15:14.372Z,16.80
2023-04-07T13:16:14.517Z,15.40
2023-04-07T13:17:14.591Z,15.20
2023-04-07T13:18:14.627Z,14.40
2023-04-07T13:19:14.715Z,13.80
2023-04-07T13:20:19.390Z,14.20
2023-04-07T13:22:18.251Z,14.00
2023-04-07T13:23:16.015Z,12.80
2023-04-07T13:24:15.095Z,12.70
2023-04-07T13:25:15.162Z,14.10
2023-04-07T13:26:15.264Z,13.20
2023-04-07T13:27:15.363Z,13.10
2023-04-07T13:28:15.484Z,12.30
2023-04-07T13:29:15.521Z,13.00
2023-04-07T13:30:15.609Z,12.80
2023-04-07T13:31:15.928Z,12.20
2023-04-07T13:32:15.767Z,15.70
2023-04-07T13:33:15.866Z,12.50
2023-04-07T13:34:15.930Z,13.00
2023-04-07T13:35:16.043Z,12.50
2023-04-07T13:36:16.132Z,12.90
2023-04-07T13:37:16.176Z,13.80
2023-04-07T13:38:16.381Z,12.70
2023-04-07T13:39:16.346Z,12.70
2023-04-07T13:40:16.508Z,12.70
2023-04-07T13:41:16.488Z,13.00
2023-04-07T13:42:16.604Z,11.80
2023-04-07T13:43:16.745Z,13.00
2023-04-07T13:44:16.812Z,12.00
2023-04-07T13:45:16.821Z,12.20
2023-04-07T13:46:27.208Z,12.80
2023-04-07T13:47:17.974Z,12.40
2023-04-07T13:48:17.069Z,13.00
2023-04-07T13:49:17.206Z,12.80
2023-04-07T13:50:17.308Z,12.00
2023-04-07T13:51:17.320Z,12.00
2023-04-07T13:52:17.423Z,12.60
2023-04-07T13:53:18.945Z,12.90
2023-04-07T13:54:17.605Z,11.80
2023-04-07T13:55:17.706Z,12.50
2023-04-07T13:56:17.752Z,13.30
2023-04-07T13:57:17.835Z,12.30
2023-04-07T13:58:17.914Z,13.70
2023-04-07T13:59:17.998Z,13.10
2023-04-07T14:00:18.137Z,12.00
2023-04-07T14:01:18.165Z,13.00
2023-04-07T14:02:18.343Z,12.90
2023-04-07T14:03:18.344Z,12.30
2023-04-07T14:04:18.405Z,13.00
2023-04-07T14:05:18.424Z,11.10
2023-04-07T14:06:18.567Z,12.20
2023-04-07T14:07:18.659Z,12.00
2023-04-07T14:08:18.662Z,12.60
2023-04-07T14:09:18.753Z,12.30
2023-04-07T14:10:18.824Z,12.70
2023-04-07T14:11:18.959Z,13.00
2023-04-07T14:12:18.985Z,12.90
2023-04-07T14:13:19.068Z,14.00
2023-04-07T14:14:19.096Z,12.10
2023-04-07T14:15:19.219Z,13.00
2023-04-07T14:16:19.335Z,13.20
2023-04-07T14:17:19.375Z,12.50
2023-04-07T14:18:19.440Z,15.80
2023-04-07T14:19:19.515Z,13.80
2023-04-07T14:20:19.641Z,13.60
2023-04-07T14:21:19.718Z,13.20
2023-04-07T14:22:19.826Z,12.40
2023-04-07T14:23:33.837Z,12.00
2023-04-07T14:24:20.928Z,13.70
2023-04-07T14:25:20.001Z,11.90
2023-04-07T14:26:20.077Z,12.20
2023-04-07T14:27:20.207Z,11.40
2023-04-07T14:28:20.227Z,12.00
2023-04-07T14:29:20.359Z,12.40
2023-04-07T14:30:20.417Z,11.00
2023-04-07T14:31:20.528Z,14.20
2023-04-07T14:32:20.621Z,13.00
2023-04-07T14:33:20.763Z,12.50
2023-04-07T14:34:20.750Z,12.90
2023-04-07T14:35:20.840Z,12.00
2023-04-07T14:36:20.934Z,13.70
2023-04-07T14:37:21.082Z,14.00
2023-04-07T14:38:21.109Z,13.30
2023-04-07T14:39:21.198Z,14.00
2023-04-07T14:40:21.640Z,14.00
2023-04-07T14:41:21.387Z,14.00
2023-04-07T14:42:21.443Z,11.20
2023-04-07T14:43:21.495Z,10.40
2023-04-07T14:44:21.646Z,12.80
2023-04-07T14:45:21.665Z,11.90
2023-04-07T14:46:21.742Z,10.90
2023-04-07T14:47:21.823Z,11.80
2023-04-07T14:48:21.901Z,12.60
2023-04-07T14:49:22.013Z,11.10
2023-04-07T14:50:22.055Z,12.60
2023-04-07T14:51:22.132Z,13.70
2023-04-07T14:52:22.265Z,10.90
2023-04-07T14:53:22.298Z,12.00
2023-04-07T14:54:22.397Z,12.00
2023-04-07T14:55:22.510Z,11.00
2023-04-07T14:56:22.593Z,11.50
2023-04-07T14:57:22.628Z,12.70
2023-04-07T14:58:22.719Z,12.30
2023-04-07T14:59:22.786Z,11.70
2023-04-07T15:00:22.897Z,10.00
2023-04-07T15:01:22.978Z,12.40
2023-04-07T15:02:23.263Z,12.10
2023-04-07T15:03:23.273Z,11.60
2023-04-07T15:04:23.257Z,11.40
2023-04-07T15:05:23.279Z,11.30
2023-04-07T15:06:23.423Z,10.90
2023-04-07T15:07:23.494Z,11.10
2023-04-07T15:08:23.586Z,11.10
2023-04-07T15:09:23.634Z,12.10
2023-04-07T15:10:23.808Z,11.90
2023-04-07T15:11:23.809Z,12.00
2023-04-07T15:12:23.901Z,11.00
2023-04-07T15:13:24.018Z,11.80
2023-04-07T15:14:24.080Z,12.10
2023-04-07T15:15:24.141Z,11.60
2023-04-07T15:16:24.230Z,11.30
2023-04-07T15:17:36.422Z,13.10
2023-04-07T15:18:25.477Z,11.90
2023-04-07T15:19:24.510Z,11.60
2023-04-07T15:20:24.579Z,14.80
2023-04-07T15:21:24.660Z,12.90
2023-04-07T15:22:24.742Z,13.30
2023-04-07T15:23:24.855Z,13.10
2023-04-07T15:24:24.898Z,11.00
2023-04-07T15:25:24.946Z,12.00
2023-04-07T15:26:25.054Z,12.50
2023-04-07T15:27:25.155Z,12.10
2023-04-07T15:28:25.240Z,12.20
2023-04-07T15:29:25.316Z,12.30
2023-04-07T15:30:25.387Z,12.70
2023-04-07T15:31:25.517Z,12.20
2023-04-07T15:32:25.519Z,11.80
2023-04-07T15:33:25.764Z,11.10
2023-04-07T15:34:25.753Z,12.50
2023-04-07T15:35:26.006Z,12.90
2023-04-07T15:36:25.908Z,11.50
2023-04-07T15:37:25.990Z,10.90
2023-04-07T15:38:26.058Z,12.50
2023-04-07T15:39:26.151Z,12.20
2023-04-07T15:40:26.215Z,13.00
2023-04-07T15:41:26.269Z,13.00
2023-04-07T15:42:26.382Z,11.80
2023-04-07T15:43:26.416Z,12.90
2023-04-07T15:44:26.517Z,13.50
2023-04-07T15:45:26.555Z,11.70
2023-04-07T15:46:26.686Z,11.60
2023-04-07T15:47:26.893Z,11.30
2023-04-07T15:48:26.815Z,13.70
2023-04-07T15:49:26.891Z,12.40
2023-04-07T15:50:26.979Z,12.50
2023-04-07T15:51:27.108Z,12.10
2023-04-07T15:52:27.137Z,13.10
2023-04-07T15:53:27.252Z,13.20
2023-04-07T15:54:27.326Z,12.90
2023-04-07T15:55:27.401Z,14.50
2023-04-07T15:56:27.507Z,14.80
2023-04-07T15:57:27.576Z,12.50
2023-04-07T15:58:27.655Z,14.20
2023-04-07T15:59:27.708Z,13.60
2023-04-07T16:00:27.773Z,13.70
2023-04-07T16:01:27.948Z,11.50
2023-04-07T16:02:28.094Z,14.50
2023-04-07T16:03:28.450Z,12.70
2023-04-07T16:04:28.109Z,12.20
2023-04-07T16:05:28.151Z,14.50
2023-04-07T16:06:28.262Z,13.90
2023-04-07T16:07:28.355Z,12.80
2023-04-07T16:08:28.378Z,13.30
2023-04-07T16:09:28.518Z,13.90
2023-04-07T16:10:28.553Z,13.70
2023-04-07T16:11:28.610Z,13.10
2023-04-07T16:12:28.715Z,13.90
2023-04-07T16:13:28.773Z,14.30
2023-04-07T16:14:28.897Z,14.50
2023-04-07T16:15:39.306Z,13.30
2023-04-07T16:16:30.038Z,13.70
2023-04-07T16:17:29.273Z,13.00
2023-04-07T16:18:29.163Z,11.50
2023-04-07T16:19:29.262Z,12.30
2023-04-07T16:20:29.356Z,12.60
2023-04-07T16:21:29.435Z,11.40
2023-04-07T16:22:29.508Z,14.20
2023-04-07T16:23:29.597Z,12.60
2023-04-07T16:24:29.692Z,13.90
2023-04-07T16:25:29.775Z,14.50
2023-04-07T16:26:29.854Z,13.10
2023-04-07T16:27:29.930Z,12.90
2023-04-07T16:28:30.033Z,13.90
2023-04-07T16:29:30.065Z,12.30
2023-04-07T16:30:30.148Z,12.80
2023-04-07T16:31:30.509Z,12.50
2023-04-07T16:32:30.438Z,15.20
2023-04-07T16:33:30.467Z,12.40
2023-04-07T16:34:30.529Z,13.10
2023-04-07T16:35:30.574Z,12.10
2023-04-07T16:36:30.650Z,13.20
2023-04-07T16:37:30.794Z,13.50
2023-04-07T16:38:30.827Z,12.20
2023-04-07T16:39:30.884Z,13.60
2023-04-07T16:40:31.024Z,13.30
2023-04-07T16:41:31.080Z,12.90
2023-04-07T16:42:31.167Z,13.30
2023-04-07T16:43:31.263Z,13.30
2023-04-07T16:44:31.367Z,11.50
2023-04-07T16:45:31.391Z,13.00
2023-04-07T16:46:31.657Z,14.00
2023-04-07T16:47:31.611Z,12.60
2023-04-07T16:48:31.625Z,12.20
2023-04-07T16:49:31.712Z,11.20
2023-04-07T16:50:31.828Z,11.90
2023-04-07T16:51:31.865Z,13.30
2023-04-07T16:52:32.065Z,11.30
2023-04-07T16:53:32.065Z,12.50
2023-04-07T16:54:32.100Z,12.10
2023-04-07T16:55:32.204Z,10.80
2023-04-07T16:56:32.293Z,12.20
2023-04-07T16:57:32.297Z,14.00
2023-04-07T16:58:32.418Z,13.40
2023-04-07T16:59:32.480Z,12.80
2023-04-07T17:00:32.516Z,12.20
2023-04-07T17:01:32.669Z,12.90
2023-04-07T17:02:32.766Z,12.10
2023-04-07T17:03:32.933Z,11.70
2023-04-07T17:04:33.136Z,12.30
2023-04-07T17:05:32.916Z,11.90
2023-04-07T17:06:33.036Z,11.60
2023-04-07T17:07:33.065Z,13.10
2023-04-07T17:08:33.145Z,12.80
2023-04-07T17:09:33.206Z,11.70
2023-04-07T17:10:33.275Z,13.90
2023-04-07T17:11:33.371Z,13.70
2023-04-07T17:12:33.410Z,13.30
2023-04-07T17:13:33.514Z,14.60
2023-04-07T17:14:33.592Z,16.30
2023-04-07T17:15:33.692Z,12.30
2023-04-07T17:16:33.857Z,12.90
2023-04-07T17:17:33.871Z,13.10
2023-04-07T17:18:33.941Z,13.20
2023-04-07T17:19:34.032Z,13.90
2023-04-07T17:20:34.100Z,13.20
2023-04-07T17:21:34.206Z,14.10
2023-04-07T17:22:34.295Z,12.80
2023-04-07T17:23:34.345Z,13.50
2023-04-07T17:24:34.418Z,13.80
2023-04-07T17:25:34.495Z,12.80
2023-04-07T17:26:34.639Z,13.90
2023-04-07T17:27:34.654Z,14.20
2023-04-07T17:28:34.752Z,13.00
2023-04-07T17:29:34.831Z,13.50
2023-04-07T17:30:34.951Z,12.40
2023-04-07T17:31:35.039Z,12.30
2023-04-07T17:32:35.090Z,12.70
2023-04-07T17:33:35.240Z,11.70
2023-04-07T17:34:35.241Z,11.30
2023-04-07T17:35:35.419Z,13.00
2023-04-07T17:36:35.437Z,12.90
2023-04-07T17:37:35.521Z,12.10
2023-04-07T17:38:35.587Z,11.90
2023-04-07T17:39:35.694Z,12.10
2023-04-07T17:40:35.805Z,13.80
2023-04-07T17:41:35.830Z,12.00
2023-04-07T17:42:35.926Z,13.10
2023-04-07T17:43:36.062Z,13.20
2023-04-07T17:44:36.093Z,12.40
2023-04-07T17:45:36.210Z,12.30
2023-04-07T17:46:36.273Z,12.50
2023-04-07T17:47:36.525Z,13.70
2023-04-07T17:48:36.412Z,10.80
2023-04-07T17:49:36.492Z,12.00
2023-04-07T17:50:36.554Z,12.20
2023-04-07T17:51:36.640Z,13.00
2023-04-07T17:52:36.747Z,11.70
2023-04-07T17:53:36.888Z,12.40
2023-04-07T17:54:36.930Z,11.00
2023-04-07T17:55:36.963Z,10.80
2023-04-07T17:56:37.117Z,12.10
2023-04-07T17:57:37.190Z,10.30
2023-04-07T17:58:37.266Z,10.80
2023-04-07T17:59:37.341Z,11.90
2023-04-07T18:00:37.448Z,11.00
2023-04-07T18:01:37.584Z,10.80
2023-04-07T18:02:37.912Z,11.20
2023-04-07T18:03:37.907Z,10.10
2023-04-07T18:04:37.933Z,11.40
2023-04-07T18:05:37.864Z,11.00
2023-04-07T18:06:37.876Z,12.10
2023-04-07T18:07:37.988Z,10.50
2023-04-07T18:08:38.141Z,12.10
2023-04-07T18:09:38.122Z,11.00
2023-04-07T18:10:38.210Z,12.10
2023-04-07T18:11:38.283Z,10.50
2023-04-07T18:12:38.418Z,10.40
2023-04-07T18:13:38.489Z,11.20
2023-04-07T18:14:38.538Z,11.00
2023-04-07T18:15:38.689Z,11.20
2023-04-07T18:16:38.670Z,12.40
2023-04-07T18:17:38.843Z,12.00
2023-04-07T18:18:38.985Z,10.50
2023-04-07T18:19:38.978Z,10.40
2023-04-07T18:20:39.039Z,11.50
2023-04-07T18:21:39.173Z,10.60
2023-04-07T18:22:39.284Z,10.60
2023-04-07T18:23:39.330Z,9.30
2023-04-07T18:24:39.429Z,10.50
2023-04-07T18:25:39.504Z,10.30