createdAt,value
2023-02-17T00:05:52.258Z,100
2023-02-17T00:11:52.218Z,100
2023-02-17T00:17:52.230Z,100
2023-02-17T00:23:52.377Z,100
2023-02-17T00:29:52.237Z,100
2023-02-17T00:35:52.230Z,100
2023-02-17T00:41:57.683Z,100
2023-02-17T00:47:52.241Z,100
2023-02-17T00:53:52.248Z,100
2023-02-17T00:59:52.281Z,100
2023-02-17T01:05:52.214Z,100
2023-02-17T01:11:52.250Z,100
2023-02-17T01:17:52.259Z,100
2023-02-17T01:23:52.245Z,100
2023-02-17T01:29:52.232Z,100
2023-02-17T01:35:52.278Z,100
2023-02-17T01:41:52.215Z,100
2023-02-17T01:47:52.246Z,100
2023-02-17T01:53:52.279Z,100
2023-02-17T01:59:52.223Z,100
2023-02-17T02:05:52.232Z,100
2023-02-17T02:11:52.340Z,100
2023-02-17T02:17:52.224Z,100
2023-02-17T02:23:52.230Z,100
2023-02-17T02:29:52.259Z,100
2023-02-17T02:35:52.224Z,100
2023-02-17T02:41:52.276Z,100
2023-02-17T02:47:52.249Z,100
2023-02-17T02:53:52.241Z,100
2023-02-17T02:59:52.247Z,100
2023-02-17T03:05:52.266Z,100
2023-02-17T03:11:52.220Z,100
2023-02-17T03:17:52.263Z,100
2023-02-17T03:23:52.249Z,100
2023-02-17T03:29:52.313Z,100
2023-02-17T03:35:52.248Z,100
2023-02-17T03:41:52.244Z,100
2023-02-17T03:47:52.238Z,100
2023-02-17T03:53:52.241Z,100
2023-02-17T03:59:52.282Z,100
2023-02-17T04:05:52.246Z,100
2023-02-17T04:11:52.247Z,100
2023-02-17T04:17:52.244Z,100
2023-02-17T04:23:52.231Z,100
2023-02-17T04:29:52.239Z,100
2023-02-17T04:35:52.277Z,100
2023-02-17T04:41:53.239Z,100
2023-02-17T04:47:52.234Z,100
2023-02-17T04:53:52.244Z,100
2023-02-17T04:59:52.276Z,100
2023-02-17T05:05:52.293Z,100
2023-02-17T05:12:02.536Z,100
2023-02-17T05:17:52.219Z,100
2023-02-17T05:23:52.230Z,100
2023-02-17T05:29:52.246Z,100
2023-02-17T05:35:52.234Z,100
2023-02-17T05:41:52.227Z,100
2023-02-17T05:47:52.240Z,100
2023-02-17T05:53:52.220Z,100
2023-02-17T05:59:52.247Z,100
2023-02-17T06:05:52.287Z,100
2023-02-17T06:11:52.202Z,100
2023-02-17T06:17:52.254Z,100
2023-02-17T06:23:52.264Z,100
2023-02-17T06:29:52.224Z,100
2023-02-17T06:35:52.239Z,100
2023-02-17T06:41:52.256Z,100
2023-02-17T06:47:52.232Z,100
2023-02-17T06:53:52.232Z,100
2023-02-17T06:59:52.270Z,100
2023-02-17T07:05:52.230Z,100
2023-02-17T07:11:52.240Z,100
2023-02-17T07:17:52.247Z,100
2023-02-17T07:23:52.232Z,100
2023-02-17T07:29:52.236Z,100
2023-02-17T07:35:52.241Z,100
2023-02-17T07:41:52.207Z,100
2023-02-17T07:47:52.243Z,100
2023-02-17T07:53:52.255Z,100
2023-02-17T07:59:52.224Z,100
2023-02-17T08:05:52.230Z,100
2023-02-17T08:11:52.316Z,100
2023-02-17T08:17:52.204Z,100
2023-02-17T08:23:52.207Z,100
2023-02-17T08:29:54.026Z,100
2023-02-17T08:35:52.234Z,100
2023-02-17T08:41:52.237Z,100
2023-02-17T08:47:52.320Z,100
2023-02-17T08:53:52.266Z,100
2023-02-17T08:59:52.261Z,100
2023-02-17T09:05:52.275Z,100
2023-02-17T09:11:52.230Z,100
2023-02-17T09:17:52.248Z,100
2023-02-17T09:23:52.287Z,100
2023-02-17T09:29:52.231Z,100
2023-02-17T09:35:52.302Z,100
2023-02-17T09:41:52.377Z,100
2023-02-17T09:47:52.245Z,100
2023-02-17T09:53:52.253Z,100
2023-02-17T09:59:52.261Z,100
2023-02-17T10:05:52.285Z,99.8
2023-02-17T10:11:52.229Z,98.6
2023-02-17T10:17:52.250Z,99.7
2023-02-17T10:23:52.241Z,97.6
2023-02-17T10:29:52.339Z,98
2023-02-17T10:35:52.277Z,95.2
2023-02-17T10:41:52.316Z,88.1
2023-02-17T10:47:52.300Z,84.1
2023-02-17T10:53:52.334Z,88
2023-02-17T10:59:52.296Z,86.6
2023-02-17T11:05:52.315Z,80.5
2023-02-17T11:11:52.337Z,80.3
2023-02-17T11:17:52.351Z,83.4
2023-02-17T11:23:52.332Z,86.4
2023-02-17T11:29:52.391Z,89.3
2023-02-17T11:35:52.726Z,91.6
2023-02-17T11:41:52.330Z,92.3
2023-02-17T11:47:52.365Z,94.6
2023-02-17T11:53:52.348Z,96.8
2023-02-17T11:59:52.341Z,95.4
2023-02-17T12:05:52.358Z,97.9
2023-02-17T12:11:52.364Z,95.5
2023-02-17T12:17:52.347Z,95.2
2023-02-17T12:23:52.411Z,93.5
2023-02-17T12:29:52.337Z,96.2
2023-02-17T12:35:52.326Z,94.5
2023-02-17T12:41:52.362Z,94.9
2023-02-17T12:47:52.326Z,95.5
2023-02-17T12:53:52.314Z,93.5
2023-02-17T12:59:52.377Z,91.2
2023-02-17T13:05:52.348Z,87.7
2023-02-17T13:11:52.346Z,85.8
2023-02-17T13:17:52.357Z,82.9
2023-02-17T13:23:52.395Z,83.8
2023-02-17T13:29:52.363Z,81.7
2023-02-17T13:35:52.374Z,83.2
2023-02-17T13:41:52.352Z,81.6
2023-02-17T13:47:52.354Z,82.1
2023-02-17T13:53:52.366Z,83.3
2023-02-17T13:59:52.368Z,83.2
2023-02-17T14:05:52.351Z,83.4
2023-02-17T14:11:52.360Z,83.9
2023-02-17T14:17:52.340Z,86.9
2023-02-17T14:23:52.337Z,85.3
2023-02-17T14:29:52.435Z,86.8
2023-02-17T14:36:11.043Z,86.8
2023-02-17T14:41:52.338Z,88.3
2023-02-17T14:47:52.358Z,90.1
2023-02-17T14:53:52.338Z,90.3
2023-02-17T14:59:52.376Z,89.7
2023-02-17T15:05:52.374Z,88.6
2023-02-17T15:11:52.404Z,89.6
2023-02-17T15:17:52.323Z,91.6
2023-02-17T15:23:52.364Z,91.3
2023-02-17T15:29:52.358Z,93.1
2023-02-17T15:35:52.352Z,92.2
2023-02-17T15:41:52.368Z,93.1
2023-02-17T15:47:52.346Z,95
2023-02-17T15:53:52.368Z,96.3
2023-02-17T15:59:52.379Z,97.3
2023-02-17T16:05:52.323Z,98.9
2023-02-17T16:11:52.340Z,100
2023-02-17T16:17:52.338Z,100
2023-02-17T16:23:52.332Z,100
2023-02-17T16:29:52.423Z,100
2023-02-17T16:35:52.381Z,100
2023-02-17T16:41:52.354Z,100
2023-02-17T16:47:52.347Z,100
2023-02-17T16:53:52.359Z,100
2023-02-17T16:59:52.336Z,100
2023-02-17T17:05:52.348Z,100
2023-02-17T17:11:52.391Z,100
2023-02-17T17:17:52.415Z,100
2023-02-17T17:23:52.354Z,100
2023-02-17T17:29:52.374Z,100
2023-02-17T17:35:52.334Z,100
2023-02-17T17:41:52.342Z,100
2023-02-17T17:47:52.401Z,100
2023-02-17T17:53:52.338Z,100
2023-02-17T17:59:52.377Z,100
2023-02-17T18:05:52.347Z,100
2023-02-17T18:11:52.364Z,100
2023-02-17T18:17:52.361Z,100
2023-02-17T18:23:52.353Z,100
2023-02-17T18:29:52.348Z,100
2023-02-17T18:35:52.318Z,100
2023-02-17T18:41:52.371Z,100
2023-02-17T18:47:52.349Z,100
2023-02-17T18:53:52.326Z,100
2023-02-17T18:59:52.368Z,100
2023-02-17T19:05:52.319Z,100
2023-02-17T19:11:52.342Z,100
2023-02-17T19:17:52.360Z,100
2023-02-17T19:23:52.394Z,100
2023-02-17T19:29:52.323Z,100
2023-02-17T19:35:52.347Z,100
2023-02-17T19:41:52.358Z,100
2023-02-17T19:48:10.849Z,100
2023-02-17T19:53:52.393Z,100
2023-02-17T19:59:52.356Z,100
2023-02-17T20:05:52.341Z,100
2023-02-17T20:11:52.372Z,100
2023-02-17T20:17:52.352Z,100
2023-02-17T20:23:52.352Z,100
2023-02-17T20:29:52.358Z,100
2023-02-17T20:35:52.339Z,100
2023-02-17T20:41:52.338Z,100
2023-02-17T20:47:52.387Z,100
2023-02-17T20:53:52.485Z,100
2023-02-17T20:59:52.351Z,100
2023-02-17T21:05:52.376Z,100
2023-02-17T21:11:52.353Z,100
2023-02-17T21:17:52.333Z,100
2023-02-17T21:23:52.371Z,100
2023-02-17T21:29:52.343Z,100
2023-02-17T21:35:52.347Z,100
2023-02-17T21:41:52.371Z,100
2023-02-17T21:47:52.360Z,100
2023-02-17T21:53:52.324Z,100
2023-02-17T21:59:52.373Z,100
2023-02-17T22:05:52.326Z,100
2023-02-17T22:11:52.384Z,100
2023-02-17T22:17:52.358Z,100
2023-02-17T22:23:52.349Z,100
2023-02-17T22:29:52.342Z,100
2023-02-17T22:35:52.357Z,100
2023-02-17T22:41:52.353Z,100
2023-02-17T22:47:52.332Z,100
2023-02-17T22:53:52.367Z,100
2023-02-17T22:59:52.342Z,100
2023-02-17T23:05:52.349Z,100
2023-02-17T23:11:52.401Z,100
2023-02-17T23:17:52.343Z,100
2023-02-17T23:23:52.330Z,100
2023-02-17T23:29:52.368Z,100
2023-02-17T23:35:52.351Z,100
2023-02-17T23:41:52.367Z,100
2023-02-17T23:47:52.368Z,100
2023-02-17T23:53:52.328Z,100
2023-02-17T23:59:52.349Z,100
