createdAt,value
2018-08-16T00:01:20.432Z,9.97
2018-08-16T00:03:48.559Z,9.80
2018-08-16T00:06:16.713Z,10.23
2018-08-16T00:08:44.847Z,9.77
2018-08-16T00:11:12.980Z,9.47
2018-08-16T00:13:41.092Z,10.30
2018-08-16T00:16:09.207Z,9.30
2018-08-16T00:18:37.322Z,9.50
2018-08-16T00:21:05.700Z,9.90
2018-08-16T00:23:33.810Z,10.53
2018-08-16T00:26:01.908Z,8.73
2018-08-16T00:28:30.017Z,9.33
2018-08-16T00:30:58.130Z,9.00
2018-08-16T00:33:26.247Z,10.40
2018-08-16T00:35:54.347Z,8.77
2018-08-16T00:38:22.459Z,8.73
2018-08-16T00:40:50.572Z,10.97
2018-08-16T00:43:18.700Z,12.50
2018-08-16T00:45:46.793Z,8.77
2018-08-16T00:48:14.910Z,9.03
2018-08-16T00:50:42.999Z,8.93
2018-08-16T00:53:11.140Z,9.53
2018-08-16T00:55:39.262Z,12.20
2018-08-16T00:58:07.404Z,11.50
2018-08-16T01:00:35.506Z,10.47
2018-08-16T01:03:03.633Z,9.17
2018-08-16T01:05:31.752Z,10.10
2018-08-16T01:07:59.883Z,9.77
2018-08-16T01:10:27.990Z,10.50
2018-08-16T01:12:56.116Z,10.43
2018-08-16T01:15:24.242Z,11.33
2018-08-16T01:17:52.368Z,11.20
2018-08-16T01:20:20.562Z,10.40
2018-08-16T01:22:48.630Z,12.27
2018-08-16T01:25:16.752Z,11.23
2018-08-16T01:27:44.898Z,10.77
2018-08-16T01:30:13.053Z,13.63
2018-08-16T01:32:41.160Z,11.60
2018-08-16T01:35:10.174Z,12.50
2018-08-16T01:37:38.667Z,16.83
2018-08-16T01:40:07.554Z,11.13
2018-08-16T01:42:36.067Z,11.23
2018-08-16T01:45:04.433Z,10.43
2018-08-16T01:47:32.556Z,10.97
2018-08-16T01:50:00.665Z,11.23
2018-08-16T01:52:28.771Z,11.10
2018-08-16T01:54:56.886Z,10.77
2018-08-16T01:57:25.000Z,10.57
2018-08-16T01:59:53.120Z,11.07
2018-08-16T02:02:21.245Z,13.20
2018-08-16T02:04:49.340Z,11.83
2018-08-16T02:07:17.434Z,11.97
2018-08-16T02:09:45.527Z,13.30
2018-08-16T02:12:13.612Z,13.63
2018-08-16T02:14:41.699Z,11.97
2018-08-16T02:17:09.819Z,10.60
2018-08-16T02:19:37.919Z,10.13
2018-08-16T02:22:06.020Z,11.23
2018-08-16T02:24:34.129Z,10.90
2018-08-16T02:27:02.212Z,9.50
2018-08-16T02:29:30.322Z,11.17
2018-08-16T02:31:58.416Z,12.07
2018-08-16T02:34:26.528Z,11.70
2018-08-16T02:36:54.617Z,10.40
2018-08-16T02:39:22.807Z,11.30
2018-08-16T02:41:50.905Z,11.80
2018-08-16T02:44:19.015Z,12.27
2018-08-16T02:46:47.107Z,11.03
2018-08-16T02:49:15.221Z,11.63
2018-08-16T02:51:43.305Z,11.00
2018-08-16T02:54:11.416Z,14.60
2018-08-16T02:56:39.513Z,11.30
2018-08-16T02:59:07.631Z,13.10
2018-08-16T03:01:35.747Z,11.97
2018-08-16T03:04:03.853Z,12.13
2018-08-16T03:06:31.955Z,13.60
2018-08-16T03:09:00.071Z,12.03
2018-08-16T03:11:28.162Z,11.33
2018-08-16T03:13:56.297Z,10.47
2018-08-16T03:16:24.413Z,12.87
2018-08-16T03:18:52.498Z,12.20
2018-08-16T03:21:20.603Z,11.63
2018-08-16T03:23:48.699Z,11.27
2018-08-16T03:26:16.794Z,10.60
2018-08-16T03:28:44.899Z,11.13
2018-08-16T03:31:12.991Z,12.53
2018-08-16T03:33:41.081Z,12.30
2018-08-16T03:36:09.195Z,11.17
2018-08-16T03:38:37.352Z,11.83
2018-08-16T03:41:05.444Z,12.93
2018-08-16T03:43:33.530Z,13.93
2018-08-16T03:46:01.876Z,12.40
2018-08-16T03:48:30.179Z,11.70
2018-08-16T03:50:58.273Z,12.10
2018-08-16T03:53:26.363Z,11.30
2018-08-16T03:55:54.442Z,11.20
2018-08-16T03:58:22.659Z,10.90
2018-08-16T04:00:50.755Z,11.63
2018-08-16T04:03:18.927Z,14.37
2018-08-16T04:05:47.056Z,19.77
2018-08-16T04:08:15.172Z,12.70
2018-08-16T04:10:43.275Z,13.17
2018-08-16T04:13:11.391Z,16.30
2018-08-16T04:15:39.500Z,13.73
2018-08-16T04:18:08.063Z,13.37
2018-08-16T04:20:36.192Z,14.43
2018-08-16T04:23:04.326Z,14.97
2018-08-16T04:25:32.460Z,13.57
2018-08-16T04:28:00.571Z,12.83
2018-08-16T04:30:28.739Z,14.47
2018-08-16T04:32:56.834Z,11.90
2018-08-16T04:35:25.088Z,14.83
2018-08-16T04:37:53.154Z,13.93
2018-08-16T04:40:21.297Z,13.07
2018-08-16T04:42:49.415Z,15.00
2018-08-16T04:45:17.556Z,14.47
2018-08-16T04:47:45.746Z,15.37
2018-08-16T04:50:13.851Z,15.00
2018-08-16T04:52:41.959Z,14.27
2018-08-16T04:55:10.525Z,13.37
2018-08-16T04:57:39.116Z,14.10
2018-08-16T05:00:10.555Z,12.77
2018-08-16T05:02:38.940Z,12.60
2018-08-16T05:05:07.420Z,16.00
2018-08-16T05:07:35.615Z,12.90
2018-08-16T05:10:04.542Z,12.20
2018-08-16T05:12:32.637Z,13.70
2018-08-16T05:15:00.739Z,13.63
2018-08-16T05:17:28.860Z,13.03
2018-08-16T05:19:56.981Z,14.30
2018-08-16T05:22:25.096Z,12.90
2018-08-16T05:24:53.213Z,14.27
2018-08-16T05:27:21.327Z,13.77
2018-08-16T05:29:49.429Z,14.53
2018-08-16T05:32:17.530Z,17.53
2018-08-16T05:34:45.667Z,13.47
2018-08-16T05:37:13.751Z,15.03
2018-08-16T05:39:41.856Z,19.33
2018-08-16T05:42:09.984Z,15.77
2018-08-16T05:44:38.078Z,15.27
2018-08-16T05:47:06.492Z,14.47
2018-08-16T05:49:34.580Z,17.33
2018-08-16T05:52:02.707Z,14.03
2018-08-16T05:54:30.818Z,13.63
2018-08-16T05:56:58.924Z,13.40
2018-08-16T05:59:27.079Z,14.57
2018-08-16T06:01:55.133Z,14.07
2018-08-16T06:04:23.235Z,14.23
2018-08-16T06:06:51.491Z,12.40
2018-08-16T06:09:19.603Z,12.70
2018-08-16T06:11:47.865Z,12.23
2018-08-16T06:14:15.948Z,11.13
2018-08-16T06:16:44.114Z,12.50
2018-08-16T06:19:12.235Z,10.97
2018-08-16T06:22:01.115Z,15.13
2018-08-16T06:24:29.219Z,11.10
2018-08-16T06:26:57.329Z,11.20
2018-08-16T06:29:25.446Z,9.47
2018-08-16T06:31:53.575Z,12.50
2018-08-16T06:34:21.702Z,8.70
2018-08-16T06:36:49.787Z,8.63
2018-08-16T06:39:17.917Z,10.33
2018-08-16T06:41:46.046Z,7.93
2018-08-16T06:44:14.133Z,8.73
2018-08-16T06:46:42.250Z,10.90
2018-08-16T06:49:10.392Z,8.30
2018-08-16T06:51:38.503Z,7.90
2018-08-16T06:54:06.606Z,10.67
2018-08-16T06:56:34.710Z,8.97
2018-08-16T06:59:02.881Z,7.47
2018-08-16T07:01:31.024Z,6.87
2018-08-16T07:03:59.122Z,6.30
2018-08-16T07:06:27.254Z,5.80
2018-08-16T07:08:55.365Z,6.63
2018-08-16T07:11:23.458Z,6.13
2018-08-16T07:13:51.584Z,7.43
2018-08-16T07:16:20.767Z,7.27
2018-08-16T07:18:58.941Z,7.40
2018-08-16T07:21:27.125Z,8.00
2018-08-16T07:23:55.228Z,6.80
2018-08-16T07:26:23.323Z,5.80
2018-08-16T07:28:51.426Z,8.77
2018-08-16T07:31:19.524Z,7.67
2018-08-16T07:33:47.630Z,5.47
2018-08-16T07:36:15.744Z,5.90
2018-08-16T07:38:43.854Z,7.17
2018-08-16T07:41:11.952Z,9.20
2018-08-16T07:43:40.060Z,5.77
2018-08-16T07:46:08.208Z,6.07
2018-08-16T07:48:36.287Z,7.17
2018-08-16T07:51:04.409Z,5.90
2018-08-16T07:53:32.515Z,8.50
2018-08-16T07:56:00.623Z,6.60
2018-08-16T07:58:28.904Z,5.83
2018-08-16T08:00:56.969Z,6.27
2018-08-16T08:03:25.111Z,6.47
2018-08-16T08:05:53.188Z,7.90
2018-08-16T08:08:21.333Z,5.50
2018-08-16T08:10:49.379Z,6.00
2018-08-16T08:13:17.478Z,6.67
2018-08-16T08:15:45.589Z,7.63
2018-08-16T08:18:13.689Z,7.37
2018-08-16T08:20:41.783Z,4.53
2018-08-16T08:23:09.887Z,9.40
2018-08-16T08:25:37.983Z,6.00
2018-08-16T08:28:06.347Z,4.13
2018-08-16T08:30:34.447Z,3.90
2018-08-16T08:33:02.538Z,4.73
2018-08-16T08:35:30.624Z,7.70
2018-08-16T08:38:29.565Z,4.30
2018-08-16T08:40:57.663Z,4.80
2018-08-16T08:43:37.392Z,6.73
2018-08-16T08:46:05.489Z,4.40
2018-08-16T08:48:33.592Z,4.67
2018-08-16T08:51:01.680Z,3.70
2018-08-16T08:54:47.099Z,4.57
2018-08-16T08:57:26.710Z,4.50
2018-08-16T08:59:54.801Z,5.60
2018-08-16T09:02:22.919Z,5.97
2018-08-16T09:04:51.080Z,5.47
2018-08-16T09:07:20.065Z,4.30
2018-08-16T09:10:59.825Z,4.57
2018-08-16T09:13:39.872Z,4.40
2018-08-16T09:16:11.573Z,4.70
2018-08-16T09:18:39.747Z,4.53
2018-08-16T09:21:08.541Z,4.20
2018-08-16T09:23:36.616Z,3.40
2018-08-16T09:26:10.073Z,3.80
2018-08-16T09:28:38.321Z,5.07
2018-08-16T09:31:18.122Z,4.10
2018-08-16T09:33:57.560Z,4.47
2018-08-16T09:36:25.698Z,3.70
2018-08-16T09:38:53.969Z,4.40
2018-08-16T09:41:22.080Z,3.47
2018-08-16T09:43:50.179Z,4.30
2018-08-16T09:47:12.257Z,8.13
2018-08-16T09:49:44.847Z,5.10
2018-08-16T09:52:13.728Z,5.53
2018-08-16T09:54:54.104Z,2.97
2018-08-16T09:57:22.236Z,4.10
2018-08-16T09:59:50.334Z,4.33
2018-08-16T10:02:18.526Z,6.93
2018-08-16T10:04:46.672Z,3.80
2018-08-16T10:07:14.801Z,3.30
2018-08-16T10:09:42.899Z,3.10
2018-08-16T10:12:11.040Z,3.27
2018-08-16T10:14:39.155Z,4.70
2018-08-16T10:17:07.254Z,3.60
2018-08-16T10:19:35.375Z,4.13
2018-08-16T10:22:03.495Z,3.27
2018-08-16T10:24:31.619Z,3.37
2018-08-16T10:26:59.747Z,9.20
2018-08-16T10:29:27.900Z,6.03
2018-08-16T10:31:56.005Z,3.40
2018-08-16T10:34:24.107Z,6.80
2018-08-16T10:36:52.247Z,3.20
2018-08-16T10:39:20.335Z,4.43
2018-08-16T10:41:58.848Z,4.70
2018-08-16T10:44:26.990Z,3.60
2018-08-16T10:46:55.060Z,6.20
2018-08-16T10:49:23.178Z,4.13
2018-08-16T10:51:51.304Z,3.07
2018-08-16T10:54:19.408Z,5.60
2018-08-16T10:56:47.515Z,3.87
2018-08-16T10:59:15.632Z,9.20
2018-08-16T11:01:43.738Z,3.30
2018-08-16T11:04:11.838Z,4.77
2018-08-16T11:06:39.930Z,4.57
2018-08-16T11:09:09.289Z,4.03
2018-08-16T11:11:37.966Z,3.90
2018-08-16T11:14:06.070Z,3.70
2018-08-16T11:16:34.189Z,3.33
2018-08-16T11:19:02.343Z,4.50
2018-08-16T11:21:30.425Z,5.27
2018-08-16T11:23:58.517Z,4.70
2018-08-16T11:26:26.601Z,3.60
2018-08-16T11:28:54.699Z,5.40
2018-08-16T11:31:22.796Z,7.00
2018-08-16T11:33:50.922Z,4.10
2018-08-16T11:36:19.022Z,5.70
2018-08-16T11:38:47.130Z,3.23
2018-08-16T11:41:15.219Z,6.03
2018-08-16T11:43:43.315Z,6.43
2018-08-16T11:46:11.396Z,3.77
2018-08-16T11:48:39.524Z,3.90
2018-08-16T11:51:07.739Z,3.10
2018-08-16T11:53:35.962Z,3.97
2018-08-16T11:56:04.054Z,3.87
2018-08-16T11:58:32.220Z,3.03
2018-08-16T12:01:00.308Z,3.50
2018-08-16T12:03:32.492Z,3.97
2018-08-16T12:06:00.615Z,3.30
2018-08-16T12:08:28.703Z,4.10
2018-08-16T12:10:56.799Z,12.03
2018-08-16T12:13:24.944Z,10.03
2018-08-16T12:15:53.068Z,4.50
2018-08-16T12:18:22.059Z,4.20
2018-08-16T12:20:50.830Z,3.20
2018-08-16T12:23:18.951Z,2.80
2018-08-16T12:25:47.045Z,4.43
2018-08-16T12:28:15.126Z,3.47
2018-08-16T12:30:43.346Z,2.40
2018-08-16T12:33:11.493Z,4.30
2018-08-16T12:35:39.592Z,5.20
2018-08-16T12:38:07.717Z,3.77
2018-08-16T12:40:35.854Z,3.00
2018-08-16T12:43:03.901Z,4.03
2018-08-16T12:45:32.012Z,5.80
2018-08-16T12:48:00.109Z,3.07
2018-08-16T12:50:28.232Z,2.73
2018-08-16T12:52:56.408Z,4.33
2018-08-16T12:55:24.576Z,3.10
2018-08-16T12:57:52.677Z,9.37
2018-08-16T13:00:20.835Z,4.30
2018-08-16T13:02:49.141Z,8.17
2018-08-16T13:05:17.310Z,3.07
2018-08-16T13:07:45.444Z,3.10
2018-08-16T13:10:14.201Z,3.70
2018-08-16T13:12:42.303Z,4.13
2018-08-16T13:15:11.052Z,2.80
2018-08-16T13:17:39.827Z,2.87
2018-08-16T13:20:08.763Z,2.50
2018-08-16T13:22:36.955Z,4.50
2018-08-16T13:25:05.265Z,3.10
2018-08-16T13:27:33.438Z,3.70
2018-08-16T13:30:01.607Z,4.57
2018-08-16T13:32:29.703Z,7.90
2018-08-16T13:34:57.838Z,6.77
2018-08-16T13:37:25.937Z,5.03
2018-08-16T13:39:54.023Z,9.87
2018-08-16T13:42:22.144Z,3.93
2018-08-16T13:44:50.374Z,3.47
2018-08-16T13:47:18.478Z,9.10
2018-08-16T13:49:46.943Z,6.30
2018-08-16T13:52:15.790Z,3.20
2018-08-16T13:54:43.947Z,8.97
2018-08-16T13:57:12.121Z,6.77
2018-08-16T13:59:40.202Z,5.40
2018-08-16T14:02:08.432Z,2.80
2018-08-16T14:04:36.578Z,5.90
2018-08-16T14:07:04.841Z,3.07
2018-08-16T14:09:32.958Z,3.20
2018-08-16T14:12:01.135Z,2.50
2018-08-16T14:14:29.241Z,7.10
2018-08-16T14:16:57.344Z,3.50
2018-08-16T14:19:25.456Z,6.93
2018-08-16T14:21:53.642Z,4.53
2018-08-16T14:24:21.745Z,2.87
2018-08-16T14:26:49.953Z,4.80
2018-08-16T14:29:18.051Z,2.77
2018-08-16T14:31:46.183Z,4.10
2018-08-16T14:34:14.316Z,3.23
2018-08-16T14:36:42.437Z,2.97
2018-08-16T14:39:12.070Z,3.00
2018-08-16T14:41:40.273Z,3.20
2018-08-16T14:44:08.575Z,2.93
2018-08-16T14:46:37.120Z,4.50
2018-08-16T14:49:05.262Z,2.47
2018-08-16T14:51:33.475Z,4.73
2018-08-16T14:54:01.584Z,4.67
2018-08-16T14:56:29.713Z,2.57
2018-08-16T14:58:57.832Z,4.20
2018-08-16T15:01:26.110Z,3.00
2018-08-16T15:03:54.262Z,3.53
2018-08-16T15:06:22.390Z,2.90
2018-08-16T15:08:50.491Z,3.47
2018-08-16T15:11:18.626Z,3.20
2018-08-16T15:13:46.806Z,3.23
2018-08-16T15:16:14.935Z,4.20
2018-08-16T15:18:43.393Z,3.30
2018-08-16T15:21:11.716Z,2.63
2018-08-16T15:23:39.918Z,6.73
2018-08-16T15:26:08.228Z,3.73
2018-08-16T15:28:36.359Z,3.07
2018-08-16T15:31:04.531Z,3.40
2018-08-16T15:33:33.680Z,3.30
2018-08-16T15:36:01.831Z,4.20
2018-08-16T15:38:29.948Z,2.80
2018-08-16T15:40:58.199Z,4.27
2018-08-16T15:43:26.340Z,4.83
2018-08-16T15:45:54.450Z,5.33
2018-08-16T15:48:22.557Z,3.50
2018-08-16T15:50:51.072Z,3.80
2018-08-16T15:53:19.182Z,3.40
2018-08-16T15:55:47.305Z,5.33
2018-08-16T15:58:15.525Z,5.03
2018-08-16T16:00:43.628Z,4.10
2018-08-16T16:03:11.834Z,6.53
2018-08-16T16:05:39.964Z,3.97
2018-08-16T16:08:10.807Z,3.23
2018-08-16T16:10:38.920Z,3.47
2018-08-16T16:13:09.215Z,4.27
2018-08-16T16:15:37.335Z,3.83
2018-08-16T16:18:05.935Z,3.20
2018-08-16T16:20:34.276Z,4.33
2018-08-16T16:23:03.543Z,3.30
2018-08-16T16:25:32.585Z,3.67
2018-08-16T16:28:01.449Z,3.70
2018-08-16T16:30:29.577Z,3.17
2018-08-16T16:32:58.001Z,5.37
2018-08-16T16:35:26.311Z,3.40
2018-08-16T16:37:54.753Z,4.10
2018-08-16T16:40:22.847Z,3.53
2018-08-16T16:42:51.088Z,3.80
2018-08-16T16:45:22.281Z,3.73
2018-08-16T16:47:50.467Z,3.83
2018-08-16T16:50:19.376Z,4.17
2018-08-16T16:52:47.481Z,6.47
2018-08-16T16:55:15.621Z,4.47
2018-08-16T16:57:43.778Z,3.47
2018-08-16T17:00:11.902Z,3.23
2018-08-16T17:02:41.013Z,7.80
2018-08-16T17:05:09.396Z,3.80
2018-08-16T17:07:38.525Z,3.80
2018-08-16T17:10:10.282Z,3.40
2018-08-16T17:12:39.439Z,3.93
2018-08-16T17:15:07.802Z,3.53
2018-08-16T17:17:36.016Z,3.30
2018-08-16T17:20:04.425Z,5.57
2018-08-16T17:22:32.869Z,5.60
2018-08-16T17:25:01.082Z,4.60
2018-08-16T17:27:29.574Z,3.50
2018-08-16T17:29:58.050Z,3.93
2018-08-16T17:32:26.263Z,3.77
2018-08-16T17:34:54.961Z,4.20
2018-08-16T17:37:23.233Z,5.10
2018-08-16T17:39:55.346Z,4.30
2018-08-16T17:42:25.275Z,3.50
2018-08-16T17:44:53.406Z,3.43
2018-08-16T17:47:21.663Z,5.00
2018-08-16T17:49:50.130Z,3.77
2018-08-16T17:52:19.634Z,4.33
2018-08-16T17:54:48.669Z,3.67
2018-08-16T17:57:17.440Z,3.83
2018-08-16T17:59:46.574Z,5.13
2018-08-16T18:02:14.707Z,3.93
2018-08-16T18:04:43.374Z,3.90
2018-08-16T18:07:12.207Z,4.53
2018-08-16T18:09:40.359Z,4.10
2018-08-16T18:12:08.684Z,4.60
2018-08-16T18:14:38.392Z,3.83
2018-08-16T18:17:08.211Z,4.57
2018-08-16T18:19:36.823Z,7.73
2018-08-16T18:22:05.043Z,7.20
2018-08-16T18:24:34.500Z,4.87
2018-08-16T18:27:02.662Z,4.63
2018-08-16T18:29:32.448Z,4.23
2018-08-16T18:32:00.755Z,4.80
2018-08-16T18:34:29.436Z,4.00
2018-08-16T18:36:59.471Z,4.20
2018-08-16T18:39:27.734Z,7.23
2018-08-16T18:41:57.372Z,4.27
2018-08-16T18:44:25.515Z,4.53
2018-08-16T18:46:53.679Z,4.13
2018-08-16T18:49:21.785Z,9.33
2018-08-16T18:51:50.796Z,5.60
2018-08-16T18:54:18.918Z,4.80
2018-08-16T18:56:47.432Z,4.80
2018-08-16T18:59:15.618Z,4.63
2018-08-16T19:01:45.265Z,5.87
2018-08-16T19:04:13.355Z,9.87
2018-08-16T19:06:41.480Z,5.00
2018-08-16T19:09:09.733Z,4.30
2018-08-16T19:11:38.465Z,5.00
2018-08-16T19:14:06.661Z,6.40
2018-08-16T19:16:35.250Z,9.50
2018-08-16T19:19:03.457Z,4.57
2018-08-16T19:21:32.590Z,5.17
2018-08-16T19:24:01.032Z,5.80
2018-08-16T19:26:31.082Z,5.27
2018-08-16T19:29:00.718Z,4.17
2018-08-16T19:31:30.216Z,21.63
2018-08-16T19:33:58.386Z,9.93
2018-08-16T19:36:27.088Z,11.00
2018-08-16T19:38:55.199Z,7.63
2018-08-16T19:41:23.825Z,5.53
2018-08-16T19:43:52.482Z,4.30
2018-08-16T19:46:20.668Z,4.90
2018-08-16T19:48:48.804Z,4.77
2018-08-16T19:51:17.214Z,6.10
2018-08-16T19:53:45.566Z,7.47
2018-08-16T19:56:14.704Z,5.03
2018-08-16T19:58:42.823Z,5.93
2018-08-16T20:01:11.112Z,13.03
2018-08-16T20:03:39.124Z,7.13
2018-08-16T20:06:07.222Z,5.33
2018-08-16T20:08:35.453Z,11.70
2018-08-16T20:11:03.587Z,4.47
2018-08-16T20:13:31.925Z,5.00
2018-08-16T20:16:00.050Z,5.37
2018-08-16T20:18:28.235Z,5.30
2018-08-16T20:20:56.364Z,8.30
2018-08-16T20:23:24.561Z,6.57
2018-08-16T20:25:52.680Z,5.20
2018-08-16T20:28:20.823Z,6.20
2018-08-16T20:30:48.984Z,5.47
2018-08-16T20:33:17.153Z,10.00
2018-08-16T20:35:45.345Z,6.80
2018-08-16T20:38:13.504Z,4.33
2018-08-16T20:40:41.677Z,9.80
2018-08-16T20:43:09.837Z,9.80
2018-08-16T20:45:37.963Z,6.10
2018-08-16T20:48:06.108Z,6.90
2018-08-16T20:50:34.231Z,9.50
2018-08-16T20:53:02.439Z,7.87
2018-08-16T20:55:30.671Z,16.30
2018-08-16T20:57:58.905Z,6.10
2018-08-16T21:00:27.031Z,7.87
2018-08-16T21:02:55.238Z,13.00
2018-08-16T21:05:23.336Z,9.13
2018-08-16T21:07:51.484Z,11.47
2018-08-16T21:10:19.634Z,10.20
2018-08-16T21:12:47.744Z,13.37
2018-08-16T21:15:15.889Z,10.67
2018-08-16T21:17:44.185Z,10.73
2018-08-16T21:20:12.319Z,14.93
2018-08-16T21:22:40.522Z,12.73
2018-08-16T21:25:08.612Z,8.93
2018-08-16T21:27:36.807Z,8.50
2018-08-16T21:30:05.748Z,10.87
2018-08-16T21:32:33.995Z,10.03
2018-08-16T21:35:02.103Z,12.27
2018-08-16T21:37:30.333Z,8.60
2018-08-16T21:39:58.436Z,11.70
2018-08-16T21:42:26.651Z,7.67
2018-08-16T21:44:54.747Z,11.10
2018-08-16T21:47:22.975Z,12.20
2018-08-16T21:49:51.179Z,11.00
2018-08-16T21:52:19.451Z,7.87
2018-08-16T21:54:47.705Z,7.93
2018-08-16T21:57:16.094Z,8.73
2018-08-16T21:59:44.339Z,7.30
2018-08-16T22:02:12.563Z,10.53
2018-08-16T22:04:40.700Z,10.53
2018-08-16T22:07:19.533Z,11.07
2018-08-16T22:09:47.733Z,8.43
2018-08-16T22:12:15.875Z,9.43
2018-08-16T22:14:43.990Z,8.10
2018-08-16T22:17:12.182Z,10.60
2018-08-16T22:19:40.337Z,8.53
2018-08-16T22:22:08.439Z,8.67
2018-08-16T22:24:36.572Z,8.60
2018-08-16T22:27:04.732Z,8.00
2018-08-16T22:29:32.954Z,7.23
2018-08-16T22:32:01.135Z,9.80
2018-08-16T22:34:29.230Z,9.47
2018-08-16T22:36:57.349Z,19.93
2018-08-16T22:39:25.531Z,9.07
2018-08-16T22:41:53.714Z,11.20
2018-08-16T22:44:21.825Z,8.80
2018-08-16T22:46:49.934Z,8.73
2018-08-16T22:49:18.122Z,7.67
2018-08-16T22:51:46.401Z,7.27
2018-08-16T22:54:14.524Z,11.40
2018-08-16T22:56:42.707Z,7.20
2018-08-16T22:59:10.810Z,7.50
2018-08-16T23:01:39.052Z,8.03
2018-08-16T23:04:07.228Z,8.10
2018-08-16T23:06:35.414Z,8.27
2018-08-16T23:09:04.465Z,7.30
2018-08-16T23:11:32.958Z,7.90
2018-08-16T23:14:01.134Z,9.23
2018-08-16T23:16:29.251Z,7.80
2018-08-16T23:18:57.359Z,7.50
2018-08-16T23:21:25.552Z,7.73
2018-08-16T23:23:53.733Z,8.37
2018-08-16T23:26:21.882Z,8.93
2018-08-16T23:28:50.038Z,7.60
2018-08-16T23:31:18.129Z,8.73
2018-08-16T23:33:46.311Z,7.53
2018-08-16T23:36:14.440Z,8.03
2018-08-16T23:38:42.577Z,8.13
2018-08-16T23:41:10.695Z,8.40
2018-08-16T23:43:38.921Z,8.37
2018-08-16T23:46:07.027Z,8.00
2018-08-16T23:48:35.151Z,8.10
2018-08-16T23:51:03.349Z,7.03
2018-08-16T23:53:31.654Z,9.23
2018-08-16T23:55:59.829Z,7.33
2018-08-16T23:58:27.968Z,8.43
