createdAt,value
2018-06-23T00:00:54.331Z,11.40
2018-06-23T00:03:22.838Z,11.40
2018-06-23T00:05:51.277Z,11.40
2018-06-23T00:08:19.789Z,11.30
2018-06-23T00:10:48.210Z,11.30
2018-06-23T00:13:16.748Z,11.30
2018-06-23T00:15:45.276Z,11.20
2018-06-23T00:18:13.762Z,11.20
2018-06-23T00:20:42.439Z,11.20
2018-06-23T00:23:10.919Z,11.20
2018-06-23T00:25:44.780Z,11.10
2018-06-23T00:28:13.261Z,11.10
2018-06-23T00:30:41.725Z,11.20
2018-06-23T00:33:10.271Z,11.20
2018-06-23T00:35:38.845Z,11.20
2018-06-23T00:38:07.264Z,11.20
2018-06-23T00:40:35.855Z,11.10
2018-06-23T00:43:04.412Z,11.10
2018-06-23T00:45:32.918Z,11.10
2018-06-23T00:48:01.400Z,11.10
2018-06-23T00:50:30.059Z,11.00
2018-06-23T00:52:58.587Z,11.00
2018-06-23T00:55:27.067Z,10.90
2018-06-23T00:57:55.527Z,10.90
2018-06-23T01:00:24.146Z,10.80
2018-06-23T01:02:53.316Z,10.80
2018-06-23T01:05:22.232Z,10.80
2018-06-23T01:07:50.700Z,10.70
2018-06-23T01:10:19.249Z,10.80
2018-06-23T01:12:47.780Z,10.70
2018-06-23T01:15:16.351Z,10.70
2018-06-23T01:17:44.766Z,10.60
2018-06-23T01:20:13.232Z,10.60
2018-06-23T01:22:41.757Z,10.60
2018-06-23T01:27:38.316Z,10.50
2018-06-23T01:30:07.029Z,10.50
2018-06-23T01:32:35.475Z,10.40
2018-06-23T01:35:04.046Z,10.40
2018-06-23T01:37:32.680Z,10.50
2018-06-23T01:40:01.128Z,10.40
2018-06-23T01:42:29.605Z,10.40
2018-06-23T01:44:58.077Z,10.50
2018-06-23T01:47:26.545Z,10.40
2018-06-23T01:49:55.025Z,10.40
2018-06-23T01:52:23.492Z,10.40
2018-06-23T01:54:52.020Z,10.40
2018-06-23T01:57:20.448Z,10.30
2018-06-23T01:59:48.997Z,10.30
2018-06-23T02:02:17.463Z,10.30
2018-06-23T02:04:45.961Z,10.30
2018-06-23T02:07:14.669Z,10.20
2018-06-23T02:09:43.084Z,10.20
2018-06-23T02:12:11.493Z,10.10
2018-06-23T02:14:45.487Z,10.20
2018-06-23T02:19:53.886Z,10.10
2018-06-23T02:22:27.844Z,10.10
2018-06-23T02:25:01.475Z,10.10
2018-06-23T02:27:35.275Z,10.10
2018-06-23T02:30:09.198Z,10.10
2018-06-23T02:32:47.879Z,10.00
2018-06-23T02:35:16.342Z,10.00
2018-06-23T02:37:44.769Z,10.10
2018-06-23T02:40:13.288Z,10.10
2018-06-23T02:42:41.791Z,10.00
2018-06-23T02:45:10.284Z,10.00
2018-06-23T02:47:38.769Z,10.00
2018-06-23T02:50:07.265Z,10.00
2018-06-23T02:52:35.684Z,10.00
2018-06-23T02:55:04.213Z,10.00
2018-06-23T02:57:32.638Z,10.00
2018-06-23T03:00:01.102Z,9.90
2018-06-23T03:02:29.519Z,9.80
2018-06-23T03:04:58.064Z,9.80
2018-06-23T03:07:26.650Z,9.80
2018-06-23T03:09:55.272Z,9.90
2018-06-23T03:12:23.769Z,9.90
2018-06-23T03:14:52.225Z,9.90
2018-06-23T03:17:20.720Z,9.90
2018-06-23T03:19:50.669Z,9.80
2018-06-23T03:22:19.488Z,9.80
2018-06-23T03:24:48.034Z,9.80
2018-06-23T03:27:16.743Z,9.80
2018-06-23T03:29:45.181Z,9.70
2018-06-23T03:32:13.621Z,9.80
2018-06-23T03:34:42.128Z,9.80
2018-06-23T03:37:10.722Z,9.80
2018-06-23T03:39:39.132Z,9.80
2018-06-23T03:42:08.055Z,9.70
2018-06-23T03:44:36.507Z,9.80
2018-06-23T03:47:05.227Z,9.70
2018-06-23T03:49:33.696Z,9.70
2018-06-23T03:52:02.143Z,9.70
2018-06-23T03:54:30.607Z,9.70
2018-06-23T03:56:59.124Z,9.70
2018-06-23T03:59:27.671Z,9.70
2018-06-23T04:01:56.138Z,9.80
2018-06-23T04:04:24.593Z,9.80
2018-06-23T04:06:53.030Z,9.90
2018-06-23T04:09:21.472Z,10.00
2018-06-23T04:11:49.912Z,10.10
2018-06-23T04:16:46.755Z,10.90
2018-06-23T04:19:15.199Z,11.30
2018-06-23T04:21:43.653Z,11.30
2018-06-23T04:24:12.105Z,11.10
2018-06-23T04:26:40.600Z,11.10
2018-06-23T04:29:09.048Z,11.40
2018-06-23T04:31:37.548Z,11.30
2018-06-23T04:34:06.206Z,11.30
2018-06-23T04:36:34.631Z,11.80
2018-06-23T04:39:03.369Z,12.20
2018-06-23T04:41:31.917Z,12.60
2018-06-23T04:44:00.344Z,12.80
2018-06-23T04:46:28.763Z,12.90
2018-06-23T04:48:57.393Z,12.70
2018-06-23T04:51:25.883Z,12.90
2018-06-23T04:53:54.643Z,13.10
2018-06-23T04:56:23.131Z,13.40
2018-06-23T04:58:51.565Z,13.80
2018-06-23T05:01:20.136Z,13.70
2018-06-23T05:03:48.614Z,13.90
2018-06-23T05:06:17.072Z,14.10
2018-06-23T05:08:45.475Z,14.30
2018-06-23T05:13:42.115Z,14.30
2018-06-23T05:16:10.650Z,14.30
2018-06-23T05:18:39.804Z,14.60
2018-06-23T05:21:08.270Z,14.60
2018-06-23T05:23:36.870Z,15.20
2018-06-23T05:28:37.244Z,15.10
2018-06-23T05:31:06.169Z,15.10
2018-06-23T05:33:34.607Z,15.10
2018-06-23T05:36:03.245Z,15.30
2018-06-23T05:38:31.921Z,14.90
2018-06-23T05:41:00.415Z,14.90
2018-06-23T05:43:28.944Z,15.40
2018-06-23T05:45:57.428Z,15.60
2018-06-23T05:48:26.082Z,15.50
2018-06-23T05:50:54.637Z,15.40
2018-06-23T05:53:23.053Z,15.80
2018-06-23T05:55:51.657Z,16.30
2018-06-23T05:58:20.131Z,16.90
2018-06-23T06:00:48.874Z,16.20
2018-06-23T06:03:17.180Z,15.30
2018-06-23T06:05:45.630Z,14.90
2018-06-23T06:08:14.045Z,14.50
2018-06-23T06:10:42.609Z,14.20
2018-06-23T06:13:11.116Z,13.90
2018-06-23T06:15:39.733Z,13.70
2018-06-23T06:18:08.232Z,13.80
2018-06-23T06:20:36.694Z,13.70
2018-06-23T06:23:05.187Z,14.00
2018-06-23T06:25:33.616Z,14.10
2018-06-23T06:28:02.086Z,14.00
2018-06-23T06:30:30.533Z,14.00
2018-06-23T06:32:58.993Z,14.00
2018-06-23T06:35:27.417Z,13.70
2018-06-23T06:40:24.122Z,13.90
2018-06-23T06:42:52.608Z,13.80
2018-06-23T06:45:21.021Z,13.80
2018-06-23T06:47:49.524Z,13.80
2018-06-23T06:50:17.979Z,13.70
2018-06-23T06:55:14.608Z,13.80
2018-06-23T06:57:43.064Z,14.00
2018-06-23T07:00:12.236Z,14.20
2018-06-23T07:02:40.696Z,13.90
2018-06-23T07:05:09.259Z,14.00
2018-06-23T07:07:37.699Z,14.20
2018-06-23T07:10:06.313Z,14.00
2018-06-23T07:12:34.784Z,13.80
2018-06-23T07:15:04.556Z,13.70
2018-06-23T07:17:33.023Z,13.60
2018-06-23T07:20:01.625Z,13.40
2018-06-23T07:22:30.591Z,13.50
2018-06-23T07:24:59.013Z,13.40
2018-06-23T07:27:27.475Z,13.60
2018-06-23T07:29:56.045Z,13.80
2018-06-23T07:32:24.526Z,14.00
2018-06-23T07:34:53.263Z,13.70
2018-06-23T07:37:21.697Z,13.60
2018-06-23T07:39:50.165Z,13.80
2018-06-23T07:42:18.588Z,14.10
2018-06-23T07:44:47.168Z,13.90
2018-06-23T07:47:15.723Z,13.90
2018-06-23T07:49:44.176Z,13.90
2018-06-23T07:52:12.642Z,13.80
2018-06-23T07:54:41.109Z,13.70
2018-06-23T07:57:09.555Z,13.60
2018-06-23T07:59:38.025Z,13.70
2018-06-23T08:02:06.497Z,13.70
2018-06-23T08:04:34.981Z,13.30
2018-06-23T08:07:03.499Z,13.10
2018-06-23T08:09:31.946Z,13.20
2018-06-23T08:12:00.454Z,13.10
2018-06-23T08:14:28.932Z,13.30
2018-06-23T08:16:57.375Z,13.40
2018-06-23T08:19:25.781Z,13.50
2018-06-23T08:21:54.314Z,13.60
2018-06-23T08:24:22.815Z,13.50
2018-06-23T08:26:51.592Z,13.50
2018-06-23T08:29:20.124Z,13.40
2018-06-23T08:31:48.673Z,13.30
2018-06-23T08:34:18.325Z,13.40
2018-06-23T08:36:46.977Z,13.50
2018-06-23T08:39:15.555Z,13.30
2018-06-23T08:41:44.282Z,13.20
2018-06-23T08:44:12.958Z,13.10
2018-06-23T08:46:41.520Z,13.40
2018-06-23T08:49:10.052Z,13.70
2018-06-23T08:51:38.813Z,13.90
2018-06-23T08:54:07.336Z,14.20
2018-06-23T08:56:35.824Z,14.60
2018-06-23T08:59:04.534Z,15.20
2018-06-23T09:01:33.044Z,15.90
2018-06-23T09:04:01.618Z,16.20
2018-06-23T09:06:30.649Z,16.60
2018-06-23T09:11:27.919Z,16.80
2018-06-23T09:13:56.471Z,17.20
2018-06-23T09:18:53.504Z,19.10
2018-06-23T09:21:22.125Z,19.40
2018-06-23T09:23:50.840Z,18.40
2018-06-23T09:26:19.316Z,18.70
2018-06-23T09:28:47.768Z,19.60
2018-06-23T09:31:16.235Z,20.00
2018-06-23T09:33:44.868Z,20.70
2018-06-23T09:36:13.309Z,20.60
2018-06-23T09:38:42.005Z,20.60
2018-06-23T09:41:10.490Z,18.80
2018-06-23T09:43:38.974Z,18.40
2018-06-23T09:48:35.711Z,17.20
2018-06-23T09:51:04.405Z,16.60
2018-06-23T09:56:01.984Z,17.50
2018-06-23T09:58:32.305Z,18.50
2018-06-23T10:01:00.741Z,18.80
2018-06-23T10:03:34.655Z,18.10
2018-06-23T10:08:33.326Z,16.60
2018-06-23T10:11:01.831Z,16.50
2018-06-23T10:13:53.615Z,16.00
2018-06-23T10:16:22.188Z,15.70
2018-06-23T10:18:50.659Z,15.70
2018-06-23T10:21:19.430Z,15.70
2018-06-23T10:23:47.948Z,15.70
2018-06-23T10:26:16.459Z,15.80
2018-06-23T10:28:44.960Z,15.80
2018-06-23T10:31:13.425Z,16.30
2018-06-23T10:33:41.919Z,16.90
2018-06-23T10:36:11.247Z,17.00
2018-06-23T10:38:40.672Z,17.20
2018-06-23T10:41:11.002Z,17.30
2018-06-23T10:43:39.855Z,17.20
2018-06-23T10:48:36.917Z,17.00
2018-06-23T10:51:05.815Z,17.20
2018-06-23T10:53:34.495Z,17.40
2018-06-23T10:56:03.113Z,17.40
2018-06-23T10:58:31.609Z,17.40
2018-06-23T11:01:00.155Z,17.10
2018-06-23T11:06:05.875Z,17.00
2018-06-23T11:08:34.368Z,16.90
2018-06-23T11:11:04.053Z,16.70
2018-06-23T11:13:32.643Z,16.80
2018-06-23T11:16:01.407Z,17.00
2018-06-23T11:18:29.982Z,17.30
2018-06-23T11:20:58.416Z,17.20
2018-06-23T11:23:26.949Z,17.20
2018-06-23T11:25:55.509Z,17.60
2018-06-23T11:30:52.304Z,17.50
2018-06-23T11:33:20.891Z,17.70
2018-06-23T11:35:49.381Z,17.80
2018-06-23T11:38:17.822Z,17.80
2018-06-23T11:40:46.369Z,17.30
2018-06-23T11:43:15.457Z,17.30
2018-06-23T11:45:43.925Z,17.00
2018-06-23T11:48:12.864Z,17.10
2018-06-23T11:50:41.402Z,17.40
2018-06-23T11:53:09.891Z,17.30
2018-06-23T11:55:38.307Z,17.80
2018-06-23T11:58:06.779Z,17.70
2018-06-23T12:00:35.507Z,17.80
2018-06-23T12:03:04.166Z,17.60
2018-06-23T12:05:32.724Z,17.80
2018-06-23T12:08:01.459Z,17.70
2018-06-23T12:10:29.992Z,17.60
2018-06-23T12:12:58.447Z,17.40
2018-06-23T12:15:26.916Z,16.90
2018-06-23T12:17:55.406Z,16.80
2018-06-23T12:22:52.075Z,16.70
2018-06-23T12:25:20.603Z,16.70
2018-06-23T12:27:49.144Z,16.60
2018-06-23T12:30:17.916Z,16.50
2018-06-23T12:32:46.630Z,16.60
2018-06-23T12:35:15.073Z,16.50
2018-06-23T12:37:43.695Z,16.60
2018-06-23T12:40:12.158Z,16.70
2018-06-23T12:42:40.648Z,17.20
2018-06-23T12:45:09.068Z,17.30
2018-06-23T12:47:37.544Z,17.10
2018-06-23T12:50:06.024Z,16.70
2018-06-23T12:52:34.497Z,16.80
2018-06-23T12:55:03.000Z,16.90
2018-06-23T12:57:31.481Z,16.70
2018-06-23T13:00:00.237Z,16.60
2018-06-23T13:02:28.776Z,16.50
2018-06-23T13:04:57.256Z,16.30
2018-06-23T13:07:25.722Z,16.00
2018-06-23T13:09:54.275Z,15.90
2018-06-23T13:12:22.832Z,16.10
2018-06-23T13:14:51.501Z,16.00
2018-06-23T13:17:19.932Z,16.10
2018-06-23T13:19:48.373Z,15.90
2018-06-23T13:22:16.981Z,15.90
2018-06-23T13:24:45.420Z,15.90
2018-06-23T13:27:14.182Z,15.80
2018-06-23T13:29:42.699Z,15.80
2018-06-23T13:32:12.035Z,15.60
2018-06-23T13:34:40.583Z,15.80
2018-06-23T13:37:09.087Z,16.00
2018-06-23T13:39:37.543Z,16.10
2018-06-23T13:42:06.232Z,15.90
2018-06-23T13:44:34.804Z,16.10
2018-06-23T13:47:03.328Z,16.20
2018-06-23T13:49:32.261Z,16.40
2018-06-23T13:54:28.972Z,16.70
2018-06-23T13:56:57.516Z,17.10
2018-06-23T13:59:26.012Z,17.10
2018-06-23T14:01:54.572Z,17.20
2018-06-23T14:04:23.334Z,17.30
2018-06-23T14:06:51.811Z,17.50
2018-06-23T14:09:20.239Z,17.30
2018-06-23T14:11:48.721Z,17.60
2018-06-23T14:14:17.149Z,17.80
2018-06-23T14:16:45.645Z,17.80
2018-06-23T14:19:14.128Z,17.50
2018-06-23T14:21:45.365Z,17.10
2018-06-23T14:24:13.857Z,17.10
2018-06-23T14:26:42.327Z,17.10
2018-06-23T14:29:10.849Z,17.20
2018-06-23T14:31:39.546Z,17.20
2018-06-23T14:34:08.011Z,17.90
2018-06-23T14:36:36.529Z,18.30
2018-06-23T14:39:08.870Z,18.50
2018-06-23T14:41:37.323Z,18.80
2018-06-23T14:44:05.867Z,18.30
2018-06-23T14:46:34.452Z,18.00
2018-06-23T14:49:02.926Z,18.00
2018-06-23T14:51:31.604Z,18.00
2018-06-23T14:54:00.227Z,18.00
2018-06-23T14:56:28.814Z,17.80
2018-06-23T14:58:57.467Z,18.00
2018-06-23T15:03:54.288Z,18.00
2018-06-23T15:06:22.757Z,17.80
2018-06-23T15:09:02.561Z,17.90
2018-06-23T15:11:42.411Z,17.90
2018-06-23T15:16:39.097Z,18.00
2018-06-23T15:19:07.580Z,18.10
2018-06-23T15:21:36.034Z,18.00
2018-06-23T15:24:04.769Z,18.00
2018-06-23T15:26:33.243Z,18.20
2018-06-23T15:29:01.706Z,18.60
2018-06-23T15:31:30.239Z,18.50
2018-06-23T15:33:58.771Z,18.70
2018-06-23T15:36:27.228Z,18.90
2018-06-23T15:38:55.744Z,19.20
2018-06-23T15:41:24.207Z,19.40
2018-06-23T15:43:53.827Z,19.20
2018-06-23T15:46:22.309Z,19.20
2018-06-23T15:48:50.769Z,19.30
2018-06-23T15:51:20.033Z,19.30
2018-06-23T15:53:48.638Z,19.20
2018-06-23T15:56:17.064Z,18.90
2018-06-23T15:58:45.615Z,18.70
2018-06-23T16:01:14.219Z,18.40
2018-06-23T16:03:43.004Z,18.20
2018-06-23T16:06:11.768Z,18.10
2018-06-23T16:08:40.484Z,18.30
2018-06-23T16:11:09.223Z,18.40
2018-06-23T16:13:37.673Z,18.60
2018-06-23T16:16:06.192Z,18.50
2018-06-23T16:18:34.682Z,18.30
2018-06-23T16:21:03.157Z,18.10
2018-06-23T16:23:32.158Z,18.20
2018-06-23T16:26:00.665Z,18.40
2018-06-23T16:28:29.299Z,18.30
2018-06-23T16:30:57.796Z,18.40
2018-06-23T16:33:26.356Z,18.40
2018-06-23T16:35:55.116Z,18.50
2018-06-23T16:38:23.703Z,18.50
2018-06-23T16:40:52.209Z,18.50
2018-06-23T16:43:20.781Z,18.70
2018-06-23T16:45:49.381Z,18.80
2018-06-23T16:48:17.804Z,19.00
2018-06-23T16:50:46.348Z,19.30
2018-06-23T16:53:14.828Z,19.40
2018-06-23T16:55:43.338Z,19.40
2018-06-23T16:58:11.799Z,19.00
2018-06-23T17:00:40.249Z,18.90
2018-06-23T17:05:36.876Z,19.10
2018-06-23T17:08:05.731Z,19.10
2018-06-23T17:10:34.302Z,19.30
2018-06-23T17:13:02.842Z,19.20
2018-06-23T17:15:31.593Z,19.20
2018-06-23T17:18:00.050Z,19.30
2018-06-23T17:20:28.665Z,19.30
2018-06-23T17:22:57.115Z,19.00
2018-06-23T17:25:25.601Z,18.70
2018-06-23T17:27:54.064Z,18.80
2018-06-23T17:30:22.526Z,18.80
2018-06-23T17:32:51.297Z,18.90
2018-06-23T17:35:19.745Z,18.80
2018-06-23T17:37:48.296Z,18.80
2018-06-23T17:40:16.820Z,18.50
2018-06-23T17:42:45.374Z,18.30
2018-06-23T17:45:14.200Z,18.30
2018-06-23T17:47:42.757Z,18.30
2018-06-23T17:50:12.068Z,18.20
2018-06-23T17:52:40.603Z,18.20
2018-06-23T17:55:09.162Z,18.10
2018-06-23T17:57:37.968Z,18.00
2018-06-23T18:00:07.597Z,17.90
2018-06-23T18:02:36.175Z,17.80
2018-06-23T18:05:04.740Z,17.60
2018-06-23T18:07:33.940Z,17.60
2018-06-23T18:10:02.654Z,17.70
2018-06-23T18:12:31.311Z,17.50
2018-06-23T18:17:28.047Z,17.40
2018-06-23T18:19:56.645Z,17.40
2018-06-23T18:22:25.108Z,17.40
2018-06-23T18:24:53.660Z,17.40
2018-06-23T18:27:22.112Z,17.40
2018-06-23T18:29:50.656Z,17.40
2018-06-23T18:32:19.353Z,17.40
2018-06-23T18:34:47.851Z,17.30
2018-06-23T18:37:16.481Z,17.20
2018-06-23T18:39:44.913Z,17.20
2018-06-23T18:42:13.336Z,17.00
2018-06-23T18:44:41.942Z,16.90
2018-06-23T18:47:10.469Z,16.80
2018-06-23T18:49:38.983Z,16.80
2018-06-23T18:52:07.556Z,16.70
2018-06-23T18:54:36.049Z,16.60
2018-06-23T18:57:04.663Z,16.50
2018-06-23T18:59:33.198Z,16.50
2018-06-23T19:02:01.692Z,16.50
2018-06-23T19:04:30.225Z,16.40
2018-06-23T19:06:58.747Z,16.40
2018-06-23T19:09:27.737Z,16.50
2018-06-23T19:11:56.205Z,16.40
2018-06-23T19:14:24.659Z,16.30
2018-06-23T19:16:53.310Z,16.20
2018-06-23T19:19:21.843Z,16.10
2018-06-23T19:21:50.379Z,16.00
2018-06-23T19:24:18.861Z,15.90
2018-06-23T19:26:47.489Z,15.90
2018-06-23T19:29:16.041Z,15.80
2018-06-23T19:31:44.704Z,15.80
2018-06-23T19:34:13.203Z,15.70
2018-06-23T19:36:41.669Z,15.60
2018-06-23T19:39:11.024Z,15.60
2018-06-23T19:41:39.561Z,15.50
2018-06-23T19:44:08.333Z,15.50
2018-06-23T19:46:36.725Z,15.40
2018-06-23T19:49:05.249Z,15.40
2018-06-23T19:51:33.723Z,15.40
2018-06-23T19:54:02.379Z,15.30
2018-06-23T19:56:30.891Z,15.40
2018-06-23T19:58:59.544Z,15.50
2018-06-23T20:01:27.971Z,15.60
2018-06-23T20:03:56.442Z,15.80
2018-06-23T20:06:24.902Z,15.70
2018-06-23T20:08:53.339Z,15.60
2018-06-23T20:11:21.876Z,15.50
2018-06-23T20:13:50.421Z,15.50
2018-06-23T20:16:19.013Z,15.60
2018-06-23T20:18:47.462Z,15.50
2018-06-23T20:21:16.153Z,15.40
2018-06-23T20:23:45.509Z,15.40
2018-06-23T20:26:14.113Z,15.40
2018-06-23T20:28:44.478Z,15.30
2018-06-23T20:31:13.841Z,15.10
2018-06-23T20:33:42.340Z,14.90
2018-06-23T20:36:10.980Z,14.80
2018-06-23T20:38:39.636Z,14.70
2018-06-23T20:41:08.099Z,14.70
2018-06-23T20:43:36.669Z,14.70
2018-06-23T20:46:05.265Z,14.60
2018-06-23T20:48:33.816Z,14.60
2018-06-23T20:51:02.366Z,14.50
2018-06-23T20:53:30.926Z,14.50
2018-06-23T20:55:59.452Z,14.50
2018-06-23T20:58:27.915Z,14.50
2018-06-23T21:00:56.625Z,14.50
2018-06-23T21:03:25.125Z,14.50
2018-06-23T21:05:53.587Z,14.50
2018-06-23T21:08:22.029Z,14.60
2018-06-23T21:10:50.516Z,14.60
2018-06-23T21:13:18.957Z,14.60
2018-06-23T21:15:47.550Z,14.60
2018-06-23T21:18:16.120Z,14.60
2018-06-23T21:20:44.593Z,14.60
2018-06-23T21:23:13.087Z,14.60
2018-06-23T21:25:42.025Z,14.60
2018-06-23T21:28:10.725Z,14.60
2018-06-23T21:30:39.839Z,14.60
2018-06-23T21:33:08.347Z,14.50
2018-06-23T21:35:36.779Z,14.60
2018-06-23T21:38:05.547Z,14.50
2018-06-23T21:40:34.117Z,14.60
2018-06-23T21:43:02.906Z,14.60
2018-06-23T21:45:31.492Z,14.50
2018-06-23T21:47:59.996Z,14.50
2018-06-23T21:50:28.468Z,14.50
2018-06-23T21:52:56.933Z,14.50
2018-06-23T21:55:25.524Z,14.50
2018-06-23T21:57:53.967Z,14.50
2018-06-23T22:00:40.046Z,14.40
2018-06-23T22:03:11.752Z,14.40
2018-06-23T22:05:40.279Z,14.40
2018-06-23T22:08:09.330Z,14.40
2018-06-23T22:10:37.875Z,14.40
2018-06-23T22:13:06.725Z,14.40
2018-06-23T22:15:35.251Z,14.40
2018-06-23T22:18:03.872Z,14.30
2018-06-23T22:20:32.358Z,14.40
2018-06-23T22:23:01.025Z,14.30
2018-06-23T22:25:29.492Z,14.40
2018-06-23T22:27:57.921Z,14.40
2018-06-23T22:32:54.599Z,14.30
2018-06-23T22:35:23.060Z,14.30
2018-06-23T22:37:51.535Z,14.30
2018-06-23T22:40:20.185Z,14.30
2018-06-23T22:42:48.716Z,14.20
2018-06-23T22:45:17.157Z,14.30
2018-06-23T22:47:45.608Z,14.20
2018-06-23T22:50:14.065Z,14.30
2018-06-23T22:52:42.526Z,14.30
2018-06-23T22:55:11.632Z,14.20
2018-06-23T22:57:40.406Z,14.20
2018-06-23T23:00:11.649Z,14.20
2018-06-23T23:02:40.554Z,14.20
2018-06-23T23:05:09.766Z,14.20
2018-06-23T23:07:38.585Z,14.20
2018-06-23T23:10:08.265Z,14.20
2018-06-23T23:12:36.691Z,14.20
2018-06-23T23:15:05.595Z,14.20
2018-06-23T23:17:34.078Z,14.20
2018-06-23T23:20:02.608Z,14.20
2018-06-23T23:22:31.454Z,14.20
2018-06-23T23:27:28.045Z,14.10
2018-06-23T23:29:56.482Z,14.20
2018-06-23T23:32:25.168Z,14.20
2018-06-23T23:34:53.732Z,14.20
2018-06-23T23:37:22.190Z,14.20
2018-06-23T23:39:50.742Z,14.20
2018-06-23T23:42:19.256Z,14.20
2018-06-23T23:44:47.683Z,14.20
2018-06-23T23:47:16.187Z,14.20
2018-06-23T23:49:44.701Z,14.20
2018-06-23T23:52:13.304Z,14.20
2018-06-23T23:54:41.820Z,14.10
2018-06-23T23:57:10.272Z,14.10
2018-06-23T23:59:38.785Z,14.10
