createdAt,value
2022-07-29T00:00:58.222Z,18.20
2022-07-29T00:03:25.213Z,18.50
2022-07-29T00:05:53.986Z,18.30
2022-07-29T00:08:21.096Z,18.50
2022-07-29T00:10:48.045Z,18.30
2022-07-29T00:13:15.087Z,18.30
2022-07-29T00:15:42.058Z,18.80
2022-07-29T00:18:08.807Z,18.40
2022-07-29T00:20:35.598Z,18.50
2022-07-29T00:23:02.615Z,18.40
2022-07-29T00:25:29.385Z,18.40
2022-07-29T00:27:56.189Z,19.30
2022-07-29T00:30:23.345Z,18.50
2022-07-29T00:32:50.123Z,18.40
2022-07-29T00:35:35.217Z,18.10
2022-07-29T00:38:02.185Z,18.30
2022-07-29T00:40:29.032Z,17.90
2022-07-29T00:42:55.908Z,17.80
2022-07-29T00:45:23.216Z,18.00
2022-07-29T00:47:50.390Z,18.20
2022-07-29T00:50:17.880Z,18.10
2022-07-29T00:52:44.789Z,17.80
2022-07-29T00:55:16.846Z,17.80
2022-07-29T00:57:45.373Z,17.70
2022-07-29T01:00:24.842Z,18.00
2022-07-29T01:02:52.180Z,17.90
2022-07-29T01:05:21.059Z,17.90
2022-07-29T01:07:50.352Z,18.40
2022-07-29T01:10:19.304Z,17.90
2022-07-29T01:12:48.870Z,18.20
2022-07-29T01:15:15.994Z,18.10
2022-07-29T01:17:53.412Z,18.20
2022-07-29T01:20:45.755Z,17.90
2022-07-29T01:23:34.459Z,17.80
2022-07-29T01:26:34.115Z,17.80
2022-07-29T01:29:08.371Z,17.80
2022-07-29T01:31:59.059Z,17.80
2022-07-29T01:34:46.901Z,17.80
2022-07-29T01:37:41.593Z,17.70
2022-07-29T01:40:25.361Z,17.70
2022-07-29T01:42:59.834Z,17.80
2022-07-29T01:45:44.292Z,17.70
2022-07-29T01:48:22.411Z,17.60
2022-07-29T01:50:59.495Z,17.60
2022-07-29T01:53:37.675Z,17.60
2022-07-29T01:56:05.881Z,17.50
2022-07-29T01:58:34.124Z,17.60
2022-07-29T02:01:01.470Z,17.30
2022-07-29T02:03:30.273Z,17.80
2022-07-29T02:05:58.375Z,17.40
2022-07-29T02:08:27.131Z,17.40
2022-07-29T02:10:54.499Z,17.60
2022-07-29T02:13:24.052Z,18.00
2022-07-29T02:15:52.686Z,17.00
2022-07-29T02:18:21.672Z,17.00
2022-07-29T02:20:51.496Z,17.10
2022-07-29T02:23:24.069Z,17.30
2022-07-29T02:25:54.377Z,17.20
2022-07-29T02:28:25.292Z,17.10
2022-07-29T02:30:54.473Z,16.90
2022-07-29T02:33:22.556Z,16.90
2022-07-29T02:35:51.565Z,17.40
2022-07-29T02:38:38.691Z,16.70
2022-07-29T02:41:12.499Z,17.00
2022-07-29T02:43:40.375Z,16.80
2022-07-29T02:46:12.733Z,16.60
2022-07-29T02:49:32.655Z,16.70
2022-07-29T02:52:03.522Z,16.70
2022-07-29T02:54:57.792Z,17.00
2022-07-29T02:57:35.245Z,17.00
2022-07-29T03:00:25.169Z,17.10
2022-07-29T03:02:55.398Z,17.20
2022-07-29T03:05:23.473Z,17.10
2022-07-29T03:08:03.899Z,17.10
2022-07-29T03:10:32.454Z,17.10
2022-07-29T03:13:00.750Z,17.20
2022-07-29T03:15:28.493Z,17.40
2022-07-29T03:17:56.658Z,17.90
2022-07-29T03:20:24.199Z,17.40
2022-07-29T03:22:51.817Z,17.20
2022-07-29T03:25:20.956Z,16.90
2022-07-29T03:27:48.914Z,16.60
2022-07-29T03:30:21.690Z,16.70
2022-07-29T03:32:52.183Z,16.70
2022-07-29T03:35:22.287Z,17.30
2022-07-29T03:37:49.476Z,16.70
2022-07-29T03:40:22.969Z,17.10
2022-07-29T03:42:51.990Z,16.80
2022-07-29T03:45:20.583Z,16.90
2022-07-29T03:47:57.031Z,16.60
2022-07-29T03:50:27.127Z,16.50
2022-07-29T03:52:53.964Z,16.90
2022-07-29T03:55:20.934Z,17.00
2022-07-29T03:57:49.204Z,16.60
2022-07-29T04:00:16.964Z,17.40
2022-07-29T04:02:49.468Z,16.50
2022-07-29T04:05:17.241Z,16.80
2022-07-29T04:07:50.493Z,17.50
2022-07-29T04:10:30.236Z,16.50
2022-07-29T04:12:59.558Z,16.50
2022-07-29T04:15:26.909Z,16.50
2022-07-29T04:17:58.995Z,16.40
2022-07-29T04:20:25.741Z,16.70
2022-07-29T04:22:52.462Z,16.80
2022-07-29T04:25:19.186Z,16.50
2022-07-29T04:28:04.249Z,16.00
2022-07-29T04:30:32.415Z,16.00
2022-07-29T04:32:59.648Z,16.30
2022-07-29T04:35:26.922Z,16.70
2022-07-29T04:37:53.854Z,16.50
2022-07-29T04:40:21.088Z,16.30
2022-07-29T04:42:48.067Z,16.40
2022-07-29T04:45:16.582Z,16.90
2022-07-29T04:47:49.197Z,16.40
2022-07-29T04:50:16.066Z,16.80
2022-07-29T04:52:42.765Z,16.50
2022-07-29T04:55:09.976Z,17.20
2022-07-29T04:57:36.716Z,16.60
2022-07-29T05:00:05.755Z,16.70
2022-07-29T05:02:32.599Z,16.80
2022-07-29T05:04:59.427Z,17.10
2022-07-29T05:07:26.215Z,17.00
2022-07-29T05:09:54.084Z,17.20
2022-07-29T05:12:20.794Z,17.40
2022-07-29T05:14:47.524Z,17.60
2022-07-29T05:17:14.305Z,17.10
2022-07-29T05:19:41.116Z,17.30
2022-07-29T05:22:07.905Z,17.20
2022-07-29T05:24:34.748Z,17.40
2022-07-29T05:27:01.841Z,17.30
2022-07-29T05:29:43.938Z,17.50
2022-07-29T05:32:13.282Z,17.20
2022-07-29T05:34:50.410Z,17.30
2022-07-29T05:37:20.099Z,17.30
2022-07-29T05:39:50.688Z,17.30
2022-07-29T05:42:24.190Z,17.90
2022-07-29T05:44:50.952Z,17.50
2022-07-29T05:47:17.808Z,17.60
2022-07-29T05:49:44.662Z,17.90
2022-07-29T05:52:11.554Z,18.30
2022-07-29T05:54:38.434Z,17.60
2022-07-29T05:57:06.354Z,17.60
2022-07-29T05:59:38.580Z,17.70
2022-07-29T06:02:06.148Z,17.60
2022-07-29T06:04:34.734Z,17.80
2022-07-29T06:07:02.925Z,17.60
2022-07-29T06:09:30.194Z,17.70
2022-07-29T06:11:57.112Z,17.90
2022-07-29T06:14:23.892Z,17.80
2022-07-29T06:16:50.870Z,17.70
2022-07-29T06:19:17.715Z,17.70
2022-07-29T06:21:45.356Z,17.60
2022-07-29T06:24:13.838Z,17.60
2022-07-29T06:26:41.354Z,17.60
2022-07-29T06:29:09.456Z,17.60
2022-07-29T06:31:36.305Z,17.60
2022-07-29T06:34:03.436Z,17.80
2022-07-29T06:36:30.605Z,17.70
2022-07-29T06:38:57.655Z,17.80
2022-07-29T06:41:24.840Z,17.70
2022-07-29T06:43:55.319Z,17.90
2022-07-29T06:46:24.238Z,17.90
2022-07-29T06:48:52.740Z,18.00
2022-07-29T06:51:23.296Z,18.10
2022-07-29T06:54:00.423Z,17.90
2022-07-29T06:56:31.554Z,18.20
2022-07-29T06:58:59.086Z,18.20
2022-07-29T07:01:30.131Z,18.60
2022-07-29T07:03:57.437Z,18.60
2022-07-29T07:06:24.240Z,18.70
2022-07-29T07:08:51.455Z,18.70
2022-07-29T07:11:18.421Z,18.60
2022-07-29T07:13:45.393Z,18.80
2022-07-29T07:16:12.343Z,18.80
2022-07-29T07:18:39.237Z,18.70
2022-07-29T07:21:06.770Z,18.80
2022-07-29T07:23:33.871Z,18.90
2022-07-29T07:26:03.914Z,17.90
2022-07-29T07:28:30.768Z,19.30
2022-07-29T07:30:57.715Z,18.70
2022-07-29T07:33:27.263Z,19.60
2022-07-29T07:35:55.656Z,18.70
2022-07-29T07:38:22.483Z,18.80
2022-07-29T07:40:49.381Z,18.90
2022-07-29T07:43:16.257Z,18.90
2022-07-29T07:45:43.485Z,19.10
2022-07-29T07:48:11.248Z,19.00
2022-07-29T07:50:38.479Z,19.30
2022-07-29T07:53:05.726Z,18.90
2022-07-29T07:56:00.050Z,19.50
2022-07-29T07:58:35.232Z,19.30
2022-07-29T08:01:03.664Z,19.30
2022-07-29T08:03:42.309Z,19.70
2022-07-29T08:07:11.604Z,19.90
2022-07-29T08:14:15.134Z,18.20
2022-07-29T08:19:22.941Z,19.90
2022-07-29T08:21:51.578Z,19.90
2022-07-29T08:24:37.025Z,20.00
2022-07-29T08:27:03.955Z,20.10
2022-07-29T08:29:30.749Z,19.80
2022-07-29T08:31:57.641Z,19.70
2022-07-29T08:34:27.901Z,19.90
2022-07-29T08:36:55.603Z,20.00
2022-07-29T08:39:22.689Z,20.10
2022-07-29T08:41:57.266Z,20.10
2022-07-29T08:44:29.733Z,20.20
2022-07-29T08:46:57.949Z,20.40
2022-07-29T08:49:24.892Z,20.50
2022-07-29T08:51:52.564Z,20.50
2022-07-29T08:54:20.857Z,20.40
2022-07-29T08:56:50.893Z,20.60
2022-07-29T08:59:22.119Z,20.90
2022-07-29T09:01:52.444Z,20.80
2022-07-29T09:04:21.142Z,20.90
2022-07-29T09:06:52.293Z,20.90
2022-07-29T09:09:19.258Z,21.10
2022-07-29T09:11:52.144Z,21.10
2022-07-29T09:14:19.098Z,21.10
2022-07-29T09:16:57.447Z,21.10
2022-07-29T09:19:27.218Z,21.00
2022-07-29T09:22:03.710Z,21.00
2022-07-29T09:24:48.394Z,20.70
2022-07-29T09:27:27.548Z,20.70
2022-07-29T09:30:01.734Z,20.60
2022-07-29T09:32:29.395Z,20.60
2022-07-29T09:35:18.806Z,20.50
2022-07-29T09:37:46.145Z,20.60
2022-07-29T09:40:18.977Z,20.70
2022-07-29T09:42:46.802Z,20.80
2022-07-29T09:45:26.560Z,20.90
2022-07-29T09:47:53.342Z,21.00
2022-07-29T09:50:24.898Z,21.00
2022-07-29T09:52:54.573Z,21.00
2022-07-29T09:55:21.410Z,21.00
2022-07-29T09:57:48.875Z,21.00
2022-07-29T10:00:19.068Z,21.10
2022-07-29T10:02:47.565Z,21.00
2022-07-29T10:05:36.289Z,21.00
2022-07-29T10:08:04.164Z,21.00
2022-07-29T10:10:34.734Z,21.00
2022-07-29T10:13:15.049Z,21.30
2022-07-29T10:15:46.765Z,21.30
2022-07-29T10:18:15.643Z,21.40
2022-07-29T10:20:42.707Z,21.30
2022-07-29T10:23:10.532Z,21.30
2022-07-29T10:25:37.329Z,21.30
2022-07-29T10:28:06.296Z,21.40
2022-07-29T10:30:33.375Z,21.50
2022-07-29T10:33:26.627Z,21.60
2022-07-29T10:36:05.386Z,21.70
2022-07-29T10:38:56.482Z,21.70
2022-07-29T10:42:01.569Z,21.80
2022-07-29T10:44:30.779Z,21.90
2022-07-29T10:46:58.760Z,21.80
2022-07-29T10:49:30.627Z,21.90
2022-07-29T10:52:08.265Z,22.00
2022-07-29T10:54:43.837Z,21.90
2022-07-29T10:57:17.374Z,22.00
2022-07-29T10:59:53.147Z,22.00
2022-07-29T11:02:42.602Z,22.20
2022-07-29T11:05:19.929Z,22.00
2022-07-29T11:08:20.458Z,21.90
2022-07-29T11:10:51.013Z,21.80
2022-07-29T11:13:49.373Z,21.70
2022-07-29T11:16:17.998Z,21.50
2022-07-29T11:19:13.525Z,21.50
2022-07-29T11:21:54.170Z,21.40
2022-07-29T11:24:32.155Z,21.40
2022-07-29T11:27:11.147Z,21.40
2022-07-29T11:29:53.483Z,21.30
2022-07-29T11:32:22.690Z,21.40
2022-07-29T11:35:17.127Z,21.40
2022-07-29T11:38:08.598Z,21.30
2022-07-29T11:40:38.078Z,21.30
2022-07-29T11:43:09.360Z,21.20
2022-07-29T11:45:48.152Z,21.30
2022-07-29T11:48:31.075Z,21.40
2022-07-29T11:51:00.025Z,21.20
2022-07-29T11:53:29.269Z,21.20
2022-07-29T11:56:16.466Z,21.30
2022-07-29T11:58:44.046Z,21.30
2022-07-29T12:01:17.811Z,21.40
2022-07-29T12:03:45.121Z,21.40
2022-07-29T12:06:18.378Z,21.50
2022-07-29T12:08:48.051Z,21.50
2022-07-29T12:11:21.859Z,21.50
2022-07-29T12:13:50.210Z,21.50
2022-07-29T12:16:29.209Z,21.50
2022-07-29T12:19:02.447Z,21.70
2022-07-29T12:21:59.347Z,22.00
2022-07-29T12:24:27.387Z,22.10
2022-07-29T12:26:57.208Z,22.10
2022-07-29T12:29:33.895Z,22.20
2022-07-29T12:32:02.916Z,22.30
2022-07-29T12:34:30.574Z,22.50
2022-07-29T12:36:57.505Z,22.70
2022-07-29T12:39:27.422Z,23.00
2022-07-29T12:42:03.921Z,23.00
2022-07-29T12:44:52.529Z,23.20
2022-07-29T12:47:20.737Z,23.60
2022-07-29T12:49:48.697Z,23.90
2022-07-29T12:52:33.238Z,23.90
2022-07-29T12:55:00.499Z,24.00
2022-07-29T12:57:27.922Z,24.10
2022-07-29T13:00:04.314Z,24.20
2022-07-29T13:02:31.179Z,24.50
2022-07-29T13:04:59.304Z,24.80
2022-07-29T13:07:54.130Z,25.00
2022-07-29T13:10:17.352Z,25.30
2022-07-29T13:13:03.693Z,25.30
2022-07-29T13:15:30.682Z,25.60
2022-07-29T13:17:57.609Z,25.90
2022-07-29T13:20:32.662Z,26.00
2022-07-29T13:23:01.584Z,25.90
2022-07-29T13:25:32.994Z,25.60
2022-07-29T13:28:00.665Z,25.10
2022-07-29T13:30:27.523Z,24.80
2022-07-29T13:32:54.479Z,24.80
2022-07-29T13:35:21.672Z,24.70
2022-07-29T13:37:49.012Z,24.50
2022-07-29T13:40:18.975Z,24.60
2022-07-29T13:42:45.831Z,24.60
2022-07-29T13:45:13.991Z,24.70
2022-07-29T13:47:43.590Z,24.60
2022-07-29T13:50:14.740Z,24.80
2022-07-29T13:52:41.541Z,25.30
2022-07-29T13:55:09.141Z,25.50
2022-07-29T13:57:36.503Z,25.20
2022-07-29T14:00:03.689Z,24.90
2022-07-29T14:02:30.449Z,25.10
2022-07-29T14:04:57.394Z,24.90
2022-07-29T14:07:24.245Z,24.80
2022-07-29T14:09:51.556Z,24.60
2022-07-29T14:12:18.694Z,24.70
2022-07-29T14:14:47.187Z,24.70
2022-07-29T14:17:14.585Z,24.40
2022-07-29T14:19:41.735Z,24.40
2022-07-29T14:22:09.676Z,24.30
2022-07-29T14:24:37.977Z,24.20
2022-07-29T14:27:09.074Z,24.20
2022-07-29T14:29:38.344Z,24.30
2022-07-29T14:32:09.070Z,24.30
2022-07-29T14:34:37.455Z,24.10
2022-07-29T14:37:06.408Z,23.90
2022-07-29T14:39:36.953Z,23.70
2022-07-29T14:42:06.519Z,23.50
2022-07-29T14:44:33.319Z,23.50
2022-07-29T14:47:01.574Z,23.40
2022-07-29T14:49:35.782Z,23.20
2022-07-29T14:52:02.916Z,23.00
2022-07-29T14:54:29.677Z,22.90
2022-07-29T14:56:58.303Z,22.70
2022-07-29T14:59:26.164Z,22.50
2022-07-29T15:01:53.258Z,22.10
2022-07-29T15:04:20.480Z,21.70
2022-07-29T15:06:47.262Z,21.30
2022-07-29T15:09:14.115Z,21.20
2022-07-29T15:11:40.943Z,21.20
2022-07-29T15:14:07.727Z,21.00
2022-07-29T15:16:37.504Z,21.00
2022-07-29T15:19:05.105Z,20.70
2022-07-29T15:21:32.068Z,20.50
2022-07-29T15:23:58.813Z,20.20
2022-07-29T15:26:25.560Z,19.90
2022-07-29T15:28:52.335Z,19.80
2022-07-29T15:31:19.945Z,19.60
2022-07-29T15:33:46.813Z,19.60
2022-07-29T15:36:35.712Z,19.30
2022-07-29T15:39:00.908Z,19.10
2022-07-29T15:41:27.789Z,19.10
2022-07-29T15:43:54.602Z,19.10
2022-07-29T15:46:39.953Z,19.10
2022-07-29T15:49:07.926Z,19.30
2022-07-29T15:51:35.009Z,19.40
2022-07-29T15:54:03.730Z,19.40
2022-07-29T15:56:30.925Z,19.40
2022-07-29T15:58:58.749Z,19.30
2022-07-29T16:01:25.979Z,19.20
2022-07-29T16:03:53.364Z,19.30
2022-07-29T16:06:20.751Z,19.30
2022-07-29T16:08:47.634Z,19.40
2022-07-29T16:11:14.410Z,19.50
2022-07-29T16:13:41.253Z,19.60
2022-07-29T16:16:08.893Z,19.70
2022-07-29T16:18:36.177Z,19.50
2022-07-29T16:21:03.149Z,19.50
2022-07-29T16:23:30.138Z,19.50
2022-07-29T16:25:59.973Z,19.60
2022-07-29T16:28:28.530Z,19.40
2022-07-29T16:30:55.514Z,19.30
2022-07-29T16:33:22.359Z,19.20
2022-07-29T16:35:49.591Z,19.10
2022-07-29T16:38:16.677Z,19.00
2022-07-29T16:40:44.607Z,19.20
2022-07-29T16:43:11.353Z,19.00
2022-07-29T16:45:46.215Z,19.00
2022-07-29T16:48:14.614Z,19.00
2022-07-29T16:50:43.202Z,19.10
2022-07-29T16:53:10.728Z,18.90
2022-07-29T16:55:37.738Z,18.80
2022-07-29T16:58:04.726Z,19.10
2022-07-29T17:00:31.612Z,18.80
2022-07-29T17:02:59.986Z,18.70
2022-07-29T17:05:28.100Z,18.60
2022-07-29T17:07:55.142Z,18.60
2022-07-29T17:10:22.349Z,18.60
2022-07-29T17:12:49.363Z,18.60
2022-07-29T17:15:18.536Z,18.80
2022-07-29T17:17:54.804Z,18.80
2022-07-29T17:20:22.593Z,18.90
2022-07-29T17:22:49.382Z,18.70
2022-07-29T17:25:20.862Z,18.70
2022-07-29T17:27:50.631Z,18.60
2022-07-29T17:30:17.956Z,18.50
2022-07-29T17:32:44.857Z,18.70
2022-07-29T17:35:40.700Z,18.80
2022-07-29T17:38:07.544Z,18.80
2022-07-29T17:40:34.361Z,18.80
2022-07-29T17:43:01.218Z,18.90
2022-07-29T17:45:48.983Z,18.90
2022-07-29T17:48:14.844Z,18.90
2022-07-29T17:50:41.879Z,18.70
2022-07-29T17:53:12.138Z,18.70
2022-07-29T17:55:46.437Z,18.90
2022-07-29T17:58:13.295Z,18.80
2022-07-29T18:00:40.469Z,18.70
2022-07-29T18:03:07.362Z,18.70
2022-07-29T18:05:34.254Z,18.90
2022-07-29T18:08:01.631Z,18.80
2022-07-29T18:10:28.438Z,18.80
2022-07-29T18:12:55.220Z,18.70
2022-07-29T18:15:21.994Z,18.70
2022-07-29T18:17:57.382Z,18.70
2022-07-29T18:20:25.967Z,18.70
2022-07-29T18:22:53.057Z,18.60
2022-07-29T18:25:19.871Z,18.70
2022-07-29T18:27:46.655Z,18.50
2022-07-29T18:30:15.163Z,18.50
2022-07-29T18:32:54.315Z,18.50
2022-07-29T18:35:29.093Z,18.50
2022-07-29T18:38:00.833Z,18.50
2022-07-29T18:40:30.013Z,18.50
2022-07-29T18:42:57.169Z,18.60
2022-07-29T18:45:28.297Z,18.60
2022-07-29T18:47:56.289Z,18.60
2022-07-29T18:50:28.925Z,18.60
2022-07-29T18:52:58.358Z,18.70
2022-07-29T18:55:25.888Z,18.70
2022-07-29T18:57:55.014Z,18.50
2022-07-29T19:00:24.167Z,18.50
2022-07-29T19:02:51.262Z,18.50
2022-07-29T19:05:18.367Z,18.50
2022-07-29T19:07:45.150Z,18.40
2022-07-29T19:10:12.278Z,18.40
2022-07-29T19:12:39.237Z,18.40
2022-07-29T19:15:07.581Z,18.50
2022-07-29T19:17:34.360Z,18.40
2022-07-29T19:20:01.298Z,18.40
2022-07-29T19:22:28.082Z,18.50
2022-07-29T19:24:54.861Z,18.40
2022-07-29T19:27:21.650Z,18.30
2022-07-29T19:29:48.437Z,18.30
2022-07-29T19:32:24.948Z,18.30
2022-07-29T19:35:10.729Z,18.30
2022-07-29T19:37:37.629Z,18.30
2022-07-29T19:40:05.755Z,18.40
2022-07-29T19:42:32.662Z,18.30
2022-07-29T19:44:59.441Z,18.40
2022-07-29T19:47:26.212Z,18.30
2022-07-29T19:49:52.990Z,18.20
2022-07-29T19:52:19.780Z,18.30
2022-07-29T19:54:46.523Z,18.10
2022-07-29T19:57:13.524Z,18.10
2022-07-29T19:59:41.202Z,18.10
2022-07-29T20:02:11.012Z,18.20
2022-07-29T20:04:38.638Z,18.10
2022-07-29T20:07:06.674Z,18.00
2022-07-29T20:09:33.914Z,18.00
2022-07-29T20:12:00.950Z,18.10
2022-07-29T20:14:27.755Z,18.00
2022-07-29T20:16:54.565Z,18.00
2022-07-29T20:19:21.694Z,18.00
2022-07-29T20:21:48.501Z,17.90
2022-07-29T20:24:15.323Z,18.00
2022-07-29T20:26:42.162Z,17.90
2022-07-29T20:29:09.357Z,17.90
2022-07-29T20:31:36.164Z,18.00
2022-07-29T20:34:03.162Z,17.90
2022-07-29T20:36:30.275Z,17.90
2022-07-29T20:38:59.890Z,17.80
2022-07-29T20:41:27.032Z,17.80
2022-07-29T20:43:53.846Z,17.70
2022-07-29T20:46:20.649Z,17.80
2022-07-29T20:48:47.924Z,17.80
2022-07-29T20:51:14.934Z,17.80
2022-07-29T20:53:42.142Z,17.70
2022-07-29T20:56:09.009Z,17.80
2022-07-29T20:58:36.585Z,17.60
2022-07-29T21:01:04.971Z,17.60
2022-07-29T21:03:32.624Z,17.70
2022-07-29T21:06:00.294Z,17.70
2022-07-29T21:08:27.286Z,17.70
2022-07-29T21:10:54.782Z,17.60
2022-07-29T21:13:23.082Z,17.60
2022-07-29T21:15:51.681Z,17.60
2022-07-29T21:18:39.766Z,17.50
2022-07-29T21:21:06.820Z,17.50
2022-07-29T21:23:33.602Z,17.50
2022-07-29T21:26:00.444Z,17.50
2022-07-29T21:28:27.315Z,17.50
2022-07-29T21:30:55.880Z,17.50
2022-07-29T21:33:23.541Z,17.40
2022-07-29T21:38:38.452Z,17.30
2022-07-29T21:41:05.922Z,17.30
2022-07-29T21:43:32.977Z,17.30
2022-07-29T21:46:00.530Z,17.30
2022-07-29T21:48:28.613Z,17.20
2022-07-29T21:50:56.254Z,17.20
2022-07-29T21:53:24.309Z,17.20
2022-07-29T21:55:55.328Z,17.20
2022-07-29T21:58:23.739Z,17.20
2022-07-29T22:00:50.788Z,17.20
2022-07-29T22:03:17.649Z,17.20
2022-07-29T22:05:44.658Z,17.20
2022-07-29T22:08:11.570Z,17.10
2022-07-29T22:10:38.434Z,17.10
2022-07-29T22:13:05.287Z,17.10
2022-07-29T22:15:32.300Z,17.10
2022-07-29T22:17:59.564Z,17.10
2022-07-29T22:20:26.778Z,17.10
2022-07-29T22:22:53.963Z,17.10
2022-07-29T22:25:21.082Z,17.00
2022-07-29T22:27:48.010Z,17.10
2022-07-29T22:30:15.548Z,17.10
2022-07-29T22:32:42.383Z,17.00
2022-07-29T22:35:10.170Z,17.00
2022-07-29T22:37:37.164Z,16.90
2022-07-29T22:40:04.995Z,16.90
2022-07-29T22:42:31.952Z,16.90
2022-07-29T22:44:58.763Z,16.90
2022-07-29T22:47:46.285Z,16.90
2022-07-29T22:50:12.471Z,16.90
2022-07-29T22:52:39.264Z,16.90
2022-07-29T22:55:06.511Z,16.90
2022-07-29T22:57:33.283Z,16.80
2022-07-29T23:00:02.269Z,16.80
2022-07-29T23:02:29.208Z,16.80
2022-07-29T23:04:56.169Z,16.80
2022-07-29T23:07:23.241Z,16.80
2022-07-29T23:09:50.013Z,16.90
2022-07-29T23:12:16.839Z,16.90
2022-07-29T23:14:44.015Z,17.60
2022-07-29T23:17:10.814Z,17.50
2022-07-29T23:19:37.853Z,16.70
2022-07-29T23:22:05.888Z,17.50
2022-07-29T23:24:32.606Z,16.70
2022-07-29T23:26:59.718Z,16.90
2022-07-29T23:29:26.849Z,17.30
2022-07-29T23:31:53.624Z,16.60
2022-07-29T23:34:20.384Z,16.70
2022-07-29T23:36:47.309Z,16.90
2022-07-29T23:39:14.062Z,16.60
2022-07-29T23:41:41.275Z,16.50
2022-07-29T23:44:08.187Z,17.10
2022-07-29T23:46:35.008Z,17.00
2022-07-29T23:49:01.905Z,17.00
2022-07-29T23:51:29.250Z,16.50
2022-07-29T23:53:56.472Z,17.40
2022-07-29T23:56:23.391Z,16.80
2022-07-29T23:58:50.482Z,16.60
