createdAt,value
2019-05-01T03:47:04.909Z,78.90
2019-05-01T03:49:33.936Z,78.50
2019-05-01T03:52:27.128Z,78.30
2019-05-01T03:54:55.179Z,78.30
2019-05-01T03:57:24.139Z,79.70
2019-05-01T04:02:33.444Z,79.60
2019-05-01T04:04:59.658Z,79.10
2019-05-01T04:07:28.060Z,78.50
2019-05-01T04:09:56.292Z,78.90
2019-05-01T04:12:24.340Z,78.90
2019-05-01T04:14:52.458Z,79.30
2019-05-01T04:17:22.165Z,80.00
2019-05-01T04:19:50.386Z,79.10
2019-05-01T04:22:18.547Z,79.60
2019-05-01T04:24:46.800Z,79.10
2019-05-01T04:27:16.923Z,78.80
2019-05-01T04:29:49.524Z,78.60
2019-05-01T04:32:19.165Z,78.30
2019-05-01T04:35:05.914Z,79.40
2019-05-01T04:37:34.005Z,79.10
2019-05-01T04:40:02.053Z,78.10
2019-05-01T04:42:30.149Z,78.80
2019-05-01T04:44:58.358Z,79.30
2019-05-01T04:47:26.425Z,79.50
2019-05-01T04:49:54.842Z,79.20
2019-05-01T04:52:22.898Z,79.50
2019-05-01T04:54:51.349Z,75.90
2019-05-01T04:57:19.405Z,74.50
2019-05-01T04:59:47.462Z,74.20
2019-05-01T05:02:17.081Z,72.50
2019-05-01T05:04:45.126Z,74.20
2019-05-01T05:07:13.275Z,72.90
2019-05-01T05:09:47.680Z,72.00
2019-05-01T05:12:19.585Z,72.50
2019-05-01T05:14:52.023Z,71.60
2019-05-01T05:17:24.616Z,71.00
2019-05-01T05:19:52.905Z,69.40
2019-05-01T05:22:20.964Z,68.20
2019-05-01T05:24:49.229Z,68.00
2019-05-01T05:27:17.747Z,68.70
2019-05-01T05:29:47.382Z,67.70
2019-05-01T05:32:15.579Z,66.40
2019-05-01T05:34:44.541Z,66.60
2019-05-01T05:37:20.625Z,66.40
2019-05-01T05:39:49.688Z,66.00
2019-05-01T05:42:18.043Z,69.40
2019-05-01T05:44:47.587Z,70.40
2019-05-01T05:47:15.625Z,72.00
2019-05-01T05:49:43.794Z,72.60
2019-05-01T05:52:14.179Z,71.70
2019-05-01T05:54:50.665Z,72.70
2019-05-01T05:57:24.315Z,72.30
2019-05-01T05:59:55.491Z,73.60
2019-05-01T06:02:29.573Z,74.30
2019-05-01T06:05:15.615Z,74.30
2019-05-01T06:07:46.792Z,71.30
2019-05-01T06:10:23.161Z,70.60
2019-05-01T06:12:59.639Z,70.20
2019-05-01T06:15:31.841Z,69.00
2019-05-01T06:18:04.138Z,69.70
2019-05-01T06:20:39.388Z,69.40
2019-05-01T06:23:09.173Z,72.20
2019-05-01T06:25:40.322Z,74.10
2019-05-01T06:28:10.516Z,75.60
2019-05-01T06:30:42.065Z,73.00
2019-05-01T06:33:09.579Z,71.90
2019-05-01T06:35:39.398Z,72.90
2019-05-01T06:38:16.613Z,73.90
2019-05-01T06:40:46.350Z,74.30
2019-05-01T06:43:20.268Z,73.80
2019-05-01T06:45:51.611Z,73.20
2019-05-01T06:48:20.292Z,73.90
2019-05-01T06:50:50.416Z,74.00
2019-05-01T06:53:18.725Z,73.60
2019-05-01T06:55:46.894Z,74.30
2019-05-01T06:58:20.272Z,75.20
2019-05-01T07:00:44.811Z,74.60
2019-05-01T07:03:12.970Z,74.80
2019-05-01T07:05:40.972Z,73.40
2019-05-01T07:08:09.200Z,73.40
2019-05-01T07:10:44.181Z,72.80
2019-05-01T07:13:07.265Z,71.50
2019-05-01T07:15:37.637Z,71.60
2019-05-01T07:18:05.960Z,71.60
2019-05-01T07:20:35.826Z,71.80
2019-05-01T07:23:04.753Z,73.60
2019-05-01T07:25:34.920Z,73.00
2019-05-01T07:28:02.871Z,73.30
2019-05-01T07:30:32.565Z,72.50
2019-05-01T07:33:01.028Z,72.80
2019-05-01T07:35:32.906Z,74.00
2019-05-01T07:38:02.265Z,73.90
2019-05-01T07:40:30.235Z,74.30
2019-05-01T07:43:03.056Z,75.60
2019-05-01T07:45:39.014Z,75.40
2019-05-01T07:48:08.642Z,76.00
2019-05-01T07:50:37.121Z,76.10
2019-05-01T07:53:05.844Z,76.50
2019-05-01T07:55:36.279Z,77.00
2019-05-01T07:58:05.634Z,77.80
2019-05-01T08:00:42.965Z,77.10
2019-05-01T08:03:10.965Z,77.20
2019-05-01T08:05:40.782Z,78.00
2019-05-01T08:08:09.619Z,78.40
2019-05-01T08:10:37.808Z,79.20
2019-05-01T08:13:05.801Z,79.40
2019-05-01T08:15:33.829Z,78.90
2019-05-01T08:18:12.559Z,78.90
2019-05-01T08:20:45.829Z,78.30
2019-05-01T08:23:13.498Z,77.80
2019-05-01T08:25:41.701Z,77.40
2019-05-01T08:28:14.189Z,77.30
2019-05-01T08:31:00.136Z,77.60
2019-05-01T08:33:29.863Z,76.50
2019-05-01T08:35:58.015Z,77.00
2019-05-01T08:38:29.815Z,76.90
2019-05-01T08:40:56.754Z,76.60
2019-05-01T08:43:24.972Z,76.00
2019-05-01T08:46:06.421Z,76.50
2019-05-01T08:48:37.742Z,76.40
2019-05-01T08:51:05.848Z,74.40
2019-05-01T08:53:33.924Z,75.30
2019-05-01T08:56:01.929Z,76.20
2019-05-01T08:58:29.960Z,75.70
2019-05-01T09:00:59.927Z,71.30
2019-05-01T09:03:28.334Z,70.60
2019-05-01T09:05:59.032Z,70.70
2019-05-01T09:08:32.004Z,71.80
2019-05-01T09:11:01.943Z,71.40
2019-05-01T09:13:31.347Z,72.10
2019-05-01T09:15:59.640Z,71.70
2019-05-01T09:18:27.665Z,70.60
2019-05-01T09:20:57.296Z,69.80
2019-05-01T09:23:25.520Z,70.40
2019-05-01T09:26:06.303Z,71.50
2019-05-01T09:28:35.898Z,69.50
2019-05-01T09:31:06.796Z,67.30
2019-05-01T09:33:35.070Z,67.60
2019-05-01T09:36:03.324Z,68.30
2019-05-01T09:38:31.386Z,68.70
2019-05-01T09:41:01.173Z,68.50
2019-05-01T09:43:30.918Z,69.30
2019-05-01T09:45:59.108Z,67.00
2019-05-01T09:48:27.169Z,68.20
2019-05-01T09:51:13.686Z,66.60
2019-05-01T09:53:43.326Z,64.40
2019-05-01T09:56:12.958Z,63.90
2019-05-01T09:58:40.961Z,64.50
2019-05-01T10:01:09.092Z,64.30
2019-05-01T10:03:37.112Z,63.10
2019-05-01T10:06:05.604Z,63.00
2019-05-01T10:08:34.951Z,63.40
2019-05-01T10:11:05.134Z,60.60
2019-05-01T10:13:33.280Z,59.70
2019-05-01T10:16:01.268Z,58.00
2019-05-01T10:18:29.296Z,58.30
2019-05-01T10:20:57.340Z,59.30
2019-05-01T10:23:25.325Z,58.40
2019-05-01T10:25:55.005Z,53.00
2019-05-01T10:28:30.474Z,53.90
2019-05-01T10:31:16.606Z,54.30
2019-05-01T10:33:46.256Z,54.20
2019-05-01T10:36:22.434Z,54.80
2019-05-01T10:38:50.483Z,54.30
2019-05-01T10:41:18.484Z,53.50
2019-05-01T10:43:46.657Z,53.10
2019-05-01T10:46:14.901Z,54.40
2019-05-01T10:48:42.901Z,53.70
2019-05-01T10:51:10.902Z,53.80
2019-05-01T10:53:39.143Z,53.20
2019-05-01T10:56:07.160Z,52.90
2019-05-01T10:58:36.592Z,54.00
2019-05-01T11:01:21.245Z,52.50
2019-05-01T11:03:50.973Z,53.50
2019-05-01T11:06:19.058Z,53.60
2019-05-01T11:08:47.128Z,53.20
2019-05-01T11:11:15.483Z,53.10
2019-05-01T11:13:43.469Z,52.70
2019-05-01T11:16:11.459Z,53.30
2019-05-01T11:18:39.469Z,51.20
2019-05-01T11:21:07.452Z,51.10
2019-05-01T11:23:35.452Z,51.00
2019-05-01T11:26:03.508Z,51.80
2019-05-01T11:28:31.570Z,52.00
2019-05-01T11:30:59.658Z,51.70
2019-05-01T11:33:32.252Z,50.30
2019-05-01T11:36:18.632Z,50.70
2019-05-01T11:39:04.833Z,49.30
2019-05-01T11:41:34.469Z,50.20
2019-05-01T11:44:02.510Z,50.10
2019-05-01T11:46:30.511Z,50.20
2019-05-01T11:48:58.496Z,49.40
2019-05-01T11:51:26.486Z,48.90
2019-05-01T11:53:54.482Z,49.50
2019-05-01T11:56:22.461Z,48.90
2019-05-01T11:58:50.450Z,47.80
2019-05-01T12:01:20.151Z,46.50
2019-05-01T12:03:48.139Z,48.10
2019-05-01T12:06:22.595Z,49.20
2019-05-01T12:08:45.880Z,46.50
2019-05-01T12:11:15.143Z,47.40
2019-05-01T12:13:44.151Z,49.20
2019-05-01T12:16:13.945Z,50.60
2019-05-01T12:18:41.944Z,49.70
2019-05-01T12:21:09.933Z,48.70
2019-05-01T12:23:37.968Z,47.70
2019-05-01T12:26:06.024Z,48.20
2019-05-01T12:28:34.042Z,48.30
2019-05-01T12:31:02.024Z,49.10
2019-05-01T12:33:30.028Z,48.90
2019-05-01T12:35:59.650Z,48.50
2019-05-01T12:38:27.946Z,47.50
2019-05-01T12:41:13.985Z,48.00
2019-05-01T12:43:41.994Z,46.50
2019-05-01T12:46:11.661Z,48.30
2019-05-01T12:48:39.778Z,49.10
2019-05-01T12:51:08.035Z,47.40
2019-05-01T12:53:52.908Z,48.10
2019-05-01T12:56:22.569Z,49.00
2019-05-01T12:58:50.725Z,48.80
2019-05-01T13:01:18.737Z,48.60
2019-05-01T13:03:46.830Z,48.10
2019-05-01T13:06:14.865Z,46.40
2019-05-01T13:08:42.883Z,46.20
2019-05-01T13:11:10.987Z,45.80
2019-05-01T13:13:38.979Z,46.10
2019-05-01T13:16:07.038Z,45.70
2019-05-01T13:18:35.021Z,44.90
2019-05-01T13:21:03.053Z,45.10
2019-05-01T13:23:31.163Z,45.40
2019-05-01T13:26:00.891Z,44.90
2019-05-01T13:28:39.179Z,45.10
2019-05-01T13:31:14.765Z,45.70
2019-05-01T13:33:42.755Z,47.10
2019-05-01T13:36:10.806Z,45.10
2019-05-01T13:38:38.797Z,45.50
2019-05-01T13:41:06.787Z,45.30
2019-05-01T13:43:34.769Z,45.00
2019-05-01T13:46:02.748Z,45.00
2019-05-01T13:48:30.831Z,45.70
2019-05-01T13:50:58.900Z,44.90
2019-05-01T13:53:26.977Z,43.70
2019-05-01T13:55:55.029Z,42.80
2019-05-01T13:58:23.084Z,42.10
2019-05-01T14:00:51.159Z,41.30
2019-05-01T14:03:19.229Z,42.00
2019-05-01T14:05:47.213Z,40.70
2019-05-01T14:08:15.308Z,42.60
2019-05-01T14:10:43.360Z,41.70
2019-05-01T14:13:11.449Z,41.20
2019-05-01T14:15:39.496Z,40.80
2019-05-01T14:18:07.569Z,40.40
2019-05-01T14:20:37.193Z,39.20
2019-05-01T14:23:10.041Z,39.50
2019-05-01T14:25:56.296Z,40.30
2019-05-01T14:28:24.396Z,40.00
2019-05-01T14:30:52.382Z,39.00
2019-05-01T14:33:20.369Z,40.30
2019-05-01T14:35:48.437Z,39.30
2019-05-01T14:38:16.428Z,39.10
2019-05-01T14:40:44.486Z,38.80
2019-05-01T14:43:12.466Z,39.10
2019-05-01T14:45:40.452Z,38.30
2019-05-01T14:48:08.449Z,40.60
2019-05-01T14:50:36.502Z,39.00
2019-05-01T14:53:04.562Z,38.40
2019-05-01T14:55:32.578Z,38.90
2019-05-01T14:58:00.565Z,38.70
2019-05-01T15:00:48.009Z,40.40
2019-05-01T15:03:16.063Z,39.30
2019-05-01T15:05:44.100Z,39.40
2019-05-01T15:08:12.262Z,39.90
2019-05-01T15:10:40.269Z,38.20
2019-05-01T15:13:26.080Z,38.90
2019-05-01T15:16:12.090Z,39.70
2019-05-01T15:18:44.553Z,38.00
2019-05-01T15:21:12.605Z,38.00
2019-05-01T15:23:52.874Z,38.60
2019-05-01T15:26:10.290Z,38.00
2019-05-01T15:28:38.360Z,38.20
2019-05-01T15:31:06.359Z,37.50
2019-05-01T15:33:34.350Z,38.40
2019-05-01T15:36:02.329Z,36.40
2019-05-01T15:38:30.319Z,37.30
2019-05-01T15:41:00.186Z,37.60
2019-05-01T15:43:32.763Z,37.70
2019-05-01T15:46:00.745Z,36.20
2019-05-01T15:48:28.799Z,36.20
2019-05-01T15:50:56.866Z,35.60
2019-05-01T15:53:25.049Z,37.00
2019-05-01T15:55:53.043Z,36.20
2019-05-01T15:58:21.027Z,35.90
2019-05-01T16:00:49.415Z,35.70
2019-05-01T16:03:17.566Z,36.50
2019-05-01T16:05:45.589Z,35.50
2019-05-01T16:08:13.589Z,35.10
2019-05-01T16:10:46.169Z,34.90
2019-05-01T16:13:14.360Z,35.10
2019-05-01T16:15:42.422Z,35.90
2019-05-01T16:18:10.681Z,34.60
2019-05-01T16:20:38.684Z,35.00
2019-05-01T16:23:06.681Z,34.10
2019-05-01T16:25:34.688Z,33.90
2019-05-01T16:28:02.956Z,34.60
2019-05-01T16:30:30.966Z,36.40
2019-05-01T16:32:59.004Z,34.40
2019-05-01T16:35:27.092Z,34.50
2019-05-01T16:37:57.003Z,32.10
2019-05-01T16:40:29.313Z,32.70
2019-05-01T16:42:57.378Z,32.10
2019-05-01T16:45:25.426Z,31.30
2019-05-01T16:47:53.430Z,32.20
2019-05-01T16:50:22.769Z,29.00
2019-05-01T16:52:51.077Z,27.70
2019-05-01T16:55:21.619Z,27.70
2019-05-01T16:57:49.023Z,28.30
2019-05-01T17:00:18.657Z,28.60
2019-05-01T17:02:48.393Z,28.40
2019-05-01T17:05:34.522Z,28.50
2019-05-01T17:08:13.332Z,30.60
2019-05-01T17:10:47.571Z,31.40
2019-05-01T17:13:15.826Z,30.40
2019-05-01T17:15:46.917Z,33.10
2019-05-01T17:18:15.189Z,30.70
2019-05-01T17:20:43.336Z,30.10
2019-05-01T17:23:11.394Z,30.90
2019-05-01T17:25:39.402Z,32.00
2019-05-01T17:28:08.443Z,34.50
2019-05-01T17:30:41.931Z,32.10
2019-05-01T17:33:09.993Z,31.50
2019-05-01T17:35:41.673Z,32.20
2019-05-01T17:38:07.753Z,32.60
2019-05-01T17:40:35.829Z,32.50
2019-05-01T17:43:08.006Z,34.10
2019-05-01T17:45:34.933Z,36.20
2019-05-01T17:48:03.426Z,36.70
2019-05-01T17:50:32.624Z,37.20
2019-05-01T17:53:00.623Z,37.40
2019-05-01T17:55:28.704Z,38.40
2019-05-01T17:57:56.756Z,38.40
2019-05-01T18:00:38.635Z,37.40
2019-05-01T18:03:26.731Z,39.80
2019-05-01T18:06:09.102Z,37.50
2019-05-01T18:08:37.101Z,39.60
2019-05-01T18:11:09.325Z,39.00
2019-05-01T18:13:35.048Z,39.60
2019-05-01T18:16:03.579Z,39.90
2019-05-01T18:18:31.981Z,40.20
2019-05-01T18:21:00.062Z,41.20
2019-05-01T18:23:47.541Z,41.80
2019-05-01T18:26:23.409Z,40.50
2019-05-01T18:28:55.907Z,40.90
2019-05-01T18:31:27.915Z,41.70
2019-05-01T18:33:57.116Z,40.70
2019-05-01T18:36:29.655Z,41.80
2019-05-01T18:39:16.314Z,42.40
2019-05-01T18:41:39.663Z,44.10
2019-05-01T18:44:10.047Z,43.30
2019-05-01T18:46:38.065Z,43.20
2019-05-01T18:49:06.484Z,42.30
2019-05-01T18:51:36.083Z,42.80
2019-05-01T18:54:04.459Z,42.50
2019-05-01T18:56:32.541Z,43.90
2019-05-01T18:59:00.561Z,42.80
2019-05-01T19:01:28.714Z,43.10
2019-05-01T19:03:57.064Z,43.10
2019-05-01T19:06:25.168Z,44.20
2019-05-01T19:08:53.249Z,44.20
2019-05-01T19:11:22.994Z,45.20
2019-05-01T19:13:51.163Z,44.50
2019-05-01T19:16:19.176Z,43.70
2019-05-01T19:18:47.268Z,43.60
2019-05-01T19:21:17.085Z,44.20
2019-05-01T19:23:45.244Z,44.60
2019-05-01T19:26:14.966Z,46.10
2019-05-01T19:28:46.624Z,46.00
2019-05-01T19:31:14.898Z,45.50
2019-05-01T19:33:42.978Z,45.90
2019-05-01T19:36:11.139Z,46.30
2019-05-01T19:38:39.287Z,46.80
2019-05-01T19:41:08.774Z,47.00
2019-05-01T19:43:40.442Z,47.10
2019-05-01T19:46:06.917Z,46.40
2019-05-01T19:48:34.981Z,46.70
2019-05-01T19:51:03.199Z,48.40
2019-05-01T19:53:31.492Z,48.50
2019-05-01T19:55:59.621Z,48.60
2019-05-01T19:58:27.768Z,48.60
2019-05-01T20:00:57.106Z,48.60
2019-05-01T20:03:25.306Z,47.60
2019-05-01T20:05:53.368Z,47.00
2019-05-01T20:08:21.494Z,47.70
2019-05-01T20:10:49.729Z,48.10
2019-05-01T20:13:18.098Z,49.00
2019-05-01T20:15:46.259Z,50.20
2019-05-01T20:18:14.295Z,51.40
2019-05-01T20:20:45.134Z,52.00
2019-05-01T20:23:13.611Z,51.30
2019-05-01T20:25:41.717Z,49.90
2019-05-01T20:28:09.793Z,52.50
2019-05-01T20:30:37.817Z,50.90
2019-05-01T20:33:08.255Z,50.20
2019-05-01T20:35:35.966Z,49.60
2019-05-01T20:38:04.153Z,49.80
2019-05-01T20:40:32.191Z,49.60
2019-05-01T20:43:00.992Z,49.80
2019-05-01T20:45:30.005Z,49.60
2019-05-01T20:47:58.056Z,49.80
2019-05-01T20:50:26.099Z,49.40
2019-05-01T20:52:54.233Z,49.50
2019-05-01T20:55:22.984Z,50.30
2019-05-01T20:57:51.314Z,50.50
2019-05-01T21:00:20.667Z,50.80
2019-05-01T21:02:48.698Z,51.20
2019-05-01T21:05:33.765Z,51.40
2019-05-01T21:08:15.707Z,51.50
2019-05-01T21:10:54.165Z,52.00
2019-05-01T21:13:23.101Z,52.30
2019-05-01T21:15:51.559Z,52.70
2019-05-01T21:18:20.840Z,52.60
2019-05-01T21:20:49.237Z,52.40
2019-05-01T21:23:17.321Z,52.30
2019-05-01T21:25:45.427Z,52.40
2019-05-01T21:28:14.206Z,54.00
2019-05-01T21:30:43.970Z,54.80
2019-05-01T21:33:13.836Z,55.10
2019-05-01T21:35:44.328Z,55.40
2019-05-01T21:38:11.838Z,55.70
2019-05-01T21:40:41.190Z,55.90
2019-05-01T21:43:09.513Z,56.30
2019-05-01T21:45:37.508Z,56.00
2019-05-01T21:48:05.492Z,56.50
2019-05-01T21:50:33.638Z,57.20
2019-05-01T21:53:03.159Z,57.30
2019-05-01T21:55:32.098Z,57.00
2019-05-01T21:58:00.217Z,58.00
2019-05-01T22:00:29.942Z,57.60
2019-05-01T22:02:57.940Z,57.70
2019-05-01T22:05:25.937Z,57.00
2019-05-01T22:07:53.924Z,56.70
2019-05-01T22:10:26.714Z,57.30
2019-05-01T22:12:51.762Z,57.20
2019-05-01T22:15:24.417Z,57.20
2019-05-01T22:18:09.113Z,57.70
2019-05-01T22:20:38.929Z,58.10
2019-05-01T22:23:11.347Z,58.40
2019-05-01T22:25:41.358Z,58.50
2019-05-01T22:28:13.952Z,58.40
2019-05-01T22:30:46.458Z,58.90
2019-05-01T22:33:14.744Z,58.20
2019-05-01T22:35:44.554Z,58.40
2019-05-01T22:38:12.545Z,58.00
2019-05-01T22:40:48.183Z,58.10
2019-05-01T22:43:16.167Z,58.10
2019-05-01T22:45:44.265Z,57.20
2019-05-01T22:48:12.521Z,57.00
2019-05-01T22:50:41.753Z,56.90
2019-05-01T22:53:13.058Z,57.00
2019-05-01T22:55:39.504Z,58.20
2019-05-01T22:58:07.557Z,58.10
