createdAt,value
2022-12-18T00:00:05.427Z,157194.03
2022-12-18T00:03:09.545Z,157203.09
2022-12-18T00:06:14.830Z,157203.09
2022-12-18T00:09:19.719Z,157196.59
2022-12-18T00:12:23.940Z,157207.00
2022-12-18T00:15:28.047Z,157239.41
2022-12-18T00:18:32.742Z,157220.00
2022-12-18T00:21:37.086Z,157199.22
2022-12-18T00:24:41.388Z,157199.22
2022-12-18T00:27:45.661Z,157217.31
2022-12-18T00:30:52.281Z,157248.50
2022-12-18T00:33:57.328Z,157230.34
2022-12-18T00:37:01.466Z,157227.75
2022-12-18T00:40:06.578Z,157244.59
2022-12-18T00:43:10.666Z,157247.19
2022-12-18T00:46:14.666Z,157241.97
2022-12-18T00:49:20.268Z,157216.06
2022-12-18T00:52:24.328Z,157209.56
2022-12-18T00:55:28.027Z,157171.94
2022-12-18T00:58:32.266Z,157168.06
2022-12-18T01:01:36.301Z,157170.69
2022-12-18T01:04:40.257Z,157175.81
2022-12-18T01:07:44.319Z,157173.25
2022-12-18T01:10:48.635Z,157217.31
2022-12-18T01:13:54.665Z,157212.19
2022-12-18T01:16:59.019Z,157223.88
2022-12-18T01:20:03.595Z,157223.88
2022-12-18T01:23:07.668Z,157222.56
2022-12-18T01:26:17.227Z,157188.84
2022-12-18T01:29:21.200Z,157207.00
2022-12-18T01:32:25.383Z,157221.25
2022-12-18T01:35:29.896Z,157218.63
2022-12-18T01:38:34.231Z,157234.22
2022-12-18T01:41:57.402Z,157207.00
2022-12-18T01:45:10.681Z,157169.38
2022-12-18T01:48:14.687Z,157179.72
2022-12-18T01:51:19.326Z,157171.94
2022-12-18T01:54:23.235Z,157173.25
2022-12-18T01:57:29.018Z,157162.91
2022-12-18T02:00:33.349Z,157147.34
2022-12-18T02:03:38.039Z,157147.34
2022-12-18T02:06:43.928Z,157165.50
2022-12-18T02:09:53.648Z,157142.19
2022-12-18T02:13:15.881Z,157168.06
2022-12-18T02:16:27.438Z,157182.38
2022-12-18T02:19:50.332Z,157177.13
2022-12-18T02:23:09.680Z,157173.25
2022-12-18T02:26:29.919Z,157171.94
2022-12-18T02:29:57.947Z,157164.19
2022-12-18T02:33:04.991Z,157169.38
2022-12-18T02:36:12.928Z,157161.59
2022-12-18T02:39:18.620Z,157168.06
2022-12-18T02:42:23.277Z,157159.03
2022-12-18T02:45:27.428Z,157151.22
2022-12-18T02:48:37.094Z,157165.50
2022-12-18T02:51:52.056Z,157183.69
2022-12-18T02:55:27.893Z,157156.41
2022-12-18T02:58:36.142Z,157108.47
2022-12-18T03:01:51.301Z,157135.66
2022-12-18T03:05:03.422Z,157139.53
2022-12-18T03:08:20.238Z,157152.53
2022-12-18T03:11:45.276Z,157140.88
2022-12-18T03:14:58.987Z,157127.88
2022-12-18T03:18:08.590Z,157136.97
2022-12-18T03:21:15.657Z,157121.44
2022-12-18T03:24:22.375Z,157124.00
2022-12-18T03:27:29.444Z,157113.66
2022-12-18T03:30:35.442Z,157147.34
2022-12-18T03:33:44.974Z,157135.66
2022-12-18T03:36:49.387Z,157125.31
2022-12-18T03:39:53.477Z,157144.78
2022-12-18T03:43:09.180Z,157146.06
2022-12-18T03:46:39.694Z,157135.66
2022-12-18T03:50:19.174Z,157157.72
2022-12-18T03:53:44.607Z,157138.25
2022-12-18T03:56:54.696Z,157092.91
2022-12-18T04:00:05.893Z,157091.59
2022-12-18T04:03:11.810Z,157082.53
2022-12-18T04:06:17.511Z,157056.56
2022-12-18T04:09:22.050Z,157039.78
2022-12-18T04:12:27.168Z,157061.75
2022-12-18T04:15:34.842Z,157051.41
2022-12-18T04:18:38.642Z,157039.78
2022-12-18T04:21:42.811Z,157046.22
2022-12-18T04:24:47.064Z,157031.97
2022-12-18T04:27:50.646Z,157026.78
2022-12-18T04:30:54.482Z,157033.28
2022-12-18T04:33:58.393Z,157048.81
2022-12-18T04:37:02.692Z,157059.19
2022-12-18T04:40:07.282Z,157030.72
2022-12-18T04:43:11.146Z,157039.78
2022-12-18T04:46:15.738Z,157009.94
2022-12-18T04:49:19.788Z,157025.47
2022-12-18T04:52:26.794Z,157020.28
2022-12-18T04:55:31.317Z,157011.19
2022-12-18T04:58:36.003Z,157007.31
2022-12-18T05:01:40.388Z,157003.44
2022-12-18T05:04:44.236Z,157070.88
2022-12-18T05:07:48.135Z,157057.88
2022-12-18T05:11:04.247Z,157059.19
2022-12-18T05:14:09.631Z,157030.72
2022-12-18T05:17:13.907Z,157021.59
2022-12-18T05:20:19.153Z,157044.91
2022-12-18T05:23:24.848Z,157041.03
2022-12-18T05:26:28.986Z,157042.34
2022-12-18T05:29:33.118Z,157048.81
2022-12-18T05:32:37.238Z,157016.41
2022-12-18T05:35:41.327Z,157051.41
2022-12-18T05:38:45.209Z,157089.03
2022-12-18T05:41:49.113Z,157057.88
2022-12-18T05:44:52.868Z,157059.19
2022-12-18T05:47:57.053Z,157037.16
2022-12-18T05:51:07.577Z,157026.78
2022-12-18T05:54:12.020Z,157043.66
2022-12-18T05:57:16.191Z,157041.03
2022-12-18T06:00:20.613Z,157054.00
2022-12-18T06:03:29.284Z,157038.47
2022-12-18T06:06:36.192Z,157041.03
2022-12-18T06:09:40.206Z,157020.28
2022-12-18T06:12:44.086Z,157012.50
2022-12-18T06:15:47.972Z,157061.75
2022-12-18T06:18:52.198Z,157064.38
2022-12-18T06:21:58.720Z,157057.88
2022-12-18T06:25:03.284Z,157072.19
2022-12-18T06:28:07.132Z,157092.91
2022-12-18T06:31:12.235Z,157078.63
2022-12-18T06:34:16.159Z,157077.31
2022-12-18T06:37:20.610Z,157006.06
2022-12-18T06:40:24.827Z,156993.06
2022-12-18T06:43:29.263Z,157016.41
2022-12-18T06:46:33.254Z,156986.56
2022-12-18T06:49:37.441Z,156995.69
2022-12-18T06:52:41.531Z,156986.56
2022-12-18T06:55:45.579Z,156999.56
2022-12-18T06:58:50.669Z,156981.44
2022-12-18T07:01:54.932Z,157016.41
2022-12-18T07:04:59.356Z,157025.47
2022-12-18T07:08:03.565Z,157016.41
2022-12-18T07:11:07.700Z,157009.94
2022-12-18T07:14:11.357Z,157026.78
2022-12-18T07:17:15.308Z,157055.31
2022-12-18T07:20:19.723Z,156960.72
2022-12-18T07:23:23.871Z,156965.91
2022-12-18T07:26:28.054Z,156971.03
2022-12-18T07:29:32.190Z,157041.03
2022-12-18T07:32:36.210Z,157015.13
2022-12-18T07:35:40.250Z,157042.34
2022-12-18T07:38:47.158Z,157073.44
2022-12-18T07:42:10.854Z,157051.41
2022-12-18T07:45:14.778Z,157015.13
2022-12-18T07:48:18.695Z,157011.19
2022-12-18T07:51:22.898Z,157042.34
2022-12-18T07:54:26.908Z,157087.72
2022-12-18T08:01:02.771Z,157076.06
2022-12-18T08:04:06.782Z,157077.31
2022-12-18T08:07:10.769Z,157054.00
2022-12-18T08:10:15.142Z,157072.19
2022-12-18T08:13:19.342Z,157051.41
2022-12-18T08:16:23.955Z,157056.56
2022-12-18T08:19:27.920Z,157054.00
2022-12-18T08:22:34.426Z,157092.91
2022-12-18T08:25:39.142Z,157085.09
2022-12-18T08:28:43.502Z,157074.75
2022-12-18T08:31:47.144Z,157079.94
2022-12-18T08:34:51.175Z,157098.03
2022-12-18T08:37:55.025Z,157127.88
2022-12-18T08:41:07.464Z,157139.53
2022-12-18T08:44:30.132Z,157125.31
2022-12-18T08:47:34.561Z,157217.31
2022-12-18T08:50:39.092Z,157297.75
2022-12-18T08:53:43.439Z,157353.56
2022-12-18T08:56:47.414Z,157411.91
2022-12-18T08:59:51.607Z,157496.31
2022-12-18T09:02:56.132Z,157496.31
2022-12-18T09:06:00.517Z,157536.47
2022-12-18T09:09:05.852Z,157492.38
2022-12-18T09:12:09.866Z,157520.94
2022-12-18T09:15:14.082Z,157485.84
2022-12-18T09:18:20.281Z,157549.50
2022-12-18T09:21:24.362Z,157550.75
2022-12-18T09:24:28.755Z,157572.81
2022-12-18T09:27:32.833Z,157597.50
2022-12-18T09:30:39.295Z,157593.56
2022-12-18T09:33:43.228Z,157571.50
2022-12-18T09:36:47.686Z,157514.41
2022-12-18T09:39:52.098Z,157498.88
2022-12-18T09:43:04.106Z,157528.69
2022-12-18T09:46:17.001Z,157524.81
2022-12-18T09:49:25.432Z,157535.16
2022-12-18T09:52:41.945Z,157510.53
2022-12-18T09:55:49.186Z,157527.41
2022-12-18T09:58:59.584Z,157546.88
2022-12-18T10:02:17.579Z,157567.63
2022-12-18T10:05:35.048Z,157611.75
2022-12-18T10:08:57.456Z,157653.31
2022-12-18T10:12:33.422Z,157600.09
2022-12-18T10:15:46.383Z,157609.19
2022-12-18T10:18:59.561Z,157666.28
2022-12-18T10:22:27.831Z,157674.06
2022-12-18T10:25:51.655Z,157693.56
2022-12-18T10:29:02.162Z,157700.03
2022-12-18T10:32:16.201Z,157676.69
2022-12-18T10:35:27.857Z,157654.63
2022-12-18T10:38:32.993Z,157703.91
2022-12-18T10:41:37.349Z,157653.31
2022-12-18T10:44:41.455Z,157690.94
2022-12-18T10:47:50.674Z,157702.59
2022-12-18T10:51:10.703Z,157668.91
2022-12-18T10:54:23.582Z,157736.38
2022-12-18T10:57:39.785Z,157770.13
2022-12-18T11:00:43.883Z,157783.16
2022-12-18T11:03:51.088Z,157759.72
2022-12-18T11:07:01.568Z,157755.84
2022-12-18T11:10:05.964Z,157779.22
2022-12-18T11:13:23.087Z,157719.53
2022-12-18T11:16:28.532Z,157755.84
2022-12-18T11:19:36.076Z,157793.53
2022-12-18T11:22:41.148Z,157754.56
2022-12-18T11:25:54.632Z,157718.25
2022-12-18T11:29:11.338Z,157713.00
2022-12-18T11:32:40.358Z,157737.69
2022-12-18T11:35:50.806Z,157713.00
2022-12-18T11:38:58.411Z,157726.03
2022-12-18T11:42:13.793Z,157710.38
2022-12-18T11:45:25.985Z,157718.25
2022-12-18T11:48:45.667Z,157736.38
2022-12-18T11:51:56.507Z,157723.41
2022-12-18T11:55:02.814Z,157740.28
2022-12-18T11:58:23.322Z,157771.44
2022-12-18T12:01:43.920Z,157768.81
2022-12-18T12:05:05.789Z,157842.84
2022-12-18T12:08:54.475Z,157836.38
2022-12-18T12:12:04.176Z,157855.88
2022-12-18T12:15:28.439Z,157876.63
2022-12-18T12:19:28.504Z,157911.72
2022-12-18T12:22:46.916Z,157905.19
2022-12-18T12:25:57.366Z,157928.53
2022-12-18T12:29:30.837Z,157945.47
2022-12-18T12:32:54.925Z,157941.59
2022-12-18T12:36:14.066Z,157944.22
2022-12-18T12:39:40.545Z,157889.63
2022-12-18T12:43:10.915Z,157884.41
2022-12-18T12:46:18.741Z,157872.75
2022-12-18T12:49:28.060Z,157881.84
2022-12-18T12:52:43.338Z,157880.53
2022-12-18T12:55:47.823Z,157881.84
2022-12-18T12:59:11.207Z,157898.72
2022-12-18T13:02:54.431Z,157903.88
2022-12-18T13:06:04.189Z,157875.31
2022-12-18T13:09:09.162Z,157876.63
2022-12-18T13:12:35.844Z,157871.44
2022-12-18T13:15:41.649Z,157906.50
2022-12-18T13:18:51.026Z,157906.50
2022-12-18T13:21:57.481Z,157881.84
2022-12-18T13:25:01.695Z,157833.75
2022-12-18T13:28:14.432Z,157836.38
2022-12-18T13:31:30.991Z,157813.03
2022-12-18T13:34:35.468Z,157801.31
2022-12-18T13:37:45.031Z,157832.47
2022-12-18T13:40:49.042Z,157813.03
2022-12-18T13:44:00.566Z,157809.09
2022-12-18T13:47:06.048Z,157832.47
2022-12-18T13:50:21.025Z,157774.03
2022-12-18T13:53:38.122Z,157803.94
2022-12-18T13:56:45.622Z,157832.47
2022-12-18T13:59:50.641Z,157806.50
2022-12-18T14:02:56.983Z,157813.03
2022-12-18T14:06:05.714Z,157827.28
2022-12-18T14:09:19.005Z,157803.94
2022-12-18T14:12:46.484Z,157801.31
2022-12-18T14:15:52.899Z,157818.19
2022-12-18T14:19:05.545Z,157781.84
2022-12-18T14:22:30.922Z,157780.50
2022-12-18T14:25:34.811Z,157750.69
2022-12-18T14:28:45.232Z,157697.44
2022-12-18T14:32:19.762Z,157718.25
2022-12-18T14:35:23.972Z,157710.38
2022-12-18T14:38:29.456Z,157709.13
2022-12-18T14:41:34.096Z,157696.13
2022-12-18T14:44:50.652Z,157697.44
2022-12-18T14:48:02.049Z,157693.56
2022-12-18T14:51:17.725Z,157683.16
2022-12-18T14:54:23.840Z,157681.84
2022-12-18T14:57:38.740Z,157661.09
2022-12-18T15:00:43.389Z,157657.19
2022-12-18T15:03:47.588Z,157679.25
2022-12-18T15:07:04.694Z,157640.28
2022-12-18T15:10:08.886Z,157632.50
2022-12-18T15:13:23.322Z,157636.38
2022-12-18T15:16:27.580Z,157635.13
2022-12-18T15:19:43.563Z,157632.50
2022-12-18T15:22:48.287Z,157632.50
2022-12-18T15:26:00.859Z,157639.03
2022-12-18T15:29:04.837Z,157642.91
2022-12-18T15:32:20.380Z,157659.81
2022-12-18T15:35:25.623Z,157636.38
2022-12-18T15:38:30.132Z,157659.81
2022-12-18T15:41:36.690Z,157652.00
2022-12-18T15:44:40.974Z,157674.06
2022-12-18T15:47:44.917Z,157645.47
2022-12-18T15:50:51.337Z,157659.81
2022-12-18T15:53:57.369Z,157662.41
2022-12-18T15:57:20.324Z,157658.50
2022-12-18T16:00:24.587Z,157654.63
2022-12-18T16:03:29.038Z,157659.81
2022-12-18T16:06:51.057Z,157639.03
2022-12-18T16:09:58.096Z,157640.28
2022-12-18T16:13:03.419Z,157645.47
2022-12-18T16:16:09.523Z,157650.69
2022-12-18T16:19:13.464Z,157639.03
2022-12-18T16:22:23.808Z,157622.16
2022-12-18T16:25:29.307Z,157640.28
2022-12-18T16:28:33.237Z,157611.75
2022-12-18T16:31:38.637Z,157611.75
2022-12-18T16:34:43.132Z,157594.88
2022-12-18T16:37:47.536Z,157652.00
2022-12-18T16:41:23.757Z,157687.03
2022-12-18T16:44:28.004Z,157707.81
2022-12-18T16:47:32.289Z,157679.25
2022-12-18T16:50:36.389Z,157655.94
2022-12-18T16:53:40.314Z,157633.81
2022-12-18T16:56:45.315Z,157674.06
2022-12-18T16:59:49.661Z,157661.09
2022-12-18T17:02:55.069Z,157689.66
2022-12-18T17:06:05.985Z,157689.66
2022-12-18T17:09:16.259Z,157705.22
2022-12-18T17:12:20.330Z,157722.16
2022-12-18T17:15:24.542Z,157723.41
2022-12-18T17:18:28.911Z,157674.06
2022-12-18T17:21:33.424Z,157720.84
2022-12-18T17:24:37.434Z,157740.28
2022-12-18T17:27:41.594Z,157732.50
2022-12-18T17:30:45.559Z,157709.13
2022-12-18T17:33:51.543Z,157737.69
2022-12-18T17:36:55.940Z,157745.47
2022-12-18T17:40:00.273Z,157741.59
2022-12-18T17:43:04.475Z,157751.94
2022-12-18T17:46:11.255Z,157772.72
2022-12-18T17:49:15.293Z,157787.06
2022-12-18T17:52:19.593Z,157741.59
2022-12-18T17:55:24.373Z,157754.56
2022-12-18T17:58:29.191Z,157780.50
2022-12-18T18:01:33.087Z,157761.03
2022-12-18T18:04:37.255Z,157770.13
2022-12-18T18:07:41.603Z,157789.63
2022-12-18T18:10:48.869Z,157780.50
2022-12-18T18:14:02.059Z,157777.91
2022-12-18T18:17:06.105Z,157789.63
2022-12-18T18:20:10.806Z,157792.25
2022-12-18T18:23:14.946Z,157805.19
2022-12-18T18:26:19.427Z,157809.09
2022-12-18T18:29:26.830Z,157818.19
2022-12-18T18:32:32.315Z,157819.50
2022-12-18T18:35:53.856Z,157790.94
2022-12-18T18:39:00.380Z,157841.56
2022-12-18T18:42:04.672Z,157867.53
2022-12-18T18:45:09.508Z,157861.06
2022-12-18T18:48:14.102Z,157837.69
2022-12-18T18:51:21.180Z,157861.06
2022-12-18T18:54:26.040Z,157867.53
2022-12-18T18:57:30.660Z,157859.75
2022-12-18T19:00:35.044Z,157877.94
2022-12-18T19:03:40.165Z,157909.09
2022-12-18T19:06:46.621Z,157888.31
2022-12-18T19:09:53.835Z,157928.53
2022-12-18T19:13:17.609Z,157931.19
2022-12-18T19:16:21.831Z,157939.00
2022-12-18T19:19:28.286Z,157959.78
2022-12-18T19:22:32.723Z,157944.22
2022-12-18T19:25:40.593Z,157967.56
2022-12-18T19:28:46.157Z,157965.00
2022-12-18T19:31:50.201Z,157946.78
2022-12-18T19:34:54.507Z,157957.19
2022-12-18T19:37:58.635Z,157968.88
2022-12-18T19:41:07.333Z,157952.00
2022-12-18T19:44:13.663Z,157949.38
2022-12-18T19:47:17.388Z,157936.44
2022-12-18T19:50:21.562Z,157932.50
2022-12-18T19:53:25.819Z,157933.81
2022-12-18T19:56:33.334Z,157952.00
2022-12-18T19:59:37.956Z,157953.25
2022-12-18T20:02:43.019Z,157980.56
2022-12-18T20:05:46.910Z,157990.91
2022-12-18T20:08:51.871Z,157988.34
2022-12-18T20:11:58.120Z,158005.22
2022-12-18T20:15:02.692Z,158029.94
2022-12-18T20:18:07.272Z,158019.47
2022-12-18T20:21:14.024Z,158065.00
2022-12-18T20:24:18.705Z,158050.72
2022-12-18T20:27:22.720Z,158022.16
2022-12-18T20:30:28.687Z,158035.16
2022-12-18T20:33:33.205Z,158016.91
2022-12-18T20:36:37.653Z,158045.53
2022-12-18T20:39:42.279Z,158057.19
2022-12-18T20:42:47.304Z,158050.72
2022-12-18T20:45:51.403Z,158035.16
2022-12-18T20:48:58.457Z,158039.06
2022-12-18T20:52:03.130Z,158059.84
2022-12-18T20:55:07.727Z,158061.09
2022-12-18T20:58:11.754Z,158070.19
2022-12-18T21:01:18.708Z,158046.84
2022-12-18T21:04:24.078Z,158067.63
2022-12-18T21:07:28.293Z,158075.41
2022-12-18T21:10:32.839Z,158085.78
2022-12-18T21:13:37.610Z,158106.56
2022-12-18T21:16:43.824Z,158119.56
2022-12-18T21:19:47.830Z,158181.97
2022-12-18T21:22:52.598Z,158178.06
2022-12-18T21:26:16.261Z,158149.50
2022-12-18T21:29:23.223Z,158161.19
2022-12-18T21:32:29.312Z,158172.84
2022-12-18T21:35:37.489Z,158162.50
2022-12-18T21:38:41.375Z,158171.53
2022-12-18T21:42:04.863Z,158165.06
2022-12-18T21:45:09.485Z,158171.53
2022-12-18T21:48:13.631Z,158193.66
2022-12-18T21:51:17.706Z,158209.22
2022-12-18T21:54:22.514Z,158209.22
2022-12-18T21:57:26.474Z,158213.13
2022-12-18T22:00:30.744Z,158202.75
2022-12-18T22:03:35.142Z,158187.19
2022-12-18T22:06:39.559Z,158185.84
2022-12-18T22:09:43.970Z,158183.28
2022-12-18T22:12:48.623Z,158213.13
2022-12-18T22:15:53.429Z,158207.97
2022-12-18T22:18:57.590Z,158232.66
2022-12-18T22:22:01.927Z,158204.06
2022-12-18T22:25:06.096Z,158194.97
2022-12-18T22:28:28.872Z,158219.66
2022-12-18T22:31:33.307Z,158211.88
2022-12-18T22:34:38.519Z,158220.91
2022-12-18T22:37:42.486Z,158222.22
2022-12-18T22:40:46.623Z,158211.88
2022-12-18T22:43:51.032Z,158207.97
2022-12-18T22:47:05.478Z,158192.34
2022-12-18T22:50:13.440Z,158204.06
2022-12-18T22:53:17.447Z,158207.97
2022-12-18T22:56:21.521Z,158197.56
2022-12-18T22:59:25.703Z,158191.06
2022-12-18T23:02:29.973Z,158165.06
2022-12-18T23:05:34.562Z,158146.88
2022-12-18T23:08:38.564Z,158172.84
2022-12-18T23:11:43.539Z,158183.28
2022-12-18T23:14:47.503Z,158159.88
2022-12-18T23:17:51.998Z,158162.50
2022-12-18T23:20:55.805Z,158183.28
2022-12-18T23:24:00.197Z,158193.66
2022-12-18T23:27:04.849Z,158194.97
2022-12-18T23:30:13.252Z,158211.88
2022-12-18T23:33:17.328Z,158224.88
2022-12-18T23:36:21.848Z,158227.44
2022-12-18T23:39:29.991Z,158230.03
2022-12-18T23:42:34.237Z,158211.88
2022-12-18T23:45:38.944Z,158193.66
2022-12-18T23:48:42.882Z,158202.75
2022-12-18T23:51:47.062Z,158188.44
2022-12-18T23:54:51.341Z,158227.44
2022-12-18T23:57:55.705Z,158205.34
