createdAt,value
2023-03-20T00:01:16.478Z,18.35
2023-03-20T00:03:43.890Z,21.00
2023-03-20T00:06:18.143Z,23.33
2023-03-20T00:08:46.315Z,21.65
2023-03-20T00:11:36.983Z,28.95
2023-03-20T00:14:09.655Z,22.20
2023-03-20T00:16:39.246Z,23.02
2023-03-20T00:19:07.617Z,24.08
2023-03-20T00:21:34.309Z,28.67
2023-03-20T00:24:00.927Z,27.50
2023-03-20T00:26:34.061Z,30.77
2023-03-20T00:29:02.102Z,27.27
2023-03-20T00:31:31.606Z,27.25
2023-03-20T00:34:00.804Z,26.05
2023-03-20T00:36:28.275Z,27.77
2023-03-20T00:38:55.778Z,24.30
2023-03-20T00:41:27.650Z,27.60
2023-03-20T00:43:59.711Z,22.45
2023-03-20T00:46:26.780Z,22.38
2023-03-20T00:48:53.823Z,19.67
2023-03-20T00:51:20.565Z,22.38
2023-03-20T00:53:47.057Z,22.17
2023-03-20T00:56:33.691Z,19.15
2023-03-20T00:59:02.320Z,20.63
2023-03-20T01:01:31.090Z,22.65
2023-03-20T01:03:58.651Z,19.42
2023-03-20T01:06:25.394Z,19.80
2023-03-20T01:08:52.307Z,20.95
2023-03-20T01:11:23.421Z,24.65
2023-03-20T01:13:50.083Z,26.85
2023-03-20T01:16:20.962Z,27.63
2023-03-20T01:21:14.143Z,24.58
2023-03-20T01:23:40.801Z,27.02
2023-03-20T01:26:21.481Z,26.02
2023-03-20T01:28:48.604Z,24.25
2023-03-20T01:31:17.625Z,25.40
2023-03-20T01:33:44.825Z,20.98
2023-03-20T01:36:14.162Z,21.88
2023-03-20T01:38:41.510Z,19.48
2023-03-20T01:41:18.290Z,20.60
2023-03-20T01:43:45.795Z,17.13
2023-03-20T01:46:12.330Z,18.95
2023-03-20T01:48:51.325Z,15.32
2023-03-20T01:51:26.955Z,17.60
2023-03-20T01:54:05.661Z,15.77
2023-03-20T01:56:35.010Z,15.60
2023-03-20T01:59:13.128Z,16.52
2023-03-20T02:01:42.142Z,16.20
2023-03-20T02:04:09.264Z,19.75
2023-03-20T02:06:38.053Z,19.35
2023-03-20T02:09:05.075Z,19.17
2023-03-20T02:11:31.690Z,21.23
2023-03-20T02:14:00.910Z,22.23
2023-03-20T02:16:27.593Z,21.67
2023-03-20T02:18:56.053Z,20.88
2023-03-20T02:21:37.146Z,21.88
2023-03-20T02:24:31.627Z,20.80
2023-03-20T02:27:44.768Z,17.15
2023-03-20T02:30:49.089Z,15.18
2023-03-20T02:33:48.300Z,10.48
2023-03-20T02:36:48.596Z,10.73
2023-03-20T02:39:18.280Z,9.13
2023-03-20T02:41:49.938Z,10.82
2023-03-20T02:44:28.525Z,23.02
2023-03-20T02:47:03.717Z,16.02
2023-03-20T02:49:38.952Z,15.98
2023-03-20T02:52:17.390Z,19.42
2023-03-20T02:54:49.916Z,14.32
2023-03-20T02:57:23.274Z,16.02
2023-03-20T02:59:59.727Z,16.70
2023-03-20T03:02:39.803Z,17.23
2023-03-20T03:05:22.605Z,20.88
2023-03-20T03:07:52.399Z,18.38
2023-03-20T03:10:24.953Z,15.15
2023-03-20T03:12:53.921Z,20.90
2023-03-20T03:15:30.162Z,18.10
2023-03-20T03:17:59.626Z,19.35
2023-03-20T03:20:31.168Z,16.48
2023-03-20T03:22:57.781Z,15.82
2023-03-20T03:25:27.083Z,16.83
2023-03-20T03:28:27.658Z,10.32
2023-03-20T03:30:56.133Z,10.43
2023-03-20T03:33:28.159Z,12.43
2023-03-20T03:36:11.046Z,12.52
2023-03-20T03:38:49.039Z,11.23
2023-03-20T03:41:25.083Z,8.43
2023-03-20T03:44:23.690Z,12.38
2023-03-20T03:46:59.939Z,9.43
2023-03-20T03:49:31.039Z,7.78
2023-03-20T03:52:10.348Z,8.73
2023-03-20T03:54:46.783Z,13.27
2023-03-20T03:57:17.925Z,8.10
2023-03-20T03:59:50.339Z,7.00
2023-03-20T04:02:20.570Z,9.20
2023-03-20T04:04:50.933Z,8.05
2023-03-20T04:07:17.493Z,7.65
2023-03-20T04:09:44.863Z,7.90
2023-03-20T04:12:32.807Z,8.23
2023-03-20T04:15:01.682Z,7.68
2023-03-20T04:17:29.332Z,7.15
2023-03-20T04:19:55.752Z,6.35
2023-03-20T04:22:22.801Z,6.90
2023-03-20T04:24:49.364Z,7.95
2023-03-20T04:27:16.158Z,7.68
2023-03-20T04:29:43.443Z,7.22
2023-03-20T04:32:10.468Z,7.25
2023-03-20T04:34:37.022Z,8.48
2023-03-20T04:37:03.507Z,5.55
2023-03-20T04:39:30.013Z,3.20
2023-03-20T04:41:56.547Z,4.22
2023-03-20T04:44:23.129Z,2.83
2023-03-20T04:46:49.656Z,4.82
2023-03-20T04:49:16.283Z,4.25
2023-03-20T04:51:42.958Z,5.40
2023-03-20T04:54:09.481Z,7.50
2023-03-20T04:56:36.003Z,8.35
2023-03-20T04:59:03.120Z,6.43
2023-03-20T05:01:29.712Z,7.68
2023-03-20T05:03:56.343Z,10.85
2023-03-20T05:06:22.829Z,13.07
2023-03-20T05:08:49.256Z,12.25
2023-03-20T05:11:15.774Z,14.45
2023-03-20T05:13:42.273Z,15.57
2023-03-20T05:16:08.876Z,20.75
2023-03-20T05:18:35.374Z,18.75
2023-03-20T05:21:01.893Z,9.52
2023-03-20T05:23:29.093Z,7.43
2023-03-20T05:25:55.684Z,5.68
2023-03-20T05:28:22.399Z,4.55
2023-03-20T05:30:48.845Z,4.70
2023-03-20T05:33:15.544Z,5.22
2023-03-20T05:35:43.240Z,7.10
2023-03-20T05:38:09.625Z,4.47
2023-03-20T05:40:36.475Z,3.50
2023-03-20T05:43:02.999Z,4.95
2023-03-20T05:45:29.598Z,3.15
2023-03-20T05:47:56.195Z,4.10
2023-03-20T05:50:22.864Z,3.78
2023-03-20T05:52:50.053Z,6.18
2023-03-20T05:55:16.636Z,5.57
2023-03-20T05:57:43.346Z,3.22
2023-03-20T06:00:10.770Z,8.55
2023-03-20T06:02:37.914Z,7.65
2023-03-20T06:05:04.700Z,4.22
2023-03-20T06:07:31.140Z,6.22
2023-03-20T06:09:57.544Z,7.72
2023-03-20T06:12:24.103Z,5.43
2023-03-20T06:14:50.866Z,6.45
2023-03-20T06:17:17.325Z,4.50
2023-03-20T06:19:43.706Z,3.72
2023-03-20T06:22:10.448Z,3.35
2023-03-20T06:24:39.573Z,3.58
2023-03-20T06:27:06.105Z,4.13
2023-03-20T06:29:32.709Z,3.78
2023-03-20T06:31:59.489Z,4.07
2023-03-20T06:34:26.222Z,6.07
2023-03-20T06:36:52.716Z,3.30
2023-03-20T06:39:19.134Z,2.72
2023-03-20T06:41:45.547Z,2.10
2023-03-20T06:44:12.027Z,2.38
2023-03-20T06:46:38.669Z,2.20
2023-03-20T06:49:05.216Z,2.95
2023-03-20T06:51:31.598Z,2.83
2023-03-20T06:53:58.005Z,2.38
2023-03-20T06:56:24.503Z,2.78
2023-03-20T06:58:51.223Z,2.38
2023-03-20T07:01:17.938Z,4.45
2023-03-20T07:03:44.820Z,2.67
2023-03-20T07:06:11.252Z,3.30
2023-03-20T07:08:38.296Z,2.15
2023-03-20T07:11:04.875Z,1.70
2023-03-20T07:13:31.886Z,1.85
2023-03-20T07:16:04.485Z,2.38
2023-03-20T07:18:31.433Z,1.88
2023-03-20T07:21:01.580Z,2.10
2023-03-20T07:23:28.895Z,1.90
2023-03-20T07:25:56.427Z,2.95
2023-03-20T07:28:22.915Z,2.08
2023-03-20T07:30:49.708Z,2.30
2023-03-20T07:33:16.602Z,3.90
2023-03-20T07:35:43.525Z,2.88
2023-03-20T07:38:10.109Z,3.47
2023-03-20T07:40:36.744Z,3.50
2023-03-20T07:43:03.483Z,3.35
2023-03-20T07:45:35.784Z,3.17
2023-03-20T07:48:02.475Z,3.28
2023-03-20T07:50:29.041Z,4.13
2023-03-20T07:52:55.821Z,2.80
2023-03-20T07:55:22.327Z,1.65
2023-03-20T07:57:50.620Z,1.60
2023-03-20T08:00:18.173Z,1.98
2023-03-20T08:02:45.104Z,2.92
2023-03-20T08:05:12.131Z,3.92
2023-03-20T08:07:38.601Z,3.03
2023-03-20T08:10:05.807Z,6.35
2023-03-20T08:12:32.233Z,2.38
2023-03-20T08:14:58.695Z,4.10
2023-03-20T08:17:27.807Z,4.22
2023-03-20T08:19:54.543Z,8.82
2023-03-20T08:22:21.051Z,4.72
2023-03-20T08:24:47.639Z,6.15
2023-03-20T08:27:14.464Z,3.90
2023-03-20T08:29:41.331Z,2.45
2023-03-20T08:32:08.190Z,2.63
2023-03-20T08:34:34.867Z,6.82
2023-03-20T08:37:03.778Z,9.95
2023-03-20T08:39:30.718Z,4.43
2023-03-20T08:41:58.894Z,2.20
2023-03-20T08:44:26.139Z,2.65
2023-03-20T08:46:52.556Z,1.70
2023-03-20T08:49:19.086Z,3.83
2023-03-20T08:51:45.763Z,3.05
2023-03-20T08:54:12.538Z,2.75
2023-03-20T08:56:39.042Z,2.80
2023-03-20T08:59:05.628Z,4.53
2023-03-20T09:01:48.014Z,2.58
2023-03-20T09:04:15.937Z,3.15
2023-03-20T09:06:42.840Z,4.15
2023-03-20T09:09:09.693Z,2.30
2023-03-20T09:11:36.313Z,1.30
2023-03-20T09:14:02.833Z,0.80
2023-03-20T09:16:29.476Z,1.83
2023-03-20T09:18:57.079Z,1.27
2023-03-20T09:21:23.850Z,1.45
2023-03-20T09:23:50.503Z,3.55
2023-03-20T09:26:17.038Z,2.88
2023-03-20T09:28:43.732Z,2.50
2023-03-20T09:31:10.180Z,1.88
2023-03-20T09:33:36.757Z,2.72
2023-03-20T09:36:03.789Z,0.82
2023-03-20T09:38:30.275Z,1.02
2023-03-20T09:41:00.126Z,2.03
2023-03-20T09:43:44.912Z,1.23
2023-03-20T09:46:17.971Z,2.17
2023-03-20T09:49:12.601Z,1.85
2023-03-20T09:52:04.094Z,3.03
2023-03-20T09:54:52.592Z,3.40
2023-03-20T09:57:28.253Z,3.30
2023-03-20T10:00:02.653Z,2.50
2023-03-20T10:02:45.297Z,4.85
2023-03-20T10:05:36.472Z,10.32
2023-03-20T10:08:05.373Z,5.93
2023-03-20T10:10:53.629Z,2.63
2023-03-20T10:13:48.241Z,4.03
2023-03-20T10:16:17.871Z,11.00
2023-03-20T10:18:56.960Z,5.05
2023-03-20T10:21:32.555Z,4.78
2023-03-20T10:23:59.001Z,2.20
2023-03-20T10:26:27.063Z,3.45
2023-03-20T10:28:58.504Z,4.35
2023-03-20T10:31:50.576Z,3.10
2023-03-20T10:34:54.831Z,2.13
2023-03-20T10:37:54.855Z,1.95
2023-03-20T10:40:29.176Z,1.83
2023-03-20T10:43:28.367Z,2.08
2023-03-20T10:46:36.317Z,1.38
2023-03-20T10:49:07.363Z,3.38
2023-03-20T10:51:48.526Z,8.68
2023-03-20T10:54:28.811Z,4.22
2023-03-20T10:56:59.171Z,3.75
2023-03-20T10:59:32.845Z,1.55
2023-03-20T11:01:59.474Z,1.75
2023-03-20T11:04:26.217Z,1.20
2023-03-20T11:07:06.651Z,1.10
2023-03-20T11:09:33.080Z,1.58
2023-03-20T11:12:02.938Z,1.67
2023-03-20T11:14:35.403Z,1.10
2023-03-20T11:17:03.942Z,2.30
2023-03-20T11:19:36.503Z,2.40
2023-03-20T11:22:21.497Z,3.70
2023-03-20T11:25:01.280Z,2.42
2023-03-20T11:27:32.969Z,0.83
2023-03-20T11:30:04.528Z,1.00
2023-03-20T11:32:33.449Z,1.92
2023-03-20T11:35:18.373Z,0.93
2023-03-20T11:37:48.498Z,1.65
2023-03-20T11:40:32.396Z,0.98
2023-03-20T11:43:01.641Z,3.53
2023-03-20T11:45:46.139Z,1.02
2023-03-20T11:48:21.514Z,3.03
2023-03-20T11:51:03.453Z,3.28
2023-03-20T11:53:40.443Z,3.28
2023-03-20T11:56:23.869Z,6.45
2023-03-20T11:59:00.167Z,1.52
2023-03-20T12:01:28.678Z,3.20
2023-03-20T12:03:55.267Z,5.65
2023-03-20T12:06:25.170Z,2.15
2023-03-20T12:09:35.011Z,4.65
2023-03-20T12:12:09.118Z,4.40
2023-03-20T12:15:12.521Z,4.45
2023-03-20T12:17:47.095Z,2.95
2023-03-20T12:20:44.658Z,3.80
2023-03-20T12:23:22.061Z,4.20
2023-03-20T12:26:11.224Z,3.28
2023-03-20T12:28:46.722Z,2.85
2023-03-20T12:31:25.155Z,3.20
2023-03-20T12:34:03.448Z,6.28
2023-03-20T12:36:36.126Z,4.07
2023-03-20T12:39:05.453Z,3.50
2023-03-20T12:42:05.750Z,4.28
2023-03-20T12:44:51.306Z,6.55
2023-03-20T12:47:38.745Z,3.97
2023-03-20T12:50:28.222Z,6.30
2023-03-20T12:53:05.311Z,5.05
2023-03-20T12:55:43.609Z,2.90
2023-03-20T12:58:46.732Z,3.40
2023-03-20T13:01:20.299Z,2.42
2023-03-20T13:04:18.160Z,3.28
2023-03-20T13:07:00.161Z,4.18
2023-03-20T13:09:44.817Z,6.30
2023-03-20T13:12:35.921Z,4.70
2023-03-20T13:15:16.382Z,7.35
2023-03-20T13:17:59.853Z,5.28
2023-03-20T13:20:36.642Z,4.47
2023-03-20T13:23:08.928Z,4.03
2023-03-20T13:25:55.539Z,3.67
2023-03-20T13:29:00.122Z,2.08
2023-03-20T13:31:49.774Z,5.47
2023-03-20T13:34:54.111Z,4.57
2023-03-20T13:37:33.100Z,2.78
2023-03-20T13:40:11.676Z,5.05
2023-03-20T13:43:14.041Z,5.43
2023-03-20T13:45:42.879Z,4.90
2023-03-20T13:48:21.649Z,4.30
2023-03-20T13:51:25.491Z,5.93
2023-03-20T13:54:13.303Z,2.13
2023-03-20T13:56:53.539Z,2.97
2023-03-20T13:59:42.400Z,2.05
2023-03-20T14:02:22.714Z,3.38
2023-03-20T14:05:03.438Z,2.15
2023-03-20T14:07:34.069Z,2.33
2023-03-20T14:12:49.191Z,3.58
2023-03-20T14:15:16.054Z,2.92
2023-03-20T14:17:47.860Z,2.05
2023-03-20T14:20:29.576Z,2.33
2023-03-20T14:22:57.643Z,2.22
2023-03-20T14:25:25.002Z,2.67
2023-03-20T14:28:00.930Z,2.55
2023-03-20T14:30:30.293Z,3.40
2023-03-20T14:33:06.057Z,1.98
2023-03-20T14:36:10.142Z,1.25
2023-03-20T14:39:06.254Z,2.88
2023-03-20T14:41:47.677Z,2.95
2023-03-20T14:44:30.684Z,2.33
2023-03-20T14:47:25.191Z,3.75
2023-03-20T14:49:57.923Z,1.40
2023-03-20T14:52:35.638Z,2.35
2023-03-20T14:55:47.225Z,6.93
2023-03-20T14:58:39.902Z,5.63
2023-03-20T15:01:09.824Z,3.58
2023-03-20T15:03:40.613Z,3.78
2023-03-20T15:06:09.161Z,2.20
2023-03-20T15:08:44.291Z,4.35
2023-03-20T15:11:13.916Z,5.18
2023-03-20T15:13:41.614Z,5.55
2023-03-20T15:16:12.932Z,14.38
2023-03-20T15:18:45.538Z,7.95
2023-03-20T15:21:17.380Z,3.58
2023-03-20T15:23:48.190Z,5.97
2023-03-20T15:26:16.662Z,2.72
2023-03-20T15:28:45.376Z,3.72
2023-03-20T15:31:39.007Z,5.40
2023-03-20T15:34:12.896Z,4.38
2023-03-20T15:36:40.912Z,8.05
2023-03-20T15:39:17.815Z,6.88
2023-03-20T15:41:47.466Z,2.97
2023-03-20T15:44:19.556Z,6.20
2023-03-20T15:47:18.004Z,2.97
2023-03-20T15:49:50.751Z,3.15
2023-03-20T15:52:26.178Z,3.20
2023-03-20T15:54:53.098Z,4.88
2023-03-20T15:57:24.427Z,8.18
2023-03-20T15:59:51.036Z,2.67
2023-03-20T16:02:18.096Z,3.42
2023-03-20T16:04:49.325Z,4.35
2023-03-20T16:07:26.938Z,6.50
2023-03-20T16:09:54.045Z,4.00
2023-03-20T16:12:20.961Z,4.47
2023-03-20T16:14:51.306Z,6.68
2023-03-20T16:17:20.097Z,6.15
2023-03-20T16:19:46.723Z,2.30
2023-03-20T16:22:24.999Z,2.83
2023-03-20T16:24:55.921Z,1.88
2023-03-20T16:27:32.539Z,3.58
2023-03-20T16:30:00.146Z,2.20
2023-03-20T16:32:39.569Z,4.55
2023-03-20T16:35:16.659Z,3.05
2023-03-20T16:37:49.381Z,2.53
2023-03-20T16:40:35.969Z,2.60
2023-03-20T16:43:18.526Z,3.47
2023-03-20T16:45:49.705Z,2.30
2023-03-20T16:48:16.548Z,3.60
2023-03-20T16:50:45.336Z,3.47
2023-03-20T16:53:15.135Z,1.42
2023-03-20T16:55:47.635Z,1.65
2023-03-20T16:58:23.196Z,1.70
2023-03-20T17:00:59.741Z,2.72
2023-03-20T17:03:35.375Z,2.13
2023-03-20T17:06:28.037Z,3.65
2023-03-20T17:09:09.039Z,1.98
2023-03-20T17:11:39.013Z,3.55
2023-03-20T17:14:06.178Z,2.05
2023-03-20T17:16:33.222Z,3.75
2023-03-20T17:19:06.400Z,1.92
2023-03-20T17:21:33.786Z,2.20
2023-03-20T17:24:00.365Z,2.80
2023-03-20T17:26:26.900Z,4.43
2023-03-20T17:28:54.708Z,2.15
2023-03-20T17:31:21.369Z,1.63
2023-03-20T17:33:47.894Z,2.35
2023-03-20T17:36:23.012Z,2.33
2023-03-20T17:38:49.616Z,2.10
2023-03-20T17:41:18.898Z,1.77
2023-03-20T17:43:46.276Z,1.70
2023-03-20T17:46:21.015Z,2.63
2023-03-20T17:48:49.000Z,4.97
2023-03-20T17:51:15.463Z,2.90
2023-03-20T17:53:41.890Z,3.22
2023-03-20T17:56:16.635Z,1.35
2023-03-20T17:58:43.186Z,1.88
2023-03-20T18:01:09.702Z,2.22
2023-03-20T18:03:36.656Z,3.55
2023-03-20T18:06:04.498Z,2.88
2023-03-20T18:08:30.995Z,4.18
2023-03-20T18:10:57.883Z,2.75
2023-03-20T18:13:26.561Z,1.92
2023-03-20T18:15:57.021Z,1.60
2023-03-20T18:18:24.248Z,1.58
2023-03-20T18:20:51.131Z,2.20
2023-03-20T18:23:17.812Z,2.83
2023-03-20T18:25:44.415Z,5.07
2023-03-20T18:28:14.050Z,2.15
2023-03-20T18:30:41.750Z,2.05
2023-03-20T18:33:08.696Z,4.88
2023-03-20T18:35:36.302Z,3.35
2023-03-20T18:38:03.900Z,4.93
2023-03-20T18:40:33.259Z,2.75
2023-03-20T18:43:00.238Z,3.72
2023-03-20T18:45:29.007Z,2.67
2023-03-20T18:47:57.087Z,3.33
2023-03-20T18:50:37.347Z,4.90
2023-03-20T18:53:06.190Z,19.17
2023-03-20T18:55:33.758Z,4.47
2023-03-20T18:58:00.713Z,5.70
2023-03-20T19:00:45.496Z,7.43
2023-03-20T19:03:13.725Z,17.73
2023-03-20T19:05:40.327Z,8.85
2023-03-20T19:08:06.845Z,8.75
2023-03-20T19:10:37.988Z,4.40
2023-03-20T19:13:06.843Z,4.07
2023-03-20T19:15:35.727Z,6.70
2023-03-20T19:18:04.437Z,3.88
2023-03-20T19:20:43.971Z,5.00
2023-03-20T19:23:12.692Z,6.20
2023-03-20T19:25:40.387Z,11.18
2023-03-20T19:28:21.615Z,7.53
2023-03-20T19:30:48.859Z,7.20
2023-03-20T19:33:15.766Z,5.15
2023-03-20T19:36:11.587Z,4.35
2023-03-20T19:38:29.183Z,4.15
2023-03-20T19:40:56.053Z,4.78
2023-03-20T19:43:22.979Z,7.20
2023-03-20T19:45:51.014Z,2.78
2023-03-20T19:48:20.420Z,4.53
2023-03-20T19:50:47.915Z,7.25
2023-03-20T19:53:18.253Z,6.38
2023-03-20T19:55:45.347Z,7.32
2023-03-20T19:58:13.213Z,3.90
2023-03-20T20:00:58.486Z,4.95
2023-03-20T20:03:26.630Z,4.90
2023-03-20T20:05:53.852Z,4.15
2023-03-20T20:08:33.345Z,3.80
2023-03-20T20:11:06.035Z,3.83
2023-03-20T20:13:47.155Z,7.50
2023-03-20T20:16:22.569Z,5.18
2023-03-20T20:18:49.051Z,3.42
2023-03-20T20:24:01.875Z,4.82
2023-03-20T20:26:31.400Z,6.53
2023-03-20T20:29:01.902Z,4.60
2023-03-20T20:31:29.816Z,6.15
2023-03-20T20:34:36.761Z,4.57
2023-03-20T20:37:34.845Z,7.63
2023-03-20T20:39:29.609Z,6.50
2023-03-20T20:41:56.063Z,4.40
2023-03-20T20:44:22.509Z,5.47
2023-03-20T20:46:48.920Z,4.03
2023-03-20T20:49:19.476Z,2.50
2023-03-20T20:51:46.671Z,3.80
2023-03-20T20:54:13.179Z,4.57
2023-03-20T20:56:40.016Z,4.25
2023-03-20T20:59:06.898Z,3.58
2023-03-20T21:01:34.874Z,4.43
2023-03-20T21:04:01.989Z,3.78
2023-03-20T21:06:57.811Z,4.20
2023-03-20T21:09:15.229Z,4.25
2023-03-20T21:11:41.865Z,5.40
2023-03-20T21:14:08.340Z,3.55
2023-03-20T21:16:34.872Z,4.30
2023-03-20T21:19:01.600Z,4.22
2023-03-20T21:21:28.171Z,4.32
2023-03-20T21:23:55.390Z,4.80
2023-03-20T21:26:21.867Z,5.97
2023-03-20T21:28:48.223Z,5.05
2023-03-20T21:31:29.398Z,4.80
2023-03-20T21:33:57.377Z,5.40
2023-03-20T21:36:24.178Z,6.20
2023-03-20T21:39:07.226Z,4.75
2023-03-20T21:41:34.937Z,5.35
2023-03-20T21:44:01.620Z,6.38
2023-03-20T22:03:11.517Z,10.15
2023-03-20T22:06:37.281Z,9.63
2023-03-20T22:20:18.402Z,7.97
2023-03-20T22:23:15.338Z,13.20
2023-03-20T22:28:33.308Z,6.50
2023-03-20T22:34:25.635Z,9.50
2023-03-20T22:37:11.283Z,6.55
2023-03-20T22:39:34.087Z,5.85
2023-03-20T22:44:59.887Z,4.43
2023-03-20T22:47:19.989Z,8.38
2023-03-20T22:49:46.564Z,5.78
2023-03-20T22:52:26.661Z,5.97
2023-03-20T22:54:55.751Z,4.50
2023-03-20T22:57:26.589Z,7.43
2023-03-20T23:00:01.243Z,4.95
2023-03-20T23:02:27.790Z,4.68
2023-03-20T23:04:54.222Z,7.30
2023-03-20T23:07:20.742Z,6.93
2023-03-20T23:09:47.891Z,5.60
2023-03-20T23:12:14.378Z,5.53
2023-03-20T23:14:45.775Z,6.85
2023-03-20T23:17:12.692Z,6.38
2023-03-20T23:19:48.827Z,5.70
2023-03-20T23:22:18.416Z,8.80
2023-03-20T23:24:44.896Z,5.20
2023-03-20T23:27:11.412Z,8.52
2023-03-20T23:29:38.091Z,7.05
2023-03-20T23:32:04.871Z,6.93
2023-03-20T23:34:31.360Z,5.80
2023-03-20T23:36:58.152Z,6.55
2023-03-20T23:39:24.638Z,5.70
2023-03-20T23:42:09.938Z,5.65
2023-03-20T23:44:44.109Z,9.98
2023-03-20T23:47:20.757Z,12.63
2023-03-20T23:49:47.909Z,11.70
2023-03-20T23:52:14.943Z,10.95
2023-03-20T23:54:41.821Z,11.43
2023-03-20T23:57:08.164Z,9.25
2023-03-20T23:59:34.946Z,12.02
