createdAt,value
2017-03-25T00:00:32.674Z,99.99
2017-03-25T00:01:32.653Z,99.99
2017-03-25T00:02:32.661Z,99.99
2017-03-25T00:03:32.618Z,99.99
2017-03-25T00:04:32.603Z,99.99
2017-03-25T00:05:32.583Z,99.99
2017-03-25T00:06:32.568Z,99.99
2017-03-25T00:07:32.290Z,99.99
2017-03-25T00:08:32.218Z,99.99
2017-03-25T00:09:32.513Z,99.99
2017-03-25T00:10:32.498Z,99.99
2017-03-25T00:11:32.477Z,99.99
2017-03-25T00:12:32.462Z,99.99
2017-03-25T00:13:32.444Z,99.99
2017-03-25T00:14:32.432Z,99.99
2017-03-25T00:15:32.405Z,99.99
2017-03-25T00:16:32.389Z,99.99
2017-03-25T00:17:32.372Z,99.99
2017-03-25T00:18:32.357Z,99.99
2017-03-25T00:19:32.341Z,99.99
2017-03-25T00:20:32.321Z,99.99
2017-03-25T00:21:32.302Z,99.99
2017-03-25T00:22:32.285Z,99.99
2017-03-25T00:23:32.270Z,99.99
2017-03-25T00:24:32.250Z,99.99
2017-03-25T00:25:32.232Z,99.99
2017-03-25T00:26:32.212Z,99.99
2017-03-25T00:27:31.886Z,99.99
2017-03-25T00:28:32.180Z,99.99
2017-03-25T00:29:32.164Z,99.99
2017-03-25T00:30:32.172Z,99.99
2017-03-25T00:31:32.127Z,99.99
2017-03-25T00:32:32.108Z,99.99
2017-03-25T00:33:32.095Z,99.99
2017-03-25T00:34:32.072Z,99.99
2017-03-25T00:35:32.057Z,99.99
2017-03-25T00:36:31.724Z,99.99
2017-03-25T00:37:32.017Z,99.99
2017-03-25T00:38:32.004Z,99.99
2017-03-25T00:39:31.674Z,99.99
2017-03-25T00:40:31.967Z,99.99
2017-03-25T00:41:31.955Z,99.99
2017-03-25T00:42:31.931Z,99.99
2017-03-25T00:43:31.918Z,99.99
2017-03-25T00:44:31.896Z,99.99
2017-03-25T00:45:31.877Z,99.99
2017-03-25T00:46:31.858Z,99.99
2017-03-25T00:47:31.844Z,99.99
2017-03-25T00:48:31.822Z,99.99
2017-03-25T00:49:31.802Z,99.99
2017-03-25T00:50:31.479Z,99.99
2017-03-25T00:51:31.776Z,99.99
2017-03-25T00:52:31.754Z,99.99
2017-03-25T00:53:31.735Z,99.99
2017-03-25T00:54:31.404Z,99.99
2017-03-25T00:55:31.697Z,99.99
2017-03-25T00:56:31.369Z,99.99
2017-03-25T00:57:31.661Z,99.99
2017-03-25T00:58:31.332Z,99.99
2017-03-25T00:59:31.637Z,99.99
2017-03-25T01:00:31.608Z,99.99
2017-03-25T01:01:31.278Z,99.99
2017-03-25T01:02:31.573Z,99.99
2017-03-25T01:03:31.555Z,99.99
2017-03-25T01:04:31.545Z,99.99
2017-03-25T01:05:31.533Z,99.99
2017-03-25T01:06:31.502Z,99.99
2017-03-25T01:07:31.480Z,99.99
2017-03-25T01:08:31.472Z,99.99
2017-03-25T01:09:31.447Z,99.99
2017-03-25T01:10:31.433Z,99.99
2017-03-25T01:11:31.097Z,99.99
2017-03-25T01:12:31.390Z,99.99
2017-03-25T01:13:31.374Z,99.99
2017-03-25T01:14:31.354Z,99.99
2017-03-25T01:15:31.390Z,99.99
2017-03-25T01:16:31.320Z,99.99
2017-03-25T01:17:31.304Z,99.99
2017-03-25T01:18:31.282Z,99.99
2017-03-25T01:19:31.266Z,99.99
2017-03-25T01:20:30.934Z,99.99
2017-03-25T01:21:31.228Z,99.99
2017-03-25T01:22:31.211Z,99.99
2017-03-25T01:23:31.191Z,99.99
2017-03-25T01:24:31.172Z,99.99
2017-03-25T01:25:31.153Z,99.99
2017-03-25T01:26:31.143Z,99.99
2017-03-25T01:27:31.122Z,99.99
2017-03-25T01:28:31.305Z,99.99
2017-03-25T01:29:31.083Z,99.99
2017-03-25T01:30:31.065Z,99.99
2017-03-25T01:31:31.045Z,99.99
2017-03-25T01:32:31.034Z,99.99
2017-03-25T01:33:31.013Z,99.99
2017-03-25T01:34:30.993Z,99.99
2017-03-25T01:35:30.971Z,99.99
2017-03-25T01:36:30.967Z,99.99
2017-03-25T01:37:30.626Z,99.99
2017-03-25T01:38:30.920Z,99.99
2017-03-25T01:39:30.904Z,99.99
2017-03-25T01:40:30.575Z,99.99
2017-03-25T01:41:30.865Z,99.99
2017-03-25T01:42:30.582Z,99.99
2017-03-25T01:43:30.833Z,99.99
2017-03-25T01:44:30.814Z,99.99
2017-03-25T01:45:30.794Z,99.99
2017-03-25T01:46:30.776Z,99.99
2017-03-25T01:47:30.755Z,99.99
2017-03-25T01:48:30.776Z,99.99
2017-03-25T01:49:30.722Z,99.99
2017-03-25T01:50:30.704Z,99.99
2017-03-25T01:51:30.681Z,99.99
2017-03-25T01:52:30.668Z,99.99
2017-03-25T01:53:30.665Z,99.99
2017-03-25T01:54:30.634Z,99.99
2017-03-25T01:55:30.608Z,99.99
2017-03-25T01:56:30.592Z,99.99
2017-03-25T01:57:30.578Z,99.99
2017-03-25T01:58:30.553Z,99.99
2017-03-25T01:59:30.227Z,99.99
2017-03-25T02:00:30.518Z,99.99
2017-03-25T02:01:30.520Z,99.99
2017-03-25T02:02:30.483Z,99.99
2017-03-25T02:03:30.463Z,99.99
2017-03-25T02:04:30.447Z,99.99
2017-03-25T02:05:30.432Z,99.99
2017-03-25T02:06:30.412Z,99.99
2017-03-25T02:07:30.407Z,99.99
2017-03-25T02:08:30.375Z,99.99
2017-03-25T02:09:30.354Z,99.99
2017-03-25T02:10:30.338Z,99.99
2017-03-25T02:11:30.318Z,99.99
2017-03-25T02:12:30.305Z,99.99
2017-03-25T02:13:30.284Z,99.99
2017-03-25T02:14:30.266Z,99.99
2017-03-25T02:15:30.249Z,99.99
2017-03-25T02:16:30.228Z,99.99
2017-03-25T02:17:30.211Z,99.99
2017-03-25T02:18:29.882Z,99.99
2017-03-25T02:19:30.171Z,99.99
2017-03-25T02:20:30.194Z,99.99
2017-03-25T02:21:30.141Z,99.99
2017-03-25T02:22:30.117Z,99.99
2017-03-25T02:23:30.104Z,99.99
2017-03-25T02:24:30.079Z,99.99
2017-03-25T02:25:30.063Z,99.99
2017-03-25T02:26:29.732Z,99.99
2017-03-25T02:27:29.713Z,99.99
2017-03-25T02:28:29.690Z,99.99
2017-03-25T02:29:29.987Z,99.99
2017-03-25T02:30:29.972Z,99.99
2017-03-25T02:31:29.952Z,99.99
2017-03-25T02:32:29.929Z,99.99
2017-03-25T02:33:29.916Z,99.99
2017-03-25T02:34:29.893Z,99.99
2017-03-25T02:35:29.877Z,99.99
2017-03-25T02:36:29.856Z,99.99
2017-03-25T02:37:29.525Z,99.99
2017-03-25T02:38:29.817Z,99.99
2017-03-25T02:39:29.801Z,99.99
2017-03-25T02:40:29.781Z,99.99
2017-03-25T02:41:29.767Z,99.99
2017-03-25T02:42:29.746Z,99.99
2017-03-25T02:43:29.726Z,99.99
2017-03-25T02:44:29.750Z,99.99
2017-03-25T02:45:29.686Z,99.99
2017-03-25T02:46:29.672Z,99.99
2017-03-25T02:47:29.654Z,99.99
2017-03-25T02:48:29.635Z,99.99
2017-03-25T02:49:29.618Z,99.99
2017-03-25T02:50:29.596Z,99.99
2017-03-25T02:51:29.575Z,99.99
2017-03-25T02:52:29.565Z,99.99
2017-03-25T02:53:29.539Z,99.99
2017-03-25T02:54:29.519Z,99.99
2017-03-25T02:55:29.500Z,99.99
2017-03-25T02:56:29.482Z,99.99
2017-03-25T02:57:29.464Z,99.99
2017-03-25T02:58:29.451Z,99.99
2017-03-25T02:59:29.428Z,99.99
2017-03-25T03:00:29.409Z,99.99
2017-03-25T03:01:29.387Z,99.99
2017-03-25T03:02:29.375Z,99.99
2017-03-25T03:03:29.354Z,99.99
2017-03-25T03:04:29.021Z,99.99
2017-03-25T03:05:29.314Z,99.99
2017-03-25T03:06:29.291Z,99.99
2017-03-25T03:07:29.275Z,99.99
2017-03-25T03:08:29.257Z,99.99
2017-03-25T03:09:29.238Z,99.99
2017-03-25T03:10:29.219Z,99.99
2017-03-25T03:11:29.200Z,99.99
2017-03-25T03:12:29.178Z,99.99
2017-03-25T03:13:29.164Z,99.99
2017-03-25T03:14:29.142Z,99.99
2017-03-25T03:15:28.810Z,99.99
2017-03-25T03:16:29.106Z,99.99
2017-03-25T03:17:28.776Z,99.99
2017-03-25T03:18:29.066Z,99.99
2017-03-25T03:19:28.732Z,99.99
2017-03-25T03:20:29.031Z,99.99
2017-03-25T03:21:29.014Z,99.99
2017-03-25T03:22:28.686Z,99.99
2017-03-25T03:23:28.975Z,99.99
2017-03-25T03:24:28.953Z,99.99
2017-03-25T03:25:28.931Z,99.99
2017-03-25T03:26:28.918Z,99.99
2017-03-25T03:27:28.898Z,99.99
2017-03-25T03:28:29.083Z,99.99
2017-03-25T03:29:28.860Z,99.99
2017-03-25T03:30:28.840Z,99.99
2017-03-25T03:31:28.826Z,99.99
2017-03-25T03:32:28.812Z,99.99
2017-03-25T03:33:28.787Z,99.99
2017-03-25T03:34:28.770Z,99.99
2017-03-25T03:35:28.748Z,99.99
2017-03-25T03:36:28.416Z,99.99
2017-03-25T03:37:28.709Z,99.99
2017-03-25T03:38:28.376Z,99.99
2017-03-25T03:39:28.675Z,99.99
2017-03-25T03:40:28.339Z,99.99
2017-03-25T03:41:28.632Z,99.99
2017-03-25T03:42:28.613Z,99.99
2017-03-25T03:43:28.593Z,99.99
2017-03-25T03:44:28.575Z,99.99
2017-03-25T03:45:28.554Z,99.99
2017-03-25T03:46:28.535Z,99.99
2017-03-25T03:47:28.204Z,99.99
2017-03-25T03:48:28.498Z,99.99
2017-03-25T03:49:28.480Z,99.99
2017-03-25T03:50:28.461Z,99.99
2017-03-25T03:51:28.127Z,99.99
2017-03-25T03:52:28.434Z,99.99
2017-03-25T03:53:28.404Z,99.99
2017-03-25T03:54:28.389Z,99.99
2017-03-25T03:55:28.054Z,99.99
2017-03-25T03:56:28.348Z,99.99
2017-03-25T03:57:28.330Z,99.99
2017-03-25T03:58:28.308Z,99.99
2017-03-25T03:59:28.286Z,99.99
2017-03-25T04:00:28.269Z,99.99
2017-03-25T04:01:28.254Z,99.99
2017-03-25T04:02:27.917Z,99.99
2017-03-25T04:03:28.212Z,99.99
2017-03-25T04:04:28.195Z,99.99
2017-03-25T04:05:28.169Z,99.99
2017-03-25T04:06:28.154Z,99.99
2017-03-25T04:07:28.136Z,99.99
2017-03-25T04:08:28.116Z,99.99
2017-03-25T04:09:27.784Z,99.99
2017-03-25T04:10:28.078Z,99.99
2017-03-25T04:11:28.060Z,99.99
2017-03-25T04:12:28.041Z,99.99
2017-03-25T04:13:28.020Z,99.99
2017-03-25T04:14:27.998Z,99.99
2017-03-25T04:15:27.980Z,99.99
2017-03-25T04:16:27.957Z,99.99
2017-03-25T04:17:27.943Z,99.99
2017-03-25T04:18:27.923Z,99.99
2017-03-25T04:19:27.906Z,99.99
2017-03-25T04:20:27.883Z,99.99
2017-03-25T04:21:27.866Z,99.99
2017-03-25T04:22:27.849Z,99.99
2017-03-25T04:23:27.825Z,99.99
2017-03-25T04:24:27.807Z,99.99
2017-03-25T04:25:27.786Z,99.99
2017-03-25T04:26:27.769Z,99.99
2017-03-25T04:27:27.747Z,99.99
2017-03-25T04:28:27.738Z,99.99
2017-03-25T04:29:27.711Z,99.99
2017-03-25T04:30:27.696Z,99.99
2017-03-25T04:31:27.679Z,99.99
2017-03-25T04:32:27.653Z,99.99
2017-03-25T04:33:27.649Z,99.99
2017-03-25T04:34:27.307Z,99.99
2017-03-25T04:35:27.594Z,99.99
2017-03-25T04:36:27.577Z,99.99
2017-03-25T04:37:27.556Z,99.99
2017-03-25T04:38:27.541Z,99.99
2017-03-25T04:39:27.515Z,99.99
2017-03-25T04:40:27.500Z,99.99
2017-03-25T04:41:27.479Z,99.99
2017-03-25T04:42:27.147Z,99.99
2017-03-25T04:43:27.439Z,99.99
2017-03-25T04:44:27.108Z,99.99
2017-03-25T04:45:27.403Z,99.99
2017-03-25T04:46:27.376Z,99.99
2017-03-25T04:47:27.357Z,99.99
2017-03-25T04:48:27.341Z,99.99
2017-03-25T04:49:27.323Z,99.99
2017-03-25T04:50:27.303Z,99.99
2017-03-25T04:51:27.284Z,99.99
2017-03-25T04:52:27.265Z,99.99
2017-03-25T04:53:27.243Z,99.99
2017-03-25T04:54:27.230Z,99.99
2017-03-25T04:55:27.202Z,99.99
2017-03-25T04:56:27.183Z,99.99
2017-03-25T04:57:27.165Z,99.99
2017-03-25T04:58:27.153Z,99.99
2017-03-25T04:59:27.130Z,99.99
2017-03-25T05:00:26.794Z,99.99
2017-03-25T05:01:26.776Z,99.99
2017-03-25T05:02:26.754Z,99.99
2017-03-25T05:03:27.054Z,99.99
2017-03-25T05:04:27.026Z,99.99
2017-03-25T05:05:27.010Z,99.99
2017-03-25T05:06:26.988Z,99.99
2017-03-25T05:07:26.970Z,99.99
2017-03-25T05:08:26.954Z,99.99
2017-03-25T05:09:26.935Z,99.99
2017-03-25T05:10:26.915Z,99.99
2017-03-25T05:11:26.898Z,99.99
2017-03-25T05:12:26.879Z,99.99
2017-03-25T05:13:26.852Z,99.99
2017-03-25T05:14:26.834Z,99.99
2017-03-25T05:15:26.816Z,99.99
2017-03-25T05:16:26.794Z,99.99
2017-03-25T05:17:26.773Z,99.99
2017-03-25T05:18:26.754Z,99.99
2017-03-25T05:19:26.735Z,99.99
2017-03-25T05:20:26.716Z,99.99
2017-03-25T05:21:26.700Z,99.99
2017-03-25T05:22:26.674Z,99.99
2017-03-25T05:23:26.656Z,99.99
2017-03-25T05:24:26.639Z,99.99
2017-03-25T05:25:26.622Z,99.99
2017-03-25T05:26:26.594Z,99.99
2017-03-25T05:27:26.575Z,99.99
2017-03-25T05:28:26.969Z,99.99
2017-03-25T05:29:26.542Z,99.99
2017-03-25T05:30:26.516Z,99.99
2017-03-25T05:31:26.501Z,99.99
2017-03-25T05:32:26.480Z,99.99
2017-03-25T05:33:26.455Z,99.99
2017-03-25T05:34:26.447Z,99.99
2017-03-25T05:35:26.418Z,99.99
2017-03-25T05:36:26.400Z,99.99
2017-03-25T05:37:26.383Z,99.99
2017-03-25T05:38:26.361Z,99.99
2017-03-25T05:39:26.345Z,99.99
2017-03-25T05:40:26.319Z,99.99
2017-03-25T05:41:26.302Z,99.99
2017-03-25T05:42:26.283Z,99.99
2017-03-25T05:43:26.267Z,99.99
2017-03-25T05:44:26.258Z,99.99
2017-03-25T05:45:26.223Z,99.99
2017-03-25T05:46:26.205Z,99.99
2017-03-25T05:47:26.184Z,99.99
2017-03-25T05:48:26.163Z,99.99
2017-03-25T05:49:25.838Z,99.99
2017-03-25T05:50:26.123Z,99.99
2017-03-25T05:51:26.100Z,99.99
2017-03-25T05:52:26.081Z,99.99
2017-03-25T05:53:26.069Z,99.99
2017-03-25T05:54:26.045Z,99.99
2017-03-25T05:55:26.033Z,99.99
2017-03-25T05:56:26.004Z,99.99
2017-03-25T05:57:25.988Z,99.99
2017-03-25T05:58:25.971Z,99.99
2017-03-25T05:59:25.629Z,99.99
2017-03-25T06:00:25.615Z,99.99
2017-03-25T06:01:25.595Z,99.99
2017-03-25T06:02:25.881Z,99.99
2017-03-25T06:03:25.867Z,99.99
2017-03-25T06:04:25.843Z,99.99
2017-03-25T06:05:25.825Z,99.99
2017-03-25T06:06:25.805Z,99.99
2017-03-25T06:07:25.790Z,99.99
2017-03-25T06:08:25.768Z,99.99
2017-03-25T06:09:25.750Z,99.99
2017-03-25T06:10:25.724Z,99.99
2017-03-25T06:11:25.713Z,99.99
2017-03-25T06:12:25.691Z,99.99
2017-03-25T06:13:25.673Z,99.99
2017-03-25T06:14:25.659Z,99.99
2017-03-25T06:15:25.629Z,99.99
2017-03-25T06:16:25.609Z,99.99
2017-03-25T06:17:25.588Z,99.99
2017-03-25T06:18:25.572Z,99.99
2017-03-25T06:19:25.553Z,99.99
2017-03-25T06:20:25.532Z,99.99
2017-03-25T06:21:25.511Z,99.99
2017-03-25T06:22:25.494Z,99.99
2017-03-25T06:23:25.473Z,99.99
2017-03-25T06:24:25.453Z,99.99
2017-03-25T06:25:25.439Z,99.99
2017-03-25T06:26:25.413Z,99.99
2017-03-25T06:27:25.400Z,99.99
2017-03-25T06:28:25.373Z,99.99
2017-03-25T06:29:25.361Z,99.99
2017-03-25T06:30:25.024Z,99.99
2017-03-25T06:31:25.318Z,99.99
2017-03-25T06:32:25.297Z,99.99
2017-03-25T06:33:25.283Z,99.99
2017-03-25T06:34:25.260Z,99.99
2017-03-25T06:35:25.241Z,99.99
2017-03-25T06:36:25.231Z,99.99
2017-03-25T06:37:25.199Z,99.99
2017-03-25T06:38:25.186Z,99.99
2017-03-25T06:39:25.160Z,99.99
2017-03-25T06:40:25.149Z,99.99
2017-03-25T06:41:25.122Z,99.99
2017-03-25T06:42:25.103Z,99.99
2017-03-25T06:43:25.086Z,99.99
2017-03-25T06:44:24.753Z,99.99
2017-03-25T06:45:25.043Z,99.99
2017-03-25T06:46:25.024Z,99.99
2017-03-25T06:47:24.698Z,99.99
2017-03-25T06:48:24.991Z,99.99
2017-03-25T06:49:24.974Z,99.99
2017-03-25T06:50:24.957Z,99.99
2017-03-25T06:51:24.935Z,99.99
2017-03-25T06:52:24.915Z,99.99
2017-03-25T06:53:24.898Z,99.99
2017-03-25T06:54:24.883Z,99.99
2017-03-25T06:55:24.860Z,99.99
2017-03-25T06:56:24.833Z,99.99
2017-03-25T06:57:24.506Z,99.99
2017-03-25T06:58:24.806Z,99.99
2017-03-25T06:59:24.466Z,99.99
2017-03-25T07:00:24.764Z,99.99
2017-03-25T07:01:24.741Z,99.99
2017-03-25T07:02:24.722Z,99.99
2017-03-25T07:03:24.704Z,99.99
2017-03-25T07:04:24.688Z,99.99
2017-03-25T07:05:24.664Z,99.99
2017-03-25T07:06:24.646Z,99.99
2017-03-25T07:07:24.629Z,99.99
2017-03-25T07:08:24.609Z,99.99
2017-03-25T07:09:24.590Z,99.99
2017-03-25T07:10:24.573Z,99.99
2017-03-25T07:11:24.557Z,99.99
2017-03-25T07:12:24.224Z,99.99
2017-03-25T07:13:24.517Z,99.99
2017-03-25T07:14:24.504Z,99.99
2017-03-25T07:15:24.478Z,99.99
2017-03-25T07:16:24.464Z,99.99
2017-03-25T07:17:24.443Z,99.99
2017-03-25T07:18:24.424Z,99.99
2017-03-25T07:19:24.404Z,99.99
2017-03-25T07:20:24.390Z,99.99
2017-03-25T07:21:24.371Z,99.99
2017-03-25T07:22:24.358Z,99.99
2017-03-25T07:23:24.333Z,99.99
2017-03-25T07:24:24.006Z,99.99
2017-03-25T07:25:24.298Z,99.99
2017-03-25T07:26:24.277Z,99.99
2017-03-25T07:27:24.262Z,99.99
2017-03-25T07:28:24.252Z,99.99
2017-03-25T07:29:24.226Z,99.99
2017-03-25T07:30:24.210Z,99.99
2017-03-25T07:31:24.190Z,99.99
2017-03-25T07:32:24.174Z,99.99
2017-03-25T07:33:24.157Z,99.99
2017-03-25T07:34:24.139Z,99.99
2017-03-25T07:35:24.119Z,99.99
2017-03-25T07:36:24.101Z,99.99
2017-03-25T07:37:24.100Z,99.99
2017-03-25T07:38:24.066Z,99.99
2017-03-25T07:39:24.054Z,99.99
2017-03-25T07:40:24.031Z,99.99
2017-03-25T07:41:24.017Z,99.99
2017-03-25T07:42:23.997Z,99.99
2017-03-25T07:43:23.982Z,99.99
2017-03-25T07:44:23.963Z,99.99
2017-03-25T07:45:23.947Z,99.99
2017-03-25T07:46:23.929Z,99.99
2017-03-25T07:47:23.910Z,99.99
2017-03-25T07:48:23.890Z,99.99
2017-03-25T07:49:23.882Z,99.99
2017-03-25T07:50:23.859Z,99.99
2017-03-25T07:51:23.849Z,99.99
2017-03-25T07:52:23.828Z,99.99
2017-03-25T07:53:23.811Z,99.99
2017-03-25T07:54:23.792Z,99.99
2017-03-25T07:55:23.780Z,99.99
2017-03-25T07:56:23.759Z,99.99
2017-03-25T07:57:23.740Z,99.99
2017-03-25T07:58:23.727Z,99.99
2017-03-25T07:59:23.711Z,99.99
2017-03-25T08:00:23.709Z,99.99
2017-03-25T08:01:23.676Z,99.99
2017-03-25T08:02:23.660Z,99.99
2017-03-25T08:03:23.640Z,99.99
2017-03-25T08:04:23.678Z,99.99
2017-03-25T08:05:23.604Z,99.99
2017-03-25T08:06:23.590Z,99.99
2017-03-25T08:07:23.577Z,99.99
2017-03-25T08:08:23.563Z,99.99
2017-03-25T08:09:23.544Z,99.99
2017-03-25T08:10:23.522Z,99.99
2017-03-25T08:11:23.505Z,99.99
2017-03-25T08:12:23.493Z,99.99
2017-03-25T08:13:23.481Z,99.99
2017-03-25T08:14:23.469Z,99.99
2017-03-25T08:15:23.444Z,99.99
2017-03-25T08:16:23.115Z,99.99
2017-03-25T08:17:23.415Z,99.99
2017-03-25T08:18:23.396Z,99.99
2017-03-25T08:19:23.384Z,99.99
2017-03-25T08:20:23.050Z,99.99
2017-03-25T08:21:23.347Z,99.99
2017-03-25T08:22:23.342Z,99.99
2017-03-25T08:23:23.320Z,99.99
2017-03-25T08:24:23.008Z,99.99
2017-03-25T08:25:23.292Z,99.23
2017-03-25T08:26:23.284Z,96.89
2017-03-25T08:27:23.270Z,89.63
2017-03-25T08:28:23.258Z,88.2
2017-03-25T08:29:23.253Z,85.38
2017-03-25T08:30:23.237Z,79.44
2017-03-25T08:31:22.914Z,78.72
2017-03-25T08:32:23.213Z,78.19
2017-03-25T08:33:23.206Z,74.97
2017-03-25T08:34:22.874Z,72.07
2017-03-25T08:35:23.179Z,70.57
2017-03-25T08:36:23.161Z,69.23
2017-03-25T08:37:23.151Z,67.79
2017-03-25T08:38:23.142Z,67.89
2017-03-25T08:39:23.134Z,67.22
2017-03-25T08:40:23.120Z,64.56
2017-03-25T08:41:23.111Z,63.79
2017-03-25T08:42:23.103Z,65.97
2017-03-25T08:43:23.098Z,66.8
2017-03-25T08:44:23.086Z,67.47
2017-03-25T08:45:23.077Z,67.44
2017-03-25T08:46:23.074Z,68.01
2017-03-25T08:47:23.064Z,67.18
2017-03-25T08:48:23.062Z,66.77
2017-03-25T08:49:23.049Z,65.42
2017-03-25T08:50:23.042Z,65.52
2017-03-25T08:51:23.031Z,66.77
2017-03-25T08:52:22.737Z,68.07
2017-03-25T08:53:23.017Z,68.55
2017-03-25T08:54:23.009Z,68.07
2017-03-25T08:55:23.011Z,69.29
2017-03-25T08:56:22.994Z,68.27
2017-03-25T08:57:22.990Z,67.79
2017-03-25T08:58:22.983Z,68.17
2017-03-25T08:59:23.051Z,69.38
2017-03-25T09:00:22.975Z,69.67
2017-03-25T09:01:22.963Z,69.82
2017-03-25T09:02:22.958Z,71.45
2017-03-25T09:03:22.948Z,69.54
2017-03-25T09:04:23.915Z,70.3
2017-03-25T09:05:22.934Z,71.11
2017-03-25T09:06:22.926Z,70.24
2017-03-25T09:07:22.922Z,71.3
2017-03-25T09:08:22.911Z,71.3
2017-03-25T09:09:22.913Z,71.39
2017-03-25T09:10:22.905Z,71.16
2017-03-25T09:11:22.889Z,72.02
2017-03-25T09:12:22.884Z,72.47
2017-03-25T09:13:22.879Z,73.65
2017-03-25T09:14:22.872Z,72.69
2017-03-25T09:15:22.859Z,71.2
2017-03-25T09:16:22.854Z,70.91
2017-03-25T09:17:22.845Z,69.51
2017-03-25T09:18:22.839Z,69.42
2017-03-25T09:19:22.831Z,67.25
2017-03-25T09:20:22.820Z,67.25
2017-03-25T09:21:22.817Z,68.78
2017-03-25T09:22:22.809Z,66.29
2017-03-25T09:23:22.800Z,66.8
2017-03-25T09:24:22.797Z,65.55
2017-03-25T09:25:22.792Z,66.51
2017-03-25T09:26:22.784Z,66.03
2017-03-25T09:27:22.776Z,66.51
2017-03-25T09:28:22.773Z,67.54
2017-03-25T09:29:22.960Z,68.01
2017-03-25T09:30:22.748Z,67.18
2017-03-25T09:31:22.749Z,68.05
2017-03-25T09:32:22.738Z,67.57
2017-03-25T09:33:22.733Z,67.95
2017-03-25T09:34:22.725Z,68.91
2017-03-25T09:35:22.717Z,69.68
2017-03-25T09:36:22.396Z,68.33
2017-03-25T09:37:22.698Z,68.91
2017-03-25T09:38:22.698Z,68.11
2017-03-25T09:39:22.690Z,68.97
2017-03-25T09:40:22.680Z,69.64
2017-03-25T09:41:22.679Z,69.45
2017-03-25T09:42:22.670Z,68.49
2017-03-25T09:43:22.665Z,69.89
2017-03-25T09:44:22.656Z,70.18
2017-03-25T09:45:22.649Z,68.74
2017-03-25T09:46:22.642Z,69.42
2017-03-25T09:47:22.325Z,69.07
2017-03-25T09:48:22.630Z,68.87
2017-03-25T09:49:22.624Z,69.8
2017-03-25T09:50:22.611Z,72.19
2017-03-25T09:51:22.628Z,71.71
2017-03-25T09:52:22.603Z,70.12
2017-03-25T09:53:22.594Z,70.92
2017-03-25T09:54:22.587Z,69.77
2017-03-25T09:55:22.587Z,67.12
2017-03-25T09:56:22.578Z,67.41
2017-03-25T09:57:22.570Z,67.6
2017-03-25T09:58:22.569Z,65.91
2017-03-25T09:59:54.323Z,64.56
2017-03-25T10:00:22.555Z,63.64
2017-03-25T10:01:22.552Z,63.6
2017-03-25T10:02:22.542Z,64.56
2017-03-25T10:03:22.540Z,64.76
2017-03-25T10:04:22.532Z,64.85
2017-03-25T10:05:22.523Z,65.2
2017-03-25T10:06:22.523Z,65.33
2017-03-25T10:07:22.513Z,64.56
2017-03-25T10:08:22.563Z,65.39
2017-03-25T10:09:22.505Z,65.78
2017-03-25T10:10:22.182Z,63.57
2017-03-25T10:11:22.184Z,63.19
2017-03-25T10:12:22.492Z,62.9
2017-03-25T10:13:22.486Z,60.79
2017-03-25T10:14:22.488Z,61.75
2017-03-25T10:15:22.475Z,62.71
2017-03-25T10:16:22.465Z,62.36
2017-03-25T10:17:22.153Z,63.29
2017-03-25T10:18:22.472Z,62.9
2017-03-25T10:19:22.455Z,63.67
2017-03-25T10:20:22.464Z,63.57
2017-03-25T10:21:22.130Z,63.38
2017-03-25T10:22:22.489Z,63.03
2017-03-25T10:23:22.433Z,63.03
2017-03-25T10:24:22.120Z,62.74
2017-03-25T10:25:22.434Z,61.59
2017-03-25T10:26:22.421Z,61.49
2017-03-25T10:27:22.422Z,61.78
2017-03-25T10:28:22.419Z,60.35
2017-03-25T10:29:22.406Z,59.38
2017-03-25T10:30:22.402Z,59.8
2017-03-25T10:31:22.403Z,60.02
2017-03-25T10:32:22.391Z,59.92
2017-03-25T10:33:22.391Z,58.89
2017-03-25T10:34:22.387Z,57.07
2017-03-25T10:35:22.379Z,56.43
2017-03-25T10:36:22.377Z,55.27
2017-03-25T10:37:22.367Z,54.99
2017-03-25T10:38:22.414Z,54.69
2017-03-25T10:39:22.369Z,55.18
2017-03-25T10:40:22.355Z,56.68
2017-03-25T10:41:22.403Z,55.24
2017-03-25T10:42:22.042Z,57.17
2017-03-25T10:43:22.354Z,56.4
2017-03-25T10:44:22.350Z,56.43
2017-03-25T10:45:22.344Z,54.89
2017-03-25T10:46:22.336Z,55.01
2017-03-25T10:47:22.338Z,55.85
2017-03-25T10:48:22.337Z,54.89
2017-03-25T10:49:22.323Z,56.04
2017-03-25T10:50:22.329Z,54.63
2017-03-25T10:51:22.311Z,54.24
2017-03-25T10:52:22.313Z,54.72
2017-03-25T10:53:22.306Z,53.78
2017-03-25T10:54:22.327Z,52.73
2017-03-25T10:55:22.045Z,50.93
2017-03-25T10:56:22.300Z,50.45
2017-03-25T10:57:21.984Z,50.76
2017-03-25T10:58:22.290Z,51.14
2017-03-25T10:59:22.289Z,51.05
2017-03-25T11:00:22.288Z,51.24
2017-03-25T11:01:22.283Z,50.27
2017-03-25T11:02:22.280Z,50.37
2017-03-25T11:03:22.283Z,49.24
2017-03-25T11:04:22.276Z,49.34
2017-03-25T11:05:21.960Z,48.57
2017-03-25T11:06:22.272Z,49.02
2017-03-25T11:07:22.271Z,47.8
2017-03-25T11:08:22.275Z,49.1
2017-03-25T11:09:22.276Z,49.07
2017-03-25T11:10:22.263Z,49.27
2017-03-25T11:11:22.262Z,49.55
2017-03-25T11:12:22.260Z,50.01
2017-03-25T11:13:22.262Z,51.81
2017-03-25T11:14:22.264Z,51.81
2017-03-25T11:15:22.255Z,50.76
2017-03-25T11:16:22.253Z,50.92
2017-03-25T11:17:22.248Z,52.94
2017-03-25T11:18:22.250Z,52.24
2017-03-25T11:19:22.249Z,51.28
2017-03-25T11:20:22.240Z,51.18
2017-03-25T11:21:22.234Z,51.93
2017-03-25T11:22:22.242Z,51.64
2017-03-25T11:23:22.238Z,56.34
2017-03-25T11:24:22.229Z,54.21
2017-03-25T11:25:22.222Z,52.98
2017-03-25T11:26:22.222Z,52.62
2017-03-25T11:27:22.215Z,54.28
2017-03-25T11:28:22.221Z,54.19
2017-03-25T11:29:22.415Z,52.29
2017-03-25T11:30:22.214Z,54.41
2017-03-25T11:31:22.218Z,50.73
2017-03-25T11:32:22.202Z,49.29
2017-03-25T11:33:22.208Z,50.63
2017-03-25T11:34:22.198Z,50.82
2017-03-25T11:35:22.191Z,50.92
2017-03-25T11:36:22.200Z,50.73
2017-03-25T11:37:22.192Z,51.23
2017-03-25T11:38:22.186Z,52.8
2017-03-25T11:39:22.185Z,50.78
2017-03-25T11:40:21.872Z,50.04
2017-03-25T11:41:22.177Z,49.84
2017-03-25T11:42:22.178Z,49
2017-03-25T11:43:22.174Z,47.75
2017-03-25T11:44:22.175Z,46.52
2017-03-25T11:45:22.182Z,45.17
2017-03-25T11:46:22.175Z,44.96
2017-03-25T11:47:21.853Z,44.86
2017-03-25T11:48:22.167Z,45.83
2017-03-25T11:49:22.168Z,46.81
2017-03-25T11:50:22.161Z,46.06
2017-03-25T11:51:22.166Z,45.39
2017-03-25T11:52:22.161Z,45.68
2017-03-25T11:53:22.214Z,45.58
2017-03-25T11:54:22.166Z,45.29
2017-03-25T11:55:22.172Z,43.85
2017-03-25T11:56:22.164Z,43.19
2017-03-25T11:57:22.162Z,43.41
2017-03-25T11:58:21.848Z,43.12
2017-03-25T11:59:22.166Z,43.14
2017-03-25T12:00:22.159Z,44.01
2017-03-25T12:01:22.166Z,43.04
2017-03-25T12:02:22.166Z,43.16
2017-03-25T12:03:21.869Z,41.61
2017-03-25T12:04:22.173Z,41.71
2017-03-25T12:05:22.164Z,39.61
2017-03-25T12:06:22.173Z,40.47
2017-03-25T12:07:21.860Z,41.25
2017-03-25T12:08:22.178Z,41.93
2017-03-25T12:09:22.173Z,42.02
2017-03-25T12:10:22.185Z,39.51
2017-03-25T12:11:22.188Z,40.09
2017-03-25T12:12:22.180Z,39.53
2017-03-25T12:13:22.187Z,38.18
2017-03-25T12:14:22.181Z,39.43
2017-03-25T12:15:22.189Z,38.37
2017-03-25T12:16:22.185Z,37.58
2017-03-25T12:17:21.880Z,36.63
2017-03-25T12:18:22.242Z,36.9
2017-03-25T12:19:22.202Z,38.04
2017-03-25T12:20:22.201Z,37.56
2017-03-25T12:21:21.888Z,38.62
2017-03-25T12:22:22.205Z,38.43
2017-03-25T12:23:22.205Z,39.78
2017-03-25T12:24:22.209Z,38.99
2017-03-25T12:25:22.211Z,38.02
2017-03-25T12:26:22.211Z,37.56
2017-03-25T12:27:22.217Z,37.77
2017-03-25T12:28:22.234Z,36.52
2017-03-25T12:29:22.244Z,35.74
2017-03-25T12:30:22.233Z,35.64
2017-03-25T12:31:22.221Z,36.32
2017-03-25T12:32:22.263Z,38.16
2017-03-25T12:33:22.243Z,37.58
2017-03-25T12:34:22.243Z,37.48
2017-03-25T12:35:22.239Z,37.67
2017-03-25T12:36:21.918Z,38.93
2017-03-25T12:37:22.227Z,39.51
2017-03-25T12:38:22.237Z,37.5
2017-03-25T12:39:22.240Z,35.95
2017-03-25T12:40:22.232Z,36.22
2017-03-25T12:41:22.230Z,38.06
2017-03-25T12:42:22.244Z,37
2017-03-25T12:43:21.936Z,36.92
2017-03-25T12:44:22.245Z,37.58
2017-03-25T12:45:22.256Z,37.12
2017-03-25T12:46:22.249Z,37.58
2017-03-25T12:47:22.257Z,37.67
2017-03-25T12:48:22.250Z,38.16
2017-03-25T12:49:21.943Z,38.54
2017-03-25T12:50:22.256Z,37.48
2017-03-25T12:51:22.256Z,37.48
2017-03-25T12:52:22.272Z,36.92
2017-03-25T12:53:22.262Z,37.67