createdAt,value
2023-05-06T00:00:11.112Z,95024.00
2023-05-06T00:01:11.057Z,95024.00
2023-05-06T00:02:11.134Z,95022.00
2023-05-06T00:03:11.238Z,95020.00
2023-05-06T00:04:11.398Z,95018.00
2023-05-06T00:05:11.564Z,95018.00
2023-05-06T00:06:11.289Z,95016.00
2023-05-06T00:07:11.406Z,95012.00
2023-05-06T00:08:11.402Z,95014.00
2023-05-06T00:09:11.468Z,95014.00
2023-05-06T00:10:11.545Z,95014.00
2023-05-06T00:11:11.570Z,95014.00
2023-05-06T00:12:11.642Z,95018.00
2023-05-06T00:13:11.741Z,95016.00
2023-05-06T00:14:11.715Z,95016.00
2023-05-06T00:15:12.088Z,95016.00
2023-05-06T00:16:11.951Z,95010.00
2023-05-06T00:17:11.931Z,95010.00
2023-05-06T00:18:11.955Z,95008.00
2023-05-06T00:19:12.453Z,95008.00
2023-05-06T00:20:12.236Z,95008.00
2023-05-06T00:21:12.110Z,95006.00
2023-05-06T00:22:12.159Z,95006.00
2023-05-06T00:23:12.237Z,95004.00
2023-05-06T00:24:12.282Z,95002.00
2023-05-06T00:25:12.327Z,95004.00
2023-05-06T00:26:12.348Z,95002.00
2023-05-06T00:27:12.461Z,95002.00
2023-05-06T00:28:12.548Z,95000.00
2023-05-06T00:29:12.523Z,95000.00
2023-05-06T00:30:12.606Z,94998.00
2023-05-06T00:31:12.628Z,95000.00
2023-05-06T00:32:12.693Z,95000.00
2023-05-06T00:33:12.700Z,95000.00
2023-05-06T00:34:12.809Z,94998.00
2023-05-06T00:35:12.834Z,94996.00
2023-05-06T00:36:12.960Z,94996.00
2023-05-06T00:37:12.979Z,94996.00
2023-05-06T00:38:13.016Z,94996.00
2023-05-06T00:39:13.101Z,94994.00
2023-05-06T00:40:13.103Z,94994.00
2023-05-06T00:41:13.183Z,94992.00
2023-05-06T00:42:13.233Z,94992.00
2023-05-06T00:43:13.260Z,94991.00
2023-05-06T00:44:13.312Z,94987.00
2023-05-06T00:45:13.398Z,94989.00
2023-05-06T00:46:13.503Z,94987.00
2023-05-06T00:47:13.459Z,94987.00
2023-05-06T00:48:13.666Z,94989.00
2023-05-06T00:49:13.568Z,94989.00
2023-05-06T00:50:13.647Z,94987.00
2023-05-06T00:51:13.689Z,94985.00
2023-05-06T00:52:13.858Z,94985.00
2023-05-06T00:53:13.842Z,94985.00
2023-05-06T00:54:13.883Z,94985.00
2023-05-06T00:55:14.038Z,94983.00
2023-05-06T00:56:14.043Z,94983.00
2023-05-06T00:57:14.029Z,94983.00
2023-05-06T00:58:14.068Z,94981.00
2023-05-06T00:59:14.158Z,94981.00
2023-05-06T01:00:14.232Z,94977.00
2023-05-06T01:01:14.344Z,94979.00
2023-05-06T01:02:14.358Z,94975.00
2023-05-06T01:03:14.443Z,94979.00
2023-05-06T01:04:14.428Z,94977.00
2023-05-06T01:05:14.576Z,94977.00
2023-05-06T01:06:14.569Z,94979.00
2023-05-06T01:07:14.718Z,94977.00
2023-05-06T01:08:14.784Z,94975.00
2023-05-06T01:09:14.788Z,94975.00
2023-05-06T01:10:14.810Z,94971.00
2023-05-06T01:11:15.897Z,94971.00
2023-05-06T01:12:14.964Z,94971.00
2023-05-06T01:13:15.190Z,94971.00
2023-05-06T01:14:15.063Z,94971.00
2023-05-06T01:15:15.121Z,94971.00
2023-05-06T01:16:15.202Z,94969.00
2023-05-06T01:17:15.281Z,94969.00
2023-05-06T01:18:15.289Z,94971.00
2023-05-06T01:19:15.374Z,94971.00
2023-05-06T01:20:15.461Z,94973.00
2023-05-06T01:21:15.486Z,94973.00
2023-05-06T01:22:15.542Z,94975.00
2023-05-06T01:23:15.596Z,94975.00
2023-05-06T01:24:15.716Z,94975.00
2023-05-06T01:25:15.704Z,94973.00
2023-05-06T01:26:15.776Z,94975.00
2023-05-06T01:27:15.848Z,94975.00
2023-05-06T01:28:15.902Z,94977.00
2023-05-06T01:29:15.958Z,94977.00
2023-05-06T01:30:16.005Z,94975.00
2023-05-06T01:31:16.137Z,94971.00
2023-05-06T01:32:16.131Z,94971.00
2023-05-06T01:33:16.201Z,94973.00
2023-05-06T01:34:16.247Z,94973.00
2023-05-06T01:35:16.290Z,94975.00
2023-05-06T01:36:16.367Z,94975.00
2023-05-06T01:37:16.405Z,94971.00
2023-05-06T01:38:16.469Z,94973.00
2023-05-06T01:39:16.509Z,94977.00
2023-05-06T01:40:16.720Z,94973.00
2023-05-06T01:41:16.640Z,94973.00
2023-05-06T01:42:16.676Z,94977.00
2023-05-06T01:43:16.781Z,94975.00
2023-05-06T01:44:16.788Z,94975.00
2023-05-06T01:45:16.900Z,94979.00
2023-05-06T01:46:16.924Z,94975.00
2023-05-06T01:47:16.947Z,94977.00
2023-05-06T01:48:17.039Z,94977.00
2023-05-06T01:49:17.155Z,94977.00
2023-05-06T01:50:17.175Z,94975.00
2023-05-06T01:51:17.250Z,94975.00
2023-05-06T01:52:17.207Z,94977.00
2023-05-06T01:53:17.272Z,94977.00
2023-05-06T01:54:17.329Z,94977.00
2023-05-06T01:55:17.368Z,94975.00
2023-05-06T01:56:17.415Z,94977.00
2023-05-06T01:57:17.491Z,94977.00
2023-05-06T01:58:17.547Z,94973.00
2023-05-06T01:59:17.540Z,94975.00
2023-05-06T02:00:17.592Z,94975.00
2023-05-06T02:01:17.733Z,94981.00
2023-05-06T02:02:17.796Z,94977.00
2023-05-06T02:03:17.732Z,94975.00
2023-05-06T02:04:17.698Z,94977.00
2023-05-06T02:05:17.786Z,94977.00
2023-05-06T02:06:17.793Z,94975.00
2023-05-06T02:07:17.752Z,94975.00
2023-05-06T02:08:17.809Z,94975.00
2023-05-06T02:09:17.877Z,94973.00
2023-05-06T02:10:17.924Z,94973.00
2023-05-06T02:11:17.943Z,94977.00
2023-05-06T02:12:18.049Z,94973.00
2023-05-06T02:13:18.162Z,94971.00
2023-05-06T02:14:18.219Z,94971.00
2023-05-06T02:15:18.112Z,94971.00
2023-05-06T02:16:18.154Z,94971.00
2023-05-06T02:17:18.189Z,94969.00
2023-05-06T02:18:18.285Z,94969.00
2023-05-06T02:19:18.244Z,94967.00
2023-05-06T02:20:18.296Z,94965.00
2023-05-06T02:21:18.296Z,94971.00
2023-05-06T02:22:18.359Z,94965.00
2023-05-06T02:23:18.354Z,94967.00
2023-05-06T02:24:18.372Z,94967.00
2023-05-06T02:25:18.355Z,94969.00
2023-05-06T02:26:18.361Z,94967.00
2023-05-06T02:27:18.395Z,94969.00
2023-05-06T02:28:18.467Z,94969.00
2023-05-06T02:29:18.403Z,94969.00
2023-05-06T02:30:18.420Z,94969.00
2023-05-06T02:31:18.482Z,94967.00
2023-05-06T02:32:18.415Z,94965.00
2023-05-06T02:33:18.495Z,94967.00
2023-05-06T02:34:18.430Z,94967.00
2023-05-06T02:35:18.891Z,94967.00
2023-05-06T02:36:18.479Z,94965.00
2023-05-06T02:37:18.450Z,94965.00
2023-05-06T02:38:18.457Z,94961.00
2023-05-06T02:39:18.490Z,94959.00
2023-05-06T02:40:18.516Z,94961.00
2023-05-06T02:41:18.548Z,94959.00
2023-05-06T02:42:18.558Z,94957.00
2023-05-06T02:43:18.564Z,94957.00
2023-05-06T02:44:18.620Z,94955.00
2023-05-06T02:45:18.564Z,94955.00
2023-05-06T02:46:18.687Z,94955.00
2023-05-06T02:47:18.612Z,94957.00
2023-05-06T02:48:18.589Z,94957.00
2023-05-06T02:49:18.572Z,94957.00
2023-05-06T02:50:18.613Z,94959.00
2023-05-06T02:51:18.587Z,94959.00
2023-05-06T02:52:18.619Z,94961.00
2023-05-06T02:53:18.682Z,94961.00
2023-05-06T02:54:18.624Z,94959.00
2023-05-06T02:55:18.640Z,94957.00
2023-05-06T02:56:18.613Z,94959.00
2023-05-06T02:57:18.611Z,94957.00
2023-05-06T02:58:18.582Z,94957.00
2023-05-06T02:59:18.672Z,94957.00
2023-05-06T03:00:18.809Z,94957.00
2023-05-06T03:01:18.779Z,94957.00
2023-05-06T03:02:18.749Z,94957.00
2023-05-06T03:03:18.765Z,94955.00
2023-05-06T03:04:18.905Z,94955.00
2023-05-06T03:05:18.823Z,94955.00
2023-05-06T03:06:18.813Z,94955.00
2023-05-06T03:07:18.899Z,94955.00
2023-05-06T03:08:18.872Z,94957.00
2023-05-06T03:09:18.879Z,94957.00
2023-05-06T03:10:18.869Z,94957.00
2023-05-06T03:11:18.919Z,94957.00
2023-05-06T03:12:18.902Z,94957.00
2023-05-06T03:13:19.010Z,94959.00
2023-05-06T03:14:18.943Z,94955.00
2023-05-06T03:15:18.953Z,94955.00
2023-05-06T03:16:19.059Z,94957.00
2023-05-06T03:17:18.995Z,94955.00
2023-05-06T03:18:18.956Z,94953.00
2023-05-06T03:19:18.972Z,94955.00
2023-05-06T03:20:18.946Z,94955.00
2023-05-06T03:21:19.033Z,94957.00
2023-05-06T03:22:18.928Z,94957.00
2023-05-06T03:23:18.926Z,94957.00
2023-05-06T03:24:18.956Z,94957.00
2023-05-06T03:25:18.914Z,94957.00
2023-05-06T03:26:18.961Z,94957.00
2023-05-06T03:27:18.924Z,94957.00
2023-05-06T03:28:18.895Z,94953.00
2023-05-06T03:29:18.902Z,94951.00
2023-05-06T03:30:18.944Z,94951.00
2023-05-06T03:31:18.889Z,94949.00
2023-05-06T03:32:19.042Z,94949.00
2023-05-06T03:33:18.894Z,94951.00
2023-05-06T03:34:18.862Z,94951.00
2023-05-06T03:35:18.915Z,94951.00
2023-05-06T03:36:18.946Z,94951.00
2023-05-06T03:37:18.949Z,94951.00
2023-05-06T03:38:18.891Z,94947.00
2023-05-06T03:39:18.915Z,94947.00
2023-05-06T03:40:18.878Z,94947.00
2023-05-06T03:41:18.915Z,94945.00
2023-05-06T03:42:18.906Z,94945.00
2023-05-06T03:43:18.911Z,94943.00
2023-05-06T03:44:18.871Z,94945.00
2023-05-06T03:45:18.869Z,94945.00
2023-05-06T03:46:18.867Z,94947.00
2023-05-06T03:47:18.891Z,94947.00
2023-05-06T03:48:18.940Z,94945.00
2023-05-06T03:49:18.909Z,94947.00
2023-05-06T03:50:18.845Z,94949.00
2023-05-06T03:51:18.879Z,94947.00
2023-05-06T03:52:18.859Z,94949.00
2023-05-06T03:53:18.871Z,94949.00
2023-05-06T03:54:18.876Z,94951.00
2023-05-06T03:55:18.910Z,94953.00
2023-05-06T03:56:18.885Z,94955.00
2023-05-06T03:57:18.859Z,94955.00
2023-05-06T03:58:18.877Z,94953.00
2023-05-06T03:59:18.866Z,94953.00
2023-05-06T04:00:18.886Z,94953.00
2023-05-06T04:01:18.885Z,94953.00
2023-05-06T04:02:18.912Z,94953.00
2023-05-06T04:03:18.944Z,94955.00
2023-05-06T04:04:18.869Z,94951.00
2023-05-06T04:05:18.911Z,94959.00
2023-05-06T04:06:18.862Z,94957.00
2023-05-06T04:07:18.887Z,94963.00
2023-05-06T04:08:18.880Z,94963.00
2023-05-06T04:09:18.837Z,94965.00
2023-05-06T04:10:18.888Z,94967.00
2023-05-06T04:11:18.846Z,94971.00
2023-05-06T04:12:18.853Z,94973.00
2023-05-06T04:13:18.907Z,94975.00
2023-05-06T04:14:18.876Z,94979.00
2023-05-06T04:15:18.887Z,94981.00
2023-05-06T04:16:18.892Z,94985.00
2023-05-06T04:17:18.891Z,94992.00
2023-05-06T04:18:18.933Z,94991.00
2023-05-06T04:19:18.906Z,94992.00
2023-05-06T04:20:18.899Z,94996.00
2023-05-06T04:21:18.872Z,94998.00
2023-05-06T04:22:18.859Z,94998.00
2023-05-06T04:23:18.862Z,94998.00
2023-05-06T04:24:18.855Z,94998.00
2023-05-06T04:25:18.838Z,94996.00
2023-05-06T04:26:18.883Z,94996.00
2023-05-06T04:27:18.858Z,94994.00
2023-05-06T04:28:18.865Z,94994.00
2023-05-06T04:29:18.881Z,94992.00
2023-05-06T04:30:18.871Z,94992.00
2023-05-06T04:31:18.907Z,94992.00
2023-05-06T04:32:18.889Z,94992.00
2023-05-06T04:33:18.904Z,94989.00
2023-05-06T04:34:18.910Z,94987.00
2023-05-06T04:35:18.914Z,94983.00
2023-05-06T04:36:18.965Z,94987.00
2023-05-06T04:37:18.890Z,94983.00
2023-05-06T04:38:18.933Z,94985.00
2023-05-06T04:39:18.942Z,94987.00
2023-05-06T04:40:18.897Z,94991.00
2023-05-06T04:41:18.917Z,94991.00
2023-05-06T04:42:18.900Z,94989.00
2023-05-06T04:43:18.912Z,94991.00
2023-05-06T04:44:18.918Z,94989.00
2023-05-06T04:45:18.920Z,94987.00
2023-05-06T04:46:18.992Z,94991.00
2023-05-06T04:47:18.931Z,94991.00
2023-05-06T04:48:18.939Z,94991.00
2023-05-06T04:49:18.948Z,94994.00
2023-05-06T04:50:18.910Z,94996.00
2023-05-06T04:51:18.921Z,94996.00
2023-05-06T04:52:18.973Z,94994.00
2023-05-06T04:53:18.941Z,94992.00
2023-05-06T04:54:18.955Z,94992.00
2023-05-06T04:55:18.949Z,94991.00
2023-05-06T04:56:18.962Z,94991.00
2023-05-06T04:57:18.964Z,94991.00
2023-05-06T04:58:18.977Z,94994.00
2023-05-06T04:59:18.936Z,94996.00
2023-05-06T05:00:18.979Z,94996.00
2023-05-06T05:01:19.059Z,94994.00
2023-05-06T05:02:18.946Z,94992.00
2023-05-06T05:03:19.098Z,94994.00
2023-05-06T05:04:18.958Z,94998.00
2023-05-06T05:05:18.968Z,94996.00
2023-05-06T05:06:18.992Z,94996.00
2023-05-06T05:07:18.967Z,94998.00
2023-05-06T05:08:19.027Z,94996.00
2023-05-06T05:09:18.942Z,94996.00
2023-05-06T05:10:18.994Z,94998.00
2023-05-06T05:11:18.962Z,95000.00
2023-05-06T05:12:19.014Z,95002.00
2023-05-06T05:13:19.062Z,95000.00
2023-05-06T05:14:18.975Z,94998.00
2023-05-06T05:15:18.981Z,94996.00
2023-05-06T05:16:19.045Z,94994.00
2023-05-06T05:17:18.996Z,94992.00
2023-05-06T05:18:19.005Z,94996.00
2023-05-06T05:19:19.010Z,94994.00
2023-05-06T05:20:18.991Z,94994.00
2023-05-06T05:21:18.951Z,94998.00
2023-05-06T05:22:18.975Z,95000.00
2023-05-06T05:23:18.979Z,95004.00
2023-05-06T05:24:19.039Z,95004.00
2023-05-06T05:25:18.990Z,95006.00
2023-05-06T05:26:18.969Z,95010.00
2023-05-06T05:27:18.974Z,95010.00
2023-05-06T05:28:18.968Z,95010.00
2023-05-06T05:29:18.980Z,95006.00
2023-05-06T05:30:18.983Z,95008.00
2023-05-06T05:31:19.067Z,95006.00
2023-05-06T05:32:18.981Z,95004.00
2023-05-06T05:33:19.095Z,95004.00
2023-05-06T05:34:18.957Z,95004.00
2023-05-06T05:35:18.965Z,95008.00
2023-05-06T05:36:18.971Z,95010.00
2023-05-06T05:37:18.922Z,95008.00
2023-05-06T05:38:18.939Z,95008.00
2023-05-06T05:39:18.938Z,95008.00
2023-05-06T05:40:19.058Z,95006.00
2023-05-06T05:41:18.919Z,95006.00
2023-05-06T05:42:18.942Z,95006.00
2023-05-06T05:43:18.966Z,95006.00
2023-05-06T05:44:18.938Z,95006.00
2023-05-06T05:45:18.910Z,95006.00
2023-05-06T05:46:19.038Z,95006.00
2023-05-06T05:47:18.960Z,95004.00
2023-05-06T05:48:18.951Z,95002.00
2023-05-06T05:49:18.972Z,94998.00
2023-05-06T05:50:18.943Z,94994.00
2023-05-06T05:51:18.919Z,94989.00
2023-05-06T05:52:18.976Z,94987.00
2023-05-06T05:53:18.900Z,94991.00
2023-05-06T05:54:18.880Z,94994.00
2023-05-06T05:55:18.950Z,95000.00
2023-05-06T05:56:18.965Z,95002.00
2023-05-06T05:57:18.962Z,95000.00
2023-05-06T05:58:18.908Z,94994.00
2023-05-06T05:59:18.871Z,94991.00
2023-05-06T06:00:18.909Z,94985.00
2023-05-06T06:01:18.883Z,94985.00
2023-05-06T06:02:18.908Z,94987.00
2023-05-06T06:03:18.964Z,94985.00
2023-05-06T06:04:18.965Z,94987.00
2023-05-06T06:05:18.855Z,94989.00
2023-05-06T06:06:18.869Z,94991.00
2023-05-06T06:07:18.856Z,94994.00
2023-05-06T06:08:18.881Z,94994.00
2023-05-06T06:09:18.838Z,94998.00
2023-05-06T06:10:18.844Z,94998.00
2023-05-06T06:11:18.858Z,94998.00
2023-05-06T06:12:18.864Z,94996.00
2023-05-06T06:13:18.933Z,94996.00
2023-05-06T06:14:18.885Z,94994.00
2023-05-06T06:15:18.893Z,94996.00
2023-05-06T06:16:18.976Z,94996.00
2023-05-06T06:17:18.885Z,94998.00
2023-05-06T06:18:18.957Z,94998.00
2023-05-06T06:19:18.933Z,94998.00
2023-05-06T06:20:18.976Z,95000.00
2023-05-06T06:21:18.966Z,95002.00
2023-05-06T06:22:18.955Z,95000.00
2023-05-06T06:23:18.931Z,95002.00
2023-05-06T06:24:18.957Z,95002.00
2023-05-06T06:25:18.959Z,95002.00
2023-05-06T06:26:18.950Z,95004.00
2023-05-06T06:27:18.921Z,95002.00
2023-05-06T06:28:19.025Z,95000.00
2023-05-06T06:29:18.941Z,94996.00
2023-05-06T06:30:18.903Z,94998.00
2023-05-06T06:31:18.931Z,94996.00
2023-05-06T06:32:18.919Z,94992.00
2023-05-06T06:33:18.895Z,94991.00
2023-05-06T06:34:18.913Z,94985.00
2023-05-06T06:35:18.913Z,94985.00
2023-05-06T06:36:18.884Z,94987.00
2023-05-06T06:37:19.459Z,94985.00
2023-05-06T06:38:18.859Z,94987.00
2023-05-06T06:39:19.476Z,94987.00
2023-05-06T06:40:18.897Z,94989.00
2023-05-06T06:41:18.873Z,94985.00
2023-05-06T06:42:18.897Z,94983.00
2023-05-06T06:43:18.878Z,94983.00
2023-05-06T06:44:18.952Z,94983.00
2023-05-06T06:45:18.871Z,94983.00
2023-05-06T06:46:19.049Z,94985.00
2023-05-06T06:47:18.906Z,94985.00
2023-05-06T06:48:18.821Z,94989.00
2023-05-06T06:49:19.011Z,94987.00
2023-05-06T06:50:18.928Z,94989.00
2023-05-06T06:51:18.901Z,94991.00
2023-05-06T06:52:18.933Z,94991.00
2023-05-06T06:53:18.949Z,94991.00
2023-05-06T06:54:19.480Z,94989.00
2023-05-06T06:55:18.904Z,94985.00
2023-05-06T06:56:19.013Z,94989.00
2023-05-06T06:57:18.959Z,94989.00
2023-05-06T06:58:18.972Z,94987.00
2023-05-06T06:59:18.976Z,94987.00
2023-05-06T07:00:19.180Z,94989.00
2023-05-06T07:01:19.116Z,94987.00
2023-05-06T07:02:19.105Z,94985.00
2023-05-06T07:03:19.118Z,94989.00
2023-05-06T07:04:19.168Z,94985.00
2023-05-06T07:05:19.134Z,94985.00
2023-05-06T07:06:19.201Z,94985.00
2023-05-06T07:07:19.250Z,94981.00
2023-05-06T07:08:19.281Z,94979.00
2023-05-06T07:09:19.465Z,94977.00
2023-05-06T07:10:19.444Z,94979.00
2023-05-06T07:11:19.420Z,94977.00
2023-05-06T07:12:19.478Z,94975.00
2023-05-06T07:13:19.639Z,94975.00
2023-05-06T07:14:19.607Z,94979.00
2023-05-06T07:15:19.674Z,94977.00
2023-05-06T07:16:19.742Z,94979.00
2023-05-06T07:17:19.937Z,94977.00
2023-05-06T07:18:19.874Z,94973.00
2023-05-06T07:19:19.891Z,94975.00
2023-05-06T07:20:19.970Z,94971.00
2023-05-06T07:21:19.975Z,94971.00
2023-05-06T07:22:20.079Z,94971.00
2023-05-06T07:23:20.128Z,94969.00
2023-05-06T07:24:20.308Z,94969.00
2023-05-06T07:25:20.239Z,94973.00
2023-05-06T07:26:20.297Z,94973.00
2023-05-06T07:27:20.372Z,94971.00
2023-05-06T07:28:20.418Z,94969.00
2023-05-06T07:29:20.465Z,94973.00
2023-05-06T07:30:22.427Z,94971.00
2023-05-06T07:31:20.587Z,94969.00
2023-05-06T07:32:20.592Z,94967.00
2023-05-06T07:33:20.534Z,94971.00
2023-05-06T07:34:20.548Z,94973.00
2023-05-06T07:35:20.533Z,94971.00
2023-05-06T07:36:20.515Z,94971.00
2023-05-06T07:37:20.591Z,94969.00
2023-05-06T07:38:20.686Z,94969.00
2023-05-06T07:39:20.500Z,94969.00
2023-05-06T07:40:20.590Z,94971.00
2023-05-06T07:41:20.471Z,94969.00
2023-05-06T07:42:20.503Z,94967.00
2023-05-06T07:43:20.467Z,94965.00
2023-05-06T07:44:20.444Z,94965.00
2023-05-06T07:45:20.478Z,94963.00
2023-05-06T07:46:20.518Z,94969.00
2023-05-06T07:47:20.526Z,94963.00
2023-05-06T07:48:20.614Z,94967.00
2023-05-06T07:49:20.411Z,94967.00
2023-05-06T07:50:20.454Z,94965.00
2023-05-06T07:51:20.395Z,94967.00
2023-05-06T07:52:20.396Z,94967.00
2023-05-06T07:53:20.454Z,94967.00
2023-05-06T07:54:20.396Z,94963.00
2023-05-06T07:55:20.402Z,94967.00
2023-05-06T07:56:20.387Z,94963.00
2023-05-06T07:57:20.383Z,94959.00
2023-05-06T07:58:20.386Z,94961.00
2023-05-06T07:59:20.348Z,94963.00
2023-05-06T08:00:20.337Z,94961.00
2023-05-06T08:01:20.352Z,94959.00
2023-05-06T08:02:20.486Z,94961.00
2023-05-06T08:03:20.515Z,94961.00
2023-05-06T08:04:20.407Z,94959.00
2023-05-06T08:05:20.327Z,94957.00
2023-05-06T08:06:20.345Z,94959.00
2023-05-06T08:07:20.481Z,94961.00
2023-05-06T08:08:20.286Z,94959.00
2023-05-06T08:09:23.045Z,94959.00
2023-05-06T08:10:20.295Z,94955.00
2023-05-06T08:11:20.298Z,94957.00
2023-05-06T08:12:20.289Z,94955.00
2023-05-06T08:13:20.367Z,94955.00
2023-05-06T08:14:20.228Z,94955.00
2023-05-06T08:15:20.234Z,94959.00
2023-05-06T08:16:20.931Z,94957.00
2023-05-06T08:17:20.240Z,94961.00
2023-05-06T08:18:22.823Z,94959.00
2023-05-06T08:19:20.166Z,94961.00
2023-05-06T08:20:20.338Z,94961.00
2023-05-06T08:21:20.256Z,94961.00
2023-05-06T08:22:20.197Z,94961.00
2023-05-06T08:23:20.195Z,94963.00
2023-05-06T08:24:20.207Z,94965.00
2023-05-06T08:25:20.208Z,94963.00
2023-05-06T08:26:20.169Z,94963.00
2023-05-06T08:27:20.178Z,94967.00
2023-05-06T08:28:20.189Z,94967.00
2023-05-06T08:29:20.124Z,94965.00
2023-05-06T08:30:20.113Z,94963.00
2023-05-06T08:31:20.200Z,94965.00
2023-05-06T08:32:20.149Z,94965.00
2023-05-06T08:33:20.105Z,94963.00
2023-05-06T08:34:20.064Z,94963.00
2023-05-06T08:35:20.134Z,94963.00
2023-05-06T08:36:20.167Z,94965.00
2023-05-06T08:37:20.073Z,94965.00
2023-05-06T08:38:20.172Z,94967.00
2023-05-06T08:39:20.053Z,94965.00
2023-05-06T08:40:20.079Z,94967.00
2023-05-06T08:41:20.022Z,94967.00
2023-05-06T08:42:20.073Z,94969.00
2023-05-06T08:43:20.004Z,94969.00
2023-05-06T08:44:20.025Z,94971.00
2023-05-06T08:45:20.057Z,94977.00
2023-05-06T08:46:20.093Z,94975.00
2023-05-06T08:47:20.000Z,94977.00
2023-05-06T08:48:20.011Z,94977.00
2023-05-06T08:49:20.025Z,94973.00
2023-05-06T08:50:19.987Z,94973.00
2023-05-06T08:51:19.963Z,94975.00
2023-05-06T08:52:20.031Z,94973.00
2023-05-06T08:53:20.009Z,94971.00
2023-05-06T08:54:19.996Z,94973.00
2023-05-06T08:55:19.952Z,94971.00
2023-05-06T08:56:19.981Z,94975.00
2023-05-06T08:57:19.972Z,94971.00
2023-05-06T08:58:20.054Z,94973.00
2023-05-06T08:59:19.917Z,94977.00
2023-05-06T09:00:20.026Z,94973.00
2023-05-06T09:01:19.980Z,94973.00
2023-05-06T09:02:19.955Z,94973.00
2023-05-06T09:03:19.954Z,94971.00
2023-05-06T09:04:19.872Z,94977.00
2023-05-06T09:05:19.927Z,94981.00
2023-05-06T09:06:19.902Z,94979.00
2023-05-06T09:07:19.876Z,94983.00
2023-05-06T09:08:19.883Z,94983.00
2023-05-06T09:09:19.842Z,94983.00
2023-05-06T09:10:19.948Z,94983.00
2023-05-06T09:11:19.869Z,94985.00
2023-05-06T09:12:19.866Z,94987.00
2023-05-06T09:13:20.012Z,94985.00
2023-05-06T09:14:19.836Z,94983.00
2023-05-06T09:15:19.835Z,94983.00
2023-05-06T09:16:19.888Z,94983.00
2023-05-06T09:17:19.826Z,94985.00
2023-05-06T09:18:19.809Z,94985.00
2023-05-06T09:19:19.816Z,94985.00
2023-05-06T09:20:19.846Z,94983.00
2023-05-06T09:21:19.790Z,94977.00
2023-05-06T09:22:19.881Z,94979.00
2023-05-06T09:23:19.788Z,94973.00
2023-05-06T09:24:19.852Z,94971.00
2023-05-06T09:25:19.747Z,94973.00
2023-05-06T09:26:19.765Z,94971.00
2023-05-06T09:27:19.823Z,94973.00
2023-05-06T09:28:19.826Z,94973.00
2023-05-06T09:29:19.820Z,94973.00
2023-05-06T09:30:19.834Z,94971.00
2023-05-06T09:31:19.906Z,94973.00
2023-05-06T09:32:19.907Z,94971.00
2023-05-06T09:33:19.887Z,94969.00
2023-05-06T09:34:19.937Z,94969.00
2023-05-06T09:35:19.919Z,94967.00
2023-05-06T09:36:19.964Z,94969.00
2023-05-06T09:37:19.985Z,94967.00
2023-05-06T09:38:19.982Z,94967.00
2023-05-06T09:39:20.082Z,94969.00
2023-05-06T09:40:20.094Z,94967.00
2023-05-06T09:41:20.041Z,94969.00
2023-05-06T09:42:20.116Z,94969.00
2023-05-06T09:43:20.104Z,94969.00
2023-05-06T09:44:20.133Z,94971.00
2023-05-06T09:45:20.104Z,94971.00
2023-05-06T09:46:20.119Z,94969.00
2023-05-06T09:47:20.279Z,94969.00
2023-05-06T09:48:20.160Z,94967.00
2023-05-06T09:49:20.162Z,94967.00
2023-05-06T09:50:20.208Z,94967.00
2023-05-06T09:51:20.306Z,94967.00
2023-05-06T09:52:20.263Z,94967.00
2023-05-06T09:53:20.251Z,94967.00
2023-05-06T09:54:20.314Z,94967.00
2023-05-06T09:55:20.304Z,94969.00
2023-05-06T09:56:20.495Z,94969.00
2023-05-06T09:57:20.311Z,94969.00
2023-05-06T09:58:20.345Z,94965.00
2023-05-06T09:59:20.397Z,94967.00
2023-05-06T10:00:20.376Z,94965.00
2023-05-06T10:01:32.485Z,94963.00
2023-05-06T10:02:21.480Z,94965.00
2023-05-06T10:03:20.513Z,94965.00
2023-05-06T10:04:20.515Z,94967.00
2023-05-06T10:05:20.419Z,94965.00
2023-05-06T10:06:20.347Z,94965.00
2023-05-06T10:07:20.439Z,94963.00
2023-05-06T10:08:20.405Z,94959.00
2023-05-06T10:09:20.325Z,94959.00
2023-05-06T10:10:20.378Z,94957.00
2023-05-06T10:11:20.332Z,94953.00
2023-05-06T10:12:20.377Z,94951.00
2023-05-06T10:13:20.388Z,94949.00
2023-05-06T10:14:20.299Z,94949.00
2023-05-06T10:15:20.283Z,94947.00
2023-05-06T10:16:20.298Z,94947.00
2023-05-06T10:17:20.325Z,94945.00
2023-05-06T10:18:20.247Z,94943.00
2023-05-06T10:19:20.272Z,94941.00
2023-05-06T10:20:20.235Z,94940.00
2023-05-06T10:21:20.275Z,94940.00
2023-05-06T10:22:20.338Z,94936.00
2023-05-06T10:23:20.233Z,94938.00
2023-05-06T10:24:20.263Z,94938.00
2023-05-06T10:25:20.204Z,94938.00
2023-05-06T10:26:20.304Z,94934.00
2023-05-06T10:27:20.217Z,94932.00
2023-05-06T10:28:30.012Z,94934.00
2023-05-06T10:29:21.226Z,94932.00
2023-05-06T10:30:20.192Z,94930.00
2023-05-06T10:31:20.196Z,94926.00
2023-05-06T10:32:20.258Z,94926.00
2023-05-06T10:33:20.213Z,94924.00
2023-05-06T10:34:20.160Z,94930.00
2023-05-06T10:35:20.137Z,94928.00
2023-05-06T10:36:20.155Z,94930.00
2023-05-06T10:37:20.146Z,94928.00
2023-05-06T10:38:20.106Z,94928.00
2023-05-06T10:39:20.130Z,94926.00
2023-05-06T10:40:20.125Z,94926.00
2023-05-06T10:41:20.105Z,94928.00
2023-05-06T10:42:20.088Z,94924.00
2023-05-06T10:43:20.072Z,94922.00
2023-05-06T10:44:20.150Z,94922.00
2023-05-06T10:45:20.097Z,94920.00
2023-05-06T10:46:20.093Z,94920.00
2023-05-06T10:47:20.108Z,94920.00
2023-05-06T10:48:20.051Z,94918.00
2023-05-06T10:49:20.082Z,94918.00
2023-05-06T10:50:20.074Z,94914.00
2023-05-06T10:51:20.077Z,94914.00
2023-05-06T10:52:20.033Z,94912.00
2023-05-06T10:53:20.015Z,94912.00
2023-05-06T10:54:20.022Z,94912.00
2023-05-06T10:55:20.065Z,94908.00
2023-05-06T10:56:19.975Z,94912.00
2023-05-06T10:57:20.013Z,94908.00
2023-05-06T10:58:20.002Z,94908.00
2023-05-06T10:59:20.018Z,94908.00
2023-05-06T11:00:20.047Z,94906.00
2023-05-06T11:01:20.009Z,94904.00
2023-05-06T11:02:20.192Z,94906.00
2023-05-06T11:03:20.077Z,94904.00
2023-05-06T11:04:19.965Z,94904.00
2023-05-06T11:05:19.919Z,94902.00
2023-05-06T11:06:19.931Z,94902.00
2023-05-06T11:07:19.930Z,94900.00
2023-05-06T11:08:19.943Z,94898.00
2023-05-06T11:09:19.954Z,94894.00
2023-05-06T11:10:19.890Z,94896.00
2023-05-06T11:11:19.888Z,94887.00
2023-05-06T11:12:19.903Z,94898.00
2023-05-06T11:13:19.942Z,94896.00
2023-05-06T11:14:19.893Z,94896.00
2023-05-06T11:15:19.864Z,94896.00
2023-05-06T11:16:19.866Z,94894.00
2023-05-06T11:17:19.985Z,94896.00
2023-05-06T11:18:19.864Z,94894.00
2023-05-06T11:19:19.851Z,94894.00
2023-05-06T11:20:19.882Z,94894.00
2023-05-06T11:21:19.856Z,94894.00
2023-05-06T11:22:19.797Z,94894.00
2023-05-06T11:23:19.804Z,94887.00
2023-05-06T11:24:19.841Z,94894.00
2023-05-06T11:25:19.785Z,94887.00
2023-05-06T11:26:19.826Z,94896.00
2023-05-06T11:27:19.809Z,94894.00
2023-05-06T11:28:19.780Z,94894.00
2023-05-06T11:29:19.779Z,94894.00
2023-05-06T11:30:19.801Z,94887.00
2023-05-06T11:31:19.840Z,94894.00
2023-05-06T11:32:19.764Z,94894.00
2023-05-06T11:33:19.746Z,94894.00
2023-05-06T11:34:19.751Z,94887.00
2023-05-06T11:35:19.753Z,94887.00
2023-05-06T11:36:19.816Z,94894.00
2023-05-06T11:37:19.719Z,94887.00
2023-05-06T11:38:19.700Z,94894.00
2023-05-06T11:39:19.725Z,94887.00
2023-05-06T11:40:19.795Z,94885.00
2023-05-06T11:41:19.703Z,94887.00
2023-05-06T11:42:19.699Z,94894.00
2023-05-06T11:43:19.699Z,94894.00
2023-05-06T11:44:19.743Z,94894.00