createdAt,value
2018-04-10T00:02:29.759Z,50.90
2018-04-10T00:04:58.831Z,50.90
2018-04-10T00:07:28.672Z,51.00
2018-04-10T00:09:58.520Z,50.80
2018-04-10T00:12:27.611Z,50.70
2018-04-10T00:14:57.483Z,50.90
2018-04-10T00:17:26.559Z,50.90
2018-04-10T00:19:55.635Z,50.90
2018-04-10T00:22:24.744Z,50.80
2018-04-10T00:24:53.815Z,50.80
2018-04-10T00:27:22.977Z,50.80
2018-04-10T00:29:52.828Z,51.30
2018-04-10T00:32:21.962Z,51.20
2018-04-10T00:34:51.044Z,51.40
2018-04-10T00:37:20.123Z,51.50
2018-04-10T00:39:49.203Z,51.60
2018-04-10T00:42:18.339Z,52.30
2018-04-10T00:44:47.423Z,51.70
2018-04-10T00:47:16.507Z,51.60
2018-04-10T00:49:45.584Z,51.50
2018-04-10T00:52:15.435Z,52.00
2018-04-10T00:54:44.511Z,52.00
2018-04-10T00:57:13.583Z,51.90
2018-04-10T00:59:42.659Z,52.10
2018-04-10T01:02:11.744Z,52.10
2018-04-10T01:04:40.822Z,52.60
2018-04-10T01:07:10.108Z,53.10
2018-04-10T01:09:39.218Z,53.30
2018-04-10T01:12:08.327Z,53.30
2018-04-10T01:14:37.403Z,53.30
2018-04-10T01:17:07.248Z,53.90
2018-04-10T01:19:37.131Z,53.70
2018-04-10T01:22:06.975Z,53.50
2018-04-10T01:24:36.675Z,53.40
2018-04-10T01:27:05.747Z,54.00
2018-04-10T01:29:34.856Z,54.20
2018-04-10T01:32:04.004Z,54.40
2018-04-10T01:34:33.085Z,54.40
2018-04-10T01:37:02.191Z,55.10
2018-04-10T01:39:31.356Z,54.40
2018-04-10T01:42:00.442Z,54.50
2018-04-10T01:44:29.584Z,54.70
2018-04-10T01:46:58.663Z,54.50
2018-04-10T01:49:27.741Z,54.70
2018-04-10T01:51:56.825Z,54.80
2018-04-10T01:54:25.907Z,54.90
2018-04-10T01:56:55.011Z,54.40
2018-04-10T01:59:24.097Z,54.40
2018-04-10T02:01:53.173Z,54.50
2018-04-10T02:04:22.649Z,54.40
2018-04-10T02:06:52.559Z,54.70
2018-04-10T02:09:21.640Z,54.50
2018-04-10T02:11:51.488Z,54.50
2018-04-10T02:14:20.563Z,54.30
2018-04-10T02:16:49.644Z,54.30
2018-04-10T02:19:18.724Z,54.30
2018-04-10T02:21:47.832Z,54.30
2018-04-10T02:24:16.939Z,54.40
2018-04-10T02:26:46.095Z,54.30
2018-04-10T02:29:15.178Z,54.30
2018-04-10T02:31:44.264Z,54.40
2018-04-10T02:34:13.344Z,54.60
2018-04-10T02:36:42.416Z,54.70
2018-04-10T02:39:11.522Z,54.90
2018-04-10T02:41:40.605Z,55.00
2018-04-10T02:44:09.847Z,55.10
2018-04-10T02:46:38.919Z,55.20
2018-04-10T02:49:08.359Z,55.30
2018-04-10T02:51:37.449Z,55.30
2018-04-10T02:54:06.540Z,55.40
2018-04-10T02:56:36.381Z,55.60
2018-04-10T02:59:06.221Z,55.50
2018-04-10T03:01:35.305Z,55.50
2018-04-10T03:04:05.159Z,56.00
2018-04-10T03:06:34.271Z,56.00
2018-04-10T03:09:04.116Z,56.30
2018-04-10T03:11:33.255Z,56.30
2018-04-10T03:14:02.329Z,56.60
2018-04-10T03:16:31.439Z,56.80
2018-04-10T03:19:00.559Z,56.80
2018-04-10T03:21:29.663Z,57.10
2018-04-10T03:23:58.740Z,57.10
2018-04-10T03:26:28.591Z,57.00
2018-04-10T03:28:57.668Z,57.00
2018-04-10T03:31:27.521Z,57.10
2018-04-10T03:33:56.607Z,57.00
2018-04-10T03:36:26.516Z,57.10
2018-04-10T03:38:55.604Z,57.00
2018-04-10T03:41:24.690Z,57.00
2018-04-10T03:43:53.813Z,57.20
2018-04-10T03:46:22.896Z,57.40
2018-04-10T03:48:51.985Z,57.50
2018-04-10T03:51:21.847Z,57.40
2018-04-10T03:53:52.034Z,57.40
2018-04-10T03:56:21.123Z,57.60
2018-04-10T03:58:50.208Z,57.70
2018-04-10T04:01:19.291Z,57.80
2018-04-10T04:03:49.143Z,57.80
2018-04-10T04:06:18.225Z,57.70
2018-04-10T04:08:48.080Z,57.60
2018-04-10T04:11:17.240Z,57.60
2018-04-10T04:13:46.329Z,57.40
2018-04-10T04:16:33.164Z,57.40
2018-04-10T04:19:20.770Z,57.20
2018-04-10T04:22:01.884Z,57.50
2018-04-10T04:24:30.999Z,57.30
2018-04-10T04:27:00.084Z,57.30
2018-04-10T04:29:29.167Z,57.30
2018-04-10T04:31:59.016Z,57.60
2018-04-10T04:34:28.112Z,57.60
2018-04-10T04:36:57.959Z,57.70
2018-04-10T04:39:27.044Z,57.60
2018-04-10T04:41:56.894Z,57.60
2018-04-10T04:44:25.984Z,57.60
2018-04-10T04:46:55.835Z,57.60
2018-04-10T04:49:24.962Z,57.50
2018-04-10T04:51:55.221Z,57.40
2018-04-10T04:54:24.312Z,57.40
2018-04-10T04:56:53.396Z,57.10
2018-04-10T04:59:22.480Z,57.10
2018-04-10T05:01:52.328Z,57.20
2018-04-10T05:04:21.418Z,57.10
2018-04-10T05:06:51.272Z,57.20
2018-04-10T05:09:20.356Z,57.20
2018-04-10T05:11:50.204Z,57.20
2018-04-10T05:14:19.292Z,56.50
2018-04-10T05:16:48.371Z,56.50
2018-04-10T05:19:17.460Z,57.00
2018-04-10T05:21:46.549Z,56.10
2018-04-10T05:24:15.636Z,55.80
2018-04-10T05:26:45.491Z,55.80
2018-04-10T05:29:14.576Z,55.70
2018-04-10T05:31:43.688Z,55.70
2018-04-10T05:34:13.544Z,55.10
2018-04-10T05:36:42.629Z,54.90
2018-04-10T05:39:12.478Z,55.00
2018-04-10T05:41:41.547Z,55.00
2018-04-10T05:44:10.661Z,54.50
2018-04-10T05:46:39.822Z,54.40
2018-04-10T05:49:08.970Z,54.20
2018-04-10T05:51:38.088Z,54.20
2018-04-10T05:54:07.164Z,53.90
2018-04-10T05:56:36.258Z,53.80
2018-04-10T05:59:05.380Z,53.40
2018-04-10T06:01:34.456Z,53.50
2018-04-10T06:04:04.305Z,53.40
2018-04-10T06:06:33.384Z,53.30
2018-04-10T06:09:03.227Z,53.00
2018-04-10T06:11:32.308Z,53.00
2018-04-10T06:14:01.384Z,52.50
2018-04-10T06:16:30.583Z,52.60
2018-04-10T06:18:59.691Z,53.10
2018-04-10T06:21:28.768Z,52.10
2018-04-10T06:23:58.613Z,51.80
2018-04-10T06:26:27.956Z,51.70
2018-04-10T06:28:58.008Z,51.50
2018-04-10T06:31:28.764Z,52.00
2018-04-10T06:33:57.852Z,51.30
2018-04-10T06:36:27.000Z,51.10
2018-04-10T06:38:56.071Z,50.70
2018-04-10T06:41:25.144Z,50.50
2018-04-10T06:43:55.012Z,50.70
2018-04-10T06:46:24.091Z,50.70
2018-04-10T06:48:53.244Z,49.90
2018-04-10T06:51:22.377Z,50.10
2018-04-10T06:53:51.456Z,50.00
2018-04-10T06:56:20.568Z,49.70
2018-04-10T06:58:49.644Z,49.70
2018-04-10T07:01:18.732Z,49.40
2018-04-10T07:03:48.580Z,49.10
2018-04-10T07:06:18.418Z,48.80
2018-04-10T07:08:47.721Z,48.70
2018-04-10T07:11:18.079Z,48.40
2018-04-10T07:13:47.157Z,48.40
2018-04-10T07:16:17.036Z,48.00
2018-04-10T07:18:46.107Z,47.90
2018-04-10T07:21:15.948Z,47.80
2018-04-10T07:23:45.019Z,47.70
2018-04-10T07:26:14.163Z,47.60
2018-04-10T07:28:43.248Z,47.50
2018-04-10T07:31:13.096Z,47.20
2018-04-10T07:33:42.211Z,47.20
2018-04-10T07:36:11.292Z,47.30
2018-04-10T07:38:40.372Z,46.70
2018-04-10T07:41:09.487Z,46.80
2018-04-10T07:43:38.600Z,46.10
2018-04-10T07:46:07.764Z,45.80
2018-04-10T07:48:37.601Z,45.40
2018-04-10T07:51:06.675Z,45.30
2018-04-10T07:53:36.521Z,45.00
2018-04-10T07:56:05.609Z,45.00
2018-04-10T07:58:35.489Z,49.40
2018-04-10T08:01:04.572Z,50.00
2018-04-10T08:03:33.656Z,47.80
2018-04-10T08:06:03.505Z,44.30
2018-04-10T08:08:33.377Z,44.00
2018-04-10T08:11:02.540Z,44.00
2018-04-10T08:13:32.384Z,43.50
2018-04-10T08:16:01.464Z,43.40
2018-04-10T08:18:30.544Z,43.50
2018-04-10T08:20:59.637Z,43.50
2018-04-10T08:23:28.716Z,43.60
2018-04-10T08:25:58.571Z,43.30
2018-04-10T08:28:27.717Z,43.20
2018-04-10T08:30:57.804Z,43.30
2018-04-10T08:33:26.886Z,42.70
2018-04-10T08:35:56.735Z,42.70
2018-04-10T08:38:25.830Z,42.60
2018-04-10T08:40:55.676Z,42.00
2018-04-10T08:43:24.831Z,42.00
2018-04-10T08:45:53.907Z,41.70
2018-04-10T08:48:23.076Z,41.30
2018-04-10T08:50:52.368Z,41.20
2018-04-10T08:53:21.439Z,41.10
2018-04-10T08:55:50.508Z,41.00
2018-04-10T08:58:19.584Z,40.70
2018-04-10T09:00:48.664Z,40.90
2018-04-10T09:03:17.740Z,40.70
2018-04-10T09:05:46.819Z,40.10
2018-04-10T09:08:15.936Z,39.20
2018-04-10T09:10:45.017Z,39.70
2018-04-10T09:13:14.124Z,40.40
2018-04-10T09:15:43.204Z,39.40
2018-04-10T09:18:13.108Z,39.40
2018-04-10T09:20:42.183Z,39.40
2018-04-10T09:23:11.272Z,38.50
2018-04-10T09:25:40.380Z,38.80
2018-04-10T09:28:09.466Z,38.60
2018-04-10T09:30:39.335Z,38.40
2018-04-10T09:33:08.409Z,38.30
2018-04-10T09:35:38.301Z,38.30
2018-04-10T09:38:07.385Z,38.30
2018-04-10T09:40:37.723Z,38.30
2018-04-10T09:43:06.796Z,36.40
2018-04-10T09:45:36.634Z,37.40
2018-04-10T09:48:06.542Z,36.60
2018-04-10T09:50:36.389Z,36.80
2018-04-10T09:53:05.485Z,36.70
2018-04-10T09:55:35.353Z,36.20
2018-04-10T09:58:04.544Z,36.10
2018-04-10T10:00:39.940Z,36.00
2018-04-10T10:03:09.048Z,35.90
2018-04-10T10:05:38.120Z,35.00
2018-04-10T10:08:07.249Z,34.60
2018-04-10T10:10:36.323Z,35.00
2018-04-10T10:13:06.172Z,35.60
2018-04-10T10:15:35.272Z,35.50
2018-04-10T10:18:05.111Z,34.10
2018-04-10T10:20:34.993Z,33.60
2018-04-10T10:23:04.067Z,33.60
2018-04-10T10:25:33.143Z,33.00
2018-04-10T10:28:02.983Z,34.00
2018-04-10T10:30:32.829Z,33.90
2018-04-10T10:33:01.960Z,33.90
2018-04-10T10:35:31.053Z,34.00
2018-04-10T10:38:00.192Z,33.50
2018-04-10T10:40:29.272Z,33.30
2018-04-10T10:42:58.351Z,33.20
2018-04-10T10:45:28.272Z,33.40
2018-04-10T10:47:57.354Z,33.40
2018-04-10T10:50:26.425Z,33.40
2018-04-10T10:52:55.503Z,33.50
2018-04-10T10:55:24.623Z,33.20
2018-04-10T10:57:54.472Z,33.20
2018-04-10T11:00:23.555Z,33.10
2018-04-10T11:02:53.416Z,32.80
2018-04-10T11:05:22.568Z,32.80
2018-04-10T11:07:51.664Z,32.90
2018-04-10T11:10:20.768Z,32.60
2018-04-10T11:12:49.899Z,33.20
2018-04-10T11:15:18.980Z,31.90
2018-04-10T11:17:48.060Z,31.90
2018-04-10T11:20:17.908Z,32.10
2018-04-10T11:22:47.060Z,32.00
2018-04-10T11:25:16.138Z,31.80
2018-04-10T11:27:45.216Z,31.70
2018-04-10T11:30:15.063Z,32.10
2018-04-10T11:32:44.147Z,32.00
2018-04-10T11:35:14.040Z,31.70
2018-04-10T11:37:43.120Z,31.50
2018-04-10T11:40:12.191Z,31.50
2018-04-10T11:42:41.303Z,32.00
2018-04-10T11:45:11.143Z,31.50
2018-04-10T11:47:40.223Z,31.30
2018-04-10T11:50:10.839Z,31.40
2018-04-10T11:52:39.919Z,31.40
2018-04-10T11:55:09.108Z,31.20
2018-04-10T11:57:38.952Z,31.10
2018-04-10T12:00:08.066Z,31.00
2018-04-10T12:02:37.900Z,30.60
2018-04-10T12:05:06.977Z,30.50
2018-04-10T12:07:36.051Z,30.30
2018-04-10T12:10:05.123Z,29.90
2018-04-10T12:12:34.200Z,29.70
2018-04-10T12:15:03.321Z,29.50
2018-04-10T12:17:33.155Z,30.20
2018-04-10T12:20:03.003Z,30.00
2018-04-10T12:22:32.086Z,30.00
2018-04-10T12:25:02.000Z,30.00
2018-04-10T12:27:31.076Z,29.90
2018-04-10T12:30:00.198Z,30.00
2018-04-10T12:32:29.280Z,29.30
2018-04-10T12:34:58.360Z,30.00
2018-04-10T12:37:28.260Z,30.00
2018-04-10T12:39:57.337Z,29.90
2018-04-10T12:42:26.508Z,30.00
2018-04-10T12:44:56.349Z,29.90
2018-04-10T12:47:26.196Z,28.90
2018-04-10T12:49:55.313Z,28.90
2018-04-10T12:52:24.388Z,28.10
2018-04-10T12:54:54.219Z,28.70
2018-04-10T12:57:24.160Z,29.30
2018-04-10T12:59:53.235Z,29.30
2018-04-10T13:02:22.482Z,29.20
2018-04-10T13:04:51.608Z,28.90
2018-04-10T13:07:20.694Z,28.50
2018-04-10T13:09:50.535Z,29.10
2018-04-10T13:12:19.763Z,29.00
2018-04-10T13:14:48.847Z,28.90
2018-04-10T13:17:18.688Z,29.10
2018-04-10T13:19:47.765Z,29.00
2018-04-10T13:22:16.864Z,29.10
2018-04-10T13:24:45.931Z,29.70
2018-04-10T13:27:15.112Z,29.80
2018-04-10T13:29:44.216Z,30.00
2018-04-10T13:32:14.064Z,30.10
2018-04-10T13:34:43.149Z,30.10
2018-04-10T13:37:12.264Z,30.20
2018-04-10T13:39:42.104Z,30.90
2018-04-10T13:42:11.952Z,31.00
2018-04-10T13:44:41.035Z,31.00
2018-04-10T13:47:10.883Z,30.80
2018-04-10T13:49:39.958Z,30.80
2018-04-10T13:52:09.071Z,30.80
2018-04-10T13:54:38.920Z,30.70
2018-04-10T13:57:08.767Z,30.50
2018-04-10T13:59:37.907Z,30.50
2018-04-10T14:02:07.012Z,30.90
2018-04-10T14:04:36.143Z,31.40
2018-04-10T14:07:05.211Z,31.50
2018-04-10T14:09:34.302Z,31.80
2018-04-10T14:12:03.515Z,31.80
2018-04-10T14:14:32.596Z,31.50
2018-04-10T14:17:01.704Z,31.10
2018-04-10T14:19:30.812Z,30.60
2018-04-10T14:21:59.926Z,30.50
2018-04-10T14:24:29.004Z,30.60
2018-04-10T14:26:58.076Z,30.60
2018-04-10T14:29:27.919Z,30.10
2018-04-10T14:31:56.990Z,30.10
2018-04-10T14:34:26.071Z,29.80
2018-04-10T14:36:55.160Z,29.70
2018-04-10T14:39:24.292Z,30.00
2018-04-10T14:41:53.359Z,29.70
2018-04-10T14:44:22.735Z,29.70
2018-04-10T14:46:51.812Z,29.60
2018-04-10T14:49:20.891Z,29.40
2018-04-10T14:51:50.744Z,29.20
2018-04-10T14:54:19.819Z,29.20
2018-04-10T14:56:48.929Z,29.00
2018-04-10T14:59:18.821Z,29.10
2018-04-10T15:01:47.887Z,29.10
2018-04-10T15:04:16.960Z,29.40
2018-04-10T15:06:46.063Z,29.40
2018-04-10T15:09:15.135Z,29.30
2018-04-10T15:11:44.210Z,29.50
2018-04-10T15:14:14.166Z,30.00
2018-04-10T15:16:43.297Z,30.00
2018-04-10T15:19:12.376Z,30.00
2018-04-10T15:21:41.450Z,30.20
2018-04-10T15:24:10.536Z,30.10
2018-04-10T15:26:39.676Z,30.10
2018-04-10T15:29:08.751Z,30.10
2018-04-10T15:31:37.856Z,29.70
2018-04-10T15:34:06.923Z,29.30
2018-04-10T15:36:37.204Z,28.10
2018-04-10T15:39:06.315Z,28.10
2018-04-10T15:41:35.387Z,28.30
2018-04-10T15:44:05.217Z,27.20
2018-04-10T15:46:35.052Z,26.50
2018-04-10T15:49:04.121Z,26.50
2018-04-10T15:51:33.211Z,24.90
2018-04-10T15:54:02.375Z,24.70
2018-04-10T15:56:32.199Z,24.40
2018-04-10T15:59:01.308Z,24.50
2018-04-10T16:01:31.135Z,24.30
2018-04-10T16:04:00.968Z,24.30
2018-04-10T16:06:30.064Z,24.30
2018-04-10T16:08:59.898Z,24.10
2018-04-10T16:11:29.728Z,23.80
2018-04-10T16:13:59.736Z,23.60
2018-04-10T16:16:29.643Z,23.60
2018-04-10T16:18:58.711Z,23.60
2018-04-10T16:21:27.790Z,23.60
2018-04-10T16:23:56.919Z,23.70
2018-04-10T16:26:26.752Z,23.80
2018-04-10T16:28:56.584Z,23.50
2018-04-10T16:31:25.660Z,23.50
2018-04-10T16:33:54.727Z,23.20
2018-04-10T16:36:23.824Z,23.30
2018-04-10T16:38:52.896Z,23.30
2018-04-10T16:41:21.964Z,23.70
2018-04-10T16:43:51.076Z,23.80
2018-04-10T16:46:20.149Z,24.00
2018-04-10T16:48:49.979Z,24.10
2018-04-10T16:51:19.064Z,24.00
2018-04-10T16:53:48.133Z,23.80
2018-04-10T16:56:17.207Z,24.50
2018-04-10T16:58:47.052Z,24.70
2018-04-10T17:01:16.162Z,24.60
2018-04-10T17:03:45.232Z,24.70
2018-04-10T17:06:14.397Z,25.00
2018-04-10T17:08:43.508Z,24.80
2018-04-10T17:11:12.571Z,25.10
2018-04-10T17:13:42.652Z,25.40
2018-04-10T17:16:11.731Z,25.40
2018-04-10T17:18:40.809Z,25.80
2018-04-10T17:21:09.896Z,25.80
2018-04-10T17:23:38.961Z,25.90
2018-04-10T17:26:08.036Z,26.00
2018-04-10T17:28:37.104Z,26.10
2018-04-10T17:31:06.207Z,26.20
2018-04-10T17:33:35.335Z,26.30
2018-04-10T17:36:04.403Z,26.30
2018-04-10T17:38:34.356Z,26.50
2018-04-10T17:41:03.426Z,26.50
2018-04-10T17:43:33.268Z,26.60
2018-04-10T17:46:03.401Z,26.70
2018-04-10T17:48:33.253Z,26.60
2018-04-10T17:51:02.403Z,26.50
2018-04-10T17:53:31.481Z,26.80
2018-04-10T17:56:00.669Z,27.00
2018-04-10T17:58:29.766Z,26.90
2018-04-10T18:00:59.610Z,27.20
2018-04-10T18:03:28.695Z,27.10
2018-04-10T18:05:57.823Z,27.30
2018-04-10T18:08:26.912Z,27.60
2018-04-10T18:10:55.988Z,27.30
2018-04-10T18:13:25.123Z,27.40
2018-04-10T18:15:54.261Z,27.40
2018-04-10T18:18:24.147Z,27.30
2018-04-10T18:20:53.236Z,27.20
2018-04-10T18:23:22.326Z,27.20
2018-04-10T18:25:51.424Z,27.10
2018-04-10T18:28:21.263Z,27.10
2018-04-10T18:30:50.404Z,27.00
2018-04-10T18:33:19.527Z,27.00
2018-04-10T18:35:48.611Z,27.00
2018-04-10T18:38:17.692Z,27.00
2018-04-10T18:40:47.630Z,26.90
2018-04-10T18:43:16.732Z,26.90
2018-04-10T18:45:45.812Z,27.10
2018-04-10T18:48:14.884Z,27.30
2018-04-10T18:50:43.955Z,27.50
2018-04-10T18:53:13.788Z,27.50
2018-04-10T18:55:43.620Z,27.70
2018-04-10T18:58:13.903Z,27.60
2018-04-10T19:00:43.304Z,27.60
2018-04-10T19:03:12.383Z,27.80
2018-04-10T19:05:42.441Z,27.80
2018-04-10T19:08:11.585Z,27.70
2018-04-10T19:10:40.669Z,28.10
2018-04-10T19:13:09.813Z,28.20
2018-04-10T19:15:38.893Z,28.20
2018-04-10T19:18:07.977Z,28.30
2018-04-10T19:20:37.092Z,28.90
2018-04-10T19:23:06.283Z,29.00
2018-04-10T19:25:36.126Z,29.20
2018-04-10T19:28:05.208Z,29.20
2018-04-10T19:30:34.360Z,29.30
2018-04-10T19:33:03.446Z,29.30
2018-04-10T19:35:33.291Z,29.50
2018-04-10T19:38:02.376Z,29.50
2018-04-10T19:40:32.276Z,29.80
2018-04-10T19:43:01.351Z,29.80
2018-04-10T19:45:30.441Z,29.70
2018-04-10T19:47:59.525Z,34.50
2018-04-10T19:50:28.621Z,35.70
2018-04-10T19:52:57.700Z,36.60
2018-04-10T19:55:26.895Z,37.40
2018-04-10T19:57:56.007Z,39.00
2018-04-10T20:00:25.097Z,40.90
2018-04-10T20:02:54.979Z,43.30
2018-04-10T20:05:24.107Z,43.30
2018-04-10T20:07:53.238Z,43.50
2018-04-10T20:10:23.096Z,44.30
2018-04-10T20:12:52.175Z,44.30
2018-04-10T20:15:21.366Z,44.90
2018-04-10T20:17:50.452Z,45.20
2018-04-10T20:20:19.540Z,45.80
2018-04-10T20:22:48.687Z,46.20
2018-04-10T20:25:17.783Z,46.50
2018-04-10T20:27:46.877Z,47.20
2018-04-10T20:30:15.967Z,47.20
2018-04-10T20:32:45.058Z,47.20
2018-04-10T20:35:14.959Z,47.90
2018-04-10T20:37:44.048Z,47.80
2018-04-10T20:40:13.142Z,48.10
2018-04-10T20:42:42.227Z,48.40
2018-04-10T20:45:12.115Z,49.00
2018-04-10T20:47:42.871Z,49.20
2018-04-10T20:50:11.955Z,49.20
2018-04-10T20:52:41.041Z,49.30
2018-04-10T20:55:10.129Z,49.00
2018-04-10T20:57:40.036Z,49.20
2018-04-10T21:00:09.215Z,49.10
2018-04-10T21:02:38.353Z,49.30
2018-04-10T21:05:07.466Z,49.00
2018-04-10T21:07:36.588Z,49.10
2018-04-10T21:10:05.673Z,49.10
2018-04-10T21:12:34.784Z,49.70
2018-04-10T21:15:03.870Z,49.10
2018-04-10T21:17:32.952Z,49.20
2018-04-10T21:20:02.832Z,49.70
2018-04-10T21:22:32.684Z,49.20
2018-04-10T21:25:01.805Z,49.10
2018-04-10T21:27:31.664Z,50.20
2018-04-10T21:30:00.748Z,49.60
2018-04-10T21:32:30.655Z,49.90
2018-04-10T21:34:59.736Z,50.40
2018-04-10T21:37:28.836Z,49.90
2018-04-10T21:39:57.987Z,50.10
2018-04-10T21:42:27.106Z,50.00
2018-04-10T21:44:56.191Z,50.10
2018-04-10T21:47:25.275Z,50.00
2018-04-10T21:49:54.360Z,50.20
2018-04-10T21:52:24.220Z,50.70
2018-04-10T21:54:53.308Z,50.70
2018-04-10T21:57:22.446Z,51.10
2018-04-10T21:59:51.547Z,51.10
2018-04-10T22:02:20.632Z,51.10
2018-04-10T22:04:50.595Z,51.60
2018-04-10T22:07:19.676Z,51.40
2018-04-10T22:09:48.755Z,51.20
2018-04-10T22:12:17.843Z,51.40
2018-04-10T22:14:46.928Z,51.70
2018-04-10T22:17:16.340Z,51.90
2018-04-10T22:19:45.431Z,52.30
2018-04-10T22:22:15.300Z,52.00
2018-04-10T22:24:44.388Z,52.00
2018-04-10T22:27:13.543Z,52.40
2018-04-10T22:29:42.633Z,52.70
2018-04-10T22:32:11.720Z,52.50
2018-04-10T22:34:40.778Z,53.10
2018-04-10T22:37:09.898Z,53.30
2018-04-10T22:39:38.982Z,53.60
2018-04-10T22:42:08.832Z,54.10
2018-04-10T22:44:37.955Z,54.00
2018-04-10T22:47:07.044Z,54.20
2018-04-10T22:49:36.952Z,53.70
2018-04-10T22:52:06.037Z,53.70
2018-04-10T22:54:38.068Z,53.50
2018-04-10T22:57:07.197Z,53.30
2018-04-10T22:59:36.286Z,52.90
2018-04-10T23:02:05.392Z,53.30
2018-04-10T23:16:36.820Z,54.00
2018-04-10T23:19:06.680Z,54.20
2018-04-10T23:21:35.801Z,54.70
2018-04-10T23:24:04.942Z,54.10
2018-04-10T23:26:34.036Z,53.80
2018-04-10T23:29:03.133Z,53.90
2018-04-10T23:31:32.217Z,54.50
2018-04-10T23:34:02.080Z,53.30
2018-04-10T23:36:31.206Z,53.30
2018-04-10T23:39:00.303Z,53.20
2018-04-10T23:41:29.388Z,53.20
2018-04-10T23:43:59.239Z,53.10
2018-04-10T23:46:28.319Z,53.00
2018-04-10T23:48:58.236Z,53.10
2018-04-10T23:51:28.832Z,52.80
2018-04-10T23:53:57.925Z,52.80
2018-04-10T23:56:27.044Z,53.00
2018-04-10T23:58:56.169Z,53.20
