createdAt,value
2022-12-10T00:00:10.655Z,66.30
2022-12-10T00:02:38.575Z,67.82
2022-12-10T00:05:07.261Z,61.17
2022-12-10T00:07:35.100Z,66.38
2022-12-10T00:10:06.204Z,70.82
2022-12-10T00:12:39.681Z,76.85
2022-12-10T00:15:08.234Z,78.00
2022-12-10T00:17:35.930Z,78.32
2022-12-10T00:20:10.869Z,82.45
2022-12-10T00:22:38.760Z,77.80
2022-12-10T00:25:06.890Z,68.45
2022-12-10T00:27:34.597Z,67.00
2022-12-10T00:30:03.769Z,65.68
2022-12-10T00:32:31.533Z,65.57
2022-12-10T00:35:00.883Z,68.07
2022-12-10T00:37:28.613Z,64.60
2022-12-10T00:39:56.350Z,66.57
2022-12-10T00:42:24.028Z,64.10
2022-12-10T00:44:51.797Z,64.13
2022-12-10T00:47:20.917Z,63.08
2022-12-10T00:49:48.612Z,64.82
2022-12-10T00:52:16.336Z,72.28
2022-12-10T00:54:44.019Z,70.22
2022-12-10T00:57:12.208Z,69.25
2022-12-10T00:59:39.889Z,75.30
2022-12-10T01:02:07.662Z,62.47
2022-12-10T01:04:36.790Z,64.68
2022-12-10T01:07:11.431Z,62.63
2022-12-10T01:09:39.301Z,65.68
2022-12-10T01:12:07.643Z,68.90
2022-12-10T01:14:35.712Z,70.38
2022-12-10T01:17:05.629Z,67.03
2022-12-10T01:19:35.068Z,66.60
2022-12-10T01:22:06.506Z,71.90
2022-12-10T01:24:35.295Z,63.70
2022-12-10T01:27:03.123Z,63.90
2022-12-10T01:29:31.109Z,66.47
2022-12-10T01:31:59.569Z,61.65
2022-12-10T01:34:27.472Z,68.03
2022-12-10T01:36:55.961Z,72.00
2022-12-10T01:39:29.087Z,64.90
2022-12-10T01:41:59.098Z,77.63
2022-12-10T01:45:04.305Z,71.72
2022-12-10T01:47:32.035Z,71.40
2022-12-10T01:49:59.864Z,80.38
2022-12-10T01:52:27.761Z,75.00
2022-12-10T01:54:57.383Z,71.80
2022-12-10T01:57:27.570Z,76.70
2022-12-10T01:59:58.529Z,66.78
2022-12-10T02:02:48.471Z,71.03
2022-12-10T02:05:26.311Z,73.82
2022-12-10T02:08:12.079Z,78.15
2022-12-10T02:10:59.231Z,74.75
2022-12-10T02:13:31.796Z,73.10
2022-12-10T02:16:05.525Z,76.65
2022-12-10T02:18:38.674Z,83.93
2022-12-10T02:21:12.112Z,82.95
2022-12-10T02:23:47.351Z,72.72
2022-12-10T02:26:24.778Z,72.90
2022-12-10T02:29:05.804Z,79.38
2022-12-10T02:31:34.770Z,84.68
2022-12-10T02:34:06.032Z,84.03
2022-12-10T02:36:41.824Z,81.63
2022-12-10T02:39:13.259Z,86.72
2022-12-10T02:41:48.720Z,82.30
2022-12-10T02:46:49.940Z,85.57
2022-12-10T02:49:19.674Z,78.53
2022-12-10T02:51:47.345Z,74.18
2022-12-10T02:54:38.469Z,77.63
2022-12-10T02:57:15.609Z,74.15
2022-12-10T02:59:58.456Z,77.82
2022-12-10T03:02:34.002Z,79.82
2022-12-10T03:05:07.980Z,70.82
2022-12-10T03:07:40.745Z,76.43
2022-12-10T03:10:15.855Z,77.03
2022-12-10T03:12:51.332Z,76.30
2022-12-10T03:17:50.813Z,78.05
2022-12-10T03:20:19.856Z,74.18
2022-12-10T03:22:49.555Z,78.80
2022-12-10T03:25:20.966Z,72.00
2022-12-10T03:27:51.812Z,80.00
2022-12-10T03:30:20.903Z,81.30
2022-12-10T03:32:48.829Z,77.28
2022-12-10T03:35:19.970Z,74.10
2022-12-10T03:37:50.635Z,70.43
2022-12-10T03:40:22.066Z,79.57
2022-12-10T03:42:52.645Z,71.28
2022-12-10T03:45:21.930Z,73.43
2022-12-10T03:47:50.439Z,71.00
2022-12-10T03:50:18.391Z,71.82
2022-12-10T03:52:46.043Z,74.88
2022-12-10T03:55:13.787Z,73.75
2022-12-10T03:57:43.515Z,76.20
2022-12-10T04:00:12.644Z,65.35
2022-12-10T04:02:41.823Z,69.75
2022-12-10T04:05:10.115Z,68.13
2022-12-10T04:07:37.970Z,69.05
2022-12-10T04:10:06.838Z,69.20
2022-12-10T04:12:34.872Z,69.80
2022-12-10T04:15:22.750Z,63.72
2022-12-10T04:17:51.874Z,62.72
2022-12-10T04:20:37.175Z,64.50
2022-12-10T04:23:22.653Z,66.35
2022-12-10T04:26:07.952Z,65.05
2022-12-10T04:28:35.658Z,66.70
2022-12-10T04:31:03.435Z,66.07
2022-12-10T04:33:35.332Z,66.63
2022-12-10T04:36:03.034Z,66.43
2022-12-10T04:38:30.981Z,68.78
2022-12-10T04:40:58.721Z,68.90
2022-12-10T04:43:26.418Z,67.18
2022-12-10T04:45:57.664Z,69.72
2022-12-10T04:48:25.430Z,69.47
2022-12-10T04:50:54.505Z,70.28
2022-12-10T04:53:23.514Z,70.90
2022-12-10T04:55:51.208Z,65.15
2022-12-10T04:58:18.921Z,71.97
2022-12-10T05:00:46.617Z,67.85
2022-12-10T05:03:14.391Z,71.80
2022-12-10T05:05:42.147Z,72.22
2022-12-10T05:08:11.342Z,82.05
2022-12-10T05:10:39.048Z,73.45
2022-12-10T05:13:06.746Z,71.18
2022-12-10T05:15:34.497Z,68.53
2022-12-10T05:18:02.276Z,69.15
2022-12-10T05:20:32.757Z,72.63
2022-12-10T05:23:18.034Z,72.60
2022-12-10T05:25:54.576Z,68.82
2022-12-10T05:28:22.414Z,67.03
2022-12-10T05:30:50.532Z,71.60
2022-12-10T05:33:18.339Z,66.10
2022-12-10T05:35:46.084Z,70.68
2022-12-10T05:38:13.832Z,63.90
2022-12-10T05:40:41.532Z,69.05
2022-12-10T05:43:10.578Z,75.38
2022-12-10T05:45:38.317Z,78.97
2022-12-10T05:48:06.973Z,73.68
2022-12-10T05:50:34.972Z,74.13
2022-12-10T05:53:02.732Z,70.40
2022-12-10T05:55:32.462Z,78.40
2022-12-10T05:58:00.562Z,84.38
2022-12-10T06:00:30.307Z,76.85
2022-12-10T06:02:58.110Z,80.40
2022-12-10T06:05:25.865Z,87.00
2022-12-10T06:07:53.854Z,78.25
2022-12-10T06:10:21.533Z,94.65
2022-12-10T06:12:49.314Z,81.45
2022-12-10T06:15:17.158Z,92.20
2022-12-10T06:17:46.254Z,84.80
2022-12-10T06:20:13.971Z,91.43
2022-12-10T06:22:41.715Z,84.82
2022-12-10T06:25:10.249Z,84.13
2022-12-10T06:27:40.262Z,87.50
2022-12-10T06:30:09.734Z,82.50
2022-12-10T06:32:37.646Z,79.60
2022-12-10T06:35:08.051Z,81.38
2022-12-10T06:37:35.786Z,78.22
2022-12-10T06:40:03.932Z,77.20
2022-12-10T06:42:31.651Z,76.93
2022-12-10T06:44:59.469Z,80.55
2022-12-10T06:47:27.152Z,78.68
2022-12-10T06:49:54.902Z,75.20
2022-12-10T06:52:23.963Z,83.90
2022-12-10T06:54:56.083Z,81.03
2022-12-10T06:57:23.812Z,83.35
2022-12-10T06:59:51.543Z,75.93
2022-12-10T07:02:19.463Z,86.00
2022-12-10T07:04:47.257Z,78.47
2022-12-10T07:07:15.014Z,74.43
2022-12-10T07:09:44.036Z,81.65
2022-12-10T07:12:11.776Z,79.25
2022-12-10T07:14:39.522Z,76.25
2022-12-10T07:17:07.263Z,76.47
2022-12-10T07:19:35.088Z,68.78
2022-12-10T07:22:02.923Z,74.68
2022-12-10T07:24:30.985Z,75.10
2022-12-10T07:27:00.146Z,79.72
2022-12-10T07:29:28.206Z,75.60
2022-12-10T07:31:56.600Z,70.03
2022-12-10T07:34:24.707Z,71.45
2022-12-10T07:36:52.586Z,75.53
2022-12-10T07:39:20.396Z,71.43
2022-12-10T07:41:51.025Z,66.57
2022-12-10T07:44:22.050Z,69.00
2022-12-10T07:46:50.634Z,64.70
2022-12-10T07:49:18.732Z,68.78
2022-12-10T07:51:47.606Z,66.78
2022-12-10T07:54:15.673Z,66.93
2022-12-10T07:56:43.701Z,69.60
2022-12-10T07:59:12.078Z,71.45
2022-12-10T08:01:42.197Z,64.63
2022-12-10T08:04:09.887Z,58.47
2022-12-10T08:06:37.766Z,58.90
2022-12-10T08:09:05.494Z,64.20
2022-12-10T08:11:33.522Z,64.95
2022-12-10T08:14:01.237Z,62.95
2022-12-10T08:16:32.031Z,53.15
2022-12-10T08:19:02.789Z,53.55
2022-12-10T08:21:32.267Z,56.08
2022-12-10T08:24:01.122Z,51.58
2022-12-10T08:26:34.051Z,52.50
2022-12-10T08:29:04.877Z,60.13
2022-12-10T08:31:37.421Z,55.28
2022-12-10T08:34:12.858Z,58.75
2022-12-10T08:36:40.747Z,49.63
2022-12-10T08:39:08.528Z,48.15
2022-12-10T08:41:36.224Z,47.72
2022-12-10T08:44:04.306Z,49.40
2022-12-10T08:46:32.176Z,48.17
2022-12-10T08:49:00.204Z,45.53
2022-12-10T08:51:29.839Z,48.13
2022-12-10T08:53:57.648Z,48.42
2022-12-10T08:56:25.548Z,46.97
2022-12-10T08:58:53.315Z,48.13
2022-12-10T09:01:21.187Z,47.17
2022-12-10T09:03:49.280Z,51.38
2022-12-10T09:06:24.955Z,46.42
2022-12-10T09:08:54.384Z,43.53
2022-12-10T09:11:24.846Z,51.35
2022-12-10T09:13:52.963Z,45.22
2022-12-10T09:16:21.199Z,48.33
2022-12-10T09:18:49.025Z,57.30
2022-12-10T09:21:18.751Z,51.78
2022-12-10T09:23:46.641Z,57.67
2022-12-10T09:26:21.036Z,54.83
2022-12-10T09:28:49.418Z,54.00
2022-12-10T09:31:20.328Z,54.95
2022-12-10T09:33:50.654Z,53.85
2022-12-10T09:36:19.120Z,58.58
2022-12-10T09:38:48.276Z,54.50
2022-12-10T09:41:40.654Z,58.95
2022-12-10T09:44:18.543Z,58.72
2022-12-10T09:46:52.729Z,50.88
2022-12-10T09:49:30.635Z,49.80
2022-12-10T09:52:01.605Z,51.45
2022-12-10T09:54:33.251Z,50.97
2022-12-10T09:57:03.318Z,54.70
2022-12-10T09:59:34.882Z,55.03
2022-12-10T10:02:14.815Z,51.83
2022-12-10T10:04:42.527Z,56.28
2022-12-10T10:07:21.419Z,53.95
2022-12-10T10:09:49.987Z,56.40
2022-12-10T10:12:19.055Z,55.97
2022-12-10T10:14:47.256Z,54.47
2022-12-10T10:17:20.988Z,64.18
2022-12-10T10:19:50.216Z,59.40
2022-12-10T10:22:18.033Z,62.47
2022-12-10T10:24:50.498Z,60.03
2022-12-10T10:27:22.660Z,58.17
2022-12-10T10:29:57.681Z,58.88
2022-12-10T10:34:56.274Z,56.22
2022-12-10T10:37:28.120Z,52.30
2022-12-10T10:39:56.052Z,55.00
2022-12-10T10:42:33.034Z,60.15
2022-12-10T10:45:00.985Z,60.42
2022-12-10T10:47:34.816Z,57.53
2022-12-10T10:50:03.447Z,59.83
2022-12-10T10:52:32.491Z,59.22
2022-12-10T10:55:00.405Z,61.13
2022-12-10T10:57:34.998Z,60.90
2022-12-10T11:00:10.081Z,59.90
2022-12-10T11:05:08.944Z,61.33
2022-12-10T11:07:38.528Z,60.25
2022-12-10T11:10:18.875Z,57.85
2022-12-10T11:12:57.333Z,61.83
2022-12-10T11:15:34.798Z,60.78
2022-12-10T11:18:04.430Z,59.08
2022-12-10T11:20:41.642Z,55.22
2022-12-10T11:23:15.638Z,60.92
2022-12-10T11:25:55.869Z,58.78
2022-12-10T11:28:39.568Z,64.60
2022-12-10T11:31:22.480Z,55.95
2022-12-10T11:33:58.909Z,55.05
2022-12-10T11:36:38.175Z,61.50
2022-12-10T11:39:18.680Z,57.67
2022-12-10T11:41:52.778Z,60.20
2022-12-10T11:44:29.540Z,54.83
2022-12-10T11:47:31.736Z,52.45
2022-12-10T11:50:13.226Z,53.70
2022-12-10T11:52:51.401Z,54.25
2022-12-10T11:55:29.055Z,54.08
2022-12-10T11:58:11.545Z,52.15
2022-12-10T12:00:52.372Z,53.60
2022-12-10T12:03:44.435Z,51.53
2022-12-10T12:06:33.186Z,51.03
2022-12-10T12:09:07.774Z,53.78
2022-12-10T12:11:52.289Z,55.00
2022-12-10T12:14:26.267Z,54.20
2022-12-10T12:17:04.481Z,52.65
2022-12-10T12:19:38.564Z,55.55
2022-12-10T12:22:23.446Z,56.03
2022-12-10T12:24:55.914Z,52.40
2022-12-10T12:27:29.390Z,56.47
2022-12-10T12:30:05.915Z,57.33
2022-12-10T12:32:44.064Z,54.40
2022-12-10T12:35:17.053Z,55.08
2022-12-10T12:37:50.186Z,57.08
2022-12-10T12:40:29.506Z,52.97
2022-12-10T12:43:02.499Z,55.50
2022-12-10T12:45:38.806Z,59.13
2022-12-10T12:48:21.841Z,51.97
2022-12-10T12:50:53.379Z,61.97
2022-12-10T12:53:24.403Z,57.33
2022-12-10T12:56:00.021Z,65.22
2022-12-10T12:58:39.804Z,64.47
2022-12-10T13:01:20.521Z,60.65
2022-12-10T13:03:51.842Z,58.75
2022-12-10T13:06:24.187Z,58.00
2022-12-10T13:08:55.324Z,55.88
2022-12-10T13:11:35.709Z,55.83
2022-12-10T13:14:32.130Z,59.15
2022-12-10T13:17:10.461Z,54.58
2022-12-10T13:19:42.073Z,63.30
2022-12-10T13:22:12.647Z,65.55
2022-12-10T13:25:09.041Z,69.35
2022-12-10T13:30:27.721Z,66.65
2022-12-10T13:33:04.998Z,69.78
2022-12-10T13:35:44.474Z,66.95
2022-12-10T13:38:22.997Z,71.03
2022-12-10T13:41:18.375Z,74.57
2022-12-10T13:44:12.096Z,79.17
2022-12-10T13:46:56.359Z,80.57
2022-12-10T13:49:26.340Z,77.88
2022-12-10T13:52:00.619Z,79.13
2022-12-10T13:54:50.634Z,73.40
2022-12-10T13:57:33.633Z,75.38
2022-12-10T14:00:10.814Z,71.10
2022-12-10T14:03:05.354Z,70.03
2022-12-10T14:05:50.840Z,70.40
2022-12-10T14:08:25.814Z,66.60
2022-12-10T14:10:53.994Z,65.55
2022-12-10T14:13:23.973Z,72.03
2022-12-10T14:15:56.415Z,70.63
2022-12-10T14:18:25.500Z,74.40
2022-12-10T14:20:55.618Z,68.82
2022-12-10T14:23:46.200Z,79.18
2022-12-10T14:26:16.113Z,71.35
2022-12-10T14:28:47.468Z,76.97
2022-12-10T14:31:18.881Z,79.30
2022-12-10T14:33:51.908Z,72.82
2022-12-10T14:36:28.486Z,77.15
2022-12-10T14:38:57.946Z,88.85
2022-12-10T14:41:26.294Z,88.18
2022-12-10T14:43:54.541Z,78.80
2022-12-10T14:46:26.115Z,75.55
2022-12-10T14:48:55.669Z,76.32
2022-12-10T14:51:26.222Z,82.10
2022-12-10T14:53:55.543Z,84.78
2022-12-10T14:56:28.987Z,80.53
2022-12-10T14:59:04.464Z,73.50
2022-12-10T15:04:03.865Z,72.28
2022-12-10T15:06:36.290Z,72.53
2022-12-10T15:09:07.430Z,74.25
2022-12-10T15:11:36.575Z,101.20
2022-12-10T15:14:05.769Z,87.25
2022-12-10T15:16:41.881Z,89.15
2022-12-10T15:19:20.718Z,79.20
2022-12-10T15:21:50.290Z,93.00
2022-12-10T15:24:21.520Z,95.63
2022-12-10T15:26:52.121Z,89.97
2022-12-10T15:29:43.576Z,86.72
2022-12-10T15:32:18.468Z,81.35
2022-12-10T15:34:49.706Z,84.78
2022-12-10T15:37:22.627Z,78.57
2022-12-10T15:39:53.748Z,83.03
2022-12-10T15:42:40.708Z,80.53
2022-12-10T15:45:24.410Z,77.85
2022-12-10T15:47:52.196Z,82.72
2022-12-10T15:50:20.471Z,82.10
2022-12-10T15:52:48.552Z,83.13
2022-12-10T15:55:17.096Z,86.72
2022-12-10T15:57:49.981Z,85.60
2022-12-10T16:00:22.132Z,80.65
2022-12-10T16:02:52.228Z,60.10
2022-12-10T16:05:22.753Z,60.50
2022-12-10T16:07:52.930Z,57.75
2022-12-10T16:10:21.955Z,57.78
2022-12-10T16:12:55.467Z,59.75
2022-12-10T16:15:26.660Z,58.78
2022-12-10T16:17:54.338Z,56.10
2022-12-10T16:20:26.787Z,51.55
2022-12-10T16:22:54.734Z,55.20
2022-12-10T16:25:23.162Z,51.85
2022-12-10T16:27:52.761Z,56.00
2022-12-10T16:30:23.213Z,58.53
2022-12-10T16:32:51.148Z,63.10
2022-12-10T16:35:19.437Z,55.85
2022-12-10T16:37:49.978Z,60.35
2022-12-10T16:40:20.452Z,56.17
2022-12-10T16:42:48.940Z,59.25
2022-12-10T16:45:22.487Z,57.20
2022-12-10T16:47:50.482Z,66.72
2022-12-10T16:50:19.261Z,66.05
2022-12-10T16:52:47.318Z,65.55
2022-12-10T16:55:18.919Z,67.97
2022-12-10T16:57:46.941Z,73.82
2022-12-10T17:00:22.345Z,61.75
2022-12-10T17:05:28.321Z,56.92
2022-12-10T17:07:56.128Z,60.67
2022-12-10T17:10:44.568Z,56.10
2022-12-10T17:13:13.580Z,54.00
2022-12-10T17:15:43.834Z,53.15
2022-12-10T17:19:04.136Z,54.72
2022-12-10T17:21:37.067Z,60.10
2022-12-10T17:24:08.851Z,63.47
2022-12-10T17:26:41.178Z,57.72
2022-12-10T17:29:17.672Z,63.47
2022-12-10T17:31:50.724Z,67.03
2022-12-10T17:34:18.493Z,63.53
2022-12-10T17:36:46.175Z,60.97
2022-12-10T17:39:20.446Z,66.47
2022-12-10T17:41:50.586Z,68.03
2022-12-10T17:44:18.407Z,69.47
2022-12-10T17:46:47.482Z,67.47
2022-12-10T17:49:17.479Z,73.20
2022-12-10T17:51:46.042Z,71.82
2022-12-10T17:54:19.831Z,77.40
2022-12-10T17:56:47.572Z,64.35
2022-12-10T17:59:17.747Z,61.08
2022-12-10T18:01:49.044Z,60.40
2022-12-10T18:04:17.207Z,60.65
2022-12-10T18:06:44.945Z,65.85
2022-12-10T18:09:13.606Z,62.67
2022-12-10T18:11:44.458Z,68.68
2022-12-10T18:14:15.002Z,63.17
2022-12-10T18:16:42.798Z,70.20
2022-12-10T18:19:15.756Z,65.80
2022-12-10T18:21:43.994Z,66.72
2022-12-10T18:24:11.752Z,78.05
2022-12-10T18:26:39.542Z,77.75
2022-12-10T18:29:08.988Z,77.93
2022-12-10T18:31:38.149Z,79.88
2022-12-10T18:34:07.437Z,83.10
2022-12-10T18:36:38.104Z,83.63
2022-12-10T18:39:18.508Z,79.18
2022-12-10T18:41:49.247Z,72.93
2022-12-10T18:44:21.835Z,81.32
2022-12-10T18:46:50.255Z,71.40
2022-12-10T18:49:19.034Z,70.00
2022-12-10T18:51:48.167Z,68.03
2022-12-10T18:54:16.099Z,66.65
2022-12-10T18:56:47.241Z,64.13
2022-12-10T18:59:24.889Z,66.75
2022-12-10T19:01:55.135Z,69.35
2022-12-10T19:04:24.247Z,76.00
2022-12-10T19:06:55.166Z,80.55
2022-12-10T19:09:22.885Z,70.70
2022-12-10T19:11:51.945Z,75.00
2022-12-10T19:14:20.952Z,83.55
2022-12-10T19:16:48.844Z,77.20
2022-12-10T19:19:21.750Z,81.10
2022-12-10T19:21:50.196Z,83.70
2022-12-10T19:24:19.206Z,80.82
2022-12-10T19:26:48.239Z,77.40
2022-12-10T19:29:18.401Z,78.90
2022-12-10T19:31:46.920Z,80.07
2022-12-10T19:34:15.977Z,75.38
2022-12-10T19:36:44.409Z,81.50
2022-12-10T19:39:17.681Z,79.32
2022-12-10T19:41:46.871Z,77.13
2022-12-10T19:44:14.923Z,89.13
2022-12-10T19:46:43.221Z,82.22
2022-12-10T19:49:13.118Z,84.10
2022-12-10T19:51:41.009Z,79.88
2022-12-10T19:54:08.748Z,84.13
2022-12-10T19:56:36.923Z,87.43
2022-12-10T19:59:14.884Z,87.75
2022-12-10T20:01:43.436Z,84.93
2022-12-10T20:04:14.615Z,85.40
2022-12-10T20:06:43.861Z,90.05
2022-12-10T20:09:18.275Z,92.40
2022-12-10T20:11:46.182Z,84.40
2022-12-10T20:14:15.382Z,82.28
2022-12-10T20:16:43.776Z,85.10
2022-12-10T20:19:16.123Z,88.88
2022-12-10T20:21:45.905Z,85.97
2022-12-10T20:24:14.189Z,87.38
2022-12-10T20:26:44.039Z,87.80
2022-12-10T20:29:19.087Z,87.72
2022-12-10T20:31:47.648Z,86.07
2022-12-10T20:34:15.829Z,87.60
2022-12-10T20:36:45.790Z,87.15
2022-12-10T20:39:19.265Z,89.10
2022-12-10T20:41:47.713Z,85.32
2022-12-10T20:44:17.343Z,81.70
2022-12-10T20:46:45.736Z,88.15
2022-12-10T20:49:14.711Z,85.97
2022-12-10T20:51:42.764Z,88.70
2022-12-10T20:54:10.710Z,91.35
2022-12-10T20:56:39.797Z,84.75
2022-12-10T20:59:08.402Z,106.65
2022-12-10T21:01:40.893Z,80.45
2022-12-10T21:04:08.642Z,79.13
2022-12-10T21:06:36.832Z,83.70
2022-12-10T21:09:05.096Z,90.43
2022-12-10T21:11:32.780Z,167.52
2022-12-10T21:14:00.538Z,118.68
2022-12-10T21:16:28.565Z,80.88
2022-12-10T21:18:58.732Z,227.82
2022-12-10T21:21:27.896Z,131.85
2022-12-10T21:23:56.785Z,79.28
2022-12-10T21:26:24.594Z,96.22
2022-12-10T21:28:52.363Z,113.70
2022-12-10T21:31:22.447Z,84.10
2022-12-10T21:33:50.601Z,140.13
2022-12-10T21:36:22.143Z,137.82
2022-12-10T21:38:51.143Z,132.82
2022-12-10T21:41:43.623Z,100.10
2022-12-10T21:44:12.577Z,93.47
2022-12-10T21:46:40.890Z,85.53
2022-12-10T21:49:10.236Z,81.13
2022-12-10T21:51:40.649Z,87.90
2022-12-10T21:54:09.223Z,82.22
2022-12-10T21:56:37.589Z,77.82
2022-12-10T21:59:05.775Z,80.30
2022-12-10T22:01:34.065Z,79.78
2022-12-10T22:04:01.729Z,75.63
2022-12-10T22:06:30.244Z,66.72
2022-12-10T22:08:59.419Z,72.45
2022-12-10T22:11:30.114Z,69.70
2022-12-10T22:13:57.824Z,77.57
2022-12-10T22:16:25.696Z,73.80
2022-12-10T22:18:53.625Z,77.72
2022-12-10T22:21:23.751Z,80.07
2022-12-10T22:23:52.129Z,75.75
2022-12-10T22:26:21.695Z,71.18
2022-12-10T22:28:50.176Z,70.75
2022-12-10T22:31:20.891Z,76.15
2022-12-10T22:33:48.970Z,69.50
2022-12-10T22:36:16.856Z,73.45
2022-12-10T22:38:47.476Z,72.05
2022-12-10T22:41:16.487Z,76.63
2022-12-10T22:43:50.902Z,73.50
2022-12-10T22:46:19.551Z,76.88
2022-12-10T22:48:47.551Z,69.15
2022-12-10T22:51:15.395Z,70.80
2022-12-10T22:53:43.147Z,76.70
2022-12-10T22:56:13.785Z,71.22
2022-12-10T23:03:15.867Z,80.45
2022-12-10T23:05:43.812Z,78.85
2022-12-10T23:08:11.598Z,79.93
2022-12-10T23:10:40.945Z,75.75
2022-12-10T23:13:11.103Z,76.50
2022-12-10T23:15:41.426Z,73.70
2022-12-10T23:18:12.478Z,70.85
2022-12-10T23:20:49.024Z,75.93
2022-12-10T23:23:17.710Z,74.15
2022-12-10T23:25:46.506Z,73.28
2022-12-10T23:28:14.742Z,66.63
2022-12-10T23:30:42.910Z,71.28
2022-12-10T23:33:11.076Z,64.70
2022-12-10T23:35:42.397Z,69.00
2022-12-10T23:38:10.979Z,70.22
2022-12-10T23:40:42.336Z,65.03
2022-12-10T23:43:10.155Z,62.78
2022-12-10T23:45:39.896Z,64.70
2022-12-10T23:48:08.206Z,66.75
2022-12-10T23:50:36.516Z,59.05
2022-12-10T23:53:06.829Z,65.15
2022-12-10T23:55:36.284Z,66.30
2022-12-10T23:58:03.997Z,64.72
