createdAt,value
2022-09-03T00:00:39.827Z,0.70
2022-09-03T00:03:39.444Z,0.60
2022-09-03T00:06:12.823Z,0.50
2022-09-03T00:09:09.175Z,0.60
2022-09-03T00:11:58.224Z,0.50
2022-09-03T00:14:32.619Z,0.60
2022-09-03T00:17:15.059Z,0.50
2022-09-03T00:19:53.117Z,0.50
2022-09-03T00:22:40.246Z,0.60
2022-09-03T00:25:13.018Z,0.60
2022-09-03T00:27:45.637Z,0.60
2022-09-03T00:30:17.291Z,0.60
2022-09-03T00:32:59.376Z,0.60
2022-09-03T00:35:32.163Z,0.50
2022-09-03T00:38:00.743Z,0.57
2022-09-03T00:40:54.418Z,0.50
2022-09-03T00:44:04.764Z,0.47
2022-09-03T00:46:49.446Z,0.60
2022-09-03T00:49:48.991Z,0.53
2022-09-03T00:52:37.583Z,0.50
2022-09-03T00:55:05.031Z,0.60
2022-09-03T00:58:01.183Z,0.93
2022-09-03T01:00:29.203Z,2.07
2022-09-03T01:03:07.892Z,0.87
2022-09-03T01:06:13.723Z,0.50
2022-09-03T01:09:12.317Z,0.50
2022-09-03T01:11:47.255Z,0.50
2022-09-03T01:14:52.431Z,0.50
2022-09-03T01:17:41.635Z,0.50
2022-09-03T01:20:39.924Z,0.50
2022-09-03T01:23:28.150Z,0.50
2022-09-03T01:26:22.928Z,0.50
2022-09-03T01:28:52.505Z,0.50
2022-09-03T01:31:46.187Z,0.50
2022-09-03T01:34:34.967Z,0.50
2022-09-03T01:37:14.698Z,0.50
2022-09-03T01:40:04.323Z,0.50
2022-09-03T01:42:50.145Z,0.50
2022-09-03T01:45:32.233Z,0.50
2022-09-03T01:48:19.443Z,0.50
2022-09-03T01:50:52.315Z,0.50
2022-09-03T01:53:57.649Z,0.50
2022-09-03T01:56:31.364Z,0.50
2022-09-03T01:59:22.370Z,0.50
2022-09-03T02:02:06.335Z,0.50
2022-09-03T02:04:34.567Z,0.53
2022-09-03T02:07:05.844Z,0.50
2022-09-03T02:09:33.891Z,0.50
2022-09-03T02:12:16.068Z,0.50
2022-09-03T02:14:43.858Z,0.53
2022-09-03T02:17:13.605Z,0.50
2022-09-03T02:19:41.550Z,0.53
2022-09-03T02:22:09.250Z,0.50
2022-09-03T02:24:37.245Z,0.50
2022-09-03T02:27:04.445Z,0.50
2022-09-03T02:29:33.351Z,0.50
2022-09-03T02:32:02.212Z,0.73
2022-09-03T02:34:30.042Z,0.60
2022-09-03T02:36:58.380Z,0.50
2022-09-03T02:39:28.931Z,0.50
2022-09-03T02:41:58.131Z,0.50
2022-09-03T02:44:40.015Z,0.50
2022-09-03T02:47:08.468Z,0.50
2022-09-03T02:49:36.694Z,0.50
2022-09-03T02:52:11.950Z,0.50
2022-09-03T02:54:40.853Z,0.50
2022-09-03T02:57:10.528Z,0.50
2022-09-03T02:59:39.840Z,0.50
2022-09-03T03:02:07.537Z,0.50
2022-09-03T03:04:35.480Z,1.10
2022-09-03T03:07:03.210Z,0.50
2022-09-03T03:09:31.049Z,0.50
2022-09-03T03:11:58.362Z,0.50
2022-09-03T03:14:26.765Z,0.50
2022-09-03T03:16:55.345Z,0.50
2022-09-03T03:19:23.177Z,0.50
2022-09-03T03:21:50.264Z,0.50
2022-09-03T03:24:18.828Z,0.70
2022-09-03T03:26:46.177Z,0.50
2022-09-03T03:29:17.950Z,0.70
2022-09-03T03:31:45.259Z,0.50
2022-09-03T03:34:13.127Z,0.50
2022-09-03T03:36:40.358Z,0.50
2022-09-03T03:39:08.280Z,0.50
2022-09-03T03:41:39.210Z,1.47
2022-09-03T03:44:07.828Z,0.50
2022-09-03T03:46:41.137Z,0.67
2022-09-03T03:49:09.550Z,0.70
2022-09-03T03:51:38.545Z,0.50
2022-09-03T03:54:06.735Z,1.33
2022-09-03T03:56:35.017Z,0.60
2022-09-03T03:59:04.554Z,0.50
2022-09-03T04:01:32.850Z,0.50
2022-09-03T04:04:00.473Z,0.50
2022-09-03T04:06:29.116Z,0.60
2022-09-03T04:08:56.629Z,0.50
2022-09-03T04:11:26.065Z,0.50
2022-09-03T04:13:54.603Z,0.50
2022-09-03T04:16:27.414Z,0.50
2022-09-03T04:18:56.458Z,0.50
2022-09-03T04:21:29.389Z,0.50
2022-09-03T04:23:58.518Z,0.50
2022-09-03T04:26:32.846Z,0.90
2022-09-03T04:29:05.846Z,0.50
2022-09-03T04:31:35.498Z,0.50
2022-09-03T04:34:05.669Z,0.60
2022-09-03T04:36:35.106Z,0.60
2022-09-03T04:39:03.407Z,0.50
2022-09-03T04:41:32.257Z,0.50
2022-09-03T04:44:00.215Z,0.50
2022-09-03T04:46:33.471Z,0.60
2022-09-03T04:49:02.263Z,0.60
2022-09-03T04:51:31.771Z,0.60
2022-09-03T04:54:02.172Z,0.77
2022-09-03T04:56:33.491Z,0.70
2022-09-03T04:59:04.532Z,0.70
2022-09-03T05:01:36.052Z,0.80
2022-09-03T05:04:04.849Z,0.87
2022-09-03T05:06:33.604Z,0.60
2022-09-03T05:09:02.414Z,0.70
2022-09-03T05:11:30.164Z,0.80
2022-09-03T05:14:00.479Z,0.70
2022-09-03T05:16:30.356Z,0.60
2022-09-03T05:19:00.879Z,0.60
2022-09-03T05:21:29.044Z,0.60
2022-09-03T05:23:59.289Z,0.90
2022-09-03T05:26:29.217Z,0.70
2022-09-03T05:28:59.013Z,1.33
2022-09-03T05:31:30.141Z,0.60
2022-09-03T05:33:59.781Z,0.70
2022-09-03T05:36:30.959Z,0.70
2022-09-03T05:38:59.406Z,0.60
2022-09-03T05:41:29.063Z,0.70
2022-09-03T05:43:59.031Z,1.33
2022-09-03T05:46:32.874Z,0.60
2022-09-03T05:49:06.241Z,0.67
2022-09-03T05:51:35.669Z,0.53
2022-09-03T05:54:04.374Z,0.60
2022-09-03T05:56:33.525Z,0.60
2022-09-03T05:59:09.199Z,2.00
2022-09-03T06:01:38.877Z,0.60
2022-09-03T06:04:09.502Z,0.60
2022-09-03T06:06:39.303Z,0.90
2022-09-03T06:09:13.618Z,0.93
2022-09-03T06:11:42.718Z,0.60
2022-09-03T06:14:12.930Z,0.60
2022-09-03T06:16:45.864Z,0.60
2022-09-03T06:19:14.379Z,0.60
2022-09-03T06:21:44.316Z,0.67
2022-09-03T06:24:14.014Z,0.70
2022-09-03T06:26:43.406Z,0.90
2022-09-03T06:29:11.779Z,1.10
2022-09-03T06:31:40.147Z,1.00
2022-09-03T06:34:07.697Z,0.90
2022-09-03T06:36:36.086Z,1.10
2022-09-03T06:39:04.573Z,1.30
2022-09-03T06:41:34.105Z,1.07
2022-09-03T06:44:11.855Z,1.10
2022-09-03T06:46:42.609Z,1.00
2022-09-03T06:49:11.743Z,1.10
2022-09-03T06:51:39.613Z,1.00
2022-09-03T06:54:12.076Z,1.20
2022-09-03T06:56:41.517Z,1.30
2022-09-03T06:59:13.787Z,1.10
2022-09-03T07:01:45.465Z,1.40
2022-09-03T07:04:16.704Z,1.43
2022-09-03T07:06:48.228Z,1.73
2022-09-03T07:09:18.058Z,1.50
2022-09-03T07:11:49.340Z,1.70
2022-09-03T07:14:19.366Z,2.17
2022-09-03T07:16:47.774Z,1.80
2022-09-03T07:19:16.587Z,2.00
2022-09-03T07:21:49.679Z,2.00
2022-09-03T07:24:22.229Z,2.00
2022-09-03T07:26:51.082Z,2.00
2022-09-03T07:29:20.961Z,1.93
2022-09-03T07:31:51.956Z,1.90
2022-09-03T07:34:20.400Z,1.40
2022-09-03T07:36:51.833Z,1.43
2022-09-03T07:39:20.371Z,1.47
2022-09-03T07:41:48.830Z,1.40
2022-09-03T07:44:19.536Z,1.40
2022-09-03T07:46:50.086Z,1.40
2022-09-03T07:49:18.239Z,1.70
2022-09-03T07:51:46.670Z,1.60
2022-09-03T07:54:14.430Z,1.77
2022-09-03T07:56:42.444Z,1.70
2022-09-03T07:59:12.473Z,3.30
2022-09-03T08:01:41.580Z,2.97
2022-09-03T08:04:11.023Z,3.30
2022-09-03T08:06:39.862Z,4.23
2022-09-03T08:09:11.395Z,3.70
2022-09-03T08:11:43.369Z,4.43
2022-09-03T08:14:12.300Z,3.83
2022-09-03T08:16:43.028Z,3.80
2022-09-03T08:19:12.035Z,4.00
2022-09-03T08:21:42.200Z,3.37
2022-09-03T08:24:12.049Z,3.53
2022-09-03T08:26:44.287Z,3.83
2022-09-03T08:29:16.250Z,3.60
2022-09-03T08:31:44.450Z,3.10
2022-09-03T08:34:14.501Z,3.60
2022-09-03T08:36:41.466Z,2.90
2022-09-03T08:39:11.435Z,2.90
2022-09-03T08:41:50.867Z,3.53
2022-09-03T08:44:30.429Z,3.27
2022-09-03T08:47:55.807Z,3.37
2022-09-03T08:50:37.620Z,3.40
2022-09-03T08:53:20.413Z,3.03
2022-09-03T08:56:00.363Z,3.20
2022-09-03T08:58:32.920Z,3.03
2022-09-03T09:01:33.530Z,3.00
2022-09-03T09:04:25.629Z,2.80
2022-09-03T09:07:13.157Z,2.90
2022-09-03T09:09:55.117Z,2.50
2022-09-03T09:12:58.550Z,2.23
2022-09-03T09:16:07.082Z,2.50
2022-09-03T09:18:55.347Z,2.43
2022-09-03T09:21:34.408Z,2.20
2022-09-03T09:24:11.973Z,2.00
2022-09-03T09:26:41.623Z,2.00
2022-09-03T09:29:36.094Z,2.33
2022-09-03T09:32:05.074Z,2.00
2022-09-03T09:34:38.452Z,2.50
2022-09-03T09:37:10.996Z,2.00
2022-09-03T09:39:41.073Z,2.27
2022-09-03T09:42:11.957Z,2.30
2022-09-03T09:44:41.103Z,2.50
2022-09-03T09:47:22.321Z,2.70
2022-09-03T09:49:54.920Z,2.37
2022-09-03T09:52:26.069Z,2.60
2022-09-03T09:55:08.156Z,2.50
2022-09-03T09:57:37.180Z,3.30
2022-09-03T10:00:16.795Z,2.70
2022-09-03T10:02:50.882Z,2.70
2022-09-03T10:05:31.010Z,2.70
2022-09-03T10:08:07.540Z,2.90
2022-09-03T10:10:43.073Z,2.90
2022-09-03T10:13:14.742Z,3.10
2022-09-03T10:16:19.070Z,3.00
2022-09-03T10:19:03.223Z,2.93
2022-09-03T10:22:05.987Z,2.70
2022-09-03T10:24:57.936Z,2.70
2022-09-03T10:27:26.609Z,2.70
2022-09-03T10:29:53.585Z,2.80
2022-09-03T10:32:48.260Z,2.60
2022-09-03T10:35:31.337Z,2.50
2022-09-03T10:38:28.655Z,2.50
2022-09-03T10:41:26.689Z,3.00
2022-09-03T10:44:15.067Z,2.70
2022-09-03T10:47:04.668Z,2.63
2022-09-03T10:49:44.481Z,2.80
2022-09-03T10:52:50.013Z,2.57
2022-09-03T10:55:43.341Z,2.73
2022-09-03T10:58:29.121Z,2.70
2022-09-03T11:01:12.479Z,2.70
2022-09-03T11:03:58.134Z,2.40
2022-09-03T11:06:36.249Z,2.97
2022-09-03T11:09:13.668Z,2.50
2022-09-03T11:11:51.227Z,2.70
2022-09-03T11:14:30.061Z,2.50
2022-09-03T11:17:08.095Z,2.50
2022-09-03T11:19:48.999Z,2.73
2022-09-03T11:22:20.743Z,2.67
2022-09-03T11:24:58.446Z,2.77
2022-09-03T11:27:43.209Z,2.67
2022-09-03T11:30:14.702Z,2.80
2022-09-03T11:33:18.206Z,2.70
2022-09-03T11:35:47.170Z,2.40
2022-09-03T11:38:18.864Z,2.30
2022-09-03T11:41:14.270Z,2.60
2022-09-03T11:43:44.053Z,2.43
2022-09-03T11:46:28.984Z,2.33
2022-09-03T11:49:25.250Z,2.90
2022-09-03T11:52:06.482Z,2.10
2022-09-03T11:54:44.055Z,2.40
2022-09-03T11:57:21.922Z,2.60
2022-09-03T11:59:49.566Z,3.47
2022-09-03T12:02:38.969Z,2.60
2022-09-03T12:05:28.408Z,2.70
2022-09-03T12:08:33.464Z,2.47
2022-09-03T12:11:30.426Z,2.77
2022-09-03T12:14:16.888Z,2.47
2022-09-03T12:16:45.472Z,2.50
2022-09-03T12:19:35.722Z,2.40
2022-09-03T12:22:05.397Z,2.53
2022-09-03T12:24:38.413Z,2.60
2022-09-03T12:27:05.989Z,2.40
2022-09-03T12:29:33.807Z,2.60
2022-09-03T12:32:11.680Z,2.60
2022-09-03T12:34:39.516Z,3.03
2022-09-03T12:38:04.161Z,2.20
2022-09-03T12:40:21.873Z,2.47
2022-09-03T12:42:50.554Z,2.63
2022-09-03T12:45:24.555Z,2.27
2022-09-03T12:47:53.207Z,2.07
2022-09-03T12:50:23.982Z,2.10
2022-09-03T12:53:02.895Z,4.97
2022-09-03T12:55:38.258Z,8.57
2022-09-03T12:58:15.984Z,6.17
2022-09-03T13:00:54.492Z,5.00
2022-09-03T13:03:28.207Z,5.13
2022-09-03T13:06:06.851Z,4.13
2022-09-03T13:08:47.165Z,3.60
2022-09-03T13:11:20.025Z,3.57
2022-09-03T13:14:11.230Z,4.20
2022-09-03T13:16:47.144Z,3.97
2022-09-03T13:19:38.004Z,3.70
2022-09-03T13:22:32.755Z,2.80
2022-09-03T13:25:36.672Z,2.70
2022-09-03T13:28:22.482Z,2.67
2022-09-03T13:30:59.726Z,3.80
2022-09-03T13:33:40.146Z,3.60
2022-09-03T13:36:16.640Z,3.47
2022-09-03T13:39:06.028Z,3.53
2022-09-03T13:41:52.918Z,3.50
2022-09-03T13:44:42.828Z,2.90
2022-09-03T13:47:37.714Z,3.50
2022-09-03T13:50:23.322Z,3.27
2022-09-03T13:53:09.557Z,3.13
2022-09-03T13:55:50.234Z,2.47
2022-09-03T13:58:28.937Z,2.70
2022-09-03T14:01:37.002Z,2.50
2022-09-03T14:04:17.603Z,2.00
2022-09-03T14:06:59.636Z,2.00
2022-09-03T14:09:54.538Z,2.13
2022-09-03T14:12:42.551Z,2.30
2022-09-03T14:15:22.985Z,3.60
2022-09-03T14:18:35.507Z,3.80
2022-09-03T14:21:13.378Z,3.13
2022-09-03T14:23:49.298Z,3.40
2022-09-03T14:26:39.993Z,3.07
2022-09-03T14:29:17.322Z,2.73
2022-09-03T14:32:06.186Z,2.60
2022-09-03T14:34:47.250Z,2.40
2022-09-03T14:37:48.901Z,2.30
2022-09-03T14:40:40.512Z,2.60
2022-09-03T14:43:45.505Z,2.70
2022-09-03T14:46:50.156Z,2.50
2022-09-03T14:49:32.055Z,2.67
2022-09-03T14:52:30.095Z,2.43
2022-09-03T14:55:27.294Z,2.47
2022-09-03T14:58:16.493Z,2.60
2022-09-03T15:01:17.066Z,2.30
2022-09-03T15:04:13.317Z,3.87
2022-09-03T15:07:08.321Z,2.30
2022-09-03T15:10:04.779Z,2.00
2022-09-03T15:12:49.976Z,2.20
2022-09-03T15:15:32.547Z,2.00
2022-09-03T15:18:20.604Z,2.40
2022-09-03T15:20:54.228Z,2.17
2022-09-03T15:23:48.665Z,2.07
2022-09-03T15:26:36.578Z,1.90
2022-09-03T15:29:37.203Z,3.57
2022-09-03T15:32:33.243Z,2.07
2022-09-03T15:35:31.125Z,2.83
2022-09-03T15:38:05.317Z,2.03
2022-09-03T15:40:51.828Z,2.33
2022-09-03T15:43:27.600Z,2.30
2022-09-03T15:46:37.121Z,2.00
2022-09-03T15:49:18.336Z,2.30
2022-09-03T15:52:07.176Z,2.37
2022-09-03T15:54:43.506Z,2.20
2022-09-03T15:57:25.029Z,2.00
2022-09-03T16:00:09.750Z,2.10
2022-09-03T16:02:58.992Z,2.00
2022-09-03T16:05:38.386Z,1.77
2022-09-03T16:08:32.875Z,2.10
2022-09-03T16:11:08.755Z,1.77
2022-09-03T16:14:08.393Z,2.07
2022-09-03T16:16:42.391Z,1.90
2022-09-03T16:19:25.119Z,1.80
2022-09-03T16:22:14.933Z,1.90
2022-09-03T16:24:55.528Z,1.70
2022-09-03T16:27:26.231Z,2.20
2022-09-03T16:30:02.423Z,1.60
2022-09-03T16:32:55.780Z,2.27
2022-09-03T16:35:56.825Z,1.70
2022-09-03T16:38:54.800Z,1.80
2022-09-03T16:41:50.852Z,1.90
2022-09-03T16:44:37.121Z,1.80
2022-09-03T16:47:16.835Z,1.90
2022-09-03T16:50:01.054Z,2.03
2022-09-03T16:52:54.148Z,1.80
2022-09-03T16:55:30.197Z,2.33
2022-09-03T16:58:22.119Z,1.77
2022-09-03T17:01:02.209Z,1.73
2022-09-03T17:04:09.629Z,1.70
2022-09-03T17:07:15.671Z,1.90
2022-09-03T17:09:57.369Z,2.30
2022-09-03T17:12:29.802Z,1.50
2022-09-03T17:15:19.576Z,1.60
2022-09-03T17:18:20.845Z,1.50
2022-09-03T17:21:09.270Z,1.50
2022-09-03T17:24:03.190Z,1.60
2022-09-03T17:27:05.226Z,2.07
2022-09-03T17:29:54.834Z,1.40
2022-09-03T17:33:00.260Z,1.60
2022-09-03T17:35:38.513Z,1.20
2022-09-03T17:38:29.557Z,1.30
2022-09-03T17:41:15.880Z,1.20
2022-09-03T17:44:21.798Z,1.20
2022-09-03T17:47:23.026Z,1.20
2022-09-03T17:50:08.458Z,1.40
2022-09-03T17:52:41.359Z,1.23
2022-09-03T17:55:22.191Z,1.30
2022-09-03T17:57:59.806Z,1.30
2022-09-03T18:00:53.102Z,1.30
2022-09-03T18:03:33.214Z,1.30
2022-09-03T18:06:40.215Z,1.23
2022-09-03T18:09:33.634Z,1.40
2022-09-03T18:12:13.091Z,1.10
2022-09-03T18:14:52.769Z,1.30
2022-09-03T18:17:33.544Z,1.10
2022-09-03T18:20:23.861Z,1.10
2022-09-03T18:23:23.915Z,1.17
2022-09-03T18:26:17.240Z,1.37
2022-09-03T18:29:27.846Z,1.10
2022-09-03T18:32:15.346Z,1.00
2022-09-03T18:35:02.347Z,1.00
2022-09-03T18:37:48.408Z,1.00
2022-09-03T18:40:41.477Z,1.00
2022-09-03T18:43:50.082Z,1.00
2022-09-03T18:50:02.106Z,0.90
2022-09-03T18:53:26.448Z,0.93
2022-09-03T18:56:45.582Z,0.87
2022-09-03T19:00:08.502Z,0.80
2022-09-03T19:03:09.806Z,0.90
2022-09-03T19:06:10.357Z,0.80
2022-09-03T19:09:04.315Z,0.70
2022-09-03T19:11:59.047Z,0.70
2022-09-03T19:15:00.596Z,0.70
2022-09-03T19:17:49.250Z,0.67
2022-09-03T19:20:53.878Z,0.60
2022-09-03T19:23:40.248Z,0.70
2022-09-03T19:26:54.422Z,0.60
2022-09-03T19:30:08.454Z,0.87
2022-09-03T19:33:37.194Z,0.57
2022-09-03T19:36:49.179Z,0.60
2022-09-03T19:39:56.918Z,0.60
2022-09-03T19:43:02.279Z,0.60
2022-09-03T19:46:03.030Z,0.53
2022-09-03T19:49:17.407Z,0.60
2022-09-03T19:52:48.240Z,0.60
2022-09-03T19:55:41.241Z,1.70
2022-09-03T19:58:42.638Z,0.60
2022-09-03T20:01:31.437Z,0.50
2022-09-03T20:04:32.656Z,0.50
2022-09-03T20:07:28.527Z,0.53
2022-09-03T20:10:20.699Z,0.50
2022-09-03T20:13:13.903Z,0.50
2022-09-03T20:16:07.271Z,0.50
2022-09-03T20:19:11.801Z,0.83
2022-09-03T20:21:52.603Z,0.50
2022-09-03T20:24:47.300Z,0.50
2022-09-03T20:27:28.305Z,0.50
2022-09-03T20:30:03.818Z,0.47
2022-09-03T20:32:47.459Z,0.50
2022-09-03T20:35:53.091Z,0.50
2022-09-03T20:38:42.633Z,0.50
2022-09-03T20:41:47.118Z,0.50
2022-09-03T20:44:37.221Z,0.50
2022-09-03T20:47:39.910Z,0.50
2022-09-03T20:50:43.189Z,0.50
2022-09-03T20:53:43.469Z,0.50
2022-09-03T20:56:48.088Z,0.50
2022-09-03T20:59:59.373Z,0.50
2022-09-03T21:03:04.524Z,0.50
2022-09-03T21:05:47.189Z,0.50
2022-09-03T21:08:35.815Z,0.50
2022-09-03T21:11:20.144Z,0.50
2022-09-03T21:14:05.465Z,0.50
2022-09-03T21:16:54.694Z,0.40
2022-09-03T21:19:59.342Z,0.47
2022-09-03T21:22:29.583Z,0.40
2022-09-03T21:25:11.545Z,0.50
2022-09-03T21:27:45.959Z,0.50
2022-09-03T21:30:21.428Z,0.50
2022-09-03T21:32:56.401Z,0.40
2022-09-03T21:35:53.456Z,0.50
2022-09-03T21:38:24.942Z,0.60
2022-09-03T21:41:32.189Z,0.50
2022-09-03T21:44:10.192Z,0.50
2022-09-03T21:47:02.226Z,0.50
2022-09-03T21:49:38.608Z,0.50
2022-09-03T21:52:14.577Z,0.40
2022-09-03T21:54:42.968Z,0.40
2022-09-03T21:57:34.967Z,0.70
2022-09-03T22:00:20.382Z,0.50
2022-09-03T22:02:50.239Z,0.50
2022-09-03T22:05:19.001Z,0.50
2022-09-03T22:08:14.450Z,0.50
2022-09-03T22:11:15.996Z,0.50
2022-09-03T22:14:16.017Z,0.50
2022-09-03T22:17:02.825Z,0.50
2022-09-03T22:19:37.410Z,0.50
2022-09-03T22:22:16.720Z,0.60
2022-09-03T22:25:03.235Z,0.40
2022-09-03T22:27:40.790Z,0.50
2022-09-03T22:30:20.113Z,0.50
2022-09-03T22:32:50.225Z,0.50
2022-09-03T22:35:36.168Z,0.50
2022-09-03T22:38:27.814Z,0.50
2022-09-03T22:41:19.181Z,0.50
2022-09-03T22:44:02.207Z,0.40
2022-09-03T22:46:39.274Z,0.40
2022-09-03T22:49:57.332Z,0.40
2022-09-03T22:52:37.018Z,0.50
2022-09-03T22:55:15.763Z,0.50
2022-09-03T22:58:02.670Z,0.40
2022-09-03T23:00:34.587Z,0.50
2022-09-03T23:03:11.724Z,0.50
2022-09-03T23:06:03.740Z,0.50
2022-09-03T23:08:39.621Z,0.50
2022-09-03T23:11:23.216Z,0.50
2022-09-03T23:13:57.909Z,0.50
2022-09-03T23:16:54.094Z,0.50
2022-09-03T23:19:30.478Z,0.50
2022-09-03T23:22:09.402Z,0.50
2022-09-03T23:25:12.372Z,0.50
2022-09-03T23:27:53.703Z,0.50
2022-09-03T23:30:21.247Z,0.73
2022-09-03T23:32:57.966Z,0.50
2022-09-03T23:35:30.062Z,0.50
2022-09-03T23:38:11.823Z,0.50
2022-09-03T23:40:42.547Z,0.50
2022-09-03T23:43:28.249Z,0.50
2022-09-03T23:46:17.122Z,0.50
2022-09-03T23:49:22.699Z,0.50
2022-09-03T23:52:11.833Z,0.50
2022-09-03T23:54:47.622Z,0.50
2022-09-03T23:57:27.581Z,0.50
