createdAt,value
2022-12-12T00:00:34.864Z,0.00
2022-12-12T00:03:02.502Z,0.00
2022-12-12T00:05:29.939Z,0.00
2022-12-12T00:07:57.242Z,0.00
2022-12-12T00:10:24.530Z,0.00
2022-12-12T00:12:51.927Z,0.00
2022-12-12T00:15:19.170Z,0.00
2022-12-12T00:17:46.282Z,0.00
2022-12-12T00:20:13.607Z,0.10
2022-12-12T00:22:40.968Z,0.10
2022-12-12T00:25:08.382Z,0.10
2022-12-12T00:27:35.637Z,0.10
2022-12-12T00:30:03.050Z,0.10
2022-12-12T00:32:30.613Z,0.10
2022-12-12T00:34:57.980Z,0.10
2022-12-12T00:37:25.380Z,0.10
2022-12-12T00:39:53.242Z,0.10
2022-12-12T00:42:20.536Z,0.10
2022-12-12T00:44:47.637Z,0.20
2022-12-12T00:47:14.744Z,0.20
2022-12-12T00:49:42.175Z,0.20
2022-12-12T00:52:09.371Z,0.20
2022-12-12T00:54:36.533Z,0.20
2022-12-12T00:57:03.775Z,0.20
2022-12-12T00:59:31.296Z,0.20
2022-12-12T01:01:58.455Z,0.20
2022-12-12T01:04:25.635Z,0.20
2022-12-12T01:06:52.767Z,0.20
2022-12-12T01:09:20.042Z,0.20
2022-12-12T01:11:47.211Z,0.20
2022-12-12T01:14:14.304Z,0.20
2022-12-12T01:16:44.157Z,0.20
2022-12-12T01:19:13.160Z,0.20
2022-12-12T01:21:40.439Z,0.20
2022-12-12T01:24:07.632Z,0.20
2022-12-12T01:26:34.990Z,0.20
2022-12-12T01:29:02.299Z,0.20
2022-12-12T01:31:29.919Z,0.20
2022-12-12T01:33:57.267Z,0.20
2022-12-12T01:36:24.841Z,0.20
2022-12-12T01:38:54.550Z,0.20
2022-12-12T01:41:21.910Z,0.20
2022-12-12T01:43:49.745Z,0.20
2022-12-12T01:46:19.713Z,0.20
2022-12-12T01:48:51.917Z,0.20
2022-12-12T01:51:23.007Z,0.20
2022-12-12T01:53:54.628Z,0.20
2022-12-12T01:56:22.087Z,0.20
2022-12-12T01:58:51.567Z,0.20
2022-12-12T02:01:20.745Z,0.20
2022-12-12T02:03:50.180Z,0.20
2022-12-12T02:06:22.536Z,0.10
2022-12-12T02:08:53.609Z,0.10
2022-12-12T02:11:20.770Z,0.10
2022-12-12T02:13:48.716Z,0.10
2022-12-12T02:16:28.251Z,0.10
2022-12-12T02:19:13.856Z,0.10
2022-12-12T02:22:05.361Z,0.00
2022-12-12T02:24:45.169Z,0.00
2022-12-12T02:27:46.578Z,-0.10
2022-12-12T02:30:19.478Z,-0.10
2022-12-12T02:33:33.932Z,-0.20
2022-12-12T02:36:19.375Z,-0.20
2022-12-12T02:38:49.651Z,-0.30
2022-12-12T02:41:42.745Z,-0.30
2022-12-12T02:44:42.243Z,-0.30
2022-12-12T02:47:15.232Z,-0.40
2022-12-12T02:49:49.086Z,-0.50
2022-12-12T02:52:17.607Z,-0.50
2022-12-12T02:54:45.011Z,-0.50
2022-12-12T02:57:20.942Z,-0.60
2022-12-12T03:00:02.622Z,-0.70
2022-12-12T03:03:26.248Z,-0.70
2022-12-12T03:06:43.581Z,-0.80
2022-12-12T03:09:34.322Z,-0.80
2022-12-12T03:12:36.107Z,-0.80
2022-12-12T03:15:14.356Z,-0.80
2022-12-12T03:18:33.745Z,-0.80
2022-12-12T03:21:10.821Z,-0.90
2022-12-12T03:23:48.159Z,-0.90
2022-12-12T03:26:27.704Z,-0.90
2022-12-12T03:29:17.040Z,-1.00
2022-12-12T03:31:49.780Z,-1.00
2022-12-12T03:34:23.384Z,-1.00
2022-12-12T03:36:58.261Z,-1.00
2022-12-12T03:39:34.315Z,-1.00
2022-12-12T03:42:16.502Z,-1.00
2022-12-12T03:44:49.708Z,-0.90
2022-12-12T03:47:27.884Z,-0.90
2022-12-12T03:50:02.046Z,-0.90
2022-12-12T03:52:43.572Z,-0.90
2022-12-12T03:55:39.065Z,-0.90
2022-12-12T03:58:11.554Z,-0.90
2022-12-12T04:00:42.522Z,-0.90
2022-12-12T04:03:36.194Z,-1.00
2022-12-12T04:06:29.068Z,-1.00
2022-12-12T04:09:40.945Z,-1.00
2022-12-12T04:12:40.163Z,-1.10
2022-12-12T04:15:14.274Z,-1.10
2022-12-12T04:18:16.528Z,-1.10
2022-12-12T04:21:30.204Z,-1.10
2022-12-12T04:24:17.557Z,-1.20
2022-12-12T04:27:07.706Z,-1.20
2022-12-12T04:29:46.349Z,-1.30
2022-12-12T04:32:27.991Z,-1.40
2022-12-12T04:35:00.029Z,-1.40
2022-12-12T04:37:42.179Z,-1.50
2022-12-12T04:40:13.489Z,-1.50
2022-12-12T04:42:48.983Z,-1.50
2022-12-12T04:45:23.779Z,-1.60
2022-12-12T04:47:53.311Z,-1.60
2022-12-12T04:50:23.874Z,-1.60
2022-12-12T04:52:53.662Z,-1.60
2022-12-12T04:55:27.076Z,-1.60
2022-12-12T04:57:55.917Z,-1.60
2022-12-12T05:00:26.067Z,-1.60
2022-12-12T05:03:19.519Z,-1.60
2022-12-12T05:05:54.893Z,-1.70
2022-12-12T05:08:27.117Z,-1.80
2022-12-12T05:11:01.634Z,-1.80
2022-12-12T05:13:32.140Z,-1.80
2022-12-12T05:16:00.996Z,-1.80
2022-12-12T05:18:28.254Z,-1.80
2022-12-12T05:20:55.388Z,-1.80
2022-12-12T05:23:22.497Z,-1.80
2022-12-12T05:25:49.569Z,-1.90
2022-12-12T05:28:16.773Z,-1.90
2022-12-12T05:30:44.706Z,-1.90
2022-12-12T05:33:11.834Z,-2.00
2022-12-12T05:35:39.130Z,-2.10
2022-12-12T05:38:06.119Z,-2.10
2022-12-12T05:40:33.421Z,-2.10
2022-12-12T05:43:01.245Z,-2.10
2022-12-12T05:45:28.307Z,-2.10
2022-12-12T05:47:55.474Z,-2.10
2022-12-12T05:50:22.634Z,-2.10
2022-12-12T05:52:49.793Z,-2.10
2022-12-12T05:55:17.027Z,-2.10
2022-12-12T05:57:44.189Z,-2.10
2022-12-12T06:00:11.780Z,-2.10
2022-12-12T06:02:39.515Z,-2.20
2022-12-12T06:05:06.846Z,-2.20
2022-12-12T06:07:34.067Z,-2.20
2022-12-12T06:10:01.065Z,-2.30
2022-12-12T06:12:28.318Z,-2.40
2022-12-12T06:14:55.550Z,-2.40
2022-12-12T06:17:22.799Z,-2.40
2022-12-12T06:19:50.364Z,-2.50
2022-12-12T06:22:17.640Z,-2.50
2022-12-12T06:24:44.705Z,-2.50
2022-12-12T06:27:11.876Z,-2.40
2022-12-12T06:29:39.043Z,-2.40
2022-12-12T06:32:06.572Z,-2.40
2022-12-12T06:34:34.057Z,-2.30
2022-12-12T06:37:01.266Z,-2.30
2022-12-12T06:39:29.586Z,-2.30
2022-12-12T06:41:56.819Z,-2.20
2022-12-12T06:44:23.866Z,-2.20
2022-12-12T06:46:51.310Z,-2.20
2022-12-12T06:49:18.522Z,-2.20
2022-12-12T06:51:45.767Z,-2.20
2022-12-12T06:54:14.513Z,-2.20
2022-12-12T06:56:47.757Z,-2.20
2022-12-12T06:59:16.682Z,-2.20
2022-12-12T07:01:44.321Z,-2.10
2022-12-12T07:04:15.694Z,-2.10
2022-12-12T07:06:43.513Z,-2.10
2022-12-12T07:09:10.981Z,-2.10
2022-12-12T07:11:39.667Z,-2.10
2022-12-12T07:14:07.941Z,-2.00
2022-12-12T07:16:35.045Z,-2.00
2022-12-12T07:19:02.251Z,-2.00
2022-12-12T07:21:29.446Z,-2.00
2022-12-12T07:23:58.090Z,-1.90
2022-12-12T07:26:25.696Z,-1.90
2022-12-12T07:28:53.234Z,-1.90
2022-12-12T07:31:23.082Z,-1.90
2022-12-12T07:33:50.478Z,-1.80
2022-12-12T07:36:18.515Z,-1.90
2022-12-12T07:38:46.201Z,-1.80
2022-12-12T07:41:16.046Z,-1.80
2022-12-12T07:43:46.387Z,-1.80
2022-12-12T07:46:20.437Z,-1.80
2022-12-12T07:48:48.047Z,-1.80
2022-12-12T07:51:15.712Z,-1.70
2022-12-12T07:53:43.722Z,-1.70
2022-12-12T07:56:12.863Z,-1.70
2022-12-12T07:58:40.768Z,-1.70
2022-12-12T08:01:14.875Z,-1.60
2022-12-12T08:03:44.001Z,-1.50
2022-12-12T08:06:11.704Z,-1.50
2022-12-12T08:08:38.997Z,-1.50
2022-12-12T08:11:11.495Z,-1.50
2022-12-12T08:13:39.722Z,-1.40
2022-12-12T08:16:12.125Z,-1.40
2022-12-12T08:18:39.303Z,-1.40
2022-12-12T08:21:11.607Z,-1.30
2022-12-12T08:23:39.858Z,-1.30
2022-12-12T08:26:09.964Z,-1.30
2022-12-12T08:28:38.178Z,-1.30
2022-12-12T08:31:05.701Z,-1.30
2022-12-12T08:33:33.198Z,-1.30
2022-12-12T08:36:00.550Z,-1.30
2022-12-12T08:38:29.219Z,-1.30
2022-12-12T08:40:56.449Z,-1.30
2022-12-12T08:43:23.511Z,-1.30
2022-12-12T08:45:50.631Z,-1.30
2022-12-12T08:48:18.038Z,-1.30
2022-12-12T08:50:45.258Z,-1.40
2022-12-12T08:53:12.495Z,-1.40
2022-12-12T08:55:39.599Z,-1.40
2022-12-12T08:58:06.864Z,-1.50
2022-12-12T09:00:34.018Z,-1.50
2022-12-12T09:03:03.975Z,-1.60
2022-12-12T09:05:31.321Z,-1.60
2022-12-12T09:07:59.996Z,-1.60
2022-12-12T09:10:28.082Z,-1.60
2022-12-12T09:12:55.430Z,-1.60
2022-12-12T09:15:23.262Z,-1.60
2022-12-12T09:17:50.540Z,-1.60
2022-12-12T09:20:18.775Z,-1.50
2022-12-12T09:22:46.185Z,-1.50
2022-12-12T09:25:14.109Z,-1.50
2022-12-12T09:27:41.297Z,-1.50
2022-12-12T09:30:09.291Z,-1.40
2022-12-12T09:32:36.364Z,-1.40
2022-12-12T09:35:03.430Z,-1.40
2022-12-12T09:37:30.739Z,-1.30
2022-12-12T09:39:57.951Z,-1.30
2022-12-12T09:42:29.606Z,-1.30
2022-12-12T09:45:00.816Z,-1.30
2022-12-12T09:47:34.273Z,-1.20
2022-12-12T09:50:08.935Z,-1.10
2022-12-12T09:52:38.222Z,-1.10
2022-12-12T09:55:37.650Z,-1.00
2022-12-12T09:58:34.856Z,-0.90
2022-12-12T10:01:12.647Z,-0.90
2022-12-12T10:04:34.242Z,-0.80
2022-12-12T10:07:22.673Z,-0.80
2022-12-12T10:10:22.094Z,-0.80
2022-12-12T10:12:51.095Z,-0.70
2022-12-12T10:15:49.851Z,-0.70
2022-12-12T10:18:30.906Z,-0.70
2022-12-12T10:21:03.241Z,-0.60
2022-12-12T10:23:39.212Z,-0.60
2022-12-12T10:26:16.965Z,-0.60
2022-12-12T10:28:45.337Z,-0.50
2022-12-12T10:31:50.064Z,-0.50
2022-12-12T10:34:29.105Z,-0.50
2022-12-12T10:37:02.038Z,-0.40
2022-12-12T10:39:55.478Z,-0.40
2022-12-12T10:42:32.046Z,-0.40
2022-12-12T10:45:18.159Z,-0.30
2022-12-12T10:47:46.166Z,-0.30
2022-12-12T10:50:37.437Z,-0.30
2022-12-12T10:53:07.865Z,-0.30
2022-12-12T10:55:50.118Z,-0.30
2022-12-12T10:58:17.583Z,-0.30
2022-12-12T11:00:48.831Z,-0.30
2022-12-12T11:03:35.647Z,-0.30
2022-12-12T11:06:12.421Z,-0.30
2022-12-12T11:08:51.957Z,-0.20
2022-12-12T11:11:23.240Z,-0.20
2022-12-12T11:14:06.161Z,-0.20
2022-12-12T11:16:44.481Z,-0.20
2022-12-12T11:19:37.998Z,-0.20
2022-12-12T11:22:05.682Z,-0.20
2022-12-12T11:24:35.025Z,-0.20
2022-12-12T11:27:07.347Z,-0.20
2022-12-12T11:29:50.216Z,-0.20
2022-12-12T11:32:26.325Z,-0.20
2022-12-12T11:35:06.470Z,-0.20
2022-12-12T11:37:45.653Z,-0.20
2022-12-12T11:40:26.046Z,-0.20
2022-12-12T11:43:26.429Z,-0.20
2022-12-12T11:46:34.480Z,-0.20
2022-12-12T11:49:04.580Z,-0.20
2022-12-12T11:51:35.566Z,-0.20
2022-12-12T11:54:19.341Z,-0.10
2022-12-12T11:57:11.099Z,-0.10
2022-12-12T11:59:56.720Z,-0.10
2022-12-12T12:02:38.615Z,-0.10
2022-12-12T12:05:20.389Z,-0.10
2022-12-12T12:08:24.825Z,-0.10
2022-12-12T12:11:38.614Z,-0.10
2022-12-12T12:14:33.327Z,-0.10
2022-12-12T12:17:23.140Z,-0.10
2022-12-12T12:20:14.991Z,-0.10
2022-12-12T12:22:56.238Z,-0.10
2022-12-12T12:25:32.897Z,0.00
2022-12-12T12:28:37.271Z,0.00
2022-12-12T12:31:07.546Z,0.00
2022-12-12T12:33:46.978Z,0.00
2022-12-12T12:36:21.644Z,0.00
2022-12-12T12:39:09.276Z,0.00
2022-12-12T12:42:20.000Z,0.00
2022-12-12T12:45:05.279Z,0.00
2022-12-12T12:47:52.704Z,0.00
2022-12-12T12:50:34.982Z,0.00
2022-12-12T12:53:39.745Z,0.00
2022-12-12T12:56:28.984Z,-0.10
2022-12-12T12:59:01.569Z,-0.10
2022-12-12T13:01:36.851Z,-0.10
2022-12-12T13:04:22.067Z,-0.10
2022-12-12T13:07:12.281Z,-0.10
2022-12-12T13:09:49.532Z,0.00
2022-12-12T13:12:20.171Z,0.00
2022-12-12T13:14:55.891Z,0.00
2022-12-12T13:17:29.283Z,0.00
2022-12-12T13:19:57.923Z,0.00
2022-12-12T13:22:47.204Z,0.00
2022-12-12T13:25:36.239Z,0.00
2022-12-12T13:28:07.910Z,0.00
2022-12-12T13:30:53.155Z,0.00
2022-12-12T13:33:37.750Z,-0.10
2022-12-12T13:36:23.145Z,-0.10
2022-12-12T13:38:56.974Z,-0.10
2022-12-12T13:41:24.128Z,-0.10
2022-12-12T13:44:00.216Z,-0.10
2022-12-12T13:46:30.818Z,-0.10
2022-12-12T13:49:07.114Z,-0.10
2022-12-12T13:51:36.800Z,-0.10
2022-12-12T13:54:13.578Z,-0.10
2022-12-12T13:56:48.158Z,-0.10
2022-12-12T13:59:27.076Z,-0.10
2022-12-12T14:02:01.098Z,-0.10
2022-12-12T14:04:33.832Z,-0.10
2022-12-12T14:07:25.799Z,-0.10
2022-12-12T14:09:57.099Z,-0.10
2022-12-12T14:12:32.180Z,-0.10
2022-12-12T14:15:06.740Z,-0.10
2022-12-12T14:17:42.375Z,-0.10
2022-12-12T14:20:41.310Z,-0.10
2022-12-12T14:23:14.042Z,-0.20
2022-12-12T14:25:41.610Z,-0.20
2022-12-12T14:28:30.127Z,-0.20
2022-12-12T14:31:05.755Z,-0.20
2022-12-12T14:33:41.865Z,-0.20
2022-12-12T14:36:44.059Z,-0.30
2022-12-12T14:39:42.256Z,-0.30
2022-12-12T14:42:27.896Z,-0.30
2022-12-12T14:45:29.716Z,-0.30
2022-12-12T14:48:18.780Z,-0.30
2022-12-12T14:51:30.107Z,-0.40
2022-12-12T14:53:58.825Z,-0.40
2022-12-12T14:56:37.168Z,-0.40
2022-12-12T14:59:27.526Z,-0.40
2022-12-12T15:02:20.097Z,-0.40
2022-12-12T15:04:51.448Z,-0.40
2022-12-12T15:07:33.428Z,-0.40
2022-12-12T15:10:00.839Z,-0.40
2022-12-12T15:12:35.197Z,-0.50
2022-12-12T15:15:05.242Z,-0.50
2022-12-12T15:17:47.759Z,-0.50
2022-12-12T15:20:20.249Z,-0.60
2022-12-12T15:22:57.493Z,-0.60
2022-12-12T15:25:31.858Z,-0.60
2022-12-12T15:27:59.787Z,-0.70
2022-12-12T15:30:42.918Z,-0.70
2022-12-12T15:33:27.239Z,-0.70
2022-12-12T15:36:01.490Z,-0.80
2022-12-12T15:38:30.077Z,-0.80
2022-12-12T15:41:05.427Z,-0.90
2022-12-12T15:43:35.735Z,-0.90
2022-12-12T15:46:14.440Z,-0.90
2022-12-12T15:48:45.778Z,-1.00
2022-12-12T15:51:17.225Z,-1.10
2022-12-12T15:53:52.316Z,-1.10
2022-12-12T15:56:22.123Z,-1.20
2022-12-12T15:58:53.101Z,-1.20
2022-12-12T16:01:26.063Z,-1.30
2022-12-12T16:04:13.523Z,-1.30
2022-12-12T16:06:46.252Z,-1.40
2022-12-12T16:09:24.776Z,-1.40
2022-12-12T16:11:59.614Z,-1.50
2022-12-12T16:14:41.263Z,-1.50
2022-12-12T16:17:25.991Z,-1.50
2022-12-12T16:19:59.374Z,-1.60
2022-12-12T16:22:39.891Z,-1.60
2022-12-12T16:25:25.819Z,-1.60
2022-12-12T16:28:25.303Z,-1.60
2022-12-12T16:31:05.904Z,-1.60
2022-12-12T16:33:37.015Z,-1.70
2022-12-12T16:36:13.360Z,-1.70
2022-12-12T16:38:41.467Z,-1.80
2022-12-12T16:41:13.177Z,-1.80
2022-12-12T16:43:41.059Z,-1.90
2022-12-12T16:46:19.485Z,-1.90
2022-12-12T16:48:47.118Z,-2.00
2022-12-12T16:51:29.448Z,-2.00
2022-12-12T16:53:56.850Z,-2.10
2022-12-12T16:56:25.018Z,-2.10
2022-12-12T16:58:53.519Z,-2.20
2022-12-12T17:01:23.794Z,-2.30
2022-12-12T17:03:50.992Z,-2.30
2022-12-12T17:06:18.071Z,-2.40
2022-12-12T17:08:45.260Z,-2.50
2022-12-12T17:11:13.181Z,-2.50
2022-12-12T17:13:48.229Z,-2.60
2022-12-12T17:16:16.065Z,-2.60
2022-12-12T17:18:43.440Z,-2.70
2022-12-12T17:21:10.743Z,-2.70
2022-12-12T17:23:38.541Z,-2.80
2022-12-12T17:26:05.858Z,-2.80
2022-12-12T17:28:34.403Z,-2.80
2022-12-12T17:31:02.301Z,-2.80
2022-12-12T17:33:30.232Z,-2.80
2022-12-12T17:35:59.129Z,-2.90
2022-12-12T17:38:26.240Z,-2.90
2022-12-12T17:40:54.199Z,-2.90
2022-12-12T17:43:21.269Z,-3.00
2022-12-12T17:46:00.877Z,-3.00
2022-12-12T17:48:30.390Z,-3.00
2022-12-12T17:51:06.205Z,-3.10
2022-12-12T17:53:39.363Z,-3.20
2022-12-12T17:56:12.626Z,-3.20
2022-12-12T17:58:43.134Z,-3.20
2022-12-12T18:01:36.674Z,-3.30
2022-12-12T18:04:04.686Z,-3.30
2022-12-12T18:06:34.088Z,-3.30
2022-12-12T18:09:01.910Z,-3.30
2022-12-12T18:11:35.933Z,-3.30
2022-12-12T18:14:07.744Z,-3.30
2022-12-12T18:16:36.341Z,-3.30
2022-12-12T18:19:04.273Z,-3.20
2022-12-12T18:24:22.249Z,-3.20
2022-12-12T18:26:54.260Z,-3.20
2022-12-12T18:29:22.716Z,-3.20
2022-12-12T18:31:54.068Z,-3.30
2022-12-12T18:34:21.602Z,-3.30
2022-12-12T18:36:50.043Z,-3.30
2022-12-12T18:39:17.893Z,-3.30
2022-12-12T18:41:49.243Z,-3.40
2022-12-12T18:44:16.707Z,-3.40
2022-12-12T18:46:44.067Z,-3.40
2022-12-12T18:49:15.835Z,-3.50
2022-12-12T18:51:44.009Z,-3.50
2022-12-12T18:54:15.494Z,-3.50
2022-12-12T18:56:45.677Z,-3.50
2022-12-12T18:59:13.188Z,-3.50
2022-12-12T19:01:40.506Z,-3.60
2022-12-12T19:04:12.564Z,-3.60
2022-12-12T19:06:43.092Z,-3.60
2022-12-12T19:09:18.364Z,-3.60
2022-12-12T19:11:47.245Z,-3.70
2022-12-12T19:14:16.090Z,-3.60
2022-12-12T19:16:44.235Z,-3.60
2022-12-12T19:19:12.684Z,-3.60
2022-12-12T19:21:41.424Z,-3.60
2022-12-12T19:24:10.914Z,-3.60
2022-12-12T19:26:39.964Z,-3.60
2022-12-12T19:29:11.012Z,-3.50
2022-12-12T19:31:38.346Z,-3.60
2022-12-12T19:34:10.926Z,-3.60
2022-12-12T19:36:38.207Z,-3.50
2022-12-12T19:39:07.645Z,-3.50
2022-12-12T19:41:35.653Z,-3.50
2022-12-12T19:44:04.432Z,-3.50
2022-12-12T19:46:32.983Z,-3.50
2022-12-12T19:49:02.312Z,-3.50
2022-12-12T19:51:32.844Z,-3.50
2022-12-12T19:54:00.984Z,-3.50
2022-12-12T19:56:31.099Z,-3.50
2022-12-12T19:58:59.863Z,-3.50
2022-12-12T20:01:29.108Z,-3.60
2022-12-12T20:03:59.198Z,-3.60
2022-12-12T20:06:26.953Z,-3.60
2022-12-12T20:08:54.476Z,-3.60
2022-12-12T20:11:26.575Z,-3.70
2022-12-12T20:13:56.759Z,-3.70
2022-12-12T20:16:26.545Z,-3.70
2022-12-12T20:18:54.330Z,-3.70
2022-12-12T20:21:59.023Z,-3.70
2022-12-12T20:24:13.146Z,-3.70
2022-12-12T20:26:40.857Z,-3.70
2022-12-12T20:29:09.096Z,-3.80
2022-12-12T20:31:38.897Z,-3.90
2022-12-12T20:34:06.219Z,-3.90
2022-12-12T20:36:35.397Z,-3.90
2022-12-12T20:39:05.753Z,-3.80
2022-12-12T20:41:36.896Z,-3.80
2022-12-12T20:44:05.382Z,-3.90
2022-12-12T20:46:39.449Z,-3.90
2022-12-12T20:49:10.673Z,-3.90
2022-12-12T20:54:29.631Z,-3.90
2022-12-12T20:56:58.186Z,-4.00
2022-12-12T20:59:26.227Z,-4.00
2022-12-12T21:01:53.838Z,-4.00
2022-12-12T21:04:21.885Z,-4.00
2022-12-12T21:06:50.100Z,-4.00
2022-12-12T21:09:24.553Z,-4.00
2022-12-12T21:11:58.268Z,-4.00
2022-12-12T21:14:28.630Z,-4.10
2022-12-12T21:16:56.920Z,-4.10
2022-12-12T21:19:24.097Z,-4.10
2022-12-12T21:21:52.347Z,-4.00
2022-12-12T21:24:20.393Z,-4.10
2022-12-12T21:26:48.189Z,-4.10
2022-12-12T21:29:16.296Z,-4.10
2022-12-12T21:31:50.528Z,-4.10
2022-12-12T21:34:25.030Z,-4.10
2022-12-12T21:36:56.085Z,-4.10
2022-12-12T21:39:27.065Z,-4.00
2022-12-12T21:41:54.681Z,-4.00
2022-12-12T21:44:21.777Z,-3.90
2022-12-12T21:46:49.088Z,-3.90
2022-12-12T21:49:28.766Z,-3.90
2022-12-12T21:52:00.818Z,-3.90
2022-12-12T21:54:31.666Z,-4.00
2022-12-12T21:57:00.224Z,-4.10
2022-12-12T21:59:28.398Z,-4.20
2022-12-12T22:02:00.667Z,-4.20
2022-12-12T22:04:28.618Z,-4.20
2022-12-12T22:06:57.523Z,-4.10
2022-12-12T22:09:24.664Z,-4.10
2022-12-12T22:11:52.421Z,-4.10
2022-12-12T22:14:31.118Z,-4.10
2022-12-12T22:16:58.470Z,-4.10
2022-12-12T22:19:25.691Z,-4.10
2022-12-12T22:24:33.189Z,-4.20
2022-12-12T22:27:00.287Z,-4.30
2022-12-12T22:29:27.599Z,-4.20
2022-12-12T22:31:54.649Z,-4.20
2022-12-12T22:34:23.871Z,-4.20
2022-12-12T22:36:51.791Z,-4.20
2022-12-12T22:39:25.025Z,-4.20
2022-12-12T22:41:53.339Z,-4.20
2022-12-12T22:44:23.161Z,-4.20
2022-12-12T22:46:52.622Z,-4.20
2022-12-12T22:49:22.796Z,-4.20
2022-12-12T22:51:50.580Z,-4.20
2022-12-12T22:54:18.544Z,-4.20
2022-12-12T22:56:46.155Z,-4.20
2022-12-12T22:59:14.255Z,-4.20
2022-12-12T23:01:42.282Z,-4.20
2022-12-12T23:04:13.702Z,-4.20
2022-12-12T23:06:41.757Z,-4.20
2022-12-12T23:09:22.160Z,-4.20
2022-12-12T23:11:49.668Z,-4.20
2022-12-12T23:14:19.693Z,-4.20
2022-12-12T23:16:49.798Z,-4.20
2022-12-12T23:19:19.787Z,-4.20
2022-12-12T23:21:47.113Z,-4.20
2022-12-12T23:24:14.876Z,-4.10
2022-12-12T23:26:43.018Z,-4.10
2022-12-12T23:29:15.239Z,-4.20
2022-12-12T23:31:43.055Z,-4.20
2022-12-12T23:34:23.336Z,-4.20
2022-12-12T23:36:55.160Z,-4.30
2022-12-12T23:39:23.653Z,-4.30
2022-12-12T23:41:50.895Z,-4.30
2022-12-12T23:44:20.599Z,-4.20
2022-12-12T23:46:48.031Z,-4.20
2022-12-12T23:49:21.333Z,-4.30
2022-12-12T23:51:51.458Z,-4.30
2022-12-12T23:54:24.321Z,-4.30
2022-12-12T23:56:52.088Z,-4.30
2022-12-12T23:59:20.951Z,-4.30
