createdAt,value
2023-02-11T00:04:35.448Z,40.45
2023-02-11T00:10:05.538Z,41.97
2023-02-11T00:15:39.285Z,35.55
2023-02-11T00:21:07.609Z,34.47
2023-02-11T00:26:35.328Z,42.40
2023-02-11T00:31:59.366Z,34.25
2023-02-11T00:37:23.601Z,32.67
2023-02-11T00:42:51.029Z,37.45
2023-02-11T00:48:22.318Z,38.47
2023-02-11T00:53:49.585Z,39.83
2023-02-11T00:59:17.395Z,34.85
2023-02-11T01:04:41.126Z,34.50
2023-02-11T01:10:11.621Z,34.83
2023-02-11T01:15:40.462Z,34.17
2023-02-11T01:21:12.482Z,36.13
2023-02-11T01:26:48.073Z,32.60
2023-02-11T01:32:20.981Z,38.90
2023-02-11T01:37:55.128Z,31.55
2023-02-11T01:43:26.505Z,28.42
2023-02-11T01:49:04.970Z,36.13
2023-02-11T01:54:55.594Z,35.70
2023-02-11T02:00:28.612Z,28.75
2023-02-11T02:06:03.002Z,32.58
2023-02-11T02:11:29.790Z,32.65
2023-02-11T02:17:01.048Z,27.02
2023-02-11T02:22:57.584Z,32.50
2023-02-11T02:29:05.070Z,30.95
2023-02-11T02:34:35.643Z,29.90
2023-02-11T02:40:15.773Z,34.47
2023-02-11T02:45:41.756Z,29.30
2023-02-11T02:51:43.642Z,32.10
2023-02-11T02:57:21.314Z,31.23
2023-02-11T03:03:11.134Z,30.17
2023-02-11T03:08:42.488Z,34.47
2023-02-11T03:14:12.604Z,26.30
2023-02-11T03:19:39.318Z,26.63
2023-02-11T03:25:06.883Z,38.78
2023-02-11T03:30:35.557Z,25.25
2023-02-11T03:36:03.769Z,14.52
2023-02-11T03:41:31.466Z,11.75
2023-02-11T03:46:56.860Z,23.23
2023-02-11T03:52:21.980Z,23.77
2023-02-11T03:57:50.247Z,23.70
2023-02-11T04:03:16.790Z,30.42
2023-02-11T04:08:40.519Z,29.23
2023-02-11T04:14:07.724Z,26.60
2023-02-11T04:19:31.530Z,42.55
2023-02-11T04:24:55.257Z,38.55
2023-02-11T04:30:26.310Z,29.20
2023-02-11T04:35:50.713Z,29.30
2023-02-11T04:41:16.181Z,29.55
2023-02-11T04:46:43.187Z,30.45
2023-02-11T04:52:16.579Z,32.20
2023-02-11T04:57:44.908Z,9.20
2023-02-11T05:03:11.427Z,26.20
2023-02-11T05:08:35.688Z,30.98
2023-02-11T05:14:01.325Z,32.92
2023-02-11T05:19:37.505Z,29.95
2023-02-11T05:25:04.229Z,28.98
2023-02-11T05:30:30.377Z,28.65
2023-02-11T05:36:00.049Z,27.17
2023-02-11T05:41:26.610Z,24.55
2023-02-11T05:46:52.307Z,34.15
2023-02-11T05:52:22.605Z,26.85
2023-02-11T05:57:48.753Z,36.22
2023-02-11T06:03:12.476Z,36.80
2023-02-11T06:08:41.078Z,27.25
2023-02-11T06:14:05.111Z,34.65
2023-02-11T06:19:33.268Z,31.98
2023-02-11T06:25:01.677Z,31.67
2023-02-11T06:30:28.375Z,34.87
2023-02-11T06:35:52.561Z,35.05
2023-02-11T06:41:21.446Z,31.35
2023-02-11T06:46:48.046Z,33.67
2023-02-11T06:52:12.880Z,35.25
2023-02-11T06:57:41.257Z,34.83
2023-02-11T07:03:06.405Z,39.60
2023-02-11T07:08:48.868Z,32.03
2023-02-11T07:14:14.394Z,32.05
2023-02-11T07:19:38.199Z,35.22
2023-02-11T07:25:01.933Z,37.67
2023-02-11T07:30:31.322Z,34.88
2023-02-11T07:35:56.414Z,36.72
2023-02-11T07:41:25.793Z,39.33
2023-02-11T07:46:51.030Z,40.40
2023-02-11T07:52:14.779Z,45.33
2023-02-11T07:57:38.838Z,54.05
2023-02-11T08:03:04.203Z,54.42
2023-02-11T08:08:28.617Z,49.20
2023-02-11T08:13:52.857Z,45.90
2023-02-11T08:19:18.492Z,40.17
2023-02-11T08:24:42.476Z,41.33
2023-02-11T08:30:08.703Z,38.72
2023-02-11T08:35:36.513Z,35.72
2023-02-11T08:41:01.648Z,31.83
2023-02-11T08:46:25.522Z,34.95
2023-02-11T08:51:51.386Z,33.70
2023-02-11T08:57:15.220Z,30.98
2023-02-11T09:02:39.073Z,33.45
2023-02-11T09:08:04.373Z,36.25
2023-02-11T09:13:28.191Z,35.92
2023-02-11T09:18:52.359Z,35.33
2023-02-11T09:24:17.596Z,36.38
2023-02-11T09:29:41.278Z,33.55
2023-02-11T09:35:05.559Z,37.97
2023-02-11T09:40:30.694Z,34.30
2023-02-11T09:45:56.897Z,38.15
2023-02-11T09:51:25.890Z,42.40
2023-02-11T09:56:51.054Z,36.60
2023-02-11T10:02:21.447Z,40.13
2023-02-11T10:07:52.635Z,36.58
2023-02-11T10:13:34.518Z,50.17
2023-02-11T10:24:39.205Z,36.83
2023-02-11T10:30:12.747Z,35.22
2023-02-11T10:35:36.505Z,40.85
2023-02-11T10:41:00.255Z,35.05
2023-02-11T10:46:30.427Z,37.75
2023-02-11T10:52:30.648Z,37.65
2023-02-11T10:57:57.774Z,35.40
2023-02-11T11:03:25.568Z,34.38
2023-02-11T11:08:51.699Z,34.55
2023-02-11T11:14:21.843Z,31.05
2023-02-11T11:19:47.002Z,33.20
2023-02-11T11:25:23.333Z,35.60
2023-02-11T11:30:47.399Z,31.35
2023-02-11T11:36:15.496Z,21.27
2023-02-11T11:41:51.270Z,35.00
2023-02-11T11:47:30.680Z,31.17
2023-02-11T11:53:01.521Z,27.85
2023-02-11T11:58:25.229Z,28.73
2023-02-11T12:04:21.007Z,29.38
2023-02-11T12:10:16.648Z,26.75
2023-02-11T12:15:47.331Z,26.23
2023-02-11T12:21:29.759Z,29.40
2023-02-11T12:27:02.429Z,27.63
2023-02-11T12:32:34.243Z,29.27
2023-02-11T12:38:15.942Z,32.47
2023-02-11T12:49:25.865Z,25.30
2023-02-11T12:54:55.562Z,20.50
2023-02-11T13:00:24.887Z,28.35
2023-02-11T13:05:52.122Z,19.58
2023-02-11T13:11:20.008Z,21.83
2023-02-11T13:16:47.535Z,22.10
2023-02-11T13:22:17.830Z,20.23
2023-02-11T13:27:48.369Z,18.77
2023-02-11T13:33:22.403Z,23.48
2023-02-11T13:39:01.272Z,24.08
2023-02-11T13:44:27.616Z,26.25
2023-02-11T13:49:54.626Z,21.50
2023-02-11T13:55:23.856Z,19.63
2023-02-11T14:00:50.672Z,21.05
2023-02-11T14:06:40.582Z,21.35
2023-02-11T14:12:31.202Z,17.90
2023-02-11T14:17:54.945Z,22.05
2023-02-11T14:23:28.474Z,19.88
2023-02-11T14:28:55.804Z,27.38
2023-02-11T14:34:40.448Z,19.80
2023-02-11T14:40:15.894Z,21.05
2023-02-11T14:45:40.567Z,22.35
2023-02-11T14:51:08.161Z,17.30
2023-02-11T14:56:34.465Z,25.55
2023-02-11T15:01:58.660Z,23.40
2023-02-11T15:07:23.188Z,29.73
2023-02-11T15:12:51.104Z,26.65
2023-02-11T15:18:22.862Z,22.95
2023-02-11T15:29:21.307Z,29.58
2023-02-11T15:34:46.165Z,25.77
2023-02-11T15:40:18.942Z,27.67
2023-02-11T15:45:54.572Z,26.95
2023-02-11T15:51:22.311Z,31.88
2023-02-11T15:56:49.273Z,26.02
2023-02-11T16:02:19.395Z,24.38
2023-02-11T16:07:45.775Z,30.15
2023-02-11T16:13:20.904Z,27.10
2023-02-11T16:19:03.492Z,26.38
2023-02-11T16:24:30.797Z,21.25
2023-02-11T16:29:54.539Z,26.35
2023-02-11T16:35:19.862Z,28.40
2023-02-11T16:40:44.573Z,21.92
2023-02-11T16:46:10.032Z,24.08
2023-02-11T16:51:35.356Z,25.23
2023-02-11T16:56:59.277Z,27.35
2023-02-11T17:02:27.019Z,29.30
2023-02-11T17:07:52.707Z,24.90
2023-02-11T17:13:16.499Z,29.55
2023-02-11T17:18:40.230Z,27.65
2023-02-11T17:24:05.840Z,30.65
2023-02-11T17:29:29.664Z,31.80
2023-02-11T17:34:54.156Z,30.75
2023-02-11T17:40:19.567Z,26.65
2023-02-11T17:45:43.745Z,29.02
2023-02-11T17:51:21.967Z,27.42
2023-02-11T17:56:50.686Z,27.23
2023-02-11T18:02:14.797Z,26.08
2023-02-11T18:07:38.523Z,25.50
2023-02-11T18:13:04.604Z,28.35
2023-02-11T18:18:28.498Z,23.98
2023-02-11T18:23:52.511Z,29.35
2023-02-11T18:29:17.737Z,29.90
2023-02-11T18:34:41.592Z,25.38
2023-02-11T18:40:06.072Z,27.52
2023-02-11T18:45:31.394Z,34.15
2023-02-11T18:50:56.476Z,37.85
2023-02-11T18:56:26.059Z,29.17
2023-02-11T19:01:57.769Z,21.52
2023-02-11T19:07:25.394Z,28.83
2023-02-11T19:12:50.581Z,30.15
2023-02-11T19:18:16.952Z,31.33
2023-02-11T19:23:41.210Z,29.83
2023-02-11T19:29:06.270Z,30.58
2023-02-11T19:34:31.717Z,28.15
2023-02-11T19:39:55.537Z,36.40
2023-02-11T19:45:21.863Z,32.08
2023-02-11T19:50:49.364Z,28.40
2023-02-11T19:56:14.376Z,35.92
2023-02-11T20:01:38.319Z,29.67
2023-02-11T20:07:03.695Z,27.90
2023-02-11T20:12:27.503Z,31.35
2023-02-11T20:17:51.292Z,30.33
2023-02-11T20:23:16.402Z,28.27
2023-02-11T20:28:40.354Z,27.58
2023-02-11T20:34:04.393Z,29.55
2023-02-11T20:39:29.635Z,27.98
2023-02-11T20:44:53.745Z,26.50
2023-02-11T20:50:17.796Z,24.60
2023-02-11T20:55:42.956Z,24.27
2023-02-11T21:01:10.265Z,24.92
2023-02-11T21:06:36.886Z,25.90
2023-02-11T21:12:02.564Z,22.98
2023-02-11T21:17:27.596Z,24.60
2023-02-11T21:22:54.180Z,25.17
2023-02-11T21:28:19.395Z,24.83
2023-02-11T21:33:43.108Z,23.60
2023-02-11T21:39:07.013Z,17.63
2023-02-11T21:44:32.801Z,19.55
2023-02-11T21:49:56.597Z,24.42
2023-02-11T21:55:20.576Z,18.83
2023-02-11T22:00:45.840Z,19.80
2023-02-11T22:06:10.909Z,17.58
2023-02-11T22:11:34.788Z,19.10
2023-02-11T22:17:00.075Z,20.20
2023-02-11T22:22:23.839Z,24.58
2023-02-11T22:27:47.576Z,20.27
2023-02-11T22:33:12.770Z,18.20
2023-02-11T22:38:36.778Z,17.90
2023-02-11T22:44:01.216Z,23.67
2023-02-11T22:49:26.360Z,14.93
2023-02-11T22:54:52.270Z,17.58
2023-02-11T23:00:17.260Z,19.58
2023-02-11T23:05:43.345Z,14.85
2023-02-11T23:11:08.122Z,13.15
2023-02-11T23:16:34.949Z,11.95
2023-02-11T23:22:00.094Z,22.38
2023-02-11T23:27:23.813Z,17.48
2023-02-11T23:32:47.529Z,19.98
2023-02-11T23:38:12.600Z,15.02
2023-02-11T23:43:36.392Z,18.98
2023-02-11T23:49:00.362Z,19.95
2023-02-11T23:54:25.639Z,18.90
2023-02-11T23:59:50.264Z,13.60
