createdAt,value
2023-02-15T00:01:55.422Z,1.60
2023-02-15T00:04:25.212Z,1.70
2023-02-15T00:06:52.163Z,1.70
2023-02-15T00:09:18.902Z,1.70
2023-02-15T00:11:51.310Z,1.60
2023-02-15T00:14:23.664Z,1.60
2023-02-15T00:16:53.731Z,1.60
2023-02-15T00:19:22.161Z,1.60
2023-02-15T00:21:50.227Z,1.60
2023-02-15T00:24:19.240Z,1.50
2023-02-15T00:26:48.151Z,1.60
2023-02-15T00:29:16.878Z,1.40
2023-02-15T00:31:43.778Z,1.40
2023-02-15T00:34:21.360Z,1.50
2023-02-15T00:36:49.216Z,1.50
2023-02-15T00:39:17.289Z,1.40
2023-02-15T00:46:38.714Z,1.20
2023-02-15T00:58:56.887Z,1.40
2023-02-15T01:03:51.897Z,1.40
2023-02-15T01:06:19.340Z,1.20
2023-02-15T01:08:47.415Z,1.00
2023-02-15T01:11:23.628Z,1.30
2023-02-15T01:13:52.317Z,1.30
2023-02-15T01:16:19.847Z,1.10
2023-02-15T01:21:16.542Z,0.80
2023-02-15T01:23:43.940Z,0.80
2023-02-15T01:26:11.547Z,0.70
2023-02-15T01:28:39.309Z,0.80
2023-02-15T01:31:18.680Z,0.90
2023-02-15T01:36:14.004Z,0.80
2023-02-15T01:38:41.067Z,0.70
2023-02-15T01:41:27.974Z,1.20
2023-02-15T01:43:57.562Z,0.70
2023-02-15T01:46:30.016Z,1.00
2023-02-15T01:49:09.088Z,0.70
2023-02-15T01:51:39.118Z,0.70
2023-02-15T01:54:18.953Z,0.90
2023-02-15T01:56:47.552Z,0.70
2023-02-15T01:59:23.455Z,0.70
2023-02-15T02:01:53.829Z,0.70
2023-02-15T02:04:56.925Z,0.70
2023-02-15T02:07:28.765Z,0.60
2023-02-15T02:09:57.291Z,0.40
2023-02-15T02:12:24.849Z,1.00
2023-02-15T02:14:54.404Z,0.50
2023-02-15T02:17:42.493Z,0.20
2023-02-15T02:20:32.766Z,0.40
2023-02-15T02:23:12.325Z,0.60
2023-02-15T02:25:42.112Z,0.60
2023-02-15T02:28:36.653Z,1.00
2023-02-15T02:32:02.686Z,0.60
2023-02-15T02:34:49.924Z,1.00
2023-02-15T02:39:52.867Z,0.70
2023-02-15T02:42:28.956Z,0.90
2023-02-15T02:45:06.447Z,0.80
2023-02-15T02:47:50.012Z,0.80
2023-02-15T02:50:24.430Z,0.70
2023-02-15T02:52:53.914Z,0.70
2023-02-15T02:55:26.754Z,0.50
2023-02-15T02:58:18.965Z,0.90
2023-02-15T03:00:55.036Z,0.80
2023-02-15T03:03:39.026Z,1.00
2023-02-15T03:06:29.087Z,0.60
2023-02-15T03:09:19.071Z,1.50
2023-02-15T03:14:17.102Z,1.10
2023-02-15T03:16:47.372Z,1.10
2023-02-15T03:19:26.310Z,0.90
2023-02-15T03:22:10.455Z,0.70
2023-02-15T03:24:44.388Z,0.80
2023-02-15T03:27:21.531Z,0.60
2023-02-15T03:29:53.023Z,1.00
2023-02-15T03:32:20.895Z,1.00
2023-02-15T03:34:47.871Z,0.80
2023-02-15T03:37:28.332Z,0.80
2023-02-15T03:40:23.126Z,0.30
2023-02-15T03:43:02.362Z,0.30
2023-02-15T03:45:32.762Z,0.50
2023-02-15T03:48:03.053Z,0.50
2023-02-15T03:50:52.634Z,0.70
2023-02-15T03:53:22.254Z,0.30
2023-02-15T03:55:50.981Z,0.30
2023-02-15T03:58:47.248Z,0.60
2023-02-15T04:01:58.574Z,0.30
2023-02-15T04:04:33.589Z,0.30
2023-02-15T04:12:14.646Z,0.30
2023-02-15T04:30:27.027Z,-0.10
2023-02-15T04:32:55.605Z,-0.20
2023-02-15T04:40:19.665Z,-0.30
2023-02-15T04:42:50.360Z,-0.20
2023-02-15T04:50:12.477Z,-0.20
2023-02-15T04:55:07.452Z,-0.10
2023-02-15T05:00:02.454Z,-0.30
2023-02-15T05:30:12.708Z,-0.40
2023-02-15T05:32:40.643Z,-0.30
2023-02-15T05:37:36.008Z,-0.20
2023-02-15T05:40:03.189Z,-0.10
2023-02-15T05:44:57.823Z,-0.40
2023-02-15T06:19:22.582Z,-0.40
2023-02-15T06:31:39.406Z,-0.30
2023-02-15T06:39:03.307Z,-0.30
2023-02-15T06:41:30.559Z,-0.10
2023-02-15T06:43:57.415Z,-0.10
2023-02-15T06:46:24.799Z,0.00
2023-02-15T06:48:51.594Z,0.30
2023-02-15T06:53:45.548Z,0.40
2023-02-15T06:58:41.416Z,0.40
2023-02-15T07:01:09.360Z,0.50
2023-02-15T07:03:37.442Z,0.50
2023-02-15T07:06:07.154Z,0.60
2023-02-15T07:11:21.239Z,0.60
2023-02-15T07:13:49.433Z,0.50
2023-02-15T07:23:40.047Z,-0.50
2023-02-15T07:28:36.299Z,1.80
2023-02-15T07:31:05.174Z,2.30
2023-02-15T07:33:33.125Z,2.60
2023-02-15T07:36:03.246Z,3.10
2023-02-15T07:38:36.742Z,3.80
2023-02-15T07:41:06.095Z,4.20
2023-02-15T07:43:36.645Z,5.00
2023-02-15T07:46:05.949Z,5.40
2023-02-15T07:48:34.601Z,5.20
2023-02-15T07:51:03.626Z,5.60
2023-02-15T07:53:31.314Z,5.90
2023-02-15T07:56:02.575Z,6.80
2023-02-15T07:58:52.855Z,6.80
2023-02-15T08:01:35.195Z,8.10
2023-02-15T08:06:32.887Z,7.30
2023-02-15T08:11:38.626Z,7.70
2023-02-15T08:16:37.632Z,8.50
2023-02-15T08:19:17.323Z,8.50
2023-02-15T08:22:01.258Z,8.30
2023-02-15T08:24:30.869Z,8.70
2023-02-15T08:26:59.682Z,8.80
2023-02-15T08:29:29.294Z,9.70
2023-02-15T08:32:00.305Z,10.40
2023-02-15T08:34:27.338Z,10.30
2023-02-15T08:39:21.666Z,8.70
2023-02-15T08:41:49.427Z,8.70
2023-02-15T08:44:18.414Z,9.10
2023-02-15T08:46:46.839Z,9.00
2023-02-15T08:49:23.675Z,8.80
2023-02-15T08:51:51.484Z,9.80
2023-02-15T08:54:21.265Z,9.40
2023-02-15T08:56:48.235Z,9.20
2023-02-15T08:59:20.925Z,8.80
2023-02-15T09:01:49.491Z,9.50
2023-02-15T09:04:17.457Z,7.50
2023-02-15T09:06:48.387Z,9.70
2023-02-15T09:11:46.498Z,9.20
2023-02-15T09:14:16.379Z,9.00
2023-02-15T09:16:49.830Z,9.20
2023-02-15T09:19:21.658Z,9.10
2023-02-15T09:24:17.706Z,9.00
2023-02-15T09:26:47.184Z,8.60
2023-02-15T09:29:15.388Z,7.70
2023-02-15T09:31:45.330Z,7.00
2023-02-15T09:34:14.437Z,6.70
2023-02-15T09:36:42.430Z,6.40
2023-02-15T09:39:12.177Z,6.40
2023-02-15T09:41:55.048Z,6.50
2023-02-15T09:44:46.542Z,6.50
2023-02-15T09:47:25.377Z,6.40
2023-02-15T09:50:15.466Z,6.20
2023-02-15T09:53:22.863Z,6.20
2023-02-15T09:56:17.273Z,6.10
2023-02-15T09:59:05.002Z,5.80
2023-02-15T10:01:53.228Z,6.00
2023-02-15T10:04:50.898Z,6.10
2023-02-15T10:07:35.658Z,6.20
2023-02-15T10:10:29.268Z,7.20
2023-02-15T10:13:12.486Z,7.20
2023-02-15T10:15:54.758Z,6.40
2023-02-15T10:18:43.112Z,6.00
2023-02-15T10:21:40.675Z,5.90
2023-02-15T10:24:25.946Z,6.50
2023-02-15T10:26:56.863Z,5.70
2023-02-15T10:29:37.511Z,5.70
2023-02-15T10:32:17.811Z,5.80
2023-02-15T10:35:08.631Z,5.90
2023-02-15T10:37:55.067Z,5.80
2023-02-15T10:40:46.673Z,5.90
2023-02-15T10:43:37.228Z,5.70
2023-02-15T10:46:04.543Z,6.00
2023-02-15T10:48:40.106Z,5.90
2023-02-15T10:51:16.174Z,5.70
2023-02-15T10:56:47.025Z,5.80
2023-02-15T10:59:38.054Z,5.90
2023-02-15T11:02:22.282Z,5.70
2023-02-15T11:07:27.873Z,6.00
2023-02-15T11:10:06.847Z,5.80
2023-02-15T11:12:34.397Z,5.70
2023-02-15T11:15:26.494Z,5.90
2023-02-15T11:18:16.056Z,5.40
2023-02-15T11:20:53.590Z,5.90
2023-02-15T11:23:21.801Z,6.30
2023-02-15T11:26:05.406Z,6.90
2023-02-15T11:28:44.415Z,6.20
2023-02-15T11:31:19.018Z,6.70
2023-02-15T11:33:52.651Z,6.30
2023-02-15T11:36:40.470Z,6.50
2023-02-15T11:39:14.853Z,6.40
2023-02-15T11:41:56.724Z,6.40
2023-02-15T11:44:38.662Z,6.20
2023-02-15T11:47:13.437Z,6.30
2023-02-15T11:49:40.586Z,6.40
2023-02-15T11:52:12.231Z,6.40
2023-02-15T11:54:43.336Z,6.40
2023-02-15T11:57:23.291Z,6.50
2023-02-15T11:59:57.101Z,6.60
2023-02-15T12:02:24.738Z,6.60
2023-02-15T12:05:00.444Z,6.70
2023-02-15T12:07:37.752Z,6.70
2023-02-15T12:10:25.989Z,6.80
2023-02-15T12:13:17.243Z,6.90
2023-02-15T12:15:51.866Z,6.80
2023-02-15T12:18:40.846Z,6.80
2023-02-15T12:21:32.334Z,6.90
2023-02-15T12:24:16.333Z,6.80
2023-02-15T12:26:43.588Z,6.70
2023-02-15T12:29:21.794Z,8.20
2023-02-15T12:31:52.730Z,6.80
2023-02-15T12:34:40.866Z,8.50
2023-02-15T12:37:18.306Z,6.80
2023-02-15T12:39:54.359Z,6.90
2023-02-15T12:42:23.128Z,6.90
2023-02-15T12:45:20.186Z,7.10
2023-02-15T12:47:47.098Z,7.10
2023-02-15T12:50:23.005Z,8.00
2023-02-15T12:52:52.220Z,7.10
2023-02-15T12:55:26.941Z,7.10
2023-02-15T12:58:07.126Z,7.10
2023-02-15T13:00:34.034Z,7.40
2023-02-15T13:03:02.008Z,7.30
2023-02-15T13:05:45.292Z,7.20
2023-02-15T13:08:22.105Z,7.30
2023-02-15T13:10:56.005Z,7.30
2023-02-15T13:13:28.213Z,7.30
2023-02-15T13:16:01.883Z,7.40
2023-02-15T13:18:41.810Z,7.40
2023-02-15T13:21:12.590Z,7.40
2023-02-15T13:23:42.942Z,7.50
2023-02-15T13:26:17.358Z,7.40
2023-02-15T13:28:49.579Z,7.40
2023-02-15T13:31:20.601Z,7.50
2023-02-15T13:34:18.177Z,7.50
2023-02-15T13:37:19.923Z,7.40
2023-02-15T13:40:00.679Z,7.50
2023-02-15T13:42:40.476Z,7.50
2023-02-15T13:45:32.023Z,7.60
2023-02-15T13:48:47.187Z,7.90
2023-02-15T13:51:38.573Z,7.70
2023-02-15T13:54:20.449Z,7.50
2023-02-15T13:57:24.248Z,7.60
2023-02-15T14:00:09.545Z,7.60
2023-02-15T14:03:14.095Z,7.60
2023-02-15T14:06:07.269Z,7.60
2023-02-15T14:09:01.276Z,7.70
2023-02-15T14:11:43.332Z,7.60
2023-02-15T14:14:13.254Z,7.70
2023-02-15T14:17:15.350Z,7.70
2023-02-15T14:19:50.794Z,7.50
2023-02-15T14:22:40.558Z,7.60
2023-02-15T14:25:42.371Z,7.60
2023-02-15T14:28:15.301Z,7.50
2023-02-15T14:30:49.317Z,7.60
2023-02-15T14:35:44.848Z,7.70
2023-02-15T14:38:38.458Z,7.60
2023-02-15T14:41:14.191Z,8.70
2023-02-15T14:43:59.513Z,7.60
2023-02-15T14:46:52.286Z,7.60
2023-02-15T14:49:33.056Z,7.50
2023-02-15T14:52:03.139Z,7.50
2023-02-15T14:54:31.385Z,7.40
2023-02-15T14:57:03.936Z,7.40
2023-02-15T14:59:59.041Z,7.30
2023-02-15T15:02:29.865Z,7.30
2023-02-15T15:04:56.965Z,7.20
2023-02-15T15:07:26.845Z,8.50
2023-02-15T15:10:17.156Z,8.30
2023-02-15T15:12:44.753Z,7.20
2023-02-15T15:15:34.748Z,7.20
2023-02-15T15:18:09.389Z,9.40
2023-02-15T15:20:50.940Z,7.50
2023-02-15T15:23:21.226Z,6.80
2023-02-15T15:25:59.627Z,6.80
2023-02-15T15:28:35.382Z,7.00
2023-02-15T15:31:20.491Z,6.70
2023-02-15T15:33:59.208Z,6.70
2023-02-15T15:37:00.108Z,6.80
2023-02-15T15:39:51.508Z,6.60
2023-02-15T15:42:24.675Z,6.50
2023-02-15T15:45:12.061Z,6.40
2023-02-15T15:47:58.776Z,6.50
2023-02-15T15:50:33.134Z,6.20
2023-02-15T15:53:03.926Z,6.30
2023-02-15T15:55:33.388Z,6.30
2023-02-15T15:58:04.702Z,6.30
2023-02-15T16:00:35.853Z,6.00
2023-02-15T16:03:03.186Z,6.30
2023-02-15T16:05:37.225Z,6.10
2023-02-15T16:10:34.915Z,6.10
2023-02-15T16:13:03.629Z,5.80
2023-02-15T16:15:54.848Z,5.90
2023-02-15T16:18:26.277Z,5.90
2023-02-15T16:21:00.048Z,5.90
2023-02-15T16:23:35.744Z,5.40
2023-02-15T16:26:26.441Z,5.90
2023-02-15T16:28:54.855Z,5.30
2023-02-15T16:31:23.997Z,5.60
2023-02-15T16:33:55.161Z,5.50
2023-02-15T16:38:52.892Z,5.50
2023-02-15T16:41:28.624Z,5.50
2023-02-15T16:43:59.731Z,5.30
2023-02-15T16:46:33.362Z,4.90
2023-02-15T16:49:03.818Z,5.30
2023-02-15T16:51:33.463Z,4.90
2023-02-15T16:54:16.811Z,5.20
2023-02-15T16:56:46.922Z,4.90
2023-02-15T16:59:28.758Z,5.10
2023-02-15T17:01:55.970Z,5.00
2023-02-15T17:07:07.963Z,4.50
2023-02-15T17:12:03.622Z,4.90
2023-02-15T17:14:40.883Z,5.00
2023-02-15T17:17:16.396Z,5.00
2023-02-15T17:19:51.608Z,4.90
2023-02-15T17:22:24.375Z,4.80
2023-02-15T17:25:00.467Z,4.70
2023-02-15T17:27:29.885Z,4.60
2023-02-15T17:30:00.815Z,4.60
2023-02-15T17:32:34.528Z,4.30
2023-02-15T17:35:09.488Z,4.70
2023-02-15T17:37:39.907Z,4.60
2023-02-15T17:40:30.370Z,5.20
2023-02-15T17:42:57.164Z,4.50
2023-02-15T17:45:27.589Z,4.50
2023-02-15T17:50:24.389Z,4.40
2023-02-15T17:52:52.979Z,4.40
2023-02-15T17:55:41.336Z,4.40
2023-02-15T17:58:14.422Z,4.50
2023-02-15T18:01:05.085Z,4.40
2023-02-15T18:04:04.189Z,4.20
2023-02-15T18:09:37.688Z,4.20
2023-02-15T18:12:25.169Z,4.00
2023-02-15T18:17:45.827Z,4.00
2023-02-15T18:20:29.517Z,3.90
2023-02-15T18:27:55.293Z,4.00
2023-02-15T18:30:26.674Z,3.70
2023-02-15T18:32:57.484Z,3.80
2023-02-15T18:35:28.619Z,3.80
2023-02-15T18:40:27.002Z,3.60
2023-02-15T18:45:33.276Z,3.60
2023-02-15T18:50:33.460Z,3.30
2023-02-15T18:55:28.882Z,3.60
2023-02-15T18:57:59.989Z,3.60
2023-02-15T19:00:32.874Z,3.70
2023-02-15T19:03:02.570Z,3.60
2023-02-15T19:05:30.809Z,3.40
2023-02-15T19:08:00.245Z,3.40
2023-02-15T19:10:30.956Z,3.40
2023-02-15T19:15:30.688Z,3.20
2023-02-15T19:20:46.594Z,3.20
2023-02-15T19:23:22.339Z,3.20
2023-02-15T19:25:50.311Z,3.20
2023-02-15T19:28:26.765Z,2.90
2023-02-15T19:35:54.596Z,3.10
2023-02-15T19:38:26.228Z,3.10
2023-02-15T19:43:27.939Z,3.00
2023-02-15T19:53:27.007Z,2.80
2023-02-15T20:00:51.985Z,2.90
2023-02-15T20:08:20.870Z,2.90
2023-02-15T20:13:16.409Z,2.60
2023-02-15T20:20:54.570Z,2.70
2023-02-15T20:23:31.461Z,2.30
2023-02-15T20:26:00.684Z,2.30
2023-02-15T20:28:30.428Z,2.20
2023-02-15T20:38:26.519Z,2.50
2023-02-15T20:41:13.964Z,2.20
2023-02-15T20:58:29.560Z,1.90
2023-02-15T21:00:58.399Z,1.70
2023-02-15T21:03:30.701Z,2.10
2023-02-15T21:10:54.609Z,2.00
2023-02-15T21:13:27.515Z,1.90
2023-02-15T21:15:55.845Z,2.20
2023-02-15T21:18:28.657Z,2.20
2023-02-15T21:20:58.737Z,2.00
2023-02-15T21:23:37.531Z,1.90
2023-02-15T21:35:57.886Z,2.80
2023-02-15T21:38:31.088Z,1.50
2023-02-15T22:01:50.818Z,1.70
2023-02-15T22:04:27.710Z,1.60
2023-02-15T22:09:27.233Z,1.70
2023-02-15T22:11:55.169Z,1.70
2023-02-15T22:14:39.120Z,1.60
2023-02-15T22:17:30.788Z,1.60
2023-02-15T22:27:26.662Z,1.40
2023-02-15T22:32:25.157Z,1.40
2023-02-15T22:42:29.164Z,1.20
2023-02-15T22:44:57.366Z,1.30
2023-02-15T22:47:30.163Z,1.20
2023-02-15T22:49:56.929Z,1.10
2023-02-15T22:52:24.719Z,1.30
2023-02-15T22:57:39.360Z,1.10
2023-02-15T23:00:07.871Z,0.90
2023-02-15T23:12:29.107Z,1.20
2023-02-15T23:14:57.230Z,1.00
2023-02-15T23:17:24.344Z,1.10
2023-02-15T23:22:19.226Z,1.10
2023-02-15T23:24:51.926Z,3.90
2023-02-15T23:30:12.229Z,0.90
2023-02-15T23:35:17.773Z,1.10
2023-02-15T23:40:38.792Z,0.90
2023-02-15T23:43:07.038Z,1.00
2023-02-15T23:45:37.184Z,1.00
2023-02-15T23:58:39.179Z,0.90
