createdAt,value
2017-05-16T00:00:38.952Z,2.74
2017-05-16T00:03:08.623Z,2.92
2017-05-16T00:05:37.506Z,2.82
2017-05-16T00:08:06.408Z,3.10
2017-05-16T00:10:35.322Z,2.90
2017-05-16T00:13:06.921Z,2.90
2017-05-16T00:15:35.858Z,2.70
2017-05-16T00:18:04.882Z,3.16
2017-05-16T00:20:33.779Z,2.72
2017-05-16T00:23:02.887Z,2.94
2017-05-16T00:25:31.780Z,2.72
2017-05-16T00:28:00.667Z,3.10
2017-05-16T00:30:29.588Z,3.00
2017-05-16T00:32:59.229Z,2.72
2017-05-16T00:35:28.304Z,3.76
2017-05-16T00:37:58.286Z,2.80
2017-05-16T00:40:28.035Z,2.56
2017-05-16T00:42:56.938Z,2.50
2017-05-16T00:45:25.862Z,3.04
2017-05-16T00:47:54.766Z,2.94
2017-05-16T00:50:23.645Z,2.74
2017-05-16T00:52:52.568Z,2.40
2017-05-16T00:55:22.226Z,3.10
2017-05-16T00:57:51.118Z,2.32
2017-05-16T01:00:20.026Z,2.96
2017-05-16T01:02:49.053Z,2.20
2017-05-16T01:05:17.942Z,2.42
2017-05-16T01:07:47.560Z,2.62
2017-05-16T01:10:16.491Z,2.70
2017-05-16T01:12:45.370Z,2.88
2017-05-16T01:15:14.962Z,2.22
2017-05-16T01:17:44.635Z,2.18
2017-05-16T01:20:13.550Z,2.28
2017-05-16T01:22:42.478Z,2.62
2017-05-16T01:25:11.494Z,2.14
2017-05-16T01:27:40.407Z,2.20
2017-05-16T01:30:09.310Z,2.60
2017-05-16T01:32:38.377Z,2.58
2017-05-16T01:35:07.958Z,2.78
2017-05-16T01:37:36.870Z,2.36
2017-05-16T01:40:05.764Z,2.56
2017-05-16T01:42:34.665Z,2.96
2017-05-16T01:45:03.573Z,2.98
2017-05-16T01:47:32.462Z,2.48
2017-05-16T01:50:01.360Z,2.58
2017-05-16T01:52:30.272Z,2.40
2017-05-16T01:54:59.918Z,2.62
2017-05-16T01:57:28.845Z,3.94
2017-05-16T01:59:57.876Z,2.52
2017-05-16T02:02:27.663Z,2.62
2017-05-16T02:04:57.339Z,2.44
2017-05-16T02:07:26.231Z,2.30
2017-05-16T02:09:55.191Z,2.76
2017-05-16T02:12:24.118Z,3.56
2017-05-16T02:14:53.015Z,2.70
2017-05-16T02:17:21.982Z,2.66
2017-05-16T02:19:50.890Z,2.30
2017-05-16T02:22:19.810Z,2.70
2017-05-16T02:24:48.745Z,2.78
2017-05-16T02:27:18.403Z,2.10
2017-05-16T02:29:47.314Z,2.72
2017-05-16T02:32:17.018Z,2.06
2017-05-16T02:34:45.978Z,2.98
2017-05-16T02:37:14.867Z,2.52
2017-05-16T02:39:43.802Z,2.36
2017-05-16T02:42:13.439Z,2.16
2017-05-16T02:44:42.340Z,2.56
2017-05-16T02:47:11.257Z,2.60
2017-05-16T02:49:40.251Z,2.82
2017-05-16T02:52:09.135Z,2.30
2017-05-16T02:54:38.638Z,2.18
2017-05-16T02:57:07.635Z,2.32
2017-05-16T02:59:36.525Z,2.80
2017-05-16T03:02:05.462Z,2.42
2017-05-16T03:04:35.084Z,2.10
2017-05-16T03:07:04.216Z,2.52
2017-05-16T03:09:33.084Z,2.68
2017-05-16T03:12:02.054Z,2.80
2017-05-16T03:14:30.954Z,2.64
2017-05-16T03:16:59.882Z,2.94
2017-05-16T03:19:29.557Z,3.00
2017-05-16T03:21:58.458Z,2.72
2017-05-16T03:24:27.412Z,2.86
2017-05-16T03:26:57.011Z,2.56
2017-05-16T03:29:25.914Z,3.34
2017-05-16T03:31:54.826Z,2.80
2017-05-16T03:34:23.726Z,2.70
2017-05-16T03:36:52.614Z,2.44
2017-05-16T03:39:21.538Z,2.02
2017-05-16T03:41:51.191Z,2.68
2017-05-16T03:44:20.172Z,2.68
2017-05-16T03:46:49.122Z,3.04
2017-05-16T03:49:18.002Z,3.04
2017-05-16T03:51:46.933Z,2.62
2017-05-16T03:54:15.833Z,3.02
2017-05-16T03:56:44.733Z,2.36
2017-05-16T03:59:13.701Z,2.28
2017-05-16T04:01:43.326Z,2.74
2017-05-16T04:04:12.226Z,2.72
2017-05-16T04:06:41.155Z,2.94
2017-05-16T04:09:10.053Z,3.00
2017-05-16T04:11:38.971Z,3.18
2017-05-16T04:14:08.615Z,3.18
2017-05-16T04:16:37.542Z,2.84
2017-05-16T04:19:06.446Z,3.02
2017-05-16T04:21:35.338Z,2.64
2017-05-16T04:24:04.286Z,2.34
2017-05-16T04:26:33.950Z,2.14
2017-05-16T04:29:02.846Z,3.08
2017-05-16T04:31:31.794Z,2.98
2017-05-16T04:34:00.777Z,2.34
2017-05-16T04:36:30.272Z,2.06
2017-05-16T04:38:59.162Z,2.52
2017-05-16T04:41:28.066Z,3.94
2017-05-16T04:43:56.993Z,2.78
2017-05-16T04:46:25.877Z,2.60
2017-05-16T04:48:54.784Z,2.40
2017-05-16T04:51:23.703Z,2.52
2017-05-16T04:53:52.608Z,2.26
2017-05-16T04:56:22.209Z,2.20
2017-05-16T04:58:51.466Z,2.20
2017-05-16T05:01:20.370Z,2.92
2017-05-16T05:03:50.042Z,2.78
2017-05-16T05:06:18.951Z,2.40
2017-05-16T05:08:47.870Z,2.14
2017-05-16T05:11:17.503Z,2.60
2017-05-16T05:13:46.422Z,1.98
2017-05-16T05:16:17.257Z,2.64
2017-05-16T05:18:46.354Z,2.76
2017-05-16T05:21:15.233Z,2.30
2017-05-16T05:23:44.160Z,2.36
2017-05-16T05:26:13.109Z,2.24
2017-05-16T05:28:41.969Z,2.58
2017-05-16T05:31:10.895Z,2.32
2017-05-16T05:33:39.806Z,2.78
2017-05-16T05:36:08.772Z,2.70
2017-05-16T05:38:38.416Z,2.28
2017-05-16T05:41:07.592Z,2.66
2017-05-16T05:43:36.498Z,2.20
2017-05-16T05:46:05.412Z,3.06
2017-05-16T05:48:34.301Z,2.68
2017-05-16T05:51:03.221Z,2.86
2017-05-16T05:53:32.858Z,2.68
2017-05-16T05:56:01.758Z,2.44
2017-05-16T05:58:30.679Z,2.38
2017-05-16T06:00:59.578Z,2.40
2017-05-16T06:03:28.820Z,2.44
2017-05-16T06:05:57.711Z,2.94
2017-05-16T06:08:27.336Z,2.90
2017-05-16T06:10:56.711Z,2.62
2017-05-16T06:13:26.375Z,2.60
2017-05-16T06:15:55.274Z,2.70
2017-05-16T06:18:24.183Z,3.12
2017-05-16T06:20:54.311Z,2.74
2017-05-16T06:23:23.220Z,5.78
2017-05-16T06:25:52.130Z,4.12
2017-05-16T06:28:21.029Z,4.60
2017-05-16T06:30:50.667Z,4.12
2017-05-16T06:33:19.699Z,6.64
2017-05-16T06:35:48.637Z,7.14
2017-05-16T06:38:18.295Z,9.42
2017-05-16T06:40:47.247Z,5.90
2017-05-16T06:43:17.119Z,6.28
2017-05-16T06:45:46.020Z,6.70
2017-05-16T06:48:15.691Z,5.38
2017-05-16T06:50:44.594Z,5.60
2017-05-16T06:53:13.480Z,3.80
2017-05-16T06:55:42.401Z,4.88
2017-05-16T06:58:11.306Z,4.56
2017-05-16T07:00:39.457Z,4.06
2017-05-16T07:03:08.358Z,5.92
2017-05-16T07:05:38.006Z,6.34
2017-05-16T07:08:06.990Z,4.20
2017-05-16T07:10:35.887Z,4.46
2017-05-16T07:13:04.794Z,4.30
2017-05-16T07:15:33.715Z,3.26
2017-05-16T07:18:03.346Z,2.70
2017-05-16T07:20:33.019Z,3.06
2017-05-16T07:23:01.909Z,2.42
2017-05-16T07:25:31.598Z,2.48
2017-05-16T07:28:00.515Z,2.46
2017-05-16T07:30:29.428Z,2.46
2017-05-16T07:32:59.059Z,2.86
2017-05-16T07:35:28.003Z,3.66
2017-05-16T07:37:56.910Z,3.62
2017-05-16T07:40:26.538Z,3.18
2017-05-16T07:42:55.457Z,2.98
2017-05-16T07:45:24.347Z,2.78
2017-05-16T07:47:53.249Z,3.10
2017-05-16T07:50:22.130Z,2.52
2017-05-16T07:52:51.795Z,2.48
2017-05-16T07:55:21.442Z,2.54
2017-05-16T07:57:50.377Z,3.06
2017-05-16T08:00:20.026Z,7.08
2017-05-16T08:02:48.927Z,3.70
2017-05-16T08:05:17.855Z,2.74
2017-05-16T08:07:46.749Z,2.98
2017-05-16T08:10:15.653Z,2.90
2017-05-16T08:12:45.330Z,3.24
2017-05-16T08:15:14.473Z,3.34
2017-05-16T08:17:44.238Z,3.18
2017-05-16T08:20:13.905Z,3.42
2017-05-16T08:22:42.794Z,2.78
2017-05-16T08:25:11.681Z,2.54
2017-05-16T08:27:40.617Z,2.80
2017-05-16T08:30:09.484Z,3.20
2017-05-16T08:32:38.442Z,2.60
2017-05-16T08:35:07.491Z,2.68
2017-05-16T08:37:37.120Z,3.10
2017-05-16T08:40:06.094Z,3.00
2017-05-16T08:42:34.949Z,2.84
2017-05-16T08:45:03.891Z,2.54
2017-05-16T08:47:32.882Z,2.52
2017-05-16T08:50:01.775Z,2.92
2017-05-16T08:52:30.673Z,2.82
2017-05-16T08:54:59.618Z,2.78
2017-05-16T08:57:28.503Z,2.36
2017-05-16T08:59:57.386Z,2.76
2017-05-16T09:02:26.322Z,4.02
2017-05-16T09:04:55.218Z,2.44
2017-05-16T09:07:24.126Z,2.50
2017-05-16T09:09:53.033Z,2.30
2017-05-16T09:12:21.934Z,2.38
2017-05-16T09:14:50.867Z,2.12
2017-05-16T09:17:19.762Z,3.18
2017-05-16T09:19:48.756Z,2.54
2017-05-16T09:22:17.686Z,2.30
2017-05-16T09:24:46.580Z,2.42
2017-05-16T09:27:15.502Z,2.12
2017-05-16T09:29:44.407Z,2.30
2017-05-16T09:32:13.308Z,2.28
2017-05-16T09:34:42.239Z,3.64
2017-05-16T09:37:11.179Z,2.86
2017-05-16T09:39:40.062Z,2.54
2017-05-16T09:42:08.968Z,2.42
2017-05-16T09:44:37.900Z,2.80
2017-05-16T09:47:06.802Z,2.64
2017-05-16T09:49:35.689Z,2.70
2017-05-16T09:52:04.639Z,3.08
2017-05-16T09:54:33.576Z,2.54
2017-05-16T09:57:02.507Z,2.10
2017-05-16T09:59:31.434Z,2.32
2017-05-16T10:02:01.077Z,3.18
2017-05-16T10:04:29.989Z,2.22
2017-05-16T10:06:58.904Z,2.24
2017-05-16T10:09:27.787Z,2.02
2017-05-16T10:11:56.722Z,2.10
2017-05-16T10:14:26.379Z,2.50
2017-05-16T10:16:55.257Z,1.80
2017-05-16T10:19:24.166Z,2.30
2017-05-16T10:21:53.089Z,2.32
2017-05-16T10:24:22.118Z,1.78
2017-05-16T10:26:51.775Z,1.82
2017-05-16T10:29:20.687Z,2.22
2017-05-16T10:31:49.582Z,1.70
2017-05-16T10:34:18.478Z,1.82
2017-05-16T10:36:47.650Z,1.62
2017-05-16T10:39:16.556Z,1.80
2017-05-16T10:41:45.466Z,1.80
2017-05-16T10:44:15.130Z,1.72
2017-05-16T10:46:44.030Z,1.50
2017-05-16T10:49:12.993Z,1.84
2017-05-16T10:51:41.899Z,1.66
2017-05-16T10:54:10.807Z,1.90
2017-05-16T12:11:38.356Z,2.16
2017-05-16T12:14:08.223Z,2.02
2017-05-16T12:16:37.284Z,2.26
2017-05-16T12:19:06.220Z,2.08
2017-05-16T12:21:35.147Z,1.60
2017-05-16T12:24:04.101Z,1.84
2017-05-16T12:26:33.008Z,2.18
2017-05-16T12:29:01.968Z,1.82
2017-05-16T12:31:31.602Z,1.94
2017-05-16T12:34:00.522Z,2.14
2017-05-16T12:36:29.442Z,2.10
2017-05-16T12:38:59.109Z,1.80
2017-05-16T12:41:28.043Z,2.20
2017-05-16T12:43:57.738Z,2.06
2017-05-16T12:46:26.654Z,1.90
2017-05-16T12:48:56.319Z,1.86
2017-05-16T12:51:25.237Z,2.00
2017-05-16T12:53:54.146Z,1.74
2017-05-16T12:56:23.819Z,2.42
2017-05-16T12:58:52.722Z,2.00
2017-05-16T13:01:21.588Z,1.84
2017-05-16T13:03:50.625Z,2.02
2017-05-16T13:06:20.293Z,1.90
2017-05-16T13:08:49.321Z,1.40
2017-05-16T13:11:18.944Z,1.88
2017-05-16T13:13:47.853Z,2.00
2017-05-16T13:16:16.804Z,2.02
2017-05-16T13:18:46.628Z,1.66
2017-05-16T13:21:16.297Z,1.78
2017-05-16T13:23:45.998Z,1.90
2017-05-16T13:26:14.886Z,2.22
2017-05-16T13:28:43.810Z,2.08
2017-05-16T13:31:13.509Z,1.86
2017-05-16T13:33:42.410Z,1.80
2017-05-16T13:36:12.082Z,1.76
2017-05-16T13:38:41.050Z,1.82
2017-05-16T13:41:09.950Z,1.94
2017-05-16T13:43:38.882Z,1.60
2017-05-16T13:46:07.808Z,2.00
2017-05-16T13:48:36.738Z,1.80
2017-05-16T13:51:05.619Z,1.88
2017-05-16T13:53:34.535Z,1.92
2017-05-16T13:56:03.478Z,1.94
2017-05-16T13:58:32.452Z,1.82
2017-05-16T14:01:01.316Z,2.10
2017-05-16T14:03:30.233Z,1.96
2017-05-16T14:05:59.873Z,1.74
2017-05-16T14:08:28.801Z,2.18
2017-05-16T14:10:58.506Z,1.60
2017-05-16T14:13:27.421Z,1.86
2017-05-16T14:15:57.175Z,1.78
2017-05-16T14:18:26.223Z,1.72
2017-05-16T14:20:55.887Z,2.36
2017-05-16T14:23:25.539Z,2.36
2017-05-16T14:25:54.442Z,2.20
2017-05-16T14:28:23.415Z,2.10
2017-05-16T14:30:52.471Z,1.88
2017-05-16T14:33:21.379Z,2.02
2017-05-16T14:35:50.318Z,2.16
2017-05-16T14:38:19.370Z,2.10
2017-05-16T14:40:48.263Z,1.92
2017-05-16T14:43:17.186Z,1.72
2017-05-16T14:45:46.094Z,1.84
2017-05-16T14:48:15.833Z,2.16
2017-05-16T14:50:44.745Z,1.74
2017-05-16T14:53:13.657Z,1.72
2017-05-16T14:55:42.604Z,1.80
2017-05-16T14:58:11.509Z,1.88
2017-05-16T15:00:40.427Z,1.60
2017-05-16T15:03:09.981Z,1.90
2017-05-16T15:05:39.643Z,2.04
2017-05-16T15:08:08.627Z,2.22
2017-05-16T15:10:37.588Z,1.48
2017-05-16T15:13:07.242Z,1.90
2017-05-16T15:15:36.337Z,2.04
2017-05-16T15:18:05.270Z,2.00
2017-05-16T15:20:34.222Z,2.10
2017-05-16T15:23:03.288Z,1.84
2017-05-16T15:25:32.735Z,2.00
2017-05-16T15:28:01.655Z,2.00
2017-05-16T15:30:30.571Z,2.02
2017-05-16T15:32:59.522Z,2.24
2017-05-16T15:35:28.481Z,2.50
2017-05-16T15:37:58.465Z,2.06
2017-05-16T15:40:27.392Z,2.12
2017-05-16T15:42:57.030Z,2.02
2017-05-16T15:45:25.939Z,2.10
2017-05-16T15:47:54.866Z,1.78
2017-05-16T15:50:23.778Z,1.96
2017-05-16T15:52:53.398Z,1.82
2017-05-16T15:55:23.102Z,2.10
2017-05-16T15:57:52.779Z,1.86
2017-05-16T16:00:21.698Z,2.96
2017-05-16T16:02:51.372Z,2.42
2017-05-16T16:05:20.688Z,1.78
2017-05-16T16:07:49.595Z,1.92
2017-05-16T16:10:19.303Z,2.02
2017-05-16T16:12:49.026Z,2.20
2017-05-16T16:15:18.043Z,1.82
2017-05-16T16:17:47.033Z,1.80
2017-05-16T16:20:15.967Z,2.22
2017-05-16T16:22:44.908Z,1.90
2017-05-16T16:25:13.870Z,2.42
2017-05-16T16:27:43.531Z,2.30
2017-05-16T16:30:12.510Z,2.14
2017-05-16T16:32:41.418Z,2.60
2017-05-16T16:35:10.359Z,1.92
2017-05-16T16:37:39.282Z,2.00
2017-05-16T16:40:08.214Z,2.20
2017-05-16T16:42:38.052Z,2.30
2017-05-16T16:45:07.043Z,1.98
2017-05-16T16:47:35.988Z,2.04
2017-05-16T16:50:04.942Z,1.94
2017-05-16T16:52:33.885Z,2.08
2017-05-16T16:55:04.284Z,2.78
2017-05-16T16:57:33.269Z,2.28
2017-05-16T17:00:02.207Z,2.84
2017-05-16T17:02:31.147Z,2.58
2017-05-16T17:05:00.261Z,2.40
2017-05-16T17:07:29.167Z,2.08
2017-05-16T17:09:58.080Z,2.50
2017-05-16T17:12:28.418Z,2.60
2017-05-16T17:14:58.069Z,2.18
2017-05-16T17:17:26.987Z,2.76
2017-05-16T17:19:55.922Z,2.62
2017-05-16T17:22:24.834Z,2.32
2017-05-16T17:24:54.281Z,2.22
2017-05-16T17:27:23.234Z,2.32
2017-05-16T17:29:53.108Z,2.70
2017-05-16T17:32:22.030Z,2.62
2017-05-16T17:34:51.495Z,2.38
2017-05-16T17:37:20.949Z,2.52
2017-05-16T17:39:50.679Z,2.90
2017-05-16T17:42:19.727Z,2.04
2017-05-16T17:44:48.607Z,2.06
2017-05-16T17:47:18.288Z,2.34
2017-05-16T17:49:47.206Z,2.38
2017-05-16T17:52:17.536Z,2.40
2017-05-16T17:54:47.347Z,2.00
2017-05-16T17:57:16.259Z,2.50
2017-05-16T17:59:45.178Z,2.88
2017-05-16T18:02:14.112Z,2.58
2017-05-16T18:04:43.011Z,2.20
2017-05-16T18:07:12.684Z,2.32
2017-05-16T18:09:41.622Z,2.28
2017-05-16T18:12:11.273Z,2.48
2017-05-16T18:14:40.182Z,2.06
2017-05-16T18:17:09.114Z,2.48
2017-05-16T18:19:38.738Z,2.46
2017-05-16T18:22:07.679Z,2.96
2017-05-16T18:24:36.578Z,3.78
2017-05-16T18:27:05.582Z,3.16
2017-05-16T18:29:34.523Z,3.08
2017-05-16T18:32:04.255Z,3.08
2017-05-16T18:34:33.154Z,2.32
2017-05-16T18:37:02.088Z,2.72
2017-05-16T18:39:31.004Z,2.94
2017-05-16T18:42:00.642Z,2.70
2017-05-16T18:44:29.850Z,2.62
2017-05-16T18:47:00.301Z,2.20
2017-05-16T18:49:32.022Z,2.70
2017-05-16T18:52:00.982Z,2.30
2017-05-16T18:54:30.646Z,2.52
2017-05-16T18:56:59.580Z,2.84
2017-05-16T18:59:28.569Z,2.34
2017-05-16T19:01:57.522Z,2.52
2017-05-16T19:04:26.642Z,2.38
2017-05-16T19:06:55.604Z,2.74
2017-05-16T19:09:24.515Z,2.30
2017-05-16T19:11:53.431Z,2.32
2017-05-16T19:14:22.353Z,2.32
2017-05-16T19:16:52.070Z,2.74
2017-05-16T19:19:20.983Z,2.92
2017-05-16T19:21:50.075Z,2.88
2017-05-16T19:24:19.012Z,2.88
2017-05-16T19:26:49.415Z,2.48
2017-05-16T19:29:19.088Z,2.52
2017-05-16T19:31:47.975Z,2.30
2017-05-16T19:34:16.881Z,2.74
2017-05-16T19:36:45.959Z,2.90
2017-05-16T19:39:14.947Z,2.60
2017-05-16T19:41:43.871Z,2.72
2017-05-16T19:44:12.823Z,2.66
2017-05-16T19:46:41.742Z,3.48
2017-05-16T19:49:10.670Z,2.98
2017-05-16T19:51:40.457Z,2.70
2017-05-16T19:54:09.391Z,3.20
2017-05-16T19:56:38.306Z,2.70
2017-05-16T19:59:07.217Z,2.88
2017-05-16T20:01:36.204Z,3.08
2017-05-16T20:04:05.116Z,3.52
2017-05-16T20:06:34.056Z,2.90
2017-05-16T20:09:02.986Z,2.88
2017-05-16T20:11:31.845Z,3.12
2017-05-16T20:14:00.778Z,3.08
2017-05-16T20:16:29.706Z,3.78
2017-05-16T20:18:58.619Z,3.14
2017-05-16T20:21:27.544Z,3.44
2017-05-16T20:23:56.502Z,3.66
2017-05-16T20:26:25.993Z,3.18
2017-05-16T20:28:55.014Z,3.76
2017-05-16T20:31:24.642Z,3.46
2017-05-16T20:33:54.237Z,3.88
2017-05-16T20:36:23.185Z,4.28
2017-05-16T20:38:52.150Z,3.74
2017-05-16T20:41:21.782Z,4.32
2017-05-16T20:43:50.735Z,3.76
2017-05-16T20:46:19.686Z,4.02
2017-05-16T20:48:49.371Z,4.00
2017-05-16T20:51:18.307Z,4.16
2017-05-16T20:53:47.177Z,4.14
2017-05-16T20:56:16.135Z,3.92
2017-05-16T20:58:45.113Z,3.94
2017-05-16T21:01:14.957Z,4.54
2017-05-16T21:03:43.863Z,4.12
2017-05-16T21:06:12.778Z,4.28
2017-05-16T21:08:41.681Z,4.48
2017-05-16T21:11:10.770Z,4.18
2017-05-16T21:13:39.686Z,4.38
2017-05-16T21:16:08.584Z,4.90
2017-05-16T21:18:37.506Z,5.18
2017-05-16T21:21:07.197Z,4.40
2017-05-16T21:23:36.099Z,4.88
2017-05-16T21:26:05.105Z,4.12
2017-05-16T21:28:34.000Z,5.08
2017-05-16T21:31:02.930Z,5.28
2017-05-16T21:33:31.829Z,4.68
2017-05-16T21:36:00.736Z,5.54
2017-05-16T21:38:30.414Z,5.00
2017-05-16T21:40:59.307Z,5.42
2017-05-16T21:43:28.194Z,5.28
2017-05-16T21:45:57.114Z,4.62
2017-05-16T21:48:26.761Z,3.98
2017-05-16T21:50:55.656Z,5.10
2017-05-16T21:53:24.558Z,4.94
2017-05-16T21:55:53.493Z,4.66
2017-05-16T21:58:22.485Z,4.68
2017-05-16T22:00:52.213Z,4.26
2017-05-16T22:03:21.147Z,4.48
2017-05-16T22:05:50.159Z,4.74
2017-05-16T22:08:19.061Z,5.00
2017-05-16T22:10:47.945Z,4.28
2017-05-16T22:13:16.894Z,5.18
2017-05-16T22:15:45.797Z,4.92
2017-05-16T22:18:14.855Z,5.48
2017-05-16T22:20:43.754Z,4.96
2017-05-16T22:23:12.655Z,4.86
2017-05-16T22:25:41.552Z,4.32
2017-05-16T22:28:12.686Z,4.52
2017-05-16T22:30:41.578Z,4.30
2017-05-16T22:33:10.478Z,4.72
2017-05-16T22:35:39.473Z,5.16
2017-05-16T22:38:08.463Z,4.88
2017-05-16T22:40:37.418Z,4.86
2017-05-16T22:43:06.359Z,4.08
2017-05-16T22:45:35.286Z,5.08
2017-05-16T22:48:04.926Z,4.82
2017-05-16T22:50:33.830Z,4.70
2017-05-16T22:53:02.889Z,4.22
2017-05-16T22:55:32.514Z,4.88
2017-05-16T22:58:01.487Z,4.36
2017-05-16T23:00:31.145Z,5.08
2017-05-16T23:03:00.057Z,5.54
2017-05-16T23:05:28.946Z,4.90
2017-05-16T23:07:57.854Z,4.96
2017-05-16T23:10:27.495Z,4.94
2017-05-16T23:12:56.419Z,4.86
2017-05-16T23:15:25.338Z,5.20
2017-05-16T23:17:54.998Z,4.60
2017-05-16T23:20:23.906Z,5.20
2017-05-16T23:22:52.825Z,4.96
2017-05-16T23:25:21.734Z,5.22
2017-05-16T23:27:51.354Z,4.94
2017-05-16T23:30:20.311Z,4.20
2017-05-16T23:32:49.214Z,4.86
2017-05-16T23:35:18.102Z,5.20
2017-05-16T23:37:47.036Z,4.80
2017-05-16T23:40:16.675Z,4.88
2017-05-16T23:42:45.586Z,5.32
2017-05-16T23:45:14.623Z,4.70
2017-05-16T23:47:44.269Z,4.64
2017-05-16T23:50:13.149Z,4.30
2017-05-16T23:52:42.093Z,4.90
2017-05-16T23:55:10.990Z,4.38
2017-05-16T23:57:39.887Z,4.52
