createdAt,value
2022-10-08T00:01:13.041Z,98602.41
2022-10-08T00:03:43.723Z,98600.81
2022-10-08T00:06:25.522Z,98610.12
2022-10-08T00:08:54.815Z,98595.19
2022-10-08T00:11:30.291Z,98595.41
2022-10-08T00:13:58.065Z,98586.44
2022-10-08T00:16:26.771Z,98589.94
2022-10-08T00:18:56.365Z,98589.00
2022-10-08T00:21:35.079Z,98585.38
2022-10-08T00:24:03.716Z,98582.87
2022-10-08T00:26:32.443Z,98582.66
2022-10-08T00:29:02.008Z,98586.41
2022-10-08T00:31:34.167Z,98570.53
2022-10-08T00:34:04.488Z,98571.88
2022-10-08T00:36:32.877Z,98570.28
2022-10-08T00:39:07.506Z,98566.88
2022-10-08T00:41:38.341Z,98566.78
2022-10-08T00:44:42.433Z,98566.09
2022-10-08T00:47:20.792Z,98563.56
2022-10-08T00:49:49.710Z,98555.94
2022-10-08T00:52:17.495Z,98547.41
2022-10-08T00:54:45.535Z,98545.06
2022-10-08T00:57:12.601Z,98541.88
2022-10-08T00:59:39.483Z,98544.63
2022-10-08T01:02:17.756Z,98546.00
2022-10-08T01:04:44.683Z,98543.56
2022-10-08T01:07:23.826Z,98541.06
2022-10-08T01:10:15.720Z,98542.12
2022-10-08T01:13:00.022Z,98536.66
2022-10-08T01:15:35.532Z,98534.50
2022-10-08T01:18:17.749Z,98529.06
2022-10-08T01:20:54.961Z,98525.19
2022-10-08T01:23:27.092Z,98521.53
2022-10-08T01:26:17.236Z,98518.62
2022-10-08T01:28:57.620Z,98515.88
2022-10-08T01:31:41.399Z,98510.66
2022-10-08T01:34:24.277Z,98507.69
2022-10-08T01:36:51.788Z,98508.97
2022-10-08T01:39:20.531Z,98502.72
2022-10-08T01:41:53.795Z,98497.69
2022-10-08T01:44:26.858Z,98502.09
2022-10-08T01:46:57.156Z,98495.88
2022-10-08T01:49:26.437Z,98497.16
2022-10-08T01:51:57.345Z,98499.87
2022-10-08T01:54:25.717Z,98498.06
2022-10-08T01:56:54.121Z,98495.88
2022-10-08T01:59:26.571Z,98498.44
2022-10-08T02:01:59.673Z,98497.81
2022-10-08T02:04:37.108Z,98496.09
2022-10-08T02:07:22.498Z,98489.59
2022-10-08T02:09:54.082Z,98494.59
2022-10-08T02:12:23.279Z,98489.69
2022-10-08T02:14:54.898Z,98491.78
2022-10-08T02:17:43.879Z,98487.66
2022-10-08T02:20:33.995Z,98482.31
2022-10-08T02:23:37.646Z,98484.75
2022-10-08T02:26:07.220Z,98488.12
2022-10-08T02:28:50.928Z,98485.75
2022-10-08T02:31:36.025Z,98485.44
2022-10-08T02:34:30.919Z,98476.69
2022-10-08T02:37:22.053Z,98481.47
2022-10-08T02:39:59.713Z,98477.41
2022-10-08T02:42:27.884Z,98472.25
2022-10-08T02:45:19.554Z,98472.41
2022-10-08T02:47:50.225Z,98486.56
2022-10-08T02:50:19.379Z,98484.63
2022-10-08T02:52:47.747Z,98487.75
2022-10-08T02:55:40.429Z,98484.03
2022-10-08T02:58:10.159Z,98483.31
2022-10-08T03:00:41.660Z,98489.31
2022-10-08T03:03:16.811Z,98485.16
2022-10-08T03:05:44.387Z,98485.03
2022-10-08T03:08:13.221Z,98483.03
2022-10-08T03:10:40.970Z,98475.97
2022-10-08T03:13:08.112Z,98479.81
2022-10-08T03:15:35.575Z,98480.56
2022-10-08T03:18:06.849Z,98475.78
2022-10-08T03:20:34.255Z,98476.66
2022-10-08T03:23:02.226Z,98476.50
2022-10-08T03:25:29.103Z,98473.06
2022-10-08T03:27:55.998Z,98479.06
2022-10-08T03:30:22.880Z,98476.31
2022-10-08T03:32:49.982Z,98481.78
2022-10-08T03:35:16.953Z,98479.72
2022-10-08T03:37:43.796Z,98470.41
2022-10-08T03:40:11.061Z,98470.03
2022-10-08T03:42:38.233Z,98471.13
2022-10-08T03:45:06.101Z,98486.88
2022-10-08T03:47:32.972Z,98476.81
2022-10-08T03:49:59.908Z,98479.69
2022-10-08T03:52:26.913Z,98474.13
2022-10-08T03:54:53.783Z,98482.03
2022-10-08T03:57:20.632Z,98476.94
2022-10-08T03:59:47.491Z,98485.09
2022-10-08T04:02:14.701Z,98478.03
2022-10-08T04:04:41.586Z,98477.28
2022-10-08T04:07:08.440Z,98480.78
2022-10-08T04:09:35.277Z,98464.31
2022-10-08T04:12:02.105Z,98474.41
2022-10-08T04:14:29.010Z,98472.38
2022-10-08T04:16:55.839Z,98469.22
2022-10-08T04:19:22.724Z,98471.81
2022-10-08T04:21:49.562Z,98473.78
2022-10-08T04:24:16.463Z,98463.78
2022-10-08T04:26:43.282Z,98469.41
2022-10-08T04:29:12.676Z,98469.00
2022-10-08T04:31:40.466Z,98467.81
2022-10-08T04:34:07.512Z,98469.91
2022-10-08T04:36:34.373Z,98471.50
2022-10-08T04:39:01.196Z,98473.00
2022-10-08T04:41:28.125Z,98476.94
2022-10-08T04:44:00.400Z,98469.81
2022-10-08T04:46:27.568Z,98480.28
2022-10-08T04:48:56.133Z,98474.75
2022-10-08T04:51:25.327Z,98467.75
2022-10-08T04:53:54.618Z,98476.00
2022-10-08T04:56:27.269Z,98469.97
2022-10-08T04:58:57.784Z,98479.47
2022-10-08T05:01:25.761Z,98475.31
2022-10-08T05:03:54.382Z,98469.25
2022-10-08T05:06:23.691Z,98463.22
2022-10-08T05:08:50.952Z,98469.28
2022-10-08T05:11:18.928Z,98469.87
2022-10-08T05:13:55.845Z,98466.56
2022-10-08T05:16:23.295Z,98474.81
2022-10-08T05:18:52.128Z,98481.31
2022-10-08T05:21:24.577Z,98475.78
2022-10-08T05:24:11.331Z,98482.31
2022-10-08T05:26:58.156Z,98483.25
2022-10-08T05:29:26.063Z,98475.16
2022-10-08T05:31:52.976Z,98477.88
2022-10-08T05:34:19.928Z,98475.22
2022-10-08T05:36:46.806Z,98478.66
2022-10-08T05:39:13.995Z,98481.78
2022-10-08T05:41:41.341Z,98479.66
2022-10-08T05:44:09.775Z,98480.88
2022-10-08T05:46:37.635Z,98477.91
2022-10-08T05:49:07.212Z,98481.59
2022-10-08T05:51:34.193Z,98479.69
2022-10-08T05:54:01.394Z,98494.28
2022-10-08T05:56:29.094Z,98497.28
2022-10-08T05:58:56.107Z,98497.75
2022-10-08T06:01:24.832Z,98490.69
2022-10-08T06:03:56.131Z,98490.03
2022-10-08T06:06:23.651Z,98505.97
2022-10-08T06:08:58.766Z,98497.91
2022-10-08T06:11:30.198Z,98506.53
2022-10-08T06:13:58.837Z,98504.38
2022-10-08T06:16:26.693Z,98504.38
2022-10-08T06:18:54.097Z,98513.69
2022-10-08T06:21:23.127Z,98515.28
2022-10-08T06:23:57.879Z,98509.16
2022-10-08T06:26:31.628Z,98512.56
2022-10-08T06:29:01.482Z,98524.63
2022-10-08T06:31:28.608Z,98523.78
2022-10-08T06:33:58.776Z,98528.06
2022-10-08T06:36:27.324Z,98526.66
2022-10-08T06:38:56.544Z,98529.19
2022-10-08T06:41:24.223Z,98524.47
2022-10-08T06:43:51.275Z,98535.91
2022-10-08T06:46:19.398Z,98538.19
2022-10-08T06:48:46.752Z,98543.56
2022-10-08T06:51:16.105Z,98541.19
2022-10-08T06:53:43.554Z,98542.69
2022-10-08T06:56:14.689Z,98544.69
2022-10-08T06:58:44.018Z,98553.19
2022-10-08T07:01:16.631Z,98560.53
2022-10-08T07:03:43.687Z,98551.47
2022-10-08T07:06:11.908Z,98549.62
2022-10-08T07:08:39.390Z,98550.34
2022-10-08T07:11:17.306Z,98553.22
2022-10-08T07:13:45.046Z,98550.88
2022-10-08T07:16:20.969Z,98555.97
2022-10-08T07:18:49.933Z,98549.16
2022-10-08T07:21:18.230Z,98551.84
2022-10-08T07:23:45.562Z,98553.63
2022-10-08T07:26:14.988Z,98554.81
2022-10-08T07:28:48.040Z,98560.03
2022-10-08T07:31:19.711Z,98560.03
2022-10-08T07:33:46.637Z,98559.41
2022-10-08T07:36:16.019Z,98562.09
2022-10-08T07:38:43.205Z,98562.53
2022-10-08T07:41:11.186Z,98564.75
2022-10-08T07:43:41.410Z,98572.03
2022-10-08T07:46:10.171Z,98563.34
2022-10-08T07:48:37.672Z,98564.94
2022-10-08T07:51:12.424Z,98563.62
2022-10-08T07:53:40.143Z,98562.88
2022-10-08T07:56:08.325Z,98560.87
2022-10-08T07:58:35.775Z,98560.56
2022-10-08T08:01:04.320Z,98560.09
2022-10-08T08:03:31.307Z,98562.03
2022-10-08T08:06:03.353Z,98555.91
2022-10-08T08:08:30.480Z,98560.19
2022-10-08T08:11:00.806Z,98559.72
2022-10-08T08:13:31.879Z,98564.31
2022-10-08T08:16:06.874Z,98558.50
2022-10-08T08:18:35.742Z,98553.50
2022-10-08T08:21:05.123Z,98555.25
2022-10-08T08:23:53.067Z,98558.06
2022-10-08T08:26:21.333Z,98557.00
2022-10-08T08:28:56.226Z,98555.63
2022-10-08T08:31:25.745Z,98550.31
2022-10-08T08:33:58.154Z,98548.38
2022-10-08T08:36:27.886Z,98555.00
2022-10-08T08:38:55.391Z,98559.00
2022-10-08T08:41:40.985Z,98554.28
2022-10-08T08:44:17.429Z,98558.81
2022-10-08T08:46:48.419Z,98547.59
2022-10-08T08:49:42.595Z,98554.28
2022-10-08T08:52:11.196Z,98552.94
2022-10-08T08:54:38.180Z,98555.97
2022-10-08T08:57:26.761Z,98552.03
2022-10-08T08:59:55.680Z,98548.94
2022-10-08T09:02:33.426Z,98554.03
2022-10-08T09:05:04.104Z,98547.25
2022-10-08T09:07:39.462Z,98544.50
2022-10-08T09:10:10.509Z,98542.84
2022-10-08T09:12:39.788Z,98541.50
2022-10-08T09:15:26.887Z,98541.44
2022-10-08T09:17:53.867Z,98537.66
2022-10-08T09:20:23.513Z,98535.25
2022-10-08T09:22:51.428Z,98539.81
2022-10-08T09:25:21.696Z,98540.84
2022-10-08T09:27:51.587Z,98536.94
2022-10-08T09:30:24.733Z,98535.75
2022-10-08T09:32:53.866Z,98537.69
2022-10-08T09:35:21.081Z,98538.72
2022-10-08T09:37:48.988Z,98529.84
2022-10-08T09:40:27.605Z,98531.44
2022-10-08T09:43:15.835Z,98523.53
2022-10-08T09:45:47.835Z,98522.84
2022-10-08T09:48:21.450Z,98524.38
2022-10-08T09:51:05.442Z,98529.13
2022-10-08T09:53:39.780Z,98516.22
2022-10-08T09:56:08.055Z,98519.53
2022-10-08T09:58:48.432Z,98526.06
2022-10-08T10:01:16.841Z,98523.19
2022-10-08T10:03:57.078Z,98520.06
2022-10-08T10:06:29.594Z,98517.03
2022-10-08T10:09:17.069Z,98515.94
2022-10-08T10:11:49.966Z,98515.09
2022-10-08T10:14:35.203Z,98513.03
2022-10-08T10:17:25.701Z,98508.31
2022-10-08T10:19:59.384Z,98501.69
2022-10-08T10:22:44.992Z,98503.44
2022-10-08T10:25:12.019Z,98503.75
2022-10-08T10:27:42.689Z,98508.84
2022-10-08T10:30:22.824Z,98499.84
2022-10-08T10:33:04.796Z,98494.56
2022-10-08T10:35:32.859Z,98493.63
2022-10-08T10:38:16.511Z,98497.88
2022-10-08T10:40:46.197Z,98489.81
2022-10-08T10:43:25.607Z,98490.13
2022-10-08T10:46:17.069Z,98485.06
2022-10-08T10:48:43.961Z,98480.12
2022-10-08T10:51:37.651Z,98475.97
2022-10-08T10:54:22.967Z,98476.94
2022-10-08T10:56:55.105Z,98474.13
2022-10-08T10:59:34.911Z,98467.84
2022-10-08T11:02:15.666Z,98470.34
2022-10-08T11:05:02.084Z,98462.91
2022-10-08T11:07:59.409Z,98461.44
2022-10-08T11:10:38.614Z,98465.44
2022-10-08T11:13:36.174Z,98463.47
2022-10-08T11:16:21.000Z,98456.31
2022-10-08T11:18:56.070Z,98459.97
2022-10-08T11:21:54.156Z,98450.44
2022-10-08T11:24:30.409Z,98451.00
2022-10-08T11:27:21.507Z,98448.91
2022-10-08T11:30:12.318Z,98438.19
2022-10-08T11:32:41.238Z,98436.31
2022-10-08T11:35:28.566Z,98432.44
2022-10-08T11:37:58.748Z,98433.00
2022-10-08T11:40:36.877Z,98433.81
2022-10-08T11:43:28.232Z,98433.88
2022-10-08T11:46:31.822Z,98428.00
2022-10-08T11:49:11.632Z,98429.84
2022-10-08T11:51:42.370Z,98424.13
2022-10-08T11:54:38.709Z,98422.66
2022-10-08T11:57:16.928Z,98414.25
2022-10-08T11:59:48.436Z,98415.81
2022-10-08T12:02:23.745Z,98420.47
2022-10-08T12:04:52.545Z,98407.13
2022-10-08T12:07:26.708Z,98399.78
2022-10-08T12:10:05.875Z,98405.81
2022-10-08T12:12:51.624Z,98409.84
2022-10-08T12:15:24.625Z,98403.03
2022-10-08T12:17:55.950Z,98405.38
2022-10-08T12:20:25.529Z,98406.06
2022-10-08T12:23:21.552Z,98410.38
2022-10-08T12:25:49.553Z,98413.88
2022-10-08T12:28:19.348Z,98403.75
2022-10-08T12:30:48.281Z,98404.09
2022-10-08T12:33:16.301Z,98402.69
2022-10-08T12:36:11.186Z,98405.50
2022-10-08T12:38:56.197Z,98402.53
2022-10-08T12:41:30.417Z,98398.69
2022-10-08T12:44:03.238Z,98400.66
2022-10-08T12:46:35.894Z,98397.72
2022-10-08T12:49:35.730Z,98403.22
2022-10-08T12:52:17.232Z,98392.53
2022-10-08T12:54:50.774Z,98391.41
2022-10-08T12:57:40.925Z,98385.19
2022-10-08T13:00:18.697Z,98388.91
2022-10-08T13:03:20.325Z,98389.09
2022-10-08T13:05:50.384Z,98383.53
2022-10-08T13:08:30.626Z,98391.38
2022-10-08T13:10:58.966Z,98387.31
2022-10-08T13:13:41.347Z,98384.69
2022-10-08T13:16:17.119Z,98384.53
2022-10-08T13:18:47.133Z,98382.75
2022-10-08T13:21:32.090Z,98379.75
2022-10-08T13:24:11.547Z,98379.84
2022-10-08T13:26:41.395Z,98382.75
2022-10-08T13:29:21.456Z,98378.72
2022-10-08T13:32:13.698Z,98379.91
2022-10-08T13:34:40.632Z,98375.84
2022-10-08T13:37:22.990Z,98376.75
2022-10-08T13:39:57.937Z,98372.63
2022-10-08T13:42:35.544Z,98374.62
2022-10-08T13:45:04.631Z,98373.91
2022-10-08T13:47:31.469Z,98372.22
2022-10-08T13:50:02.320Z,98376.91
2022-10-08T13:52:30.372Z,98379.34
2022-10-08T13:55:00.404Z,98368.38
2022-10-08T13:57:27.339Z,98367.38
2022-10-08T13:59:54.172Z,98366.09
2022-10-08T14:02:21.175Z,98368.34
2022-10-08T14:04:48.065Z,98368.19
2022-10-08T14:07:21.065Z,98368.69
2022-10-08T14:09:48.094Z,98361.91
2022-10-08T14:12:15.084Z,98360.69
2022-10-08T14:14:41.926Z,98359.00
2022-10-08T14:17:08.760Z,98362.09
2022-10-08T14:19:35.601Z,98355.50
2022-10-08T14:22:02.489Z,98361.59
2022-10-08T14:24:29.379Z,98365.81
2022-10-08T14:26:56.176Z,98359.34
2022-10-08T14:29:23.023Z,98361.59
2022-10-08T14:31:49.971Z,98352.00
2022-10-08T14:34:16.890Z,98345.00
2022-10-08T14:36:43.809Z,98345.13
2022-10-08T14:39:10.677Z,98343.31
2022-10-08T14:41:38.280Z,98344.97
2022-10-08T14:44:05.195Z,98344.41
2022-10-08T14:46:32.110Z,98338.19
2022-10-08T14:48:59.063Z,98341.66
2022-10-08T14:51:25.905Z,98342.97
2022-10-08T14:53:53.065Z,98335.66
2022-10-08T14:56:19.997Z,98341.06
2022-10-08T14:58:46.830Z,98339.19
2022-10-08T15:01:13.663Z,98339.69
2022-10-08T15:03:40.565Z,98335.00
2022-10-08T15:06:07.659Z,98326.97
2022-10-08T15:08:34.502Z,98331.53
2022-10-08T15:11:03.506Z,98341.44
2022-10-08T15:13:30.597Z,98340.59
2022-10-08T15:15:57.545Z,98334.66
2022-10-08T15:18:24.721Z,98331.53
2022-10-08T15:21:00.130Z,98335.81
2022-10-08T15:23:27.384Z,98338.59
2022-10-08T15:25:59.588Z,98343.00
2022-10-08T15:28:28.051Z,98334.69
2022-10-08T15:31:06.177Z,98331.69
2022-10-08T15:33:46.897Z,98332.63
2022-10-08T15:36:18.973Z,98337.25
2022-10-08T15:38:46.920Z,98338.56
2022-10-08T15:41:15.280Z,98347.09
2022-10-08T15:43:42.191Z,98338.81
2022-10-08T15:46:15.045Z,98341.91
2022-10-08T15:48:41.987Z,98342.84
2022-10-08T15:51:09.235Z,98341.78
2022-10-08T15:53:37.659Z,98343.81
2022-10-08T15:56:05.698Z,98337.03
2022-10-08T15:58:49.833Z,98344.53
2022-10-08T16:01:19.419Z,98353.59
2022-10-08T16:03:48.210Z,98347.00
2022-10-08T16:06:23.653Z,98354.28
2022-10-08T16:08:50.565Z,98353.72
2022-10-08T16:11:37.012Z,98347.44
2022-10-08T16:14:08.675Z,98348.38
2022-10-08T16:16:36.534Z,98355.75
2022-10-08T16:19:05.821Z,98360.09
2022-10-08T16:21:34.232Z,98368.34
2022-10-08T16:24:01.814Z,98373.75
2022-10-08T16:26:31.881Z,98377.25
2022-10-08T16:29:00.756Z,98375.78
2022-10-08T16:31:30.488Z,98378.00
2022-10-08T16:34:03.810Z,98375.44
2022-10-08T16:36:31.640Z,98375.88
2022-10-08T16:38:58.689Z,98383.19
2022-10-08T16:41:28.659Z,98384.78
2022-10-08T16:43:57.649Z,98388.56
2022-10-08T16:46:27.530Z,98394.09
2022-10-08T16:49:22.703Z,98383.63
2022-10-08T16:51:52.807Z,98395.41
2022-10-08T16:54:19.795Z,98403.53
2022-10-08T16:56:47.061Z,98400.69
2022-10-08T16:59:21.540Z,98402.69
2022-10-08T17:01:50.883Z,98406.56
2022-10-08T17:04:18.910Z,98402.22
2022-10-08T17:06:46.576Z,98407.19
2022-10-08T17:09:13.470Z,98402.16
2022-10-08T17:11:41.424Z,98409.56
2022-10-08T17:14:10.277Z,98418.06
2022-10-08T17:16:37.978Z,98408.09
2022-10-08T17:19:05.047Z,98423.63
2022-10-08T17:21:35.037Z,98426.88
2022-10-08T17:24:02.835Z,98426.41
2022-10-08T17:26:30.712Z,98434.66
2022-10-08T17:28:58.130Z,98433.44
2022-10-08T17:31:27.068Z,98439.31
2022-10-08T17:33:54.452Z,98434.44
2022-10-08T17:36:26.721Z,98440.69
2022-10-08T17:38:55.764Z,98437.34
2022-10-08T17:41:36.428Z,98437.13
2022-10-08T17:44:05.394Z,98430.91
2022-10-08T17:46:35.140Z,98434.97
2022-10-08T17:49:02.298Z,98434.72
2022-10-08T17:51:30.153Z,98429.69
2022-10-08T17:54:02.231Z,98434.72
2022-10-08T17:56:29.428Z,98445.41
2022-10-08T17:58:56.807Z,98441.25
2022-10-08T18:01:39.184Z,98441.84
2022-10-08T18:04:10.228Z,98448.72
2022-10-08T18:06:40.963Z,98449.72
2022-10-08T18:09:11.032Z,98449.28
2022-10-08T18:11:41.662Z,98447.66
2022-10-08T18:14:08.623Z,98455.50
2022-10-08T18:16:35.976Z,98453.31
2022-10-08T18:19:08.393Z,98465.22
2022-10-08T18:21:36.079Z,98465.97
2022-10-08T18:24:03.096Z,98460.50
2022-10-08T18:26:35.020Z,98461.13
2022-10-08T18:29:04.319Z,98466.59
2022-10-08T18:31:33.305Z,98462.06
2022-10-08T18:34:02.741Z,98460.87
2022-10-08T18:36:31.505Z,98452.06
2022-10-08T18:38:58.314Z,98453.22
2022-10-08T18:41:28.287Z,98444.72
2022-10-08T18:43:55.752Z,98440.06
2022-10-08T18:46:23.246Z,98443.47
2022-10-08T18:48:50.153Z,98441.44
2022-10-08T18:51:22.615Z,98452.03
2022-10-08T18:53:50.105Z,98458.47
2022-10-08T18:56:22.326Z,98460.38
2022-10-08T18:58:52.812Z,98457.66
2022-10-08T19:01:22.110Z,98458.47
2022-10-08T19:03:50.736Z,98457.78
2022-10-08T19:06:19.330Z,98452.38
2022-10-08T19:08:47.121Z,98452.84
2022-10-08T19:11:16.724Z,98444.97
2022-10-08T19:13:44.719Z,98450.59
2022-10-08T19:16:15.725Z,98462.37
2022-10-08T19:18:44.327Z,98458.72
2022-10-08T19:21:12.807Z,98451.13
2022-10-08T19:23:40.227Z,98454.63
2022-10-08T19:26:07.263Z,98451.13
2022-10-08T19:28:37.101Z,98460.94
2022-10-08T19:31:24.768Z,98453.31
2022-10-08T19:33:54.145Z,98460.47
2022-10-08T19:36:21.968Z,98458.84
2022-10-08T19:38:57.035Z,98459.19
2022-10-08T19:41:24.494Z,98469.22
2022-10-08T19:43:52.187Z,98477.16
2022-10-08T19:46:19.827Z,98488.72
2022-10-08T19:48:50.910Z,98491.34
2022-10-08T19:51:18.652Z,98484.66
2022-10-08T19:53:45.783Z,98481.66
2022-10-08T19:56:13.404Z,98490.38
2022-10-08T19:58:46.215Z,98491.31
2022-10-08T20:01:17.745Z,98498.97
2022-10-08T20:03:44.767Z,98493.75
2022-10-08T20:06:21.684Z,98501.69
2022-10-08T20:08:52.242Z,98495.84
2022-10-08T20:11:19.657Z,98506.34
2022-10-08T20:13:47.733Z,98511.88
2022-10-08T20:16:23.269Z,98516.19
2022-10-08T20:18:59.555Z,98508.78
2022-10-08T20:21:28.147Z,98511.69
2022-10-08T20:23:55.385Z,98507.75
2022-10-08T20:26:29.695Z,98508.50
2022-10-08T20:29:07.472Z,98511.34
2022-10-08T20:31:37.261Z,98507.69
2022-10-08T20:34:07.324Z,98509.38
2022-10-08T20:36:34.808Z,98509.16
2022-10-08T20:39:01.692Z,98512.47
2022-10-08T20:41:31.201Z,98518.75
2022-10-08T20:44:03.200Z,98517.53
2022-10-08T20:46:31.040Z,98509.31
2022-10-08T20:48:58.002Z,98515.91
2022-10-08T20:51:26.269Z,98523.88
2022-10-08T20:54:00.905Z,98520.91
2022-10-08T20:56:29.643Z,98515.03
2022-10-08T20:58:57.014Z,98511.16
2022-10-08T21:01:26.469Z,98512.47
2022-10-08T21:03:54.702Z,98513.16
2022-10-08T21:06:27.788Z,98519.06
2022-10-08T21:08:56.044Z,98523.72
2022-10-08T21:11:25.022Z,98517.94
2022-10-08T21:13:52.309Z,98526.69
2022-10-08T21:16:27.610Z,98522.31
2022-10-08T21:18:56.690Z,98516.06
2022-10-08T21:21:23.997Z,98524.97
2022-10-08T21:23:51.109Z,98527.00
2022-10-08T21:26:24.719Z,98525.91
2022-10-08T21:28:53.688Z,98530.06
2022-10-08T21:31:21.364Z,98535.22
2022-10-08T21:33:50.238Z,98537.56
2022-10-08T21:36:28.992Z,98534.00
2022-10-08T21:38:56.156Z,98525.50
2022-10-08T21:41:24.305Z,98525.94
2022-10-08T21:43:54.900Z,98528.84
2022-10-08T21:46:25.002Z,98536.72
2022-10-08T21:48:59.626Z,98543.63
2022-10-08T21:51:27.780Z,98544.84
2022-10-08T21:53:56.796Z,98532.06
2022-10-08T21:56:29.481Z,98538.47
2022-10-08T21:58:59.224Z,98531.09
2022-10-08T22:01:28.759Z,98531.47
2022-10-08T22:03:57.391Z,98531.88
2022-10-08T22:06:24.631Z,98538.53
2022-10-08T22:08:51.698Z,98540.09
2022-10-08T22:11:19.111Z,98547.03
2022-10-08T22:13:46.560Z,98551.78
2022-10-08T22:16:14.927Z,98548.50
2022-10-08T22:18:41.965Z,98555.47
2022-10-08T22:21:13.231Z,98541.75
2022-10-08T22:23:40.180Z,98542.16
2022-10-08T22:26:14.067Z,98541.72
2022-10-08T22:28:41.164Z,98547.84
2022-10-08T22:31:09.594Z,98543.22
2022-10-08T22:33:37.052Z,98538.19
2022-10-08T22:36:04.863Z,98537.37
2022-10-08T22:38:36.801Z,98546.63
2022-10-08T22:41:09.208Z,98542.03
2022-10-08T22:43:37.125Z,98543.97
2022-10-08T22:46:08.290Z,98548.41
2022-10-08T22:48:35.503Z,98543.75
2022-10-08T22:51:08.421Z,98546.00
2022-10-08T22:53:35.617Z,98541.16
2022-10-08T22:56:12.887Z,98550.19
2022-10-08T22:58:39.885Z,98547.00
2022-10-08T23:01:09.604Z,98544.34
2022-10-08T23:03:36.813Z,98549.53
2022-10-08T23:06:24.319Z,98545.63
2022-10-08T23:08:59.589Z,98551.06
2022-10-08T23:11:26.901Z,98555.97
2022-10-08T23:13:55.841Z,98554.25
2022-10-08T23:16:23.706Z,98549.47
2022-10-08T23:18:56.239Z,98552.75
2022-10-08T23:21:23.828Z,98551.50
2022-10-08T23:23:51.238Z,98554.72
2022-10-08T23:26:18.508Z,98555.31
2022-10-08T23:28:49.323Z,98554.00
2022-10-08T23:31:18.285Z,98548.16
2022-10-08T23:33:48.118Z,98552.78
2022-10-08T23:36:19.834Z,98554.16
2022-10-08T23:38:46.774Z,98557.25
2022-10-08T23:41:14.080Z,98556.34
2022-10-08T23:43:45.784Z,98557.22
2022-10-08T23:46:14.636Z,98566.50
2022-10-08T23:48:42.159Z,98562.38
2022-10-08T23:51:10.141Z,98564.31
2022-10-08T23:53:37.299Z,98566.59
2022-10-08T23:56:04.786Z,98566.31
2022-10-08T23:58:31.886Z,98558.81
