createdAt,value
2018-07-17T00:01:53.999Z,47.68
2018-07-17T00:03:58.659Z,47.71
2018-07-17T00:06:03.567Z,47.25
2018-07-17T00:08:08.714Z,47.37
2018-07-17T00:10:13.928Z,47.86
2018-07-17T00:12:19.788Z,48.25
2018-07-17T00:14:27.824Z,48.54
2018-07-17T00:16:35.940Z,49.20
2018-07-17T00:18:40.998Z,49.00
2018-07-17T00:20:45.761Z,49.94
2018-07-17T00:22:51.009Z,50.21
2018-07-17T00:24:56.261Z,49.85
2018-07-17T00:27:01.337Z,50.12
2018-07-17T00:29:06.673Z,49.64
2018-07-17T00:31:11.770Z,50.35
2018-07-17T00:33:16.989Z,49.52
2018-07-17T00:35:22.175Z,50.24
2018-07-17T00:37:27.261Z,50.09
2018-07-17T00:39:32.339Z,50.36
2018-07-17T00:41:37.063Z,50.70
2018-07-17T00:43:42.164Z,50.81
2018-07-17T00:45:46.865Z,51.05
2018-07-17T00:47:51.606Z,50.64
2018-07-17T00:49:56.318Z,50.51
2018-07-17T00:52:01.014Z,50.64
2018-07-17T00:54:05.808Z,50.90
2018-07-17T00:56:10.501Z,50.67
2018-07-17T00:58:15.225Z,50.26
2018-07-17T01:00:19.957Z,47.96
2018-07-17T01:02:29.808Z,47.69
2018-07-17T01:04:39.497Z,47.32
2018-07-17T01:06:49.364Z,47.38
2018-07-17T01:08:59.145Z,46.19
2018-07-17T01:11:08.908Z,46.09
2018-07-17T01:13:15.766Z,46.47
2018-07-17T01:15:25.561Z,47.43
2018-07-17T01:17:30.597Z,47.01
2018-07-17T01:19:35.681Z,47.27
2018-07-17T01:21:40.726Z,47.85
2018-07-17T01:23:45.525Z,47.79
2018-07-17T01:25:50.228Z,48.69
2018-07-17T01:27:55.067Z,48.97
2018-07-17T01:29:59.821Z,48.86
2018-07-17T01:32:04.771Z,49.44
2018-07-17T01:34:09.538Z,49.51
2018-07-17T01:36:14.325Z,49.56
2018-07-17T01:38:19.227Z,49.60
2018-07-17T01:40:24.092Z,49.87
2018-07-17T01:42:29.157Z,50.34
2018-07-17T01:44:34.188Z,50.45
2018-07-17T01:46:39.312Z,49.77
2018-07-17T01:48:43.966Z,50.59
2018-07-17T01:50:48.597Z,50.85
2018-07-17T01:52:53.344Z,50.96
2018-07-17T01:54:58.663Z,51.05
2018-07-17T01:57:03.983Z,50.79
2018-07-17T01:59:08.935Z,51.00
2018-07-17T02:01:13.647Z,51.73
2018-07-17T02:03:18.303Z,51.59
2018-07-17T02:05:22.963Z,52.02
2018-07-17T02:07:27.739Z,52.75
2018-07-17T02:09:32.474Z,52.46
2018-07-17T02:11:37.303Z,52.00
2018-07-17T02:13:41.966Z,53.01
2018-07-17T02:15:46.913Z,52.64
2018-07-17T02:17:51.903Z,53.18
2018-07-17T02:19:56.562Z,52.35
2018-07-17T02:22:01.315Z,52.30
2018-07-17T02:24:06.116Z,53.13
2018-07-17T02:26:10.829Z,52.74
2018-07-17T02:28:15.563Z,52.68
2018-07-17T02:30:20.403Z,52.63
2018-07-17T02:32:25.188Z,52.85
2018-07-17T02:34:29.934Z,53.20
2018-07-17T02:36:34.681Z,53.47
2018-07-17T02:38:39.638Z,53.51
2018-07-17T02:40:44.314Z,53.64
2018-07-17T02:42:49.000Z,53.14
2018-07-17T02:44:53.707Z,53.08
2018-07-17T02:46:58.456Z,52.73
2018-07-17T02:49:03.243Z,52.80
2018-07-17T02:51:08.056Z,52.32
2018-07-17T02:53:12.794Z,52.47
2018-07-17T02:55:17.489Z,53.48
2018-07-17T02:57:22.200Z,52.71
2018-07-17T02:59:26.912Z,52.83
2018-07-17T03:01:31.618Z,52.71
2018-07-17T03:03:36.271Z,52.68
2018-07-17T03:05:40.964Z,52.88
2018-07-17T03:07:45.626Z,52.65
2018-07-17T03:09:50.305Z,52.72
2018-07-17T03:11:55.058Z,52.66
2018-07-17T03:13:59.752Z,52.81
2018-07-17T03:16:04.471Z,52.42
2018-07-17T03:18:09.289Z,52.75
2018-07-17T03:20:15.062Z,53.08
2018-07-17T03:22:19.712Z,53.12
2018-07-17T03:24:24.410Z,53.33
2018-07-17T03:26:29.061Z,54.00
2018-07-17T03:28:33.815Z,53.48
2018-07-17T03:30:38.506Z,54.46
2018-07-17T03:32:43.521Z,53.93
2018-07-17T03:34:48.262Z,53.99
2018-07-17T03:36:53.246Z,54.59
2018-07-17T03:38:58.368Z,54.94
2018-07-17T03:41:03.411Z,55.89
2018-07-17T03:43:08.349Z,55.52
2018-07-17T03:45:13.069Z,55.77
2018-07-17T03:47:17.743Z,55.32
2018-07-17T03:49:22.389Z,56.02
2018-07-17T03:51:27.297Z,55.89
2018-07-17T03:53:32.040Z,55.50
2018-07-17T03:55:36.745Z,55.75
2018-07-17T03:57:41.870Z,56.01
2018-07-17T03:59:46.905Z,56.71
2018-07-17T04:01:51.872Z,56.37
2018-07-17T04:03:56.598Z,56.67
2018-07-17T04:06:01.780Z,57.27
2018-07-17T04:08:06.496Z,57.84
2018-07-17T04:10:11.380Z,57.89
2018-07-17T04:12:16.361Z,58.13
2018-07-17T04:14:21.688Z,58.50
2018-07-17T04:16:26.734Z,59.00
2018-07-17T04:18:31.548Z,59.10
2018-07-17T04:20:36.306Z,58.64
2018-07-17T04:22:41.577Z,58.84
2018-07-17T04:24:46.710Z,58.82
2018-07-17T04:26:51.383Z,59.11
2018-07-17T04:28:56.151Z,59.51
2018-07-17T04:31:00.839Z,59.30
2018-07-17T04:33:06.089Z,59.62
2018-07-17T04:35:10.866Z,60.54
2018-07-17T04:37:15.614Z,59.85
2018-07-17T04:39:20.611Z,59.23
2018-07-17T04:41:25.377Z,59.28
2018-07-17T04:43:29.946Z,59.47
2018-07-17T04:45:35.064Z,58.97
2018-07-17T04:47:40.159Z,59.80
2018-07-17T04:49:45.273Z,59.33
2018-07-17T04:51:50.281Z,59.76
2018-07-17T04:53:54.998Z,59.96
2018-07-17T04:55:59.743Z,59.25
2018-07-17T04:58:04.776Z,59.55
2018-07-17T05:00:10.017Z,59.57
2018-07-17T05:02:15.823Z,59.56
2018-07-17T05:04:21.741Z,59.71
2018-07-17T05:06:26.806Z,59.82
2018-07-17T05:08:32.084Z,59.68
2018-07-17T05:10:36.905Z,59.91
2018-07-17T05:12:41.719Z,59.98
2018-07-17T05:14:46.493Z,60.54
2018-07-17T05:16:51.350Z,60.70
2018-07-17T05:18:56.168Z,60.69
2018-07-17T05:21:01.216Z,61.24
2018-07-17T05:23:06.050Z,61.49
2018-07-17T05:25:12.328Z,61.01
2018-07-17T05:27:18.135Z,60.14
2018-07-17T05:29:23.472Z,61.34
2018-07-17T05:31:28.491Z,61.20
2018-07-17T05:33:33.464Z,60.63
2018-07-17T05:35:38.620Z,60.59
2018-07-17T05:37:43.494Z,61.21
2018-07-17T05:39:48.043Z,60.61
2018-07-17T05:41:53.034Z,61.36
2018-07-17T05:43:57.760Z,60.42
2018-07-17T05:46:02.560Z,60.13
2018-07-17T05:48:07.420Z,60.12
2018-07-17T05:50:13.121Z,59.37
2018-07-17T05:52:18.137Z,59.18
2018-07-17T05:54:23.243Z,59.74
2018-07-17T05:56:28.275Z,58.85
2018-07-17T05:58:33.322Z,58.58
2018-07-17T06:00:38.571Z,58.69
2018-07-17T06:02:43.782Z,58.34
2018-07-17T06:04:48.275Z,58.35
2018-07-17T06:06:53.154Z,57.82
2018-07-17T06:08:58.319Z,58.50
2018-07-17T06:11:03.269Z,57.75
2018-07-17T06:13:08.411Z,57.17
2018-07-17T06:15:13.495Z,56.66
2018-07-17T06:17:18.285Z,56.57
2018-07-17T06:19:23.125Z,56.44
2018-07-17T06:21:28.567Z,54.43
2018-07-17T06:23:33.841Z,54.84
2018-07-17T06:25:39.201Z,54.51
2018-07-17T06:27:43.966Z,52.85
2018-07-17T06:29:48.729Z,53.54
2018-07-17T06:31:53.524Z,52.39
2018-07-17T06:33:58.624Z,52.70
2018-07-17T06:36:03.845Z,52.33
2018-07-17T06:38:08.830Z,51.97
2018-07-17T06:40:13.614Z,52.06
2018-07-17T06:42:18.787Z,52.92
2018-07-17T06:44:23.917Z,52.86
2018-07-17T06:46:28.653Z,53.70
2018-07-17T06:48:33.727Z,52.75
2018-07-17T06:50:38.916Z,52.72
2018-07-17T06:52:43.665Z,52.85
2018-07-17T06:54:48.469Z,53.88
2018-07-17T06:56:52.886Z,54.40
2018-07-17T06:58:58.097Z,54.50
2018-07-17T07:01:03.198Z,53.86
2018-07-17T07:03:07.997Z,54.09
2018-07-17T07:05:12.915Z,54.52
2018-07-17T07:07:17.858Z,52.78
2018-07-17T07:09:22.853Z,53.29
2018-07-17T07:11:28.029Z,54.09
2018-07-17T07:13:33.195Z,53.91
2018-07-17T07:15:37.970Z,54.29
2018-07-17T07:17:42.795Z,54.39
2018-07-17T07:19:54.901Z,53.65
2018-07-17T07:22:00.093Z,53.62
2018-07-17T07:24:05.457Z,52.77
2018-07-17T07:26:10.348Z,52.55
2018-07-17T07:28:15.234Z,52.23
2018-07-17T07:30:20.088Z,52.69
2018-07-17T07:32:25.797Z,52.79
2018-07-17T07:34:30.781Z,52.22
2018-07-17T07:36:35.854Z,52.23
2018-07-17T07:38:40.754Z,51.90
2018-07-17T07:40:45.654Z,51.27
2018-07-17T07:42:50.727Z,50.18
2018-07-17T07:44:55.903Z,49.31
2018-07-17T07:47:01.020Z,49.94
2018-07-17T07:49:06.145Z,49.52
2018-07-17T07:51:11.066Z,51.03
2018-07-17T07:53:16.390Z,50.71
2018-07-17T07:55:21.725Z,51.42
2018-07-17T07:57:26.685Z,51.79
2018-07-17T07:59:31.663Z,52.10
2018-07-17T08:01:36.609Z,51.90
2018-07-17T08:03:41.578Z,51.71
2018-07-17T08:05:46.847Z,52.08
2018-07-17T08:07:51.758Z,51.75
2018-07-17T08:09:56.549Z,52.24
2018-07-17T08:12:01.560Z,52.80
2018-07-17T08:14:06.695Z,53.34
2018-07-17T08:16:11.733Z,52.07
2018-07-17T08:18:16.579Z,51.53
2018-07-17T08:20:21.508Z,51.75
2018-07-17T08:22:26.683Z,51.38
2018-07-17T08:24:31.487Z,51.35
2018-07-17T08:26:36.379Z,50.70
2018-07-17T08:28:41.180Z,51.71
2018-07-17T08:30:46.011Z,51.52
2018-07-17T08:32:51.299Z,52.42
2018-07-17T08:34:57.740Z,50.58
2018-07-17T08:37:04.897Z,51.13
2018-07-17T08:39:10.918Z,51.09
2018-07-17T08:41:15.906Z,50.59
2018-07-17T08:43:21.049Z,49.74
2018-07-17T08:45:26.217Z,48.93
2018-07-17T08:47:31.288Z,48.97
2018-07-17T08:49:36.377Z,47.73
2018-07-17T08:51:41.035Z,49.10
2018-07-17T08:53:46.178Z,49.27
2018-07-17T08:55:51.195Z,48.83
2018-07-17T08:57:56.401Z,48.80
2018-07-17T09:00:01.980Z,47.30
2018-07-17T09:02:08.641Z,49.07
2018-07-17T09:04:13.591Z,46.44
2018-07-17T09:06:18.564Z,47.33
2018-07-17T09:08:23.422Z,47.49
2018-07-17T09:10:28.869Z,47.80
2018-07-17T09:12:34.228Z,46.33
2018-07-17T09:14:39.486Z,46.81
2018-07-17T09:16:44.486Z,45.34
2018-07-17T09:18:49.518Z,45.91
2018-07-17T09:20:54.634Z,44.91
2018-07-17T09:22:59.723Z,45.75
2018-07-17T09:25:04.787Z,46.12
2018-07-17T09:27:09.900Z,44.69
2018-07-17T09:29:15.466Z,43.88
2018-07-17T09:31:20.460Z,43.53
2018-07-17T09:33:25.746Z,42.54
2018-07-17T09:35:30.868Z,42.08
2018-07-17T09:37:36.770Z,41.39
2018-07-17T09:39:41.740Z,42.53
2018-07-17T09:41:47.125Z,42.88
2018-07-17T09:43:52.422Z,42.29
2018-07-17T09:45:57.999Z,42.63
2018-07-17T09:48:03.372Z,42.67
2018-07-17T09:50:08.722Z,43.51
2018-07-17T09:52:13.660Z,43.65
2018-07-17T09:54:18.525Z,43.60
2018-07-17T09:56:23.391Z,43.90
2018-07-17T09:58:28.710Z,43.12
2018-07-17T10:00:36.092Z,40.42
2018-07-17T10:02:41.597Z,40.86
2018-07-17T10:04:52.771Z,39.40
2018-07-17T10:06:57.763Z,40.49
2018-07-17T10:09:02.961Z,39.99
2018-07-17T10:11:07.912Z,39.75
2018-07-17T10:13:13.117Z,39.40
2018-07-17T10:15:18.414Z,39.69
2018-07-17T10:17:23.678Z,40.32
2018-07-17T10:19:28.727Z,40.16
2018-07-17T10:21:34.390Z,40.26
2018-07-17T10:23:40.864Z,40.62
2018-07-17T10:25:45.688Z,39.39
2018-07-17T10:27:50.524Z,38.90
2018-07-17T10:29:55.617Z,39.46
2018-07-17T10:32:01.317Z,39.71
2018-07-17T10:34:06.617Z,38.77
2018-07-17T10:36:11.772Z,38.42
2018-07-17T10:38:16.654Z,38.49
2018-07-17T10:40:24.035Z,38.25
2018-07-17T10:42:37.785Z,37.51
2018-07-17T10:44:42.805Z,38.40
2018-07-17T10:46:59.396Z,38.14
2018-07-17T10:49:06.599Z,36.81
2018-07-17T10:51:11.611Z,37.41
2018-07-17T10:53:22.889Z,37.14
2018-07-17T10:55:27.902Z,36.40
2018-07-17T10:57:32.695Z,36.82
2018-07-17T10:59:37.684Z,36.59
2018-07-17T11:01:45.696Z,36.21
2018-07-17T11:03:57.651Z,36.67
2018-07-17T11:06:02.439Z,36.91
2018-07-17T11:08:07.763Z,37.43
2018-07-17T11:10:12.732Z,35.89
2018-07-17T11:12:19.954Z,35.20
2018-07-17T11:14:38.828Z,35.75
2018-07-17T11:16:43.989Z,34.71
2018-07-17T11:18:55.890Z,35.26
2018-07-17T11:21:15.202Z,34.32
2018-07-17T11:23:32.032Z,34.54
2018-07-17T11:25:44.652Z,34.65
2018-07-17T11:27:49.682Z,33.26
2018-07-17T11:29:54.817Z,34.21
2018-07-17T11:32:00.316Z,32.54
2018-07-17T11:34:05.372Z,33.27
2018-07-17T11:36:12.097Z,33.72
2018-07-17T11:38:17.509Z,32.79
2018-07-17T11:40:22.414Z,33.13
2018-07-17T11:42:27.677Z,33.13
2018-07-17T11:44:37.540Z,32.79
2018-07-17T11:46:44.559Z,34.11
2018-07-17T11:48:52.304Z,33.35
2018-07-17T11:51:01.915Z,34.02
2018-07-17T11:53:11.610Z,34.01
2018-07-17T11:55:17.173Z,33.14
2018-07-17T11:57:32.969Z,32.70
2018-07-17T11:59:38.199Z,33.59
2018-07-17T12:01:44.690Z,32.87
2018-07-17T12:03:52.472Z,33.77
2018-07-17T12:05:59.989Z,33.44
2018-07-17T12:08:15.136Z,32.83
2018-07-17T12:10:34.718Z,33.05
2018-07-17T12:12:43.222Z,33.23
2018-07-17T12:14:49.325Z,33.46
2018-07-17T12:17:05.954Z,33.30
2018-07-17T12:19:12.325Z,34.33
2018-07-17T12:21:17.505Z,33.62
2018-07-17T12:23:24.882Z,33.36
2018-07-17T12:25:34.848Z,33.15
2018-07-17T12:27:41.028Z,32.64
2018-07-17T12:29:46.881Z,31.48
2018-07-17T12:31:59.758Z,32.74
2018-07-17T12:34:05.251Z,32.04
2018-07-17T12:36:12.159Z,32.56
2018-07-17T12:38:29.874Z,32.55
2018-07-17T12:40:42.601Z,33.37
2018-07-17T12:42:48.527Z,33.64
2018-07-17T12:44:54.050Z,32.86
2018-07-17T12:47:03.949Z,32.82
2018-07-17T12:49:11.780Z,32.92
2018-07-17T12:53:33.513Z,33.48
2018-07-17T12:55:44.809Z,33.95
2018-07-17T12:57:50.205Z,33.86
2018-07-17T12:59:57.841Z,32.30
2018-07-17T13:02:02.839Z,32.91
2018-07-17T13:04:08.507Z,32.45
2018-07-17T13:06:15.660Z,32.76
2018-07-17T13:08:20.786Z,33.58
2018-07-17T13:10:49.792Z,34.65
2018-07-17T13:12:59.729Z,33.10
2018-07-17T13:15:05.572Z,34.75
2018-07-17T13:17:19.750Z,32.96
2018-07-17T13:19:43.662Z,32.86
2018-07-17T13:21:48.508Z,32.82
2018-07-17T13:23:55.675Z,32.19
2018-07-17T13:26:00.466Z,31.95
2018-07-17T13:28:05.416Z,32.39
2018-07-17T13:30:10.300Z,32.28
2018-07-17T13:32:15.140Z,32.16
2018-07-17T13:34:23.098Z,31.98
2018-07-17T13:36:32.555Z,32.65
2018-07-17T13:38:37.576Z,32.46
2018-07-17T13:40:54.580Z,31.47
2018-07-17T13:43:23.013Z,32.15
2018-07-17T13:45:28.136Z,30.52
2018-07-17T13:47:38.524Z,31.92
2018-07-17T13:49:57.855Z,32.33
2018-07-17T13:52:02.868Z,32.70
2018-07-17T13:54:16.552Z,31.43
2018-07-17T13:56:21.942Z,31.87
2018-07-17T13:58:28.449Z,31.89
2018-07-17T14:00:50.152Z,32.21
2018-07-17T14:02:57.522Z,31.82
2018-07-17T14:05:02.351Z,32.05
2018-07-17T14:07:10.836Z,31.11
2018-07-17T14:09:15.876Z,31.92
2018-07-17T14:11:21.040Z,31.39
2018-07-17T14:13:25.934Z,31.02
2018-07-17T14:15:33.608Z,31.26
2018-07-17T14:17:40.898Z,30.86
2018-07-17T14:19:58.544Z,31.74
2018-07-17T14:22:05.881Z,30.62
2018-07-17T14:24:10.752Z,31.02
2018-07-17T14:26:16.685Z,30.68
2018-07-17T14:28:25.049Z,30.60
2018-07-17T14:30:29.992Z,31.25
2018-07-17T14:32:45.339Z,31.23
2018-07-17T14:34:50.101Z,30.53
2018-07-17T14:36:57.082Z,31.02
2018-07-17T14:39:16.719Z,31.58
2018-07-17T14:41:21.519Z,30.34
2018-07-17T14:43:27.830Z,31.44
2018-07-17T14:45:35.990Z,31.26
2018-07-17T14:47:42.987Z,30.67
2018-07-17T14:49:48.265Z,31.33
2018-07-17T14:51:53.278Z,30.76
2018-07-17T14:53:58.261Z,29.72
2018-07-17T14:56:03.069Z,30.30
2018-07-17T14:58:08.451Z,31.06
2018-07-17T15:00:17.869Z,30.43
2018-07-17T15:02:27.025Z,29.82
2018-07-17T15:04:34.990Z,30.43
2018-07-17T15:06:55.688Z,29.56
2018-07-17T15:09:00.646Z,29.87
2018-07-17T15:11:10.951Z,30.58
2018-07-17T15:13:15.723Z,30.71
2018-07-17T15:15:20.844Z,30.90
2018-07-17T15:17:30.255Z,30.99
2018-07-17T15:19:35.624Z,30.69
2018-07-17T15:21:41.238Z,31.86
2018-07-17T15:23:46.531Z,31.98
2018-07-17T15:25:52.787Z,31.78
2018-07-17T15:27:59.979Z,32.55
2018-07-17T15:30:16.068Z,32.76
2018-07-17T15:32:21.632Z,33.48
2018-07-17T15:34:26.766Z,33.57
2018-07-17T15:36:32.436Z,33.74
2018-07-17T15:38:37.611Z,33.43
2018-07-17T15:40:42.598Z,33.66
2018-07-17T15:42:49.380Z,33.96
2018-07-17T15:44:54.542Z,34.44
2018-07-17T15:46:59.924Z,34.83
2018-07-17T15:49:04.913Z,34.17
2018-07-17T15:51:10.081Z,34.38
2018-07-17T15:53:15.391Z,35.35
2018-07-17T15:55:20.339Z,35.15
2018-07-17T15:57:25.262Z,34.49
2018-07-17T15:59:30.099Z,34.17
2018-07-17T16:01:34.934Z,35.18
2018-07-17T16:03:40.112Z,34.72
2018-07-17T16:05:44.952Z,34.47
2018-07-17T16:07:51.557Z,35.20
2018-07-17T16:09:57.121Z,34.47
2018-07-17T16:12:03.192Z,33.65
2018-07-17T16:14:15.412Z,34.33
2018-07-17T16:16:20.368Z,34.57
2018-07-17T16:18:32.496Z,34.13
2018-07-17T16:20:51.897Z,34.93
2018-07-17T16:23:18.046Z,34.87
2018-07-17T16:25:24.864Z,34.44
2018-07-17T16:27:47.034Z,33.70
2018-07-17T16:30:01.581Z,34.92
2018-07-17T16:32:10.083Z,35.14
2018-07-17T16:34:27.444Z,35.76
2018-07-17T16:36:35.893Z,35.28
2018-07-17T16:38:41.170Z,35.62
2018-07-17T16:40:50.212Z,35.43
2018-07-17T16:42:59.358Z,35.99
2018-07-17T16:45:15.461Z,35.98
2018-07-17T16:47:34.591Z,36.08
2018-07-17T16:49:46.217Z,36.29
2018-07-17T16:52:14.865Z,36.85
2018-07-17T16:54:39.580Z,36.55
2018-07-17T16:56:58.958Z,36.16
2018-07-17T16:59:08.441Z,35.16
2018-07-17T17:01:17.967Z,34.99
2018-07-17T17:03:27.059Z,33.90
2018-07-17T17:05:40.148Z,33.80
2018-07-17T17:07:51.021Z,34.15
2018-07-17T17:16:22.312Z,34.86
2018-07-17T17:18:29.988Z,34.94
2018-07-17T17:20:51.372Z,34.03
2018-07-17T17:22:58.664Z,35.30
2018-07-17T17:25:06.182Z,36.24
2018-07-17T17:27:14.126Z,36.75
2018-07-17T17:29:21.365Z,36.73
2018-07-17T17:31:29.463Z,36.33
2018-07-17T17:33:34.877Z,37.29
2018-07-17T17:35:40.675Z,36.60
2018-07-17T17:37:45.508Z,37.51
2018-07-17T17:40:01.503Z,37.96
2018-07-17T17:42:06.373Z,37.14
2018-07-17T17:44:11.264Z,36.96
2018-07-17T17:46:17.826Z,37.23
2018-07-17T17:48:41.263Z,37.50
2018-07-17T17:50:46.346Z,37.36
2018-07-17T17:52:51.186Z,36.00
2018-07-17T17:55:16.440Z,35.72
2018-07-17T17:57:21.529Z,35.52
2018-07-17T17:59:36.025Z,34.06
2018-07-17T18:01:41.212Z,34.55
2018-07-17T18:03:51.524Z,34.04
2018-07-17T18:06:15.416Z,33.93
2018-07-17T18:08:39.448Z,34.05
2018-07-17T18:10:44.905Z,34.84
2018-07-17T18:12:51.322Z,34.88
2018-07-17T18:15:20.092Z,34.42
2018-07-17T18:17:43.491Z,34.06
2018-07-17T18:20:01.169Z,36.55
2018-07-17T18:22:11.343Z,37.63
2018-07-17T18:24:33.710Z,38.44
2018-07-17T18:26:39.381Z,38.79
2018-07-17T18:28:44.290Z,39.90
2018-07-17T18:30:49.957Z,40.93
2018-07-17T18:33:02.934Z,41.18
2018-07-17T18:35:10.350Z,41.56
2018-07-17T18:37:21.056Z,42.26
2018-07-17T18:39:29.924Z,42.79
2018-07-17T18:41:41.675Z,43.41
2018-07-17T18:43:55.108Z,44.98
2018-07-17T18:46:03.150Z,44.86
2018-07-17T18:48:12.924Z,45.10
2018-07-17T18:50:21.534Z,45.03
2018-07-17T18:52:26.880Z,44.07
2018-07-17T18:54:36.299Z,45.15
2018-07-17T18:56:41.763Z,44.59
2018-07-17T18:58:46.911Z,44.85
2018-07-17T19:01:03.098Z,44.92
2018-07-17T19:03:28.552Z,45.38
2018-07-17T19:05:34.355Z,45.30
2018-07-17T19:07:39.468Z,45.67
2018-07-17T19:09:44.584Z,44.91
2018-07-17T19:11:49.742Z,45.22
2018-07-17T19:14:02.744Z,44.76
2018-07-17T19:16:14.719Z,45.56
2018-07-17T19:18:43.807Z,45.18
2018-07-17T19:20:49.076Z,45.25
2018-07-17T19:22:55.608Z,45.65
2018-07-17T19:25:13.774Z,45.92
2018-07-17T19:27:23.422Z,46.29
2018-07-17T19:29:36.728Z,45.83
2018-07-17T19:31:45.655Z,46.57
2018-07-17T19:33:57.594Z,47.08
2018-07-17T19:36:08.014Z,46.79
2018-07-17T19:38:27.685Z,46.34
2018-07-17T19:40:38.377Z,46.96
2018-07-17T19:43:01.510Z,46.74
2018-07-17T19:45:08.320Z,47.26
2018-07-17T19:47:25.224Z,47.41
2018-07-17T19:49:33.290Z,46.94
2018-07-17T19:51:39.960Z,47.14
2018-07-17T19:53:48.535Z,47.99
2018-07-17T19:56:00.154Z,48.68
2018-07-17T19:58:10.019Z,47.80
2018-07-17T20:00:16.607Z,47.69
2018-07-17T20:02:22.894Z,47.32
2018-07-17T20:04:52.371Z,47.50
2018-07-17T20:07:19.557Z,46.76
2018-07-17T20:09:26.663Z,47.53
2018-07-17T20:11:34.243Z,47.83
2018-07-17T20:13:39.543Z,47.81
2018-07-17T20:15:44.658Z,47.89
2018-07-17T20:17:50.175Z,46.92
2018-07-17T20:19:55.054Z,47.46
2018-07-17T20:22:00.077Z,47.39
2018-07-17T20:24:05.139Z,47.68
2018-07-17T20:26:10.857Z,47.38
2018-07-17T20:28:16.505Z,47.52
2018-07-17T20:30:21.717Z,48.09
2018-07-17T20:32:26.732Z,47.90
2018-07-17T20:34:32.331Z,48.45
2018-07-17T20:36:37.302Z,47.90
2018-07-17T20:38:43.665Z,48.12
2018-07-17T20:40:49.014Z,47.35
2018-07-17T20:42:53.937Z,47.56
2018-07-17T20:44:58.613Z,47.85
2018-07-17T20:47:06.805Z,47.18
2018-07-17T20:49:12.358Z,46.88
2018-07-17T20:51:17.591Z,46.87
2018-07-17T20:53:22.123Z,46.51
2018-07-17T20:55:27.768Z,46.58
2018-07-17T20:57:32.803Z,47.57
2018-07-17T20:59:37.727Z,47.71
2018-07-17T21:01:42.197Z,47.33
2018-07-17T21:03:47.519Z,46.92
2018-07-17T21:05:52.959Z,47.01
2018-07-17T21:07:58.811Z,47.31
2018-07-17T21:10:03.545Z,47.37
2018-07-17T21:12:08.357Z,47.60
2018-07-17T21:14:15.919Z,48.80
2018-07-17T21:16:24.202Z,48.46
2018-07-17T21:18:29.508Z,49.44
2018-07-17T21:20:34.417Z,49.38
2018-07-17T21:22:39.713Z,49.04
2018-07-17T21:24:44.684Z,49.09
2018-07-17T21:26:49.772Z,50.19
2018-07-17T21:28:54.732Z,50.04
2018-07-17T21:31:00.048Z,50.86
2018-07-17T21:33:04.808Z,50.44
2018-07-17T21:35:09.839Z,51.34
2018-07-17T21:37:14.953Z,51.59
2018-07-17T21:39:19.375Z,52.12
2018-07-17T21:41:24.509Z,52.42
2018-07-17T21:43:29.776Z,51.84
2018-07-17T21:45:34.662Z,52.77
2018-07-17T21:47:39.527Z,52.51
2018-07-17T21:49:44.263Z,52.00
2018-07-17T21:51:49.261Z,53.17
2018-07-17T21:53:53.753Z,52.99
2018-07-17T21:55:58.499Z,53.28
2018-07-17T21:58:02.914Z,52.98
2018-07-17T22:00:09.302Z,52.62
2018-07-17T22:02:14.127Z,53.14
2018-07-17T22:04:18.920Z,53.52
2018-07-17T22:06:23.923Z,53.48
2018-07-17T22:08:28.682Z,54.11
2018-07-17T22:10:33.267Z,53.46
2018-07-17T22:12:38.020Z,53.93
2018-07-17T22:14:42.806Z,53.67
2018-07-17T22:16:47.515Z,52.84
2018-07-17T22:18:52.553Z,53.93
2018-07-17T22:21:02.449Z,53.87
2018-07-17T22:23:07.436Z,53.80
2018-07-17T22:25:12.213Z,54.03
2018-07-17T22:27:16.935Z,53.78
2018-07-17T22:29:21.292Z,53.88
2018-07-17T22:31:26.113Z,54.33
2018-07-17T22:33:31.059Z,54.32
2018-07-17T22:35:36.130Z,55.23
2018-07-17T22:37:40.711Z,55.27
2018-07-17T22:39:45.622Z,54.87
2018-07-17T22:41:50.544Z,55.59
2018-07-17T22:43:55.270Z,55.46
2018-07-17T22:46:00.097Z,55.12
2018-07-17T22:48:04.474Z,55.03
2018-07-17T22:50:09.305Z,54.79
2018-07-17T22:52:14.037Z,55.56
2018-07-17T22:54:18.954Z,55.71
2018-07-17T22:56:23.940Z,56.02
2018-07-17T22:58:28.847Z,55.80
2018-07-17T23:00:33.831Z,56.45
2018-07-17T23:02:38.949Z,56.78
2018-07-17T23:04:43.770Z,56.61
2018-07-17T23:06:48.542Z,58.20
2018-07-17T23:08:52.835Z,57.38
2018-07-17T23:10:57.964Z,56.99
2018-07-17T23:13:02.675Z,57.01
2018-07-17T23:15:07.597Z,57.13
2018-07-17T23:17:13.079Z,57.60
2018-07-17T23:19:17.519Z,58.08
2018-07-17T23:21:22.246Z,58.12
2018-07-17T23:23:26.917Z,58.30
2018-07-17T23:25:32.821Z,58.68
2018-07-17T23:27:37.456Z,59.03
2018-07-17T23:29:43.515Z,58.74
2018-07-17T23:31:48.477Z,59.10
2018-07-17T23:33:53.546Z,58.83
2018-07-17T23:35:58.123Z,58.34
2018-07-17T23:38:02.962Z,58.18
2018-07-17T23:40:07.740Z,58.51
2018-07-17T23:42:12.444Z,58.91
2018-07-17T23:44:17.205Z,59.60
2018-07-17T23:46:21.953Z,59.58
2018-07-17T23:48:26.874Z,59.75
2018-07-17T23:50:31.673Z,59.67
2018-07-17T23:52:36.660Z,58.73
2018-07-17T23:54:41.480Z,58.68
2018-07-17T23:56:45.827Z,59.93
2018-07-17T23:58:50.537Z,59.98
