createdAt,value
2022-12-29T00:22:44.228Z,58.30
2022-12-29T00:28:13.400Z,57.60
2022-12-29T00:30:52.242Z,57.99
2022-12-29T00:39:11.964Z,57.88
2022-12-29T00:44:33.767Z,57.99
2022-12-29T00:52:29.985Z,58.56
2022-12-29T01:09:01.224Z,59.10
2022-12-29T01:22:18.000Z,59.37
2022-12-29T01:25:05.458Z,59.62
2022-12-29T01:30:46.803Z,59.86
2022-12-29T01:36:00.936Z,60.72
2022-12-29T01:38:30.522Z,60.49
2022-12-29T01:41:02.170Z,60.35
2022-12-29T01:49:42.356Z,60.29
2022-12-29T01:52:31.889Z,60.63
2022-12-29T01:55:13.105Z,60.00
2022-12-29T02:03:21.812Z,60.36
2022-12-29T02:11:52.798Z,61.00
2022-12-29T02:25:48.669Z,62.46
2022-12-29T02:28:45.802Z,62.43
2022-12-29T02:37:13.995Z,63.11
2022-12-29T02:45:45.982Z,63.13
2022-12-29T02:51:01.637Z,63.30
2022-12-29T02:56:21.900Z,62.92
2022-12-29T02:59:09.709Z,63.41
2022-12-29T03:01:44.263Z,63.82
2022-12-29T03:04:22.984Z,63.66
2022-12-29T03:06:53.507Z,63.63
2022-12-29T03:09:21.107Z,63.93
2022-12-29T03:11:51.866Z,64.12
2022-12-29T03:14:21.534Z,64.32
2022-12-29T03:17:38.597Z,64.60
2022-12-29T03:19:48.978Z,64.37
2022-12-29T03:23:05.315Z,64.73
2022-12-29T03:25:23.132Z,65.46
2022-12-29T03:28:01.170Z,65.54
2022-12-29T03:30:28.960Z,65.68
2022-12-29T03:33:31.123Z,66.17
2022-12-29T03:35:58.764Z,65.92
2022-12-29T03:41:16.709Z,66.21
2022-12-29T03:43:46.206Z,66.48
2022-12-29T03:46:20.379Z,66.53
2022-12-29T03:48:49.491Z,66.42
2022-12-29T03:51:17.202Z,67.00
2022-12-29T03:54:04.369Z,66.88
2022-12-29T03:59:17.109Z,67.20
2022-12-29T04:01:49.222Z,66.96
2022-12-29T04:04:26.349Z,67.02
2022-12-29T04:10:00.659Z,67.35
2022-12-29T04:12:29.986Z,67.56
2022-12-29T04:15:44.199Z,67.39
2022-12-29T04:17:54.967Z,67.75
2022-12-29T04:20:29.361Z,67.55
2022-12-29T04:22:56.937Z,67.67
2022-12-29T04:25:35.879Z,67.54
2022-12-29T04:28:09.543Z,67.69
2022-12-29T04:30:38.019Z,67.51
2022-12-29T04:33:18.836Z,66.88
2022-12-29T04:35:53.493Z,67.07
2022-12-29T04:38:23.155Z,67.25
2022-12-29T04:40:52.535Z,67.00
2022-12-29T04:43:22.014Z,66.98
2022-12-29T04:45:51.326Z,66.93
2022-12-29T04:48:43.101Z,67.06
2022-12-29T04:51:11.454Z,67.09
2022-12-29T04:56:42.843Z,67.14
2022-12-29T04:59:15.826Z,67.00
2022-12-29T05:01:46.474Z,67.15
2022-12-29T05:07:11.195Z,66.21
2022-12-29T05:09:44.255Z,66.07
2022-12-29T05:15:04.409Z,64.71
2022-12-29T05:20:24.466Z,64.23
2022-12-29T05:25:35.231Z,64.36
2022-12-29T05:34:11.063Z,64.29
2022-12-29T05:37:19.100Z,64.60
2022-12-29T05:39:22.297Z,64.98
2022-12-29T05:42:11.660Z,64.85
2022-12-29T05:47:17.706Z,65.39
2022-12-29T05:49:47.406Z,65.73
2022-12-29T05:55:01.415Z,65.38
2022-12-29T05:57:30.851Z,65.34
2022-12-29T05:59:59.410Z,65.52
2022-12-29T06:03:19.831Z,65.81
2022-12-29T06:05:43.618Z,65.00
2022-12-29T06:08:58.372Z,64.95
2022-12-29T06:13:50.256Z,64.63
2022-12-29T06:16:19.540Z,64.53
2022-12-29T06:18:53.793Z,64.67
2022-12-29T06:21:25.135Z,64.70
2022-12-29T06:23:53.638Z,64.47
2022-12-29T06:32:05.358Z,62.89
2022-12-29T06:37:23.305Z,62.56
2022-12-29T06:39:52.937Z,62.82
2022-12-29T06:42:22.834Z,62.94
2022-12-29T06:44:52.285Z,62.85
2022-12-29T06:47:19.953Z,62.41
2022-12-29T06:49:49.901Z,62.90
2022-12-29T06:52:19.154Z,62.58
2022-12-29T06:54:48.537Z,62.75
2022-12-29T06:57:26.381Z,62.97
2022-12-29T06:59:54.112Z,62.71
2022-12-29T07:02:23.385Z,62.39
2022-12-29T07:04:51.356Z,62.34
2022-12-29T07:07:18.946Z,62.51
2022-12-29T07:09:46.607Z,62.85
2022-12-29T07:12:15.298Z,62.71
2022-12-29T07:14:43.899Z,62.70
2022-12-29T07:17:10.670Z,62.46
2022-12-29T07:19:42.385Z,62.80
2022-12-29T07:22:13.092Z,62.21
2022-12-29T07:24:42.241Z,62.99
2022-12-29T07:27:11.095Z,62.73
2022-12-29T07:29:37.854Z,62.65
2022-12-29T07:32:10.137Z,63.11
2022-12-29T07:34:39.663Z,63.63
2022-12-29T07:37:18.041Z,63.86
2022-12-29T07:39:48.375Z,63.46
2022-12-29T07:42:28.093Z,64.02
2022-12-29T07:47:36.672Z,63.61
2022-12-29T07:55:35.221Z,63.69
2022-12-29T07:58:04.476Z,63.68
2022-12-29T08:00:41.899Z,63.48
2022-12-29T08:03:13.451Z,63.01
2022-12-29T08:05:47.128Z,62.41
2022-12-29T08:08:16.158Z,61.95
2022-12-29T08:10:53.845Z,62.10
2022-12-29T08:13:25.807Z,62.25
2022-12-29T08:16:01.597Z,61.98
2022-12-29T08:18:33.040Z,61.26
2022-12-29T08:21:14.434Z,61.83
2022-12-29T08:26:29.720Z,61.90
2022-12-29T08:37:11.068Z,61.48
2022-12-29T08:39:49.099Z,60.82
2022-12-29T09:24:22.443Z,63.34
2022-12-29T09:26:55.486Z,63.39
2022-12-29T09:29:23.115Z,63.41
2022-12-29T09:31:52.017Z,63.66
2022-12-29T09:34:20.761Z,62.53
2022-12-29T09:36:49.111Z,62.29
2022-12-29T09:39:16.657Z,64.18
2022-12-29T09:41:45.511Z,66.67
2022-12-29T09:46:57.606Z,69.50
2022-12-29T09:49:28.947Z,70.55
2022-12-29T09:51:59.957Z,71.86
2022-12-29T09:54:31.080Z,71.52
2022-12-29T09:56:57.941Z,72.36
2022-12-29T09:59:28.940Z,72.92
2022-12-29T10:01:57.752Z,73.01
2022-12-29T10:04:27.696Z,73.88
2022-12-29T10:12:34.905Z,73.42
2022-12-29T10:15:12.242Z,72.91
2022-12-29T10:39:22.689Z,69.74
2022-12-29T10:44:54.887Z,69.65
2022-12-29T10:47:24.658Z,69.34
2022-12-29T10:49:56.519Z,67.02
2022-12-29T10:52:25.469Z,65.46
2022-12-29T11:13:54.456Z,66.77
2022-12-29T11:16:28.472Z,65.41
2022-12-29T11:18:58.474Z,63.26
2022-12-29T11:21:33.324Z,63.03
2022-12-29T11:24:14.271Z,64.09
2022-12-29T11:29:37.665Z,64.50
2022-12-29T11:34:47.216Z,67.24
2022-12-29T11:42:45.614Z,70.33
2022-12-29T11:45:39.198Z,70.05
2022-12-29T11:48:09.578Z,70.03
2022-12-29T11:50:55.205Z,71.52
2022-12-29T11:53:36.292Z,73.24
2022-12-29T11:56:10.633Z,73.56
2022-12-29T12:01:29.338Z,74.62
2022-12-29T12:06:43.521Z,75.19
2022-12-29T12:14:40.170Z,75.63
2022-12-29T12:17:11.626Z,75.47
2022-12-29T12:19:41.879Z,75.23
2022-12-29T12:27:44.451Z,71.23
2022-12-29T12:33:00.303Z,72.49
2022-12-29T12:38:30.456Z,72.98
2022-12-29T12:46:43.206Z,72.19
2022-12-29T12:49:18.931Z,70.75
2022-12-29T12:57:32.505Z,72.04
2022-12-29T13:00:26.435Z,73.02
2022-12-29T13:02:56.896Z,72.11
2022-12-29T13:11:02.999Z,73.76
2022-12-29T13:24:21.373Z,71.53
2022-12-29T13:32:19.383Z,71.42
2022-12-29T13:45:33.908Z,71.79
2022-12-29T13:48:25.933Z,72.17
2022-12-29T13:51:03.480Z,73.06
2022-12-29T13:53:32.270Z,74.12
2022-12-29T13:56:02.231Z,74.51
2022-12-29T13:58:32.212Z,75.42
2022-12-29T14:01:04.790Z,75.10
2022-12-29T14:06:18.229Z,76.69
2022-12-29T14:14:21.566Z,78.03
2022-12-29T14:17:15.304Z,78.70
2022-12-29T14:19:46.285Z,77.73
2022-12-29T14:22:14.830Z,79.28
2022-12-29T14:24:42.743Z,79.14
2022-12-29T14:27:10.843Z,79.17
2022-12-29T14:29:41.572Z,79.78
2022-12-29T14:32:12.274Z,79.92
2022-12-29T14:37:27.442Z,80.26
2022-12-29T14:40:10.136Z,81.04
2022-12-29T14:45:21.447Z,79.85
2022-12-29T15:06:43.237Z,80.59
2022-12-29T15:09:12.413Z,80.91
2022-12-29T15:11:50.150Z,80.15
2022-12-29T15:14:23.209Z,80.89
2022-12-29T15:22:24.774Z,80.84
2022-12-29T15:25:01.437Z,80.85
2022-12-29T15:30:28.256Z,81.58
2022-12-29T15:33:01.620Z,80.86
2022-12-29T15:35:34.372Z,80.86
2022-12-29T15:38:08.634Z,80.27
2022-12-29T15:40:49.036Z,80.69
2022-12-29T15:43:20.521Z,80.92
2022-12-29T15:45:58.559Z,80.85
2022-12-29T15:48:50.455Z,80.46
2022-12-29T15:51:29.493Z,80.48
2022-12-29T15:54:06.132Z,80.75
2022-12-29T15:56:48.366Z,80.33
2022-12-29T15:59:32.628Z,80.56
2022-12-29T16:02:13.636Z,80.75
2022-12-29T16:05:22.813Z,80.74
2022-12-29T16:07:55.633Z,80.76
2022-12-29T16:10:34.671Z,80.51
2022-12-29T16:13:10.285Z,80.13
2022-12-29T16:15:40.498Z,80.31
2022-12-29T16:26:19.965Z,80.84
2022-12-29T16:28:51.229Z,80.80
2022-12-29T16:36:53.972Z,81.08
2022-12-29T16:39:24.570Z,78.89
2022-12-29T16:42:05.313Z,81.02
2022-12-29T16:52:46.690Z,81.64
2022-12-29T16:55:25.631Z,81.86
2022-12-29T16:57:55.630Z,81.73
2022-12-29T17:03:08.100Z,81.48
2022-12-29T17:05:35.588Z,81.04
2022-12-29T17:08:03.217Z,80.80
2022-12-29T17:10:30.765Z,81.03
2022-12-29T17:13:01.998Z,81.85
2022-12-29T17:15:31.285Z,80.70
2022-12-29T17:17:59.671Z,80.25
2022-12-29T17:20:27.227Z,75.93
2022-12-29T17:22:55.766Z,78.72
2022-12-29T17:25:23.639Z,80.78
2022-12-29T17:27:53.120Z,80.55
2022-12-29T17:30:21.803Z,78.89
2022-12-29T17:32:49.298Z,78.26
2022-12-29T20:52:34.865Z,80.48
2022-12-29T21:03:33.589Z,81.27
2022-12-29T21:08:34.116Z,80.39
2022-12-29T21:25:04.067Z,80.27
2022-12-29T21:42:43.536Z,80.59
2022-12-29T21:48:13.309Z,81.70
2022-12-29T21:51:30.380Z,81.63
2022-12-29T22:14:32.118Z,80.82
2022-12-29T22:17:02.612Z,81.04
2022-12-29T22:19:33.808Z,80.82
2022-12-29T22:25:54.553Z,80.96
2022-12-29T22:30:46.371Z,81.13
2022-12-29T22:36:18.397Z,81.31
2022-12-29T22:39:01.175Z,80.93
2022-12-29T22:41:53.343Z,80.84
2022-12-29T22:44:23.002Z,81.55
2022-12-29T22:46:50.391Z,81.60
2022-12-29T22:49:22.375Z,81.83
2022-12-29T22:51:49.565Z,81.57
2022-12-29T22:54:18.192Z,81.66
2022-12-29T22:56:49.114Z,81.95
2022-12-29T22:59:25.327Z,81.36
2022-12-29T23:01:54.175Z,81.67
2022-12-29T23:07:08.355Z,81.31
2022-12-29T23:09:37.030Z,81.64
2022-12-29T23:12:16.737Z,81.47
2022-12-29T23:14:48.263Z,81.03
2022-12-29T23:17:18.729Z,81.32
2022-12-29T23:19:49.360Z,80.70
2022-12-29T23:22:18.557Z,80.67
2022-12-29T23:24:47.835Z,80.41
2022-12-29T23:27:16.850Z,80.38
2022-12-29T23:29:45.156Z,80.40
2022-12-29T23:32:12.562Z,80.40
2022-12-29T23:34:41.085Z,80.99
2022-12-29T23:37:10.566Z,80.83
2022-12-29T23:39:37.220Z,80.68
2022-12-29T23:42:03.865Z,81.34
2022-12-29T23:44:30.488Z,81.09
2022-12-29T23:46:56.955Z,81.19
2022-12-29T23:49:23.676Z,80.48
2022-12-29T23:51:51.249Z,80.26
2022-12-29T23:54:17.848Z,81.42
2022-12-29T23:56:44.463Z,81.31
2022-12-29T23:59:11.034Z,81.13
