createdAt,value
2022-09-06T00:01:39.175Z,23.70
2022-09-06T00:04:06.129Z,23.70
2022-09-06T00:06:32.992Z,23.70
2022-09-06T00:08:59.993Z,23.70
2022-09-06T00:11:26.978Z,23.70
2022-09-06T00:13:53.804Z,23.70
2022-09-06T00:16:30.139Z,23.70
2022-09-06T00:18:57.584Z,23.60
2022-09-06T00:21:26.806Z,23.60
2022-09-06T00:23:54.234Z,23.60
2022-09-06T00:26:22.628Z,23.50
2022-09-06T00:28:49.928Z,23.50
2022-09-06T00:31:20.268Z,23.50
2022-09-06T00:33:47.447Z,23.50
2022-09-06T00:36:14.871Z,23.40
2022-09-06T00:38:42.403Z,23.40
2022-09-06T00:41:11.037Z,23.40
2022-09-06T00:43:38.179Z,23.40
2022-09-06T00:46:07.775Z,23.40
2022-09-06T00:48:37.160Z,23.30
2022-09-06T00:51:08.039Z,23.30
2022-09-06T00:53:34.932Z,23.40
2022-09-06T00:56:02.298Z,23.40
2022-09-06T00:58:29.315Z,23.40
2022-09-06T01:00:56.700Z,23.30
2022-09-06T01:03:25.274Z,23.30
2022-09-06T01:06:17.887Z,23.30
2022-09-06T01:09:27.213Z,23.30
2022-09-06T01:12:24.397Z,23.30
2022-09-06T01:15:17.172Z,23.30
2022-09-06T01:18:02.984Z,23.20
2022-09-06T01:20:33.078Z,23.20
2022-09-06T01:23:42.369Z,23.20
2022-09-06T01:26:47.616Z,23.20
2022-09-06T01:29:34.305Z,23.20
2022-09-06T01:32:24.103Z,23.20
2022-09-06T01:35:13.927Z,23.10
2022-09-06T01:37:41.186Z,23.10
2022-09-06T01:40:08.571Z,23.10
2022-09-06T01:42:36.565Z,23.10
2022-09-06T01:45:13.894Z,23.10
2022-09-06T01:47:40.845Z,23.10
2022-09-06T01:50:21.866Z,23.10
2022-09-06T01:53:09.213Z,23.00
2022-09-06T01:55:42.230Z,23.00
2022-09-06T01:58:33.864Z,22.90
2022-09-06T02:01:07.397Z,22.80
2022-09-06T02:03:40.974Z,22.80
2022-09-06T02:06:13.147Z,22.70
2022-09-06T02:08:44.786Z,22.60
2022-09-06T02:11:15.663Z,22.60
2022-09-06T02:13:50.452Z,22.50
2022-09-06T02:16:21.555Z,22.50
2022-09-06T02:18:59.039Z,22.50
2022-09-06T02:21:36.134Z,22.40
2022-09-06T02:24:07.954Z,22.40
2022-09-06T02:26:42.440Z,22.40
2022-09-06T02:29:09.659Z,22.40
2022-09-06T02:31:43.104Z,22.40
2022-09-06T02:34:13.913Z,22.40
2022-09-06T02:36:40.937Z,22.40
2022-09-06T02:39:07.721Z,22.40
2022-09-06T02:41:34.973Z,22.40
2022-09-06T02:44:02.168Z,22.30
2022-09-06T02:46:29.060Z,22.30
2022-09-06T02:48:56.014Z,22.30
2022-09-06T02:51:22.977Z,22.30
2022-09-06T02:53:49.890Z,22.30
2022-09-06T02:56:16.726Z,22.30
2022-09-06T02:58:43.756Z,22.40
2022-09-06T03:01:10.789Z,22.40
2022-09-06T03:03:37.788Z,22.30
2022-09-06T03:06:04.926Z,22.30
2022-09-06T03:08:34.149Z,22.30
2022-09-06T03:11:01.238Z,22.30
2022-09-06T03:13:28.312Z,22.30
2022-09-06T03:15:58.226Z,22.30
2022-09-06T03:18:26.876Z,22.20
2022-09-06T03:20:55.373Z,22.20
2022-09-06T03:23:24.667Z,22.10
2022-09-06T03:25:51.751Z,22.10
2022-09-06T03:28:19.523Z,22.10
2022-09-06T03:30:48.251Z,22.00
2022-09-06T03:33:15.717Z,21.90
2022-09-06T03:35:52.217Z,21.90
2022-09-06T03:38:19.871Z,21.80
2022-09-06T03:40:50.422Z,21.80
2022-09-06T03:43:18.407Z,21.80
2022-09-06T03:45:57.446Z,21.80
2022-09-06T03:48:27.856Z,21.80
2022-09-06T03:50:56.675Z,21.80
2022-09-06T03:53:25.213Z,21.80
2022-09-06T03:55:53.951Z,21.80
2022-09-06T03:58:23.185Z,21.80
2022-09-06T04:00:59.297Z,21.70
2022-09-06T04:03:26.318Z,21.70
2022-09-06T04:05:53.122Z,21.70
2022-09-06T04:08:20.052Z,21.70
2022-09-06T04:10:50.984Z,21.70
2022-09-06T04:13:18.028Z,21.70
2022-09-06T04:15:48.015Z,21.80
2022-09-06T04:18:15.846Z,21.70
2022-09-06T04:20:43.127Z,21.70
2022-09-06T04:23:10.161Z,21.70
2022-09-06T04:25:37.274Z,21.70
2022-09-06T04:28:04.049Z,21.80
2022-09-06T04:30:31.220Z,21.80
2022-09-06T04:32:58.795Z,21.70
2022-09-06T04:35:25.655Z,21.80
2022-09-06T04:37:52.399Z,21.70
2022-09-06T04:40:19.306Z,21.70
2022-09-06T04:42:46.160Z,21.70
2022-09-06T04:45:12.928Z,21.70
2022-09-06T04:47:39.877Z,21.60
2022-09-06T04:50:07.190Z,21.60
2022-09-06T04:52:33.970Z,21.60
2022-09-06T04:55:00.825Z,21.70
2022-09-06T04:57:27.627Z,21.70
2022-09-06T04:59:54.366Z,21.60
2022-09-06T05:02:21.416Z,21.50
2022-09-06T05:04:48.360Z,21.50
2022-09-06T05:07:15.105Z,21.40
2022-09-06T05:09:41.972Z,21.40
2022-09-06T05:12:08.741Z,21.40
2022-09-06T05:14:35.870Z,21.30
2022-09-06T05:17:02.818Z,21.30
2022-09-06T05:19:29.781Z,21.30
2022-09-06T05:21:56.749Z,21.30
2022-09-06T05:24:23.841Z,21.30
2022-09-06T05:26:50.746Z,21.20
2022-09-06T05:29:17.586Z,21.30
2022-09-06T05:31:44.390Z,21.30
2022-09-06T05:34:13.494Z,21.30
2022-09-06T05:36:41.668Z,21.20
2022-09-06T05:39:08.587Z,21.20
2022-09-06T05:41:35.468Z,21.20
2022-09-06T05:44:03.733Z,21.30
2022-09-06T05:46:30.607Z,21.30
2022-09-06T05:49:01.129Z,21.30
2022-09-06T05:51:27.989Z,21.40
2022-09-06T05:53:55.019Z,21.40
2022-09-06T05:56:22.565Z,21.40
2022-09-06T05:58:49.370Z,21.50
2022-09-06T06:01:22.163Z,21.50
2022-09-06T06:03:54.292Z,21.50
2022-09-06T06:06:22.127Z,21.50
2022-09-06T06:08:49.310Z,21.50
2022-09-06T06:11:17.042Z,21.60
2022-09-06T06:13:44.499Z,21.60
2022-09-06T06:16:13.704Z,21.60
2022-09-06T06:18:40.836Z,21.60
2022-09-06T06:21:16.205Z,21.70
2022-09-06T06:23:45.778Z,21.70
2022-09-06T06:26:13.772Z,21.70
2022-09-06T06:28:41.348Z,21.70
2022-09-06T06:31:10.116Z,21.70
2022-09-06T06:33:37.027Z,21.70
2022-09-06T06:36:06.987Z,21.70
2022-09-06T06:38:38.969Z,21.70
2022-09-06T06:41:07.377Z,21.70
2022-09-06T06:43:38.110Z,21.70
2022-09-06T06:46:09.432Z,21.70
2022-09-06T06:48:37.680Z,21.70
2022-09-06T06:51:04.755Z,21.80
2022-09-06T06:53:32.805Z,21.80
2022-09-06T06:55:59.725Z,21.80
2022-09-06T06:58:26.913Z,21.80
2022-09-06T07:00:54.010Z,21.80
2022-09-06T07:03:21.624Z,21.80
2022-09-06T07:08:37.133Z,21.90
2022-09-06T07:11:05.920Z,21.90
2022-09-06T07:13:34.168Z,21.90
2022-09-06T07:16:28.293Z,22.00
2022-09-06T07:18:55.457Z,22.00
2022-09-06T07:21:42.349Z,22.00
2022-09-06T07:24:09.823Z,22.10
2022-09-06T07:26:39.398Z,22.20
2022-09-06T07:29:07.928Z,22.20
2022-09-06T07:34:25.776Z,22.30
2022-09-06T07:36:53.983Z,22.40
2022-09-06T07:39:21.024Z,22.50
2022-09-06T07:41:47.820Z,22.50
2022-09-06T07:44:15.427Z,22.60
2022-09-06T07:46:42.912Z,22.70
2022-09-06T07:49:09.758Z,22.70
2022-09-06T07:51:36.604Z,22.80
2022-09-06T07:56:50.395Z,23.00
2022-09-06T07:59:17.231Z,23.10
2022-09-06T08:01:44.049Z,23.20
2022-09-06T08:04:13.914Z,23.20
2022-09-06T08:09:30.797Z,23.30
2022-09-06T08:11:57.539Z,23.40
2022-09-06T08:14:24.542Z,23.50
2022-09-06T08:16:51.536Z,23.60
2022-09-06T08:19:18.544Z,23.70
2022-09-06T08:21:45.389Z,23.80
2022-09-06T08:24:12.250Z,23.90
2022-09-06T08:26:45.447Z,24.00
2022-09-06T08:29:13.265Z,24.10
2022-09-06T08:31:42.967Z,24.20
2022-09-06T08:34:12.835Z,24.30
2022-09-06T08:36:40.795Z,24.50
2022-09-06T08:39:10.112Z,24.60
2022-09-06T08:41:55.292Z,24.60
2022-09-06T08:44:55.892Z,24.60
2022-09-06T08:47:24.108Z,24.70
2022-09-06T08:50:02.476Z,24.80
2022-09-06T08:52:54.489Z,24.90
2022-09-06T08:55:41.396Z,25.00
2022-09-06T08:58:33.977Z,25.20
2022-09-06T09:01:11.441Z,25.30
2022-09-06T09:03:40.273Z,25.40
2022-09-06T09:06:10.108Z,25.60
2022-09-06T09:09:01.684Z,25.70
2022-09-06T09:11:33.381Z,25.80
2022-09-06T09:14:19.437Z,26.00
2022-09-06T09:16:51.362Z,26.10
2022-09-06T09:19:18.239Z,26.30
2022-09-06T09:21:45.164Z,26.30
2022-09-06T09:24:13.833Z,26.40
2022-09-06T09:26:57.021Z,26.60
2022-09-06T09:29:27.936Z,26.70
2022-09-06T09:31:56.699Z,26.90
2022-09-06T09:34:37.087Z,27.00
2022-09-06T09:37:46.063Z,27.10
2022-09-06T09:40:25.919Z,27.20
2022-09-06T09:42:54.935Z,27.30
2022-09-06T09:45:29.079Z,27.40
2022-09-06T09:47:56.182Z,27.50
2022-09-06T09:50:29.566Z,27.60
2022-09-06T09:52:56.418Z,27.70
2022-09-06T09:55:26.378Z,27.60
2022-09-06T09:57:54.287Z,27.40
2022-09-06T10:00:36.310Z,27.50
2022-09-06T10:03:12.381Z,27.60
2022-09-06T10:05:39.980Z,27.70
2022-09-06T10:08:11.011Z,27.80
2022-09-06T10:10:46.768Z,27.90
2022-09-06T10:13:22.802Z,28.00
2022-09-06T10:15:52.185Z,28.20
2022-09-06T10:18:41.311Z,28.20
2022-09-06T10:21:16.406Z,28.30
2022-09-06T10:26:53.085Z,28.40
2022-09-06T10:29:45.452Z,28.60
2022-09-06T10:32:40.418Z,28.70
2022-09-06T10:35:07.765Z,28.70
2022-09-06T10:37:51.208Z,28.80
2022-09-06T10:40:30.889Z,29.00
2022-09-06T10:43:01.412Z,29.10
2022-09-06T10:45:35.644Z,29.30
2022-09-06T10:48:26.275Z,29.30
2022-09-06T10:51:00.991Z,29.30
2022-09-06T10:54:00.369Z,29.50
2022-09-06T10:56:45.370Z,29.40
2022-09-06T10:59:42.446Z,29.40
2022-09-06T11:02:38.319Z,29.40
2022-09-06T11:10:55.410Z,29.60
2022-09-06T11:13:28.249Z,29.60
2022-09-06T11:16:02.720Z,29.60
2022-09-06T11:18:57.122Z,29.70
2022-09-06T11:21:42.769Z,29.80
2022-09-06T11:24:13.983Z,29.80
2022-09-06T11:26:43.725Z,30.00
2022-09-06T11:29:22.317Z,30.10
2022-09-06T11:34:53.667Z,30.00
2022-09-06T11:37:32.608Z,29.90
2022-09-06T11:42:52.143Z,30.00
2022-09-06T11:45:22.004Z,30.10
2022-09-06T11:47:53.192Z,30.20
2022-09-06T11:50:29.284Z,30.20
2022-09-06T11:53:16.973Z,30.10
2022-09-06T11:55:50.144Z,30.10
2022-09-06T11:58:17.260Z,30.10
2022-09-06T12:01:07.849Z,30.10
2022-09-06T12:04:06.946Z,30.20
2022-09-06T12:07:02.597Z,30.50
2022-09-06T12:09:42.666Z,30.80
2022-09-06T12:12:14.891Z,31.10
2022-09-06T12:14:46.763Z,31.10
2022-09-06T12:17:13.658Z,31.10
2022-09-06T12:19:48.502Z,31.20
2022-09-06T12:22:31.103Z,31.20
2022-09-06T12:25:03.832Z,31.40
2022-09-06T12:27:54.876Z,31.50
2022-09-06T12:30:38.735Z,31.50
2022-09-06T12:33:08.584Z,31.70
2022-09-06T12:38:25.578Z,31.90
2022-09-06T12:40:58.360Z,31.90
2022-09-06T12:43:26.362Z,32.10
2022-09-06T12:45:53.224Z,32.20
2022-09-06T12:48:35.154Z,32.20
2022-09-06T12:51:08.233Z,32.30
2022-09-06T12:53:35.722Z,32.40
2022-09-06T12:56:12.586Z,32.40
2022-09-06T12:58:40.107Z,32.50
2022-09-06T13:01:35.091Z,32.50
2022-09-06T13:04:08.024Z,32.50
2022-09-06T13:06:42.622Z,32.60
2022-09-06T13:09:14.080Z,32.60
2022-09-06T13:11:47.351Z,32.60
2022-09-06T13:14:25.199Z,32.70
2022-09-06T13:16:53.701Z,32.80
2022-09-06T13:19:38.500Z,32.90
2022-09-06T13:22:08.031Z,33.00
2022-09-06T13:24:35.309Z,33.10
2022-09-06T13:27:23.185Z,33.20
2022-09-06T13:30:34.698Z,33.30
2022-09-06T13:33:03.034Z,33.30
2022-09-06T13:35:32.899Z,33.30
2022-09-06T13:38:38.082Z,33.40
2022-09-06T13:41:13.591Z,33.50
2022-09-06T13:43:47.713Z,33.50
2022-09-06T13:46:17.886Z,33.60
2022-09-06T13:48:45.116Z,33.70
2022-09-06T13:51:12.131Z,33.70
2022-09-06T13:53:39.065Z,33.60
2022-09-06T13:56:08.426Z,33.40
2022-09-06T13:58:36.311Z,33.30
2022-09-06T14:01:05.057Z,33.20
2022-09-06T14:03:32.975Z,33.30
2022-09-06T14:06:00.673Z,33.20
2022-09-06T14:08:43.814Z,33.20
2022-09-06T14:11:16.214Z,33.10
2022-09-06T14:13:43.133Z,32.90
2022-09-06T14:16:10.332Z,32.70
2022-09-06T14:18:37.557Z,32.50
2022-09-06T14:21:05.566Z,32.60
2022-09-06T14:23:32.512Z,32.60
2022-09-06T14:26:01.310Z,32.50
2022-09-06T14:28:31.215Z,32.40
2022-09-06T14:30:58.367Z,32.20
2022-09-06T14:33:25.391Z,32.40
2022-09-06T14:35:52.381Z,32.60
2022-09-06T14:38:19.661Z,32.70
2022-09-06T14:40:47.310Z,32.80
2022-09-06T14:43:15.832Z,32.90
2022-09-06T14:45:42.695Z,32.90
2022-09-06T14:48:09.749Z,33.00
2022-09-06T14:50:37.378Z,33.00
2022-09-06T14:53:08.881Z,33.00
2022-09-06T14:55:45.843Z,33.00
2022-09-06T14:58:14.919Z,33.10
2022-09-06T15:00:45.678Z,33.10
2022-09-06T15:03:12.604Z,33.00
2022-09-06T15:05:39.500Z,32.80
2022-09-06T15:08:06.536Z,32.70
2022-09-06T15:10:33.854Z,32.70
2022-09-06T15:13:00.613Z,32.70
2022-09-06T15:15:27.471Z,32.50
2022-09-06T15:17:55.689Z,32.30
2022-09-06T15:20:22.559Z,32.20
2022-09-06T15:22:56.416Z,32.10
2022-09-06T15:25:37.148Z,32.10
2022-09-06T15:28:05.001Z,32.20
2022-09-06T15:30:35.522Z,32.40
2022-09-06T15:33:02.484Z,32.50
2022-09-06T15:35:29.258Z,32.60
2022-09-06T15:37:56.285Z,32.70
2022-09-06T15:40:24.479Z,32.70
2022-09-06T15:42:52.064Z,32.50
2022-09-06T15:45:19.167Z,32.50
2022-09-06T15:47:46.029Z,32.40
2022-09-06T15:50:12.933Z,32.50
2022-09-06T15:52:40.541Z,32.50
2022-09-06T15:55:26.385Z,32.50
2022-09-06T15:57:56.328Z,32.30
2022-09-06T16:00:23.859Z,32.10
2022-09-06T16:02:57.122Z,32.00
2022-09-06T16:08:11.721Z,31.60
2022-09-06T16:10:39.280Z,31.50
2022-09-06T16:13:06.111Z,31.40
2022-09-06T16:15:33.263Z,31.30
2022-09-06T16:18:05.203Z,31.20
2022-09-06T16:20:33.530Z,31.10
2022-09-06T16:23:00.482Z,31.10
2022-09-06T16:25:28.261Z,31.00
2022-09-06T16:27:55.432Z,30.90
2022-09-06T16:30:22.952Z,30.90
2022-09-06T16:32:50.351Z,30.80
2022-09-06T16:35:17.354Z,30.80
2022-09-06T16:37:44.593Z,30.70
2022-09-06T16:40:11.908Z,30.60
2022-09-06T16:42:38.873Z,30.50
2022-09-06T16:45:05.933Z,30.50
2022-09-06T16:47:32.674Z,30.50
2022-09-06T16:49:59.862Z,30.40
2022-09-06T16:52:26.803Z,30.40
2022-09-06T16:54:54.333Z,30.30
2022-09-06T16:57:24.936Z,30.30
2022-09-06T16:59:51.942Z,30.20
2022-09-06T17:02:22.332Z,30.20
2022-09-06T17:04:51.365Z,30.20
2022-09-06T17:07:18.301Z,30.20
2022-09-06T17:09:47.227Z,30.20
2022-09-06T17:12:15.031Z,30.10
2022-09-06T17:14:42.453Z,30.10
2022-09-06T17:17:10.286Z,30.00
2022-09-06T17:19:40.877Z,30.00
2022-09-06T17:22:12.912Z,30.00
2022-09-06T17:24:41.726Z,29.90
2022-09-06T17:27:09.925Z,29.90
2022-09-06T17:29:37.169Z,29.90
2022-09-06T17:32:05.470Z,29.90
2022-09-06T17:34:32.509Z,29.80
2022-09-06T17:36:59.884Z,29.70
2022-09-06T17:39:27.308Z,29.60
2022-09-06T17:41:59.748Z,29.50
2022-09-06T17:44:27.777Z,29.40
2022-09-06T17:47:12.034Z,29.40
2022-09-06T17:49:41.222Z,29.40
2022-09-06T17:52:08.343Z,29.40
2022-09-06T17:54:35.607Z,29.40
2022-09-06T17:57:02.853Z,29.20
2022-09-06T17:59:35.433Z,29.20
2022-09-06T18:02:03.667Z,29.10
2022-09-06T18:04:33.772Z,29.10
2022-09-06T18:07:01.322Z,29.00
2022-09-06T18:09:29.502Z,29.10
2022-09-06T18:11:58.621Z,29.10
2022-09-06T18:14:28.819Z,29.10
2022-09-06T18:16:56.105Z,29.10
2022-09-06T18:19:23.670Z,29.10
2022-09-06T18:21:51.826Z,29.00
2022-09-06T18:24:18.947Z,29.00
2022-09-06T18:26:46.393Z,29.00
2022-09-06T18:29:16.488Z,28.90
2022-09-06T18:31:44.050Z,28.90
2022-09-06T18:34:11.568Z,28.90
2022-09-06T18:36:38.947Z,28.80
2022-09-06T18:39:06.598Z,28.70
2022-09-06T18:41:53.416Z,28.70
2022-09-06T18:44:21.646Z,28.60
2022-09-06T18:46:48.940Z,28.60
2022-09-06T18:49:16.846Z,28.50
2022-09-06T18:51:45.783Z,28.50
2022-09-06T18:54:13.216Z,28.50
2022-09-06T18:56:40.530Z,28.50
2022-09-06T18:59:07.712Z,28.40
2022-09-06T19:01:37.761Z,28.40
2022-09-06T19:04:05.929Z,28.40
2022-09-06T19:06:34.358Z,28.40
2022-09-06T19:09:04.427Z,28.30
2022-09-06T19:11:31.916Z,28.30
2022-09-06T19:13:59.166Z,28.20
2022-09-06T19:16:27.802Z,28.10
2022-09-06T19:18:56.962Z,28.10
2022-09-06T19:21:25.587Z,28.10
2022-09-06T19:24:02.298Z,28.00
2022-09-06T19:26:32.418Z,27.90
2022-09-06T19:29:02.023Z,27.90
2022-09-06T19:31:32.108Z,27.90
2022-09-06T19:33:59.909Z,27.80
2022-09-06T19:36:28.839Z,27.80
2022-09-06T19:39:03.498Z,27.70
2022-09-06T19:41:33.290Z,27.70
2022-09-06T19:44:01.618Z,27.60
2022-09-06T19:46:28.546Z,27.60
2022-09-06T19:48:56.169Z,27.60
2022-09-06T19:51:24.429Z,27.50
2022-09-06T19:53:53.418Z,27.50
2022-09-06T19:56:26.515Z,27.50
2022-09-06T19:58:57.924Z,27.40
2022-09-06T20:01:29.272Z,27.40
2022-09-06T20:03:56.956Z,27.40
2022-09-06T20:06:41.310Z,27.30
2022-09-06T20:09:10.177Z,27.30
2022-09-06T20:11:37.920Z,27.30
2022-09-06T20:14:05.125Z,27.40
2022-09-06T20:16:32.549Z,27.30
2022-09-06T20:19:00.368Z,27.30
2022-09-06T20:21:28.645Z,27.30
2022-09-06T20:23:57.533Z,27.30
2022-09-06T20:26:26.073Z,27.30
2022-09-06T20:29:01.322Z,27.30
2022-09-06T20:31:29.846Z,27.20
2022-09-06T20:33:59.744Z,27.20
2022-09-06T20:36:26.992Z,27.20
2022-09-06T20:38:54.121Z,27.20
2022-09-06T20:41:23.831Z,27.10
2022-09-06T20:43:56.057Z,27.00
2022-09-06T20:46:25.216Z,26.90
2022-09-06T20:48:52.510Z,26.90
2022-09-06T20:51:21.803Z,26.80
2022-09-06T20:53:55.522Z,26.70
2022-09-06T20:56:24.853Z,26.60
2022-09-06T20:58:57.343Z,26.50
2022-09-06T21:01:26.003Z,26.40
2022-09-06T21:03:56.438Z,26.40
2022-09-06T21:06:25.006Z,26.30
2022-09-06T21:08:52.431Z,26.30
2022-09-06T21:11:19.658Z,26.30
2022-09-06T21:13:53.508Z,26.20
2022-09-06T21:16:24.528Z,26.10
2022-09-06T21:18:53.255Z,26.10
2022-09-06T21:21:20.226Z,26.10
2022-09-06T21:23:46.986Z,26.00
2022-09-06T21:26:15.906Z,26.00
2022-09-06T21:28:43.450Z,25.90
2022-09-06T21:31:12.762Z,25.90
2022-09-06T21:33:42.407Z,25.90
2022-09-06T21:36:11.916Z,25.90
2022-09-06T21:38:40.569Z,25.90
2022-09-06T21:41:08.881Z,25.80
2022-09-06T21:43:35.923Z,25.80
2022-09-06T21:46:12.170Z,25.70
2022-09-06T21:48:40.712Z,25.70
2022-09-06T21:51:08.955Z,25.70
2022-09-06T21:53:37.091Z,25.60
2022-09-06T21:56:05.459Z,25.60
2022-09-06T21:58:33.147Z,25.50
2022-09-06T22:01:01.370Z,25.50
2022-09-06T22:03:30.800Z,25.30
2022-09-06T22:05:57.640Z,25.20
2022-09-06T22:08:25.259Z,24.80
2022-09-06T22:10:52.334Z,24.40
2022-09-06T22:13:20.356Z,24.00
2022-09-06T22:15:47.278Z,23.80
2022-09-06T22:18:14.125Z,23.40
2022-09-06T22:20:40.957Z,23.10
2022-09-06T22:23:09.934Z,22.70
2022-09-06T22:25:36.771Z,22.50
2022-09-06T22:28:03.673Z,22.20
2022-09-06T22:30:31.029Z,22.10
2022-09-06T22:32:58.171Z,21.90
2022-09-06T22:35:25.043Z,21.80
2022-09-06T22:37:51.857Z,21.80
2022-09-06T22:40:19.200Z,21.70
2022-09-06T22:42:46.182Z,21.70
2022-09-06T22:45:13.131Z,21.60
2022-09-06T22:47:40.022Z,21.50
2022-09-06T22:50:08.428Z,21.60
2022-09-06T22:52:35.242Z,21.50
2022-09-06T22:55:02.311Z,21.50
2022-09-06T22:57:29.217Z,21.40
2022-09-06T22:59:56.073Z,21.30
2022-09-06T23:02:22.813Z,21.20
2022-09-06T23:04:54.640Z,21.20
2022-09-06T23:07:21.701Z,21.10
2022-09-06T23:09:48.503Z,21.10
2022-09-06T23:12:15.353Z,21.10
2022-09-06T23:14:42.467Z,21.10
2022-09-06T23:17:10.578Z,21.10
2022-09-06T23:19:37.505Z,21.00
2022-09-06T23:22:04.295Z,21.00
2022-09-06T23:24:31.085Z,21.00
2022-09-06T23:26:58.062Z,21.00
2022-09-06T23:29:24.890Z,21.00
2022-09-06T23:31:51.683Z,20.90
2022-09-06T23:34:18.655Z,20.90
2022-09-06T23:36:45.523Z,20.90
2022-09-06T23:39:12.465Z,20.90
2022-09-06T23:41:39.401Z,20.90
2022-09-06T23:44:06.248Z,20.90
2022-09-06T23:46:33.664Z,20.90
2022-09-06T23:49:00.445Z,21.00
2022-09-06T23:51:27.266Z,21.00
2022-09-06T23:53:54.349Z,21.00
2022-09-06T23:56:22.348Z,21.10
2022-09-06T23:58:49.070Z,21.10
