createdAt,value
2018-12-29T00:04:59.863Z,12.50
2018-12-29T00:07:48.667Z,13.70
2018-12-29T00:10:18.182Z,13.20
2018-12-29T00:13:07.016Z,12.47
2018-12-29T00:15:55.856Z,15.63
2018-12-29T00:18:38.012Z,15.17
2018-12-29T00:21:26.869Z,14.33
2018-12-29T00:24:15.658Z,13.10
2018-12-29T00:27:04.574Z,12.47
2018-12-29T00:29:53.409Z,14.70
2018-12-29T00:32:42.260Z,14.37
2018-12-29T00:35:31.049Z,13.20
2018-12-29T00:38:19.918Z,14.83
2018-12-29T00:41:08.807Z,12.93
2018-12-29T00:43:57.648Z,13.43
2018-12-29T00:46:46.489Z,15.97
2018-12-29T00:49:35.365Z,13.10
2018-12-29T00:52:24.293Z,12.33
2018-12-29T00:55:13.087Z,13.67
2018-12-29T00:58:01.919Z,14.97
2018-12-29T01:00:50.721Z,15.17
2018-12-29T01:03:39.583Z,16.13
2018-12-29T01:06:28.397Z,15.00
2018-12-29T01:08:57.877Z,14.63
2018-12-29T01:11:46.760Z,14.60
2018-12-29T01:14:35.622Z,15.00
2018-12-29T01:17:24.429Z,14.13
2018-12-29T01:20:13.265Z,13.10
2018-12-29T01:23:02.081Z,13.00
2018-12-29T01:25:50.989Z,12.73
2018-12-29T01:28:39.805Z,15.37
2018-12-29T01:31:28.715Z,16.20
2018-12-29T01:34:07.870Z,16.43
2018-12-29T01:36:56.745Z,15.00
2018-12-29T01:39:45.551Z,16.10
2018-12-29T01:42:34.385Z,15.87
2018-12-29T01:45:23.281Z,16.80
2018-12-29T01:48:12.084Z,15.93
2018-12-29T01:51:00.970Z,16.47
2018-12-29T01:53:49.860Z,15.43
2018-12-29T01:56:38.693Z,13.47
2018-12-29T01:59:27.538Z,12.73
2018-12-29T02:02:16.344Z,13.50
2018-12-29T02:05:05.945Z,13.70
2018-12-29T02:07:54.786Z,16.00
2018-12-29T02:10:36.345Z,14.67
2018-12-29T02:13:25.200Z,15.83
2018-12-29T02:16:14.000Z,14.87
2018-12-29T02:19:02.860Z,16.97
2018-12-29T02:21:51.641Z,16.93
2018-12-29T02:24:40.496Z,13.47
2018-12-29T02:27:29.310Z,14.13
2018-12-29T02:30:18.133Z,14.10
2018-12-29T02:33:07.029Z,14.43
2018-12-29T02:35:55.877Z,16.37
2018-12-29T02:38:44.686Z,15.40
2018-12-29T02:41:26.373Z,14.70
2018-12-29T02:44:15.190Z,15.40
2018-12-29T02:47:04.039Z,13.80
2018-12-29T02:49:52.887Z,17.53
2018-12-29T02:52:41.717Z,14.93
2018-12-29T02:55:30.540Z,15.73
2018-12-29T02:58:19.425Z,15.37
2018-12-29T03:01:08.256Z,16.20
2018-12-29T03:03:57.090Z,14.20
2018-12-29T03:06:45.911Z,15.17
2018-12-29T03:09:34.738Z,17.63
2018-12-29T03:12:23.541Z,16.90
2018-12-29T03:15:12.375Z,15.30
2018-12-29T03:18:01.230Z,17.00
2018-12-29T03:20:50.092Z,14.33
2018-12-29T03:23:38.892Z,16.43
2018-12-29T03:26:20.465Z,15.33
2018-12-29T03:28:49.972Z,17.23
2018-12-29T03:31:38.840Z,18.27
2018-12-29T03:34:27.697Z,16.47
2018-12-29T03:37:16.597Z,15.10
2018-12-29T03:40:26.317Z,16.83
2018-12-29T03:43:15.149Z,15.90
2018-12-29T03:45:49.132Z,15.70
2018-12-29T03:48:35.180Z,15.57
2018-12-29T03:51:24.011Z,16.63
2018-12-29T03:54:12.851Z,16.20
2018-12-29T03:57:01.749Z,14.73
2018-12-29T03:59:50.572Z,18.23
2018-12-29T04:02:39.416Z,18.90
2018-12-29T04:05:28.277Z,18.23
2018-12-29T04:08:17.081Z,20.83
2018-12-29T04:11:05.907Z,16.90
2018-12-29T04:13:54.716Z,17.57
2018-12-29T04:16:43.519Z,17.03
2018-12-29T04:19:32.355Z,17.50
2018-12-29T04:22:21.162Z,17.93
2018-12-29T04:25:02.875Z,16.57
2018-12-29T04:27:51.684Z,18.03
2018-12-29T04:30:40.516Z,18.30
2018-12-29T04:33:29.330Z,16.17
2018-12-29T04:36:18.158Z,15.33
2018-12-29T04:39:07.557Z,15.53
2018-12-29T04:41:56.405Z,19.33
2018-12-29T04:44:45.213Z,16.80
2018-12-29T04:47:34.122Z,17.80
2018-12-29T04:50:22.941Z,15.20
2018-12-29T04:53:11.787Z,15.57
2018-12-29T04:56:00.588Z,16.00
2018-12-29T04:58:49.422Z,18.13
2018-12-29T05:01:38.260Z,16.33
2018-12-29T05:04:07.734Z,16.77
2018-12-29T05:06:56.577Z,15.83
2018-12-29T05:09:45.384Z,18.90
2018-12-29T05:12:34.292Z,17.30
2018-12-29T05:15:23.106Z,18.17
2018-12-29T05:18:12.003Z,20.60
2018-12-29T05:21:00.948Z,18.87
2018-12-29T05:23:49.779Z,16.27
2018-12-29T05:26:38.594Z,18.83
2018-12-29T05:29:27.492Z,19.27
2018-12-29T05:32:16.300Z,16.27
2018-12-29T05:35:05.218Z,16.87
2018-12-29T05:37:54.045Z,20.00
2018-12-29T05:40:42.849Z,20.67
2018-12-29T05:43:31.711Z,19.23
2018-12-29T05:46:20.804Z,19.87
2018-12-29T05:49:11.120Z,18.17
2018-12-29T05:51:59.944Z,17.57
2018-12-29T05:54:48.762Z,14.53
2018-12-29T05:57:37.646Z,17.17
2018-12-29T06:00:26.479Z,17.90
2018-12-29T06:03:15.292Z,18.00
2018-12-29T06:06:04.140Z,17.30
2018-12-29T06:08:52.960Z,18.73
2018-12-29T06:11:41.758Z,17.13
2018-12-29T06:14:30.602Z,15.33
2018-12-29T06:17:19.422Z,16.40
2018-12-29T06:20:08.313Z,16.57
2018-12-29T06:22:50.146Z,18.80
2018-12-29T06:25:38.982Z,19.30
2018-12-29T06:28:27.815Z,17.33
2018-12-29T06:31:16.680Z,17.00
2018-12-29T06:34:05.536Z,17.87
2018-12-29T06:36:54.433Z,20.07
2018-12-29T06:39:43.238Z,17.20
2018-12-29T06:42:32.074Z,17.70
2018-12-29T06:45:20.878Z,19.90
2018-12-29T06:48:09.723Z,19.37
2018-12-29T06:50:58.518Z,19.87
2018-12-29T06:53:47.382Z,19.33
2018-12-29T06:56:36.184Z,18.47
2018-12-29T06:59:25.009Z,18.33
2018-12-29T07:02:13.895Z,17.30
2018-12-29T07:05:02.703Z,20.47
2018-12-29T07:07:51.505Z,19.63
2018-12-29T07:10:40.362Z,18.50
2018-12-29T07:13:29.168Z,17.90
2018-12-29T07:16:17.999Z,19.50
2018-12-29T07:19:06.836Z,19.60
2018-12-29T07:21:55.648Z,18.70
2018-12-29T07:24:44.508Z,19.40
2018-12-29T07:27:33.363Z,17.63
2018-12-29T07:30:22.173Z,18.17
2018-12-29T07:33:11.047Z,15.10
2018-12-29T07:35:59.856Z,18.67
2018-12-29T07:38:48.680Z,17.10
2018-12-29T07:41:30.431Z,19.93
2018-12-29T07:44:19.284Z,17.97
2018-12-29T07:47:08.105Z,16.40
2018-12-29T07:49:56.924Z,17.10
2018-12-29T07:52:45.812Z,18.23
2018-12-29T07:55:34.637Z,18.00
2018-12-29T07:58:04.127Z,19.43
2018-12-29T08:00:53.018Z,21.30
2018-12-29T08:03:41.878Z,18.87
2018-12-29T08:06:30.677Z,19.87
2018-12-29T08:09:19.515Z,18.50
2018-12-29T08:12:08.337Z,19.73
2018-12-29T08:14:57.206Z,20.67
2018-12-29T08:17:46.080Z,17.50
2018-12-29T08:20:34.970Z,21.80
2018-12-29T08:23:23.801Z,19.23
2018-12-29T08:26:05.448Z,19.20
2018-12-29T08:28:54.290Z,17.60
2018-12-29T08:31:43.109Z,22.03
2018-12-29T08:34:31.953Z,20.67
2018-12-29T08:37:20.769Z,16.33
2018-12-29T08:40:09.660Z,21.10
2018-12-29T08:42:58.499Z,19.17
2018-12-29T08:45:47.376Z,20.00
2018-12-29T08:48:16.832Z,20.03
2018-12-29T08:51:05.680Z,20.87
2018-12-29T08:53:54.699Z,22.23
2018-12-29T08:56:43.489Z,20.10
2018-12-29T08:59:32.334Z,21.20
2018-12-29T09:02:01.833Z,18.20
2018-12-29T09:04:50.773Z,18.97
2018-12-29T09:07:58.989Z,19.33
2018-12-29T09:10:47.827Z,16.30
2018-12-29T09:13:39.562Z,21.87
2018-12-29T09:16:28.457Z,20.53
2018-12-29T09:19:17.261Z,19.43
2018-12-29T09:22:06.123Z,18.67
2018-12-29T09:24:54.977Z,19.13
2018-12-29T09:27:36.894Z,22.70
2018-12-29T09:30:25.764Z,21.90
2018-12-29T09:36:04.682Z,20.73
2018-12-29T09:38:53.490Z,23.30
2018-12-29T09:42:01.661Z,19.17
2018-12-29T09:44:50.513Z,18.43
2018-12-29T09:47:39.405Z,19.30
2018-12-29T09:50:28.253Z,21.33
2018-12-29T09:53:17.171Z,18.83
2018-12-29T09:56:06.042Z,18.50
2018-12-29T09:58:54.877Z,19.53
2018-12-29T10:01:43.712Z,14.27
2018-12-29T10:04:32.549Z,19.67
2018-12-29T10:07:21.436Z,19.60
2018-12-29T10:10:10.290Z,18.67
2018-12-29T10:12:52.599Z,19.60
2018-12-29T10:15:22.092Z,17.33
2018-12-29T10:18:10.938Z,19.47
2018-12-29T10:20:59.818Z,18.40
2018-12-29T10:23:48.631Z,22.23
2018-12-29T10:26:37.512Z,22.07
2018-12-29T10:29:26.489Z,20.43
2018-12-29T10:32:15.338Z,24.03
2018-12-29T10:35:04.556Z,19.43
2018-12-29T10:37:53.434Z,20.30
2018-12-29T10:40:42.372Z,20.60
2018-12-29T10:43:11.912Z,18.53
2018-12-29T10:46:00.737Z,17.60
2018-12-29T10:48:49.633Z,16.50
2018-12-29T10:51:38.457Z,18.43
2018-12-29T10:54:27.327Z,17.93
2018-12-29T10:57:16.187Z,18.40
2018-12-29T11:00:26.027Z,16.43
2018-12-29T11:03:14.850Z,16.67
2018-12-29T11:06:03.688Z,17.10
2018-12-29T11:08:52.552Z,16.40
2018-12-29T11:11:41.408Z,16.93
2018-12-29T11:16:57.099Z,20.30
2018-12-29T11:19:45.958Z,17.03
2018-12-29T11:22:34.747Z,17.50
2018-12-29T11:25:23.619Z,17.90
2018-12-29T11:28:05.317Z,17.87
2018-12-29T11:30:54.128Z,16.00
2018-12-29T11:33:43.036Z,16.40
2018-12-29T11:36:31.842Z,15.10
2018-12-29T11:39:20.688Z,17.30
2018-12-29T11:42:09.676Z,14.80
2018-12-29T11:44:58.504Z,13.87
2018-12-29T11:47:49.932Z,15.60
2018-12-29T11:50:37.983Z,16.03
2018-12-29T11:53:26.871Z,14.43
2018-12-29T11:56:15.717Z,15.43
2018-12-29T11:58:57.146Z,15.47
2018-12-29T12:01:46.082Z,12.87
2018-12-29T12:04:34.876Z,13.40
2018-12-29T12:07:23.732Z,11.50
2018-12-29T12:10:12.570Z,12.10
2018-12-29T12:13:01.410Z,14.23
2018-12-29T12:15:50.243Z,13.60
2018-12-29T12:18:19.744Z,17.50
2018-12-29T12:21:08.668Z,17.50
2018-12-29T12:23:57.526Z,13.90
2018-12-29T12:26:46.341Z,15.80
2018-12-29T12:29:35.234Z,12.37
2018-12-29T12:32:23.751Z,11.33
2018-12-29T12:35:14.376Z,13.37
2018-12-29T12:38:03.272Z,13.77
2018-12-29T12:40:52.085Z,13.00
2018-12-29T12:43:41.279Z,12.87
2018-12-29T12:46:23.296Z,12.40
2018-12-29T12:49:12.523Z,10.27
2018-12-29T12:52:01.385Z,12.43
2018-12-29T12:54:50.339Z,10.10
2018-12-29T12:57:39.423Z,11.83
2018-12-29T13:00:30.002Z,11.77
2018-12-29T13:03:20.660Z,10.07
2018-12-29T13:06:09.739Z,11.90
2018-12-29T13:08:58.606Z,11.63
2018-12-29T13:11:47.779Z,11.13
2018-12-29T13:14:36.608Z,12.20
2018-12-29T13:17:25.736Z,18.10
2018-12-29T13:20:14.576Z,15.47
2018-12-29T13:23:03.598Z,12.03
2018-12-29T13:25:52.403Z,11.27
2018-12-29T13:28:41.405Z,11.20
2018-12-29T13:31:30.402Z,9.40
2018-12-29T13:34:20.933Z,11.27
2018-12-29T13:37:09.756Z,12.30
2018-12-29T13:39:58.720Z,14.13
2018-12-29T13:42:47.557Z,13.50
2018-12-29T13:45:36.408Z,10.77
2018-12-29T13:48:25.276Z,14.13
2018-12-29T13:51:14.142Z,11.10
2018-12-29T13:54:02.960Z,9.27
2018-12-29T13:56:51.835Z,9.93
2018-12-29T13:59:40.646Z,10.60
2018-12-29T14:02:22.312Z,9.80
2018-12-29T14:05:11.170Z,10.77
2018-12-29T14:08:01.743Z,10.23
2018-12-29T14:10:50.613Z,11.93
2018-12-29T14:13:39.505Z,12.37
2018-12-29T14:16:28.357Z,11.53
2018-12-29T14:19:17.499Z,9.83
2018-12-29T14:22:06.325Z,10.97
2018-12-29T14:24:55.355Z,8.77
2018-12-29T14:27:44.160Z,8.77
2018-12-29T14:30:25.531Z,10.00
2018-12-29T14:33:14.325Z,7.87
2018-12-29T14:36:03.176Z,8.73
2018-12-29T14:38:51.991Z,10.37
2018-12-29T14:41:40.871Z,9.23
2018-12-29T14:44:29.701Z,9.20
2018-12-29T14:47:18.637Z,10.27
2018-12-29T14:50:07.522Z,9.87
2018-12-29T14:52:56.581Z,8.87
2018-12-29T14:55:45.610Z,8.80
2018-12-29T14:58:36.246Z,9.40
2018-12-29T15:01:25.058Z,9.17
2018-12-29T15:04:06.888Z,9.83
2018-12-29T15:06:55.725Z,9.87
2018-12-29T15:09:44.639Z,11.80
2018-12-29T15:12:33.470Z,10.87
2018-12-29T15:15:24.141Z,8.60
2018-12-29T15:18:13.085Z,9.90
2018-12-29T15:21:03.662Z,10.50
2018-12-29T15:23:52.594Z,10.43
2018-12-29T15:26:33.834Z,8.73
2018-12-29T15:29:03.346Z,8.13
2018-12-29T15:31:52.280Z,8.03
2018-12-29T15:34:41.097Z,9.00
2018-12-29T15:37:29.920Z,7.57
2018-12-29T15:40:18.746Z,8.50
2018-12-29T15:43:07.612Z,8.23
2018-12-29T15:45:58.154Z,7.77
2018-12-29T15:48:51.058Z,6.90
2018-12-29T15:51:37.769Z,7.10
2018-12-29T15:54:26.641Z,7.30
2018-12-29T15:57:15.553Z,12.37
2018-12-29T16:03:21.510Z,8.37
2018-12-29T16:06:12.115Z,6.80
2018-12-29T16:09:00.972Z,7.57
2018-12-29T16:11:51.530Z,6.63
2018-12-29T16:14:40.355Z,7.23
2018-12-29T16:17:29.197Z,8.60
2018-12-29T16:20:19.739Z,6.73
2018-12-29T16:23:08.903Z,6.13
2018-12-29T16:25:57.704Z,7.63
2018-12-29T16:28:46.545Z,6.53
2018-12-29T16:31:35.394Z,7.43
2018-12-29T16:34:25.598Z,7.70
2018-12-29T16:37:26.832Z,6.63
2018-12-29T16:40:25.943Z,6.93
2018-12-29T16:43:17.751Z,9.23
2018-12-29T16:46:06.688Z,6.90
2018-12-29T16:48:55.540Z,8.10
2018-12-29T16:51:44.406Z,6.20
2018-12-29T16:54:33.325Z,5.83
2018-12-29T16:57:22.269Z,5.80
2018-12-29T17:00:11.136Z,7.27
2018-12-29T17:02:59.984Z,5.37
2018-12-29T17:05:48.812Z,7.07
2018-12-29T17:08:18.316Z,6.13
2018-12-29T17:11:08.852Z,6.60
2018-12-29T17:13:59.420Z,5.67
2018-12-29T17:17:07.549Z,7.93
2018-12-29T17:19:56.773Z,4.40
2018-12-29T17:22:45.619Z,6.07
2018-12-29T17:25:34.436Z,4.70
2018-12-29T17:28:23.289Z,6.80
2018-12-29T17:31:12.176Z,5.50
2018-12-29T17:33:53.680Z,5.50
2018-12-29T17:36:42.589Z,5.50
2018-12-29T17:39:31.426Z,5.80
2018-12-29T17:42:20.267Z,4.90
2018-12-29T17:45:09.196Z,6.77
2018-12-29T17:47:58.012Z,6.30
2018-12-29T17:51:06.149Z,6.57
2018-12-29T17:53:48.413Z,7.47
2018-12-29T17:56:37.213Z,6.40
2018-12-29T17:59:26.440Z,4.90
2018-12-29T18:02:15.255Z,6.40
2018-12-29T18:08:18.945Z,4.90
2018-12-29T18:11:07.864Z,8.53
2018-12-29T18:13:56.700Z,7.50
2018-12-29T18:16:45.618Z,6.37
2018-12-29T18:19:34.618Z,6.17
2018-12-29T18:22:23.762Z,5.87
2018-12-29T18:25:14.397Z,6.23
2018-12-29T18:28:03.686Z,6.17
2018-12-29T18:30:52.776Z,5.63
2018-12-29T18:33:43.328Z,7.40
2018-12-29T18:39:22.373Z,7.27
2018-12-29T18:42:11.184Z,6.57
2018-12-29T18:45:00.221Z,8.40
2018-12-29T18:47:49.012Z,7.87
2018-12-29T18:50:37.891Z,8.47
2018-12-29T18:53:26.788Z,8.73
2018-12-29T18:56:15.701Z,8.67
2018-12-29T18:59:04.652Z,9.60
2018-12-29T19:01:57.596Z,10.73
2018-12-29T19:04:44.284Z,9.67
2018-12-29T19:07:25.811Z,10.80
2018-12-29T19:10:14.706Z,11.80
2018-12-29T19:13:03.870Z,13.50
2018-12-29T19:15:54.449Z,12.63
2018-12-29T19:18:43.294Z,13.43
2018-12-29T19:21:33.871Z,14.73
2018-12-29T19:24:24.416Z,13.07
2018-12-29T19:27:05.772Z,13.07
2018-12-29T19:29:54.652Z,14.23
2018-12-29T19:32:43.567Z,13.43
2018-12-29T19:35:26.811Z,13.03
2018-12-29T19:37:56.431Z,14.10
2018-12-29T19:40:45.241Z,14.60
2018-12-29T19:43:37.402Z,14.07
2018-12-29T19:46:26.650Z,14.67
2018-12-29T19:48:56.255Z,12.63
2018-12-29T19:51:45.500Z,13.40
2018-12-29T19:54:36.107Z,13.57
2018-12-29T19:57:18.182Z,15.80
2018-12-29T20:00:28.198Z,18.83
2018-12-29T20:03:17.104Z,15.47
2018-12-29T20:06:11.143Z,15.20
2018-12-29T20:08:57.061Z,15.00
2018-12-29T20:11:26.591Z,15.60
2018-12-29T20:14:15.458Z,16.13
2018-12-29T20:16:44.956Z,16.80
2018-12-29T20:19:33.831Z,16.53
2018-12-29T20:22:22.704Z,18.07
2018-12-29T20:24:52.210Z,18.03
2018-12-29T20:27:41.048Z,15.83
2018-12-29T20:30:22.655Z,16.13
2018-12-29T20:33:11.622Z,16.97
2018-12-29T20:36:00.886Z,18.73
2018-12-29T20:38:49.866Z,17.70
2018-12-29T20:41:40.576Z,18.67
2018-12-29T20:44:29.554Z,17.27
2018-12-29T20:47:18.784Z,17.70
2018-12-29T20:50:10.121Z,17.47
2018-12-29T20:52:59.091Z,19.77
2018-12-29T20:55:48.067Z,16.93
2018-12-29T20:58:17.590Z,17.27
2018-12-29T21:01:06.477Z,16.93
2018-12-29T21:03:36.004Z,17.70
2018-12-29T21:06:24.849Z,18.50
2018-12-29T21:09:13.773Z,16.87
2018-12-29T21:12:02.647Z,17.67
2018-12-29T21:14:51.579Z,21.40
2018-12-29T21:17:33.887Z,16.33
2018-12-29T21:20:22.834Z,19.43
2018-12-29T21:23:11.737Z,18.30
2018-12-29T21:26:00.842Z,17.83
2018-12-29T21:28:49.851Z,15.57
2018-12-29T21:31:40.452Z,16.57
2018-12-29T21:34:29.394Z,16.97
2018-12-29T21:37:20.072Z,15.40
2018-12-29T21:40:09.152Z,14.83
2018-12-29T21:42:58.212Z,15.60
2018-12-29T21:45:47.104Z,15.87
2018-12-29T21:48:35.965Z,15.33
2018-12-29T21:51:17.800Z,14.70
2018-12-29T21:54:06.891Z,15.40
2018-12-29T21:56:55.906Z,16.37
2018-12-29T21:59:44.710Z,12.40
2018-12-29T22:02:33.603Z,14.23
2018-12-29T22:05:22.405Z,13.87
2018-12-29T22:08:11.283Z,13.27
2018-12-29T22:11:00.221Z,11.73
2018-12-29T22:13:49.047Z,12.77
2018-12-29T22:16:37.982Z,12.93
2018-12-29T22:19:26.870Z,9.53
2018-12-29T22:22:15.724Z,10.20
2018-12-29T22:25:05.012Z,10.27
2018-12-29T22:27:53.996Z,9.50
2018-12-29T22:30:44.568Z,8.97
2018-12-29T22:33:33.415Z,11.57
2018-12-29T22:36:22.668Z,8.97
2018-12-29T22:39:11.579Z,8.80
2018-12-29T22:42:00.496Z,5.93
2018-12-29T22:44:42.115Z,6.53
2018-12-29T22:47:31.119Z,8.37
2018-12-29T22:50:20.044Z,11.07
2018-12-29T22:53:08.910Z,8.00
2018-12-29T22:55:57.800Z,8.13
2018-12-29T22:58:46.730Z,8.03
2018-12-29T23:01:35.561Z,7.57
2018-12-29T23:04:24.566Z,6.77
2018-12-29T23:07:13.408Z,5.30
2018-12-29T23:10:02.325Z,6.83
2018-12-29T23:12:51.316Z,6.40
2018-12-29T23:15:40.232Z,8.80
2018-12-29T23:18:29.079Z,7.77
2018-12-29T23:21:17.942Z,6.80
2018-12-29T23:24:06.873Z,8.23
2018-12-29T23:26:55.773Z,7.17
2018-12-29T23:29:44.705Z,9.90
2018-12-29T23:32:26.764Z,10.40
2018-12-29T23:35:15.656Z,8.80
2018-12-29T23:38:04.536Z,14.43
2018-12-29T23:40:53.356Z,6.57
2018-12-29T23:43:42.226Z,9.13
2018-12-29T23:46:31.069Z,4.83
2018-12-29T23:49:19.997Z,3.77
2018-12-29T23:52:08.881Z,4.57
2018-12-29T23:54:57.761Z,6.87
2018-12-29T23:57:27.269Z,5.47
