createdAt,value
2019-01-15T00:00:14.486Z,2.13
2019-01-15T00:02:43.017Z,2.00
2019-01-15T00:05:11.468Z,1.90
2019-01-15T00:07:39.919Z,1.93
2019-01-15T00:10:09.744Z,1.63
2019-01-15T00:12:38.172Z,1.77
2019-01-15T00:15:09.246Z,1.50
2019-01-15T00:17:37.625Z,1.37
2019-01-15T00:20:09.560Z,1.90
2019-01-15T00:22:38.212Z,1.50
2019-01-15T00:25:07.927Z,1.50
2019-01-15T00:27:36.388Z,1.90
2019-01-15T00:30:16.590Z,1.77
2019-01-15T00:32:44.976Z,2.00
2019-01-15T00:35:13.368Z,1.77
2019-01-15T00:37:41.776Z,1.30
2019-01-15T00:40:15.628Z,1.50
2019-01-15T00:42:44.106Z,1.63
2019-01-15T00:45:13.444Z,1.10
2019-01-15T00:47:42.094Z,1.33
2019-01-15T00:50:29.834Z,1.20
2019-01-15T00:52:58.285Z,1.30
2019-01-15T00:55:26.685Z,0.90
2019-01-15T00:57:55.083Z,1.13
2019-01-15T01:00:23.540Z,1.13
2019-01-15T01:02:57.360Z,1.10
2019-01-15T01:05:25.945Z,1.30
2019-01-15T01:07:54.324Z,1.33
2019-01-15T01:10:22.715Z,1.10
2019-01-15T01:12:51.123Z,1.00
2019-01-15T01:15:19.851Z,1.50
2019-01-15T01:17:48.240Z,1.30
2019-01-15T01:20:21.548Z,0.90
2019-01-15T01:22:50.022Z,1.20
2019-01-15T01:25:18.682Z,1.57
2019-01-15T01:27:47.065Z,1.40
2019-01-15T01:30:20.468Z,1.60
2019-01-15T01:32:48.874Z,1.10
2019-01-15T01:35:17.328Z,0.90
2019-01-15T01:37:45.793Z,1.40
2019-01-15T01:40:16.049Z,1.13
2019-01-15T01:42:44.429Z,1.27
2019-01-15T01:45:14.661Z,0.90
2019-01-15T01:47:43.205Z,1.40
2019-01-15T01:50:13.145Z,1.33
2019-01-15T01:52:41.690Z,1.30
2019-01-15T01:55:12.404Z,1.53
2019-01-15T01:57:40.800Z,1.73
2019-01-15T02:00:14.845Z,1.50
2019-01-15T02:02:43.249Z,1.20
2019-01-15T02:05:11.708Z,1.33
2019-01-15T02:07:40.164Z,1.43
2019-01-15T02:10:11.720Z,1.00
2019-01-15T02:12:40.117Z,1.13
2019-01-15T02:15:11.544Z,1.50
2019-01-15T02:17:39.936Z,1.43
2019-01-15T02:20:10.870Z,1.60
2019-01-15T02:22:39.268Z,1.13
2019-01-15T02:25:09.019Z,1.30
2019-01-15T02:27:39.128Z,1.27
2019-01-15T02:30:13.164Z,1.03
2019-01-15T02:32:41.544Z,1.03
2019-01-15T02:35:10.000Z,1.30
2019-01-15T02:37:38.396Z,1.30
2019-01-15T02:40:09.929Z,1.20
2019-01-15T02:42:46.365Z,1.47
2019-01-15T02:45:11.710Z,1.33
2019-01-15T02:47:40.160Z,1.30
2019-01-15T02:50:11.805Z,1.33
2019-01-15T02:52:40.210Z,1.53
2019-01-15T02:55:10.449Z,1.50
2019-01-15T02:57:38.824Z,1.57
2019-01-15T03:00:10.371Z,1.40
2019-01-15T03:02:38.748Z,1.37
2019-01-15T03:05:08.782Z,1.30
2019-01-15T03:07:37.247Z,1.30
2019-01-15T03:10:08.714Z,1.30
2019-01-15T03:12:37.980Z,1.40
2019-01-15T03:15:07.510Z,1.00
2019-01-15T03:17:36.181Z,1.10
2019-01-15T03:20:07.668Z,1.17
2019-01-15T03:22:36.056Z,1.20
2019-01-15T03:25:07.120Z,1.20
2019-01-15T03:27:35.508Z,1.37
2019-01-15T03:30:07.311Z,1.50
2019-01-15T03:32:35.872Z,1.40
2019-01-15T03:35:05.500Z,1.30
2019-01-15T03:37:33.909Z,1.00
2019-01-15T03:40:02.569Z,1.07
2019-01-15T03:42:30.953Z,0.90
2019-01-15T03:44:59.344Z,1.07
2019-01-15T03:47:27.761Z,1.30
2019-01-15T03:49:56.157Z,1.13
2019-01-15T03:52:24.561Z,1.10
2019-01-15T03:54:52.960Z,0.90
2019-01-15T03:57:21.350Z,0.93
2019-01-15T04:00:10.624Z,0.87
2019-01-15T04:02:39.013Z,0.80
2019-01-15T04:05:08.583Z,0.90
2019-01-15T04:07:37.316Z,1.10
2019-01-15T04:10:09.206Z,0.90
2019-01-15T04:12:37.655Z,1.07
2019-01-15T04:15:11.745Z,2.07
2019-01-15T04:17:40.275Z,1.60
2019-01-15T04:20:12.030Z,2.53
2019-01-15T04:22:40.417Z,1.30
2019-01-15T04:25:09.960Z,1.40
2019-01-15T04:27:38.420Z,1.37
2019-01-15T04:30:15.726Z,1.80
2019-01-15T04:32:44.113Z,1.30
2019-01-15T04:35:12.761Z,1.93
2019-01-15T04:37:41.206Z,1.43
2019-01-15T04:40:12.655Z,1.60
2019-01-15T04:42:41.032Z,1.90
2019-01-15T04:45:15.190Z,2.03
2019-01-15T04:47:43.576Z,1.97
2019-01-15T04:50:12.055Z,1.77
2019-01-15T04:52:42.305Z,2.37
2019-01-15T04:55:12.031Z,2.00
2019-01-15T04:57:40.574Z,2.20
2019-01-15T05:00:17.738Z,2.20
2019-01-15T05:02:46.299Z,2.13
2019-01-15T05:05:14.956Z,2.33
2019-01-15T05:07:43.408Z,2.30
2019-01-15T05:10:14.333Z,2.67
2019-01-15T05:12:42.784Z,2.47
2019-01-15T05:15:15.421Z,2.07
2019-01-15T05:17:43.994Z,2.30
2019-01-15T05:20:17.029Z,2.30
2019-01-15T05:22:45.497Z,2.00
2019-01-15T05:25:19.109Z,1.70
2019-01-15T05:27:47.567Z,1.47
2019-01-15T05:30:18.606Z,1.77
2019-01-15T05:32:48.756Z,1.80
2019-01-15T05:35:17.431Z,1.73
2019-01-15T05:37:45.821Z,1.60
2019-01-15T05:40:15.254Z,1.30
2019-01-15T05:42:43.820Z,1.30
2019-01-15T05:45:16.978Z,1.40
2019-01-15T05:47:45.651Z,1.57
2019-01-15T05:50:21.534Z,1.37
2019-01-15T05:52:49.925Z,2.07
2019-01-15T05:55:18.313Z,1.70
2019-01-15T05:57:50.065Z,1.50
2019-01-15T06:00:18.521Z,2.07
2019-01-15T06:02:46.900Z,2.07
2019-01-15T06:05:15.572Z,1.67
2019-01-15T06:07:43.977Z,2.50
2019-01-15T06:10:16.061Z,2.30
2019-01-15T06:12:44.644Z,2.27
2019-01-15T06:15:15.082Z,2.07
2019-01-15T06:17:43.489Z,1.93
2019-01-15T06:20:14.598Z,1.87
2019-01-15T06:22:43.060Z,2.50
2019-01-15T06:25:11.773Z,2.00
2019-01-15T06:27:41.093Z,1.87
2019-01-15T06:30:15.581Z,1.53
2019-01-15T06:32:43.961Z,2.00
2019-01-15T06:35:12.637Z,1.70
2019-01-15T06:37:41.068Z,2.27
2019-01-15T06:40:14.488Z,2.60
2019-01-15T06:42:43.193Z,1.60
2019-01-15T06:45:26.441Z,1.80
2019-01-15T06:47:54.880Z,1.90
2019-01-15T06:50:23.934Z,2.03
2019-01-15T06:52:52.321Z,2.13
2019-01-15T06:55:21.845Z,1.43
2019-01-15T06:57:50.324Z,1.80
2019-01-15T07:00:24.653Z,1.53
2019-01-15T07:02:53.120Z,1.67
2019-01-15T07:05:21.505Z,2.07
2019-01-15T07:07:50.115Z,1.83
2019-01-15T07:10:24.089Z,1.70
2019-01-15T07:12:52.484Z,2.10
2019-01-15T07:15:20.863Z,1.70
2019-01-15T07:17:49.621Z,1.90
2019-01-15T07:20:18.012Z,1.80
2019-01-15T07:22:46.405Z,1.50
2019-01-15T07:25:17.349Z,1.73
2019-01-15T07:27:45.728Z,2.27
2019-01-15T07:30:17.266Z,2.17
2019-01-15T07:32:45.705Z,2.00
2019-01-15T07:35:14.105Z,1.87
2019-01-15T07:37:42.513Z,1.80
2019-01-15T07:40:13.040Z,1.80
2019-01-15T07:42:41.659Z,1.80
2019-01-15T07:45:13.976Z,1.90
2019-01-15T07:47:42.515Z,1.47
2019-01-15T07:50:16.741Z,2.07
2019-01-15T07:52:45.382Z,2.10
2019-01-15T07:55:16.186Z,2.00
2019-01-15T07:57:44.884Z,2.50
2019-01-15T08:00:18.522Z,2.30
2019-01-15T08:02:47.076Z,4.27
2019-01-15T08:05:18.029Z,4.73
2019-01-15T08:07:46.435Z,3.83
2019-01-15T08:10:16.555Z,1.90
2019-01-15T08:12:45.282Z,2.03
2019-01-15T08:15:19.331Z,2.17
2019-01-15T08:17:47.902Z,1.93
2019-01-15T08:20:16.435Z,1.87
2019-01-15T08:22:44.891Z,2.40
2019-01-15T08:25:15.797Z,1.47
2019-01-15T08:27:44.192Z,1.87
2019-01-15T08:30:24.479Z,1.80
2019-01-15T08:32:52.986Z,1.67
2019-01-15T08:35:29.817Z,1.80
2019-01-15T08:38:05.133Z,1.93
2019-01-15T08:40:33.536Z,1.50
2019-01-15T08:43:01.929Z,1.90
2019-01-15T08:45:30.669Z,1.87
2019-01-15T08:48:03.458Z,1.80
2019-01-15T08:50:33.073Z,1.83
2019-01-15T08:53:01.478Z,1.90
2019-01-15T08:55:30.033Z,1.70
2019-01-15T08:57:58.683Z,1.40
2019-01-15T09:00:27.134Z,2.00
2019-01-15T09:02:55.582Z,1.80
2019-01-15T09:05:23.996Z,1.73
2019-01-15T09:07:52.376Z,1.57
2019-01-15T09:10:21.001Z,1.90
2019-01-15T09:12:49.408Z,2.53
2019-01-15T09:15:22.249Z,3.07
2019-01-15T09:17:50.891Z,1.27
2019-01-15T09:20:21.040Z,1.73
2019-01-15T09:22:49.740Z,1.90
2019-01-15T09:25:18.192Z,2.07
2019-01-15T09:27:46.656Z,1.43
2019-01-15T09:30:17.842Z,2.30
2019-01-15T09:32:46.232Z,1.83
2019-01-15T09:35:14.617Z,1.70
2019-01-15T09:37:43.783Z,1.70
2019-01-15T09:40:15.459Z,1.80
2019-01-15T09:42:43.970Z,1.67
2019-01-15T09:45:17.304Z,1.50
2019-01-15T09:47:58.845Z,2.00
2019-01-15T09:50:27.368Z,2.20
2019-01-15T09:52:56.149Z,2.30
2019-01-15T09:55:24.777Z,1.33
2019-01-15T09:57:53.163Z,1.40
2019-01-15T10:00:21.630Z,1.00
2019-01-15T10:02:50.280Z,1.20
2019-01-15T10:05:18.841Z,0.87
2019-01-15T10:07:47.244Z,1.40
2019-01-15T10:10:17.022Z,1.30
2019-01-15T10:12:45.492Z,1.33
2019-01-15T10:15:21.229Z,1.20
2019-01-15T10:17:49.638Z,1.07
2019-01-15T10:20:18.949Z,1.10
2019-01-15T10:22:48.290Z,1.40
2019-01-15T10:25:18.397Z,1.30
2019-01-15T10:27:48.052Z,1.23
2019-01-15T10:30:24.485Z,1.30
2019-01-15T10:33:07.538Z,1.30
2019-01-15T10:35:39.025Z,1.27
2019-01-15T10:38:07.582Z,1.60
2019-01-15T10:40:35.970Z,1.30
2019-01-15T10:43:04.475Z,1.77
2019-01-15T10:45:32.858Z,1.43
2019-01-15T10:48:01.243Z,1.67
2019-01-15T10:50:29.666Z,1.13
2019-01-15T10:52:58.121Z,1.40
2019-01-15T10:55:26.537Z,1.50
2019-01-15T10:57:54.926Z,1.50
2019-01-15T11:00:23.313Z,1.10
2019-01-15T11:02:55.988Z,1.40
2019-01-15T11:05:24.379Z,0.90
2019-01-15T11:07:52.770Z,1.93
2019-01-15T11:10:21.173Z,1.30
2019-01-15T11:12:49.579Z,1.20
2019-01-15T11:15:17.975Z,1.23
2019-01-15T11:17:46.362Z,1.67
2019-01-15T11:20:17.821Z,1.27
2019-01-15T11:22:46.210Z,1.43
2019-01-15T11:25:14.797Z,1.50
2019-01-15T11:27:43.253Z,1.20
2019-01-15T11:30:14.182Z,1.50
2019-01-15T11:32:42.582Z,1.90
2019-01-15T11:35:14.268Z,1.50
2019-01-15T11:37:42.661Z,1.30
2019-01-15T11:40:16.794Z,1.47
2019-01-15T11:42:45.266Z,1.60
2019-01-15T11:45:16.185Z,1.73
2019-01-15T11:47:44.724Z,1.60
2019-01-15T11:50:18.682Z,1.60
2019-01-15T11:52:47.082Z,1.67
2019-01-15T11:55:15.470Z,1.27
2019-01-15T11:57:43.858Z,1.40
2019-01-15T12:00:23.253Z,1.40
2019-01-15T12:02:56.609Z,1.20
2019-01-15T12:05:41.692Z,1.23
2019-01-15T12:08:20.483Z,1.20
2019-01-15T12:10:59.348Z,1.43
2019-01-15T12:13:41.570Z,1.80
2019-01-15T12:16:11.618Z,1.30
2019-01-15T12:18:44.305Z,1.40
2019-01-15T12:21:17.278Z,1.73
2019-01-15T12:23:53.091Z,1.70
2019-01-15T12:26:23.129Z,1.67
2019-01-15T12:28:59.345Z,1.13
2019-01-15T12:31:35.623Z,1.57
2019-01-15T12:34:14.745Z,1.50
2019-01-15T12:36:57.004Z,1.40
2019-01-15T12:39:43.425Z,1.40
2019-01-15T12:42:13.469Z,1.80
2019-01-15T12:44:45.933Z,1.60
2019-01-15T12:47:15.961Z,1.50
2019-01-15T12:49:48.897Z,1.53
2019-01-15T12:52:18.925Z,2.00
2019-01-15T12:54:51.633Z,1.60
2019-01-15T12:57:33.462Z,1.70
2019-01-15T13:00:09.641Z,2.13
2019-01-15T13:02:45.395Z,2.07
2019-01-15T13:05:15.497Z,1.80
2019-01-15T13:07:54.352Z,1.70
2019-01-15T13:10:24.389Z,1.83
2019-01-15T13:13:10.114Z,1.80
2019-01-15T13:15:46.119Z,1.77
2019-01-15T13:18:32.637Z,1.90
2019-01-15T13:21:02.657Z,1.73
2019-01-15T13:23:35.389Z,1.80
2019-01-15T13:26:05.608Z,1.87
2019-01-15T13:28:41.474Z,2.17
2019-01-15T13:31:20.485Z,1.70
2019-01-15T13:34:02.248Z,2.17
2019-01-15T13:36:32.269Z,2.07
2019-01-15T13:39:05.033Z,2.07
2019-01-15T13:41:50.039Z,2.13
2019-01-15T13:44:22.831Z,2.27
2019-01-15T13:46:52.865Z,2.47
2019-01-15T13:49:31.627Z,2.60
2019-01-15T13:52:01.673Z,2.50
2019-01-15T13:54:34.606Z,2.47
2019-01-15T13:57:10.670Z,2.43
2019-01-15T13:59:40.712Z,1.97
2019-01-15T14:02:13.750Z,2.77
2019-01-15T14:04:46.297Z,2.63
2019-01-15T14:07:19.036Z,2.67
2019-01-15T14:10:00.839Z,2.87
2019-01-15T14:12:36.766Z,3.17
2019-01-15T14:15:24.397Z,1.93
2019-01-15T14:17:54.421Z,2.80
2019-01-15T14:20:40.686Z,2.50
2019-01-15T14:23:22.129Z,2.27
2019-01-15T14:26:23.762Z,2.77
2019-01-15T14:28:53.766Z,2.67
2019-01-15T14:31:23.810Z,2.47
2019-01-15T14:34:06.036Z,2.50
2019-01-15T14:36:41.789Z,2.77
2019-01-15T14:39:11.901Z,2.53
2019-01-15T14:41:42.010Z,2.57
2019-01-15T14:44:12.029Z,2.83
2019-01-15T14:46:58.423Z,2.30
2019-01-15T14:49:31.430Z,2.40
2019-01-15T14:52:01.465Z,2.47
2019-01-15T14:54:47.737Z,2.20
2019-01-15T14:57:17.780Z,2.30
2019-01-15T15:00:03.306Z,2.63
2019-01-15T15:02:51.691Z,2.53
2019-01-15T15:05:24.474Z,2.47
2019-01-15T15:07:54.498Z,2.50
2019-01-15T15:10:33.525Z,2.83
2019-01-15T15:13:06.113Z,2.43
2019-01-15T15:15:36.153Z,2.93
2019-01-15T15:18:06.759Z,2.17
2019-01-15T15:20:39.740Z,2.20
2019-01-15T15:23:26.120Z,2.10
2019-01-15T15:25:59.105Z,2.37
2019-01-15T15:28:29.141Z,2.43
2019-01-15T15:31:11.267Z,2.53
2019-01-15T15:33:47.044Z,2.60
2019-01-15T15:36:25.861Z,2.00
2019-01-15T15:39:01.793Z,2.10
2019-01-15T15:41:43.816Z,2.07
2019-01-15T15:44:13.861Z,2.30
2019-01-15T15:47:19.268Z,2.33
2019-01-15T15:49:49.327Z,2.60
2019-01-15T15:52:31.217Z,2.07
2019-01-15T15:55:09.825Z,1.87
2019-01-15T15:57:42.581Z,2.07
2019-01-15T16:00:32.340Z,2.33
2019-01-15T16:03:02.394Z,2.80
2019-01-15T16:05:32.422Z,2.07
2019-01-15T16:08:02.444Z,2.03
2019-01-15T16:10:35.808Z,2.10
2019-01-15T16:13:05.907Z,2.03
2019-01-15T16:15:35.933Z,1.77
2019-01-15T16:18:06.581Z,1.67
2019-01-15T16:20:52.964Z,2.13
2019-01-15T16:23:25.754Z,2.17
2019-01-15T16:26:12.285Z,2.00
2019-01-15T16:28:42.408Z,2.40
2019-01-15T16:31:20.989Z,2.07
2019-01-15T16:34:00.469Z,2.30
2019-01-15T16:36:39.562Z,2.57
2019-01-15T16:39:13.385Z,2.03
2019-01-15T16:41:55.749Z,2.03
2019-01-15T16:44:44.073Z,3.07
2019-01-15T16:47:17.353Z,2.20
2019-01-15T16:49:50.110Z,1.93
2019-01-15T16:52:26.112Z,1.93
2019-01-15T16:55:08.109Z,2.73
2019-01-15T16:57:38.137Z,2.10
2019-01-15T17:00:17.054Z,2.63
2019-01-15T17:02:50.049Z,2.33
2019-01-15T17:05:20.093Z,2.57
2019-01-15T17:07:56.283Z,2.20
2019-01-15T17:10:26.318Z,2.20
2019-01-15T17:12:58.759Z,2.23
2019-01-15T17:15:28.788Z,2.03
2019-01-15T17:18:02.013Z,2.07
2019-01-15T17:20:32.049Z,2.10
2019-01-15T17:23:04.783Z,1.80
2019-01-15T17:25:40.837Z,2.63
2019-01-15T17:28:10.881Z,2.00
2019-01-15T17:30:46.858Z,2.53
2019-01-15T17:33:16.930Z,2.50
2019-01-15T17:35:46.961Z,2.67
2019-01-15T17:38:25.665Z,2.70
2019-01-15T17:41:12.314Z,2.63
2019-01-15T17:43:42.342Z,2.40
2019-01-15T17:46:12.364Z,2.27
2019-01-15T17:48:57.425Z,3.20
2019-01-15T17:51:42.138Z,2.77
2019-01-15T17:54:14.698Z,2.90
2019-01-15T17:56:50.690Z,3.20
2019-01-15T17:59:29.620Z,3.30
2019-01-15T18:02:14.857Z,3.10
2019-01-15T18:05:16.479Z,2.60
2019-01-15T18:07:46.529Z,2.90
2019-01-15T18:10:22.525Z,3.30
2019-01-15T18:13:01.340Z,3.60
2019-01-15T18:15:31.369Z,3.03
2019-01-15T18:18:13.354Z,3.90
2019-01-15T18:21:00.219Z,3.37
2019-01-15T18:23:30.461Z,3.23
2019-01-15T18:26:00.477Z,2.93
2019-01-15T18:28:30.505Z,3.67
2019-01-15T18:31:09.597Z,4.23
2019-01-15T18:33:51.364Z,3.80
2019-01-15T18:36:21.413Z,3.97
2019-01-15T18:39:07.733Z,4.03
2019-01-15T18:41:37.779Z,4.50
2019-01-15T18:44:13.985Z,4.30
2019-01-15T18:46:56.021Z,4.13
2019-01-15T18:49:27.732Z,3.30
2019-01-15T18:52:14.261Z,3.20
2019-01-15T18:54:44.285Z,3.57
2019-01-15T18:57:14.309Z,4.00
2019-01-15T18:59:44.349Z,3.60
2019-01-15T19:02:14.372Z,3.33
2019-01-15T19:04:50.073Z,3.80
2019-01-15T19:07:26.045Z,3.47
2019-01-15T19:09:56.090Z,3.80
2019-01-15T19:12:26.118Z,6.30
2019-01-15T19:15:13.141Z,4.37
2019-01-15T19:17:59.778Z,3.50
2019-01-15T19:20:38.871Z,4.17
2019-01-15T19:23:25.757Z,3.80
2019-01-15T19:26:01.549Z,3.43
2019-01-15T19:28:34.654Z,3.60
2019-01-15T19:31:20.877Z,3.60
2019-01-15T19:34:02.935Z,3.87
2019-01-15T19:36:47.874Z,3.33
2019-01-15T19:39:23.522Z,3.73
2019-01-15T19:41:56.677Z,4.00
2019-01-15T19:44:29.653Z,3.90
2019-01-15T19:47:02.624Z,3.70
2019-01-15T19:49:32.677Z,3.40
2019-01-15T19:52:02.721Z,4.20
2019-01-15T19:54:51.517Z,3.33
2019-01-15T19:57:24.604Z,3.60
2019-01-15T19:59:54.647Z,3.40
2019-01-15T20:02:24.687Z,3.23
2019-01-15T20:04:54.722Z,3.83
2019-01-15T20:07:30.757Z,3.10
2019-01-15T20:10:09.762Z,3.30
2019-01-15T20:12:42.801Z,3.60
2019-01-15T20:15:27.960Z,3.70
2019-01-15T20:18:06.555Z,3.63
2019-01-15T20:20:52.231Z,3.30
2019-01-15T20:23:40.595Z,3.17
2019-01-15T20:26:10.647Z,3.40
2019-01-15T20:28:58.825Z,3.00
2019-01-15T20:31:28.902Z,3.23
2019-01-15T20:34:01.648Z,3.17
2019-01-15T20:36:47.699Z,3.20
2019-01-15T20:39:30.668Z,3.17
2019-01-15T20:42:15.800Z,3.43
2019-01-15T20:45:02.105Z,2.80
2019-01-15T20:47:48.344Z,3.30
2019-01-15T20:50:18.402Z,4.15
2019-01-15T20:52:50.001Z,3.33
2019-01-15T20:55:36.610Z,4.30
2019-01-15T20:58:09.685Z,3.67
2019-01-15T21:00:46.270Z,3.67
2019-01-15T21:03:34.601Z,3.57
2019-01-15T21:06:15.175Z,3.67
2019-01-15T21:08:51.549Z,3.67
2019-01-15T21:11:21.588Z,3.70
2019-01-15T21:13:54.309Z,4.03
2019-01-15T21:16:39.840Z,4.33
2019-01-15T21:19:09.860Z,3.20
2019-01-15T21:21:39.917Z,3.23
2019-01-15T21:24:26.377Z,3.20
2019-01-15T21:27:02.281Z,2.40
2019-01-15T21:29:32.299Z,2.47
2019-01-15T21:32:08.340Z,2.30
2019-01-15T21:34:43.872Z,2.30
2019-01-15T21:37:16.915Z,3.27
2019-01-15T21:40:10.289Z,2.57
2019-01-15T21:42:56.685Z,2.20
2019-01-15T21:45:26.661Z,2.10
2019-01-15T21:48:12.661Z,2.00
2019-01-15T21:50:42.969Z,2.00
2019-01-15T21:53:31.278Z,2.70
2019-01-15T21:56:01.373Z,1.70
2019-01-15T21:58:31.478Z,2.23
2019-01-15T22:01:17.860Z,2.10
2019-01-15T22:03:53.911Z,2.37
2019-01-15T22:06:23.944Z,1.87
2019-01-15T22:08:53.993Z,2.10
2019-01-15T22:11:33.057Z,2.10
2019-01-15T22:14:22.411Z,1.97
2019-01-15T22:16:52.432Z,1.97
2019-01-15T22:19:34.460Z,1.73
2019-01-15T22:22:13.533Z,1.70
2019-01-15T22:24:49.721Z,2.10
2019-01-15T22:27:25.714Z,2.43
2019-01-15T22:30:04.970Z,1.53
2019-01-15T22:32:41.025Z,1.93
2019-01-15T22:35:14.301Z,1.37
2019-01-15T22:38:02.704Z,1.60
2019-01-15T22:40:35.793Z,1.60
2019-01-15T22:43:23.976Z,2.30
2019-01-15T22:45:59.873Z,2.00
2019-01-15T22:48:29.893Z,2.07
2019-01-15T22:51:16.624Z,2.27
2019-01-15T22:53:49.369Z,1.80
2019-01-15T22:56:19.409Z,1.83
2019-01-15T22:59:01.502Z,2.37
2019-01-15T23:01:38.553Z,1.80
2019-01-15T23:04:11.532Z,2.00
2019-01-15T23:06:41.636Z,1.90
2019-01-15T23:09:18.221Z,1.83
2019-01-15T23:14:48.428Z,2.00
2019-01-15T23:17:21.599Z,2.00
2019-01-15T23:19:57.760Z,1.80
2019-01-15T23:22:44.242Z,1.93
2019-01-15T23:25:32.442Z,1.90
2019-01-15T23:28:08.386Z,2.13
2019-01-15T23:30:41.053Z,1.93
2019-01-15T23:33:20.033Z,1.90
2019-01-15T23:35:50.057Z,1.90
2019-01-15T23:41:12.258Z,2.03
2019-01-15T23:43:47.796Z,2.30
2019-01-15T23:46:23.557Z,2.10
2019-01-15T23:48:53.627Z,1.97
2019-01-15T23:51:29.856Z,2.43
2019-01-15T23:54:12.108Z,2.00
2019-01-15T23:56:51.121Z,2.60
2019-01-15T23:59:33.042Z,2.07
