createdAt,value
2019-01-27T00:00:47.655Z,65.23
2019-01-27T00:03:19.062Z,63.60
2019-01-27T00:05:48.657Z,72.87
2019-01-27T00:08:18.351Z,66.23
2019-01-27T00:10:48.188Z,85.90
2019-01-27T00:13:17.777Z,91.73
2019-01-27T00:15:47.478Z,123.57
2019-01-27T00:18:17.491Z,108.65
2019-01-27T00:20:47.126Z,99.60
2019-01-27T00:23:16.718Z,89.97
2019-01-27T00:25:46.318Z,96.60
2019-01-27T00:28:15.913Z,85.97
2019-01-27T00:30:45.517Z,112.87
2019-01-27T00:33:15.233Z,97.63
2019-01-27T00:35:44.839Z,96.97
2019-01-27T00:38:14.581Z,105.73
2019-01-27T00:40:44.566Z,94.17
2019-01-27T00:43:14.173Z,90.27
2019-01-27T00:45:43.820Z,74.27
2019-01-27T00:48:13.430Z,74.42
2019-01-27T00:50:43.164Z,64.57
2019-01-27T00:53:13.885Z,62.03
2019-01-27T00:55:44.807Z,76.70
2019-01-27T00:58:14.499Z,59.47
2019-01-27T01:00:44.253Z,62.30
2019-01-27T01:03:13.929Z,63.13
2019-01-27T01:05:43.603Z,64.40
2019-01-27T01:08:13.374Z,58.57
2019-01-27T01:10:43.100Z,59.83
2019-01-27T01:13:12.802Z,66.77
2019-01-27T01:15:42.396Z,58.07
2019-01-27T01:18:12.153Z,65.87
2019-01-27T01:20:42.027Z,63.13
2019-01-27T01:23:11.722Z,63.70
2019-01-27T01:25:41.321Z,62.47
2019-01-27T01:28:11.103Z,58.03
2019-01-27T01:30:40.764Z,58.33
2019-01-27T01:33:10.394Z,59.37
2019-01-27T01:35:40.134Z,68.30
2019-01-27T01:38:09.745Z,68.77
2019-01-27T01:40:39.643Z,69.73
2019-01-27T01:43:09.701Z,70.75
2019-01-27T01:45:39.297Z,59.50
2019-01-27T01:48:09.070Z,65.77
2019-01-27T01:50:38.958Z,62.43
2019-01-27T01:53:08.654Z,73.33
2019-01-27T01:55:38.369Z,67.37
2019-01-27T01:58:08.114Z,68.47
2019-01-27T02:00:37.861Z,75.47
2019-01-27T02:03:07.610Z,77.97
2019-01-27T02:05:37.602Z,78.13
2019-01-27T02:08:07.402Z,77.00
2019-01-27T02:10:37.099Z,63.20
2019-01-27T02:13:06.991Z,64.23
2019-01-27T02:16:05.824Z,71.90
2019-01-27T02:18:36.369Z,71.47
2019-01-27T02:21:07.370Z,83.30
2019-01-27T02:23:37.624Z,80.53
2019-01-27T02:26:08.229Z,77.13
2019-01-27T02:28:38.881Z,75.27
2019-01-27T02:31:08.614Z,71.87
2019-01-27T02:33:38.374Z,67.60
2019-01-27T02:36:07.967Z,66.40
2019-01-27T02:38:37.598Z,67.50
2019-01-27T02:41:07.301Z,72.43
2019-01-27T02:43:37.950Z,63.10
2019-01-27T02:46:07.765Z,63.37
2019-01-27T02:48:37.373Z,62.80
2019-01-27T02:51:07.049Z,58.90
2019-01-27T02:53:36.658Z,70.03
2019-01-27T02:56:06.433Z,70.27
2019-01-27T02:58:36.040Z,60.77
2019-01-27T03:01:06.093Z,74.03
2019-01-27T03:03:35.689Z,57.73
2019-01-27T03:06:11.762Z,54.53
2019-01-27T03:08:49.185Z,61.37
2019-01-27T03:11:18.885Z,54.13
2019-01-27T03:13:48.486Z,48.13
2019-01-27T03:16:18.161Z,50.40
2019-01-27T03:18:47.757Z,49.97
2019-01-27T03:21:17.370Z,47.30
2019-01-27T03:23:46.997Z,51.53
2019-01-27T03:26:16.674Z,43.28
2019-01-27T03:28:46.275Z,65.93
2019-01-27T03:31:15.917Z,54.37
2019-01-27T03:33:45.568Z,46.80
2019-01-27T03:36:15.273Z,58.75
2019-01-27T03:38:44.857Z,60.17
2019-01-27T03:41:14.605Z,48.00
2019-01-27T03:43:44.226Z,56.07
2019-01-27T03:46:13.817Z,51.27
2019-01-27T03:48:43.414Z,52.90
2019-01-27T03:51:13.142Z,49.47
2019-01-27T03:53:42.736Z,56.33
2019-01-27T03:56:12.360Z,49.58
2019-01-27T03:58:42.105Z,49.30
2019-01-27T04:01:11.726Z,44.85
2019-01-27T04:03:41.326Z,43.53
2019-01-27T04:06:10.929Z,45.73
2019-01-27T04:08:40.574Z,45.33
2019-01-27T04:11:10.576Z,36.03
2019-01-27T04:13:40.178Z,36.80
2019-01-27T04:16:09.846Z,32.53
2019-01-27T04:18:39.449Z,40.77
2019-01-27T04:21:09.224Z,40.37
2019-01-27T04:23:38.821Z,36.50
2019-01-27T04:26:08.490Z,37.47
2019-01-27T04:28:38.254Z,35.50
2019-01-27T04:31:07.865Z,29.93
2019-01-27T04:33:37.824Z,36.17
2019-01-27T04:36:07.582Z,30.70
2019-01-27T04:38:37.183Z,32.60
2019-01-27T04:41:06.881Z,31.87
2019-01-27T04:43:36.518Z,34.17
2019-01-27T04:46:06.111Z,32.30
2019-01-27T04:48:35.749Z,31.37
2019-01-27T04:51:05.494Z,29.23
2019-01-27T04:53:35.129Z,32.07
2019-01-27T04:56:05.319Z,30.93
2019-01-27T04:58:34.916Z,37.93
2019-01-27T05:01:05.530Z,35.73
2019-01-27T05:03:43.501Z,32.00
2019-01-27T05:06:13.130Z,34.20
2019-01-27T05:08:42.762Z,29.00
2019-01-27T05:11:12.434Z,27.63
2019-01-27T05:13:42.035Z,32.33
2019-01-27T05:16:11.634Z,26.73
2019-01-27T05:18:41.274Z,28.57
2019-01-27T05:21:10.873Z,26.27
2019-01-27T05:23:40.545Z,29.63
2019-01-27T05:26:10.193Z,23.98
2019-01-27T05:28:39.825Z,29.20
2019-01-27T05:31:09.740Z,26.37
2019-01-27T05:33:39.351Z,27.43
2019-01-27T05:36:08.964Z,28.27
2019-01-27T05:38:38.561Z,26.83
2019-01-27T05:41:08.193Z,26.83
2019-01-27T05:43:37.798Z,26.53
2019-01-27T05:46:07.642Z,23.00
2019-01-27T05:48:37.277Z,25.70
2019-01-27T05:51:06.923Z,26.03
2019-01-27T05:53:36.521Z,22.30
2019-01-27T05:56:06.218Z,25.07
2019-01-27T05:58:35.823Z,23.80
2019-01-27T06:01:05.553Z,23.17
2019-01-27T06:03:35.142Z,25.03
2019-01-27T06:06:04.965Z,23.07
2019-01-27T06:08:34.541Z,24.93
2019-01-27T06:11:05.071Z,23.27
2019-01-27T06:13:34.666Z,23.43
2019-01-27T06:16:04.861Z,21.17
2019-01-27T06:18:34.513Z,21.90
2019-01-27T06:21:05.085Z,24.90
2019-01-27T06:23:34.699Z,24.67
2019-01-27T06:26:05.314Z,23.60
2019-01-27T06:28:35.096Z,22.77
2019-01-27T06:31:05.070Z,23.13
2019-01-27T06:33:45.390Z,22.80
2019-01-27T06:36:15.113Z,24.37
2019-01-27T06:38:44.806Z,21.13
2019-01-27T06:41:14.458Z,19.87
2019-01-27T06:43:44.234Z,21.33
2019-01-27T06:46:13.957Z,21.83
2019-01-27T06:48:43.926Z,21.80
2019-01-27T06:51:13.766Z,22.62
2019-01-27T06:53:43.542Z,22.00
2019-01-27T06:56:13.204Z,19.67
2019-01-27T06:59:00.990Z,21.33
2019-01-27T07:02:05.176Z,19.57
2019-01-27T07:04:51.055Z,20.40
2019-01-27T07:07:28.868Z,20.63
2019-01-27T07:10:20.553Z,24.40
2019-01-27T07:13:05.962Z,26.03
2019-01-27T07:15:55.410Z,22.83
2019-01-27T07:18:31.806Z,21.80
2019-01-27T07:21:26.573Z,19.37
2019-01-27T07:24:09.885Z,22.47
2019-01-27T07:26:57.494Z,20.07
2019-01-27T07:29:55.868Z,22.57
2019-01-27T07:32:45.097Z,20.30
2019-01-27T07:35:45.973Z,19.70
2019-01-27T07:38:30.417Z,25.27
2019-01-27T07:41:18.038Z,21.67
2019-01-27T07:44:05.271Z,22.23
2019-01-27T07:46:56.890Z,25.23
2019-01-27T07:49:43.107Z,26.07
2019-01-27T07:52:30.982Z,21.87
2019-01-27T07:55:18.579Z,20.67
2019-01-27T07:57:55.214Z,24.07
2019-01-27T08:00:35.361Z,24.40
2019-01-27T08:03:30.393Z,24.53
2019-01-27T08:06:22.201Z,21.57
2019-01-27T08:09:05.746Z,23.37
2019-01-27T08:11:43.995Z,22.90
2019-01-27T08:14:25.133Z,22.67
2019-01-27T08:17:03.634Z,22.93
2019-01-27T08:19:51.540Z,20.13
2019-01-27T08:22:27.381Z,19.90
2019-01-27T08:25:14.879Z,18.07
2019-01-27T08:28:06.642Z,20.70
2019-01-27T08:30:55.743Z,15.77
2019-01-27T08:33:34.478Z,19.67
2019-01-27T08:36:18.400Z,16.33
2019-01-27T08:39:06.313Z,18.87
2019-01-27T08:42:04.258Z,17.03
2019-01-27T08:44:50.071Z,19.13
2019-01-27T08:47:19.689Z,18.93
2019-01-27T08:49:49.688Z,18.97
2019-01-27T08:52:19.670Z,17.53
2019-01-27T08:54:49.337Z,19.03
2019-01-27T08:57:19.033Z,16.83
2019-01-27T08:59:48.637Z,17.27
2019-01-27T09:02:43.194Z,19.67
2019-01-27T09:05:37.971Z,13.43
2019-01-27T09:08:22.570Z,16.67
2019-01-27T09:11:03.580Z,18.70
2019-01-27T09:13:41.245Z,18.13
2019-01-27T09:16:35.657Z,19.80
2019-01-27T09:19:24.034Z,20.10
2019-01-27T09:22:04.232Z,18.33
2019-01-27T09:24:51.580Z,18.47
2019-01-27T09:27:29.390Z,15.63
2019-01-27T09:30:25.812Z,16.37
2019-01-27T09:33:03.948Z,16.23
2019-01-27T09:35:52.893Z,14.90
2019-01-27T09:38:57.197Z,16.43
2019-01-27T09:41:50.441Z,15.17
2019-01-27T09:44:39.649Z,13.17
2019-01-27T09:47:18.482Z,17.13
2019-01-27T09:50:26.395Z,12.27
2019-01-27T09:53:04.371Z,17.30
2019-01-27T09:55:53.114Z,17.00
2019-01-27T09:58:36.888Z,15.67
2019-01-27T10:01:13.295Z,16.20
2019-01-27T10:03:53.730Z,14.90
2019-01-27T10:06:43.269Z,12.73
2019-01-27T10:09:32.066Z,18.13
2019-01-27T10:12:07.262Z,13.87
2019-01-27T10:15:02.090Z,12.97
2019-01-27T10:17:49.879Z,14.93
2019-01-27T10:20:39.696Z,14.53
2019-01-27T10:23:16.174Z,18.33
2019-01-27T10:26:08.210Z,13.90
2019-01-27T10:28:51.122Z,15.80
2019-01-27T10:31:42.853Z,14.68
2019-01-27T10:34:46.009Z,16.40
2019-01-27T10:37:39.037Z,14.20
2019-01-27T10:40:39.800Z,14.73
2019-01-27T10:43:30.198Z,15.53
2019-01-27T10:46:21.773Z,13.73
2019-01-27T10:48:59.561Z,14.60
2019-01-27T10:51:38.694Z,13.43
2019-01-27T10:54:14.545Z,13.07
2019-01-27T10:57:01.993Z,13.40
2019-01-27T10:59:43.063Z,13.60
2019-01-27T11:02:44.025Z,12.47
2019-01-27T11:05:34.121Z,13.90
2019-01-27T11:08:27.940Z,14.70
2019-01-27T11:11:11.492Z,13.83
2019-01-27T11:13:56.863Z,16.27
2019-01-27T11:16:45.629Z,13.03
2019-01-27T11:19:31.553Z,13.87
2019-01-27T11:22:15.421Z,17.33
2019-01-27T11:25:02.132Z,15.27
2019-01-27T11:27:54.175Z,14.93
2019-01-27T11:30:38.730Z,14.70
2019-01-27T11:33:19.858Z,16.93
2019-01-27T11:36:02.151Z,12.37
2019-01-27T11:38:57.474Z,13.57
2019-01-27T11:41:41.075Z,18.00
2019-01-27T11:44:29.820Z,13.53
2019-01-27T11:47:17.196Z,13.80
2019-01-27T11:49:51.981Z,14.97
2019-01-27T11:52:36.910Z,14.43
2019-01-27T11:55:08.235Z,14.10
2019-01-27T11:57:38.030Z,10.97
2019-01-27T12:00:11.066Z,13.90
2019-01-27T12:02:46.606Z,11.13
2019-01-27T12:05:12.241Z,12.00
2019-01-27T12:07:42.031Z,10.93
2019-01-27T12:10:13.953Z,14.40
2019-01-27T12:12:43.705Z,9.50
2019-01-27T12:15:16.327Z,11.87
2019-01-27T12:17:46.196Z,11.77
2019-01-27T12:20:16.024Z,12.30
2019-01-27T12:22:45.763Z,10.97
2019-01-27T12:25:15.601Z,12.93
2019-01-27T12:27:45.552Z,11.53
2019-01-27T12:30:17.161Z,9.30
2019-01-27T12:32:46.915Z,11.90
2019-01-27T12:35:16.569Z,12.30
2019-01-27T12:37:47.263Z,9.83
2019-01-27T12:40:19.210Z,10.70
2019-01-27T12:42:48.874Z,12.90
2019-01-27T12:45:18.742Z,9.77
2019-01-27T12:47:48.369Z,10.30
2019-01-27T12:50:18.350Z,7.87
2019-01-27T12:52:49.522Z,10.60
2019-01-27T12:55:19.228Z,9.93
2019-01-27T12:57:49.858Z,7.97
2019-01-27T13:00:35.415Z,10.90
2019-01-27T13:03:05.408Z,9.43
2019-01-27T13:05:35.730Z,11.17
2019-01-27T13:08:05.937Z,9.33
2019-01-27T13:10:35.959Z,12.17
2019-01-27T13:13:06.114Z,11.80
2019-01-27T13:15:36.097Z,11.00
2019-01-27T13:18:06.175Z,8.90
2019-01-27T13:20:36.026Z,10.03
2019-01-27T13:23:05.982Z,8.53
2019-01-27T13:25:35.949Z,9.23
2019-01-27T13:28:05.962Z,7.80
2019-01-27T13:30:35.954Z,8.20
2019-01-27T13:33:05.922Z,12.30
2019-01-27T13:35:38.841Z,8.27
2019-01-27T13:38:08.540Z,8.23
2019-01-27T13:40:38.288Z,8.90
2019-01-27T13:43:08.021Z,8.20
2019-01-27T13:45:37.911Z,10.43
2019-01-27T13:48:07.664Z,7.90
2019-01-27T13:50:37.521Z,8.47
2019-01-27T13:53:07.393Z,11.77
2019-01-27T13:55:37.145Z,7.53
2019-01-27T13:58:07.211Z,16.07
2019-01-27T14:00:37.869Z,9.17
2019-01-27T14:03:07.618Z,14.33
2019-01-27T14:05:38.954Z,22.33
2019-01-27T14:08:08.970Z,9.13
2019-01-27T14:10:38.754Z,9.00
2019-01-27T14:13:08.664Z,10.53
2019-01-27T14:15:38.626Z,7.80
2019-01-27T14:18:08.522Z,11.10
2019-01-27T14:20:38.168Z,8.13
2019-01-27T14:23:07.918Z,8.83
2019-01-27T14:25:37.603Z,7.13
2019-01-27T14:28:07.541Z,8.87
2019-01-27T14:30:40.661Z,8.87
2019-01-27T14:33:10.393Z,7.60
2019-01-27T14:35:39.995Z,7.57
2019-01-27T14:38:09.937Z,10.40
2019-01-27T14:40:40.166Z,7.50
2019-01-27T14:43:10.808Z,9.53
2019-01-27T14:45:40.554Z,8.57
2019-01-27T14:48:10.166Z,10.63
2019-01-27T14:50:42.730Z,13.90
2019-01-27T14:53:12.599Z,8.40
2019-01-27T14:55:42.437Z,8.87
2019-01-27T14:58:12.227Z,9.83
2019-01-27T15:00:43.081Z,11.40
2019-01-27T15:03:13.938Z,10.10
2019-01-27T15:05:43.629Z,9.87
2019-01-27T15:08:13.221Z,10.03
2019-01-27T15:10:43.974Z,9.97
2019-01-27T15:13:13.677Z,9.73
2019-01-27T15:15:43.261Z,8.67
2019-01-27T15:18:13.918Z,9.67
2019-01-27T15:20:49.637Z,10.47
2019-01-27T15:23:19.253Z,8.77
2019-01-27T15:25:48.938Z,12.67
2019-01-27T15:28:18.622Z,10.00
2019-01-27T15:30:48.239Z,10.73
2019-01-27T15:33:17.864Z,9.47
2019-01-27T15:35:47.455Z,11.10
2019-01-27T15:38:17.054Z,13.20
2019-01-27T15:40:46.790Z,11.77
2019-01-27T15:43:16.773Z,8.60
2019-01-27T15:45:47.912Z,11.37
2019-01-27T15:48:17.961Z,8.17
2019-01-27T15:50:47.759Z,10.03
2019-01-27T15:53:17.447Z,12.13
2019-01-27T15:55:47.224Z,10.67
2019-01-27T15:58:16.848Z,11.33
2019-01-27T16:00:46.540Z,9.40
2019-01-27T16:03:16.225Z,7.43
2019-01-27T16:05:46.043Z,9.23
2019-01-27T16:08:15.641Z,7.50
2019-01-27T16:10:45.269Z,7.47
2019-01-27T16:13:14.862Z,9.27
2019-01-27T16:15:44.799Z,10.93
2019-01-27T16:18:14.497Z,7.83
2019-01-27T16:20:44.227Z,9.37
2019-01-27T16:23:18.186Z,10.13
2019-01-27T16:25:47.925Z,8.67
2019-01-27T16:28:17.593Z,11.03
2019-01-27T16:30:58.182Z,7.17
2019-01-27T16:33:34.849Z,7.80
2019-01-27T16:36:05.181Z,8.90
2019-01-27T16:38:34.813Z,9.43
2019-01-27T16:41:04.998Z,10.47
2019-01-27T16:43:34.615Z,14.93
2019-01-27T16:46:05.038Z,11.10
2019-01-27T16:48:34.636Z,13.10
2019-01-27T16:51:05.581Z,11.60
2019-01-27T16:53:35.507Z,12.03
2019-01-27T16:56:05.219Z,15.43
2019-01-27T16:58:34.962Z,16.53
2019-01-27T17:01:05.790Z,7.37
2019-01-27T17:03:35.582Z,12.97
2019-01-27T17:06:05.465Z,10.47
2019-01-27T17:08:35.089Z,10.03
2019-01-27T17:11:05.386Z,12.10
2019-01-27T17:13:36.129Z,12.13
2019-01-27T17:16:06.617Z,10.90
2019-01-27T17:18:37.590Z,11.93
2019-01-27T17:21:07.341Z,12.67
2019-01-27T17:23:37.013Z,10.27
2019-01-27T17:26:06.765Z,12.07
2019-01-27T17:28:36.443Z,10.20
2019-01-27T17:31:07.283Z,7.33
2019-01-27T17:33:36.915Z,10.20
2019-01-27T17:36:08.714Z,10.53
2019-01-27T17:38:40.601Z,11.70
2019-01-27T17:41:09.991Z,10.17
2019-01-27T17:43:39.754Z,9.53
2019-01-27T17:46:09.392Z,14.40
2019-01-27T17:48:39.095Z,8.17
2019-01-27T17:51:08.686Z,9.37
2019-01-27T17:53:49.634Z,9.07
2019-01-27T17:56:19.351Z,7.75
2019-01-27T17:59:03.314Z,11.40
2019-01-27T18:02:00.638Z,12.90
2019-01-27T18:04:43.913Z,12.67
2019-01-27T18:07:21.016Z,9.07
2019-01-27T18:09:59.610Z,11.53
2019-01-27T18:12:34.987Z,9.97
2019-01-27T18:15:06.419Z,10.72
2019-01-27T18:17:36.166Z,10.57
2019-01-27T18:20:08.545Z,13.13
2019-01-27T18:22:38.216Z,11.43
2019-01-27T18:25:09.217Z,10.50
2019-01-27T18:27:38.941Z,13.00
2019-01-27T18:30:12.306Z,11.67
2019-01-27T18:32:41.947Z,13.47
2019-01-27T18:35:11.707Z,13.43
2019-01-27T18:37:41.539Z,11.73
2019-01-27T18:40:11.367Z,12.53
2019-01-27T18:42:41.162Z,12.47
2019-01-27T18:45:12.529Z,12.93
2019-01-27T18:47:42.315Z,15.30
2019-01-27T18:50:14.057Z,12.82
2019-01-27T18:52:43.790Z,15.17
2019-01-27T18:55:38.488Z,13.73
2019-01-27T18:58:45.653Z,13.00
2019-01-27T19:01:23.405Z,12.75
2019-01-27T19:04:07.575Z,11.67
2019-01-27T19:06:56.606Z,11.30
2019-01-27T19:09:51.582Z,14.47
2019-01-27T19:12:49.658Z,11.63
2019-01-27T19:15:35.805Z,14.90
2019-01-27T19:18:22.523Z,14.30
2019-01-27T19:20:58.664Z,12.43
2019-01-27T19:23:48.568Z,16.20
2019-01-27T19:26:28.698Z,18.07
2019-01-27T19:29:05.593Z,16.77
2019-01-27T19:31:44.878Z,20.10
2019-01-27T19:34:42.759Z,16.80
2019-01-27T19:37:23.872Z,17.90
2019-01-27T19:40:11.246Z,20.03
2019-01-27T19:42:55.025Z,17.83
2019-01-27T19:45:42.022Z,19.93
2019-01-27T19:48:36.551Z,20.30
2019-01-27T19:51:13.644Z,19.30
2019-01-27T19:53:48.202Z,21.03
2019-01-27T19:56:43.196Z,23.40
2019-01-27T19:59:33.751Z,22.97
2019-01-27T20:02:12.593Z,20.10
2019-01-27T20:04:52.529Z,20.13
2019-01-27T20:07:33.802Z,20.17
2019-01-27T20:10:22.159Z,21.80
2019-01-27T20:13:11.658Z,22.83
2019-01-27T20:15:59.464Z,21.53
2019-01-27T20:18:47.063Z,23.67
2019-01-27T20:21:34.877Z,28.45
2019-01-27T20:24:18.310Z,26.80
2019-01-27T20:27:05.851Z,24.07
2019-01-27T20:29:44.065Z,28.17
2019-01-27T20:32:31.742Z,25.87
2019-01-27T20:35:26.581Z,30.57
2019-01-27T20:38:02.877Z,29.00
2019-01-27T20:40:51.783Z,29.20
2019-01-27T20:43:29.251Z,30.43
2019-01-27T20:46:08.610Z,31.10
2019-01-27T20:48:54.994Z,33.20
2019-01-27T20:51:33.598Z,33.00
2019-01-27T20:54:22.681Z,36.00
2019-01-27T20:57:01.284Z,32.43
2019-01-27T20:59:43.125Z,31.67
2019-01-27T21:02:41.670Z,30.67
2019-01-27T21:05:44.042Z,31.40
2019-01-27T21:08:18.978Z,32.50
2019-01-27T21:11:07.852Z,37.50
2019-01-27T21:13:52.782Z,33.47
2019-01-27T21:16:40.238Z,37.05
2019-01-27T21:19:24.594Z,38.33
2019-01-27T21:21:54.494Z,31.73
2019-01-27T21:24:24.204Z,36.43
2019-01-27T21:26:53.843Z,32.00
2019-01-27T21:29:23.744Z,38.87
2019-01-27T21:31:53.509Z,36.93
2019-01-27T21:34:23.109Z,33.23
2019-01-27T21:36:52.738Z,32.37
2019-01-27T21:39:22.357Z,33.97
2019-01-27T21:41:51.967Z,31.77
2019-01-27T21:44:21.619Z,27.90
2019-01-27T21:46:51.229Z,26.73
2019-01-27T21:49:20.957Z,28.63
2019-01-27T21:51:50.596Z,31.03
2019-01-27T21:54:20.209Z,33.90
2019-01-27T21:56:49.825Z,29.50
2019-01-27T21:59:19.487Z,36.37
2019-01-27T22:01:49.093Z,29.43
2019-01-27T22:04:18.705Z,28.20
2019-01-27T22:06:48.326Z,31.33
2019-01-27T22:09:17.939Z,34.80
2019-01-27T22:11:47.616Z,33.83
2019-01-27T22:14:17.213Z,43.13
2019-01-27T22:16:46.829Z,35.10
2019-01-27T22:19:16.453Z,35.00
2019-01-27T22:21:46.059Z,30.50
2019-01-27T22:24:15.797Z,29.23
2019-01-27T22:26:45.398Z,30.57
2019-01-27T22:29:15.002Z,35.70
2019-01-27T22:31:44.694Z,28.63
2019-01-27T22:34:14.289Z,31.73
2019-01-27T22:36:43.881Z,29.07
2019-01-27T22:39:13.495Z,27.17
2019-01-27T22:41:43.094Z,26.83
2019-01-27T22:44:12.695Z,24.63
2019-01-27T22:46:42.311Z,35.23
2019-01-27T22:49:11.998Z,24.17
2019-01-27T22:51:41.673Z,29.53
2019-01-27T22:54:11.266Z,27.23
2019-01-27T22:56:40.850Z,26.53
2019-01-27T22:59:10.450Z,23.77
2019-01-27T23:01:40.187Z,19.67
2019-01-27T23:04:09.903Z,27.93
2019-01-27T23:06:39.489Z,29.03
2019-01-27T23:09:15.350Z,22.00
2019-01-27T23:11:44.966Z,23.10
2019-01-27T23:14:14.747Z,24.40
2019-01-27T23:16:44.425Z,27.73
2019-01-27T23:19:14.045Z,31.37
2019-01-27T23:21:43.679Z,23.20
2019-01-27T23:24:13.278Z,23.17
2019-01-27T23:26:42.865Z,19.73
2019-01-27T23:29:12.478Z,25.77
2019-01-27T23:31:42.210Z,29.33
2019-01-27T23:34:11.905Z,27.13
2019-01-27T23:36:41.966Z,25.27
2019-01-27T23:39:11.657Z,25.93
2019-01-27T23:41:41.345Z,21.03
2019-01-27T23:44:11.198Z,29.20
2019-01-27T23:46:40.806Z,21.13
2019-01-27T23:49:10.417Z,21.47
2019-01-27T23:51:40.082Z,22.00
2019-01-27T23:54:09.721Z,26.90
2019-01-27T23:56:39.343Z,21.33
2019-01-27T23:59:08.947Z,21.33
