createdAt,value
2017-06-03T00:02:00.559Z,7.86
2017-06-03T00:04:29.377Z,6.34
2017-06-03T00:06:58.211Z,5.60
2017-06-03T00:09:27.062Z,5.92
2017-06-03T00:11:55.875Z,7.26
2017-06-03T00:14:24.723Z,7.20
2017-06-03T00:16:55.867Z,7.56
2017-06-03T00:19:24.723Z,8.22
2017-06-03T00:21:53.547Z,7.92
2017-06-03T00:24:22.383Z,8.68
2017-06-03T00:26:51.875Z,6.70
2017-06-03T00:29:20.731Z,5.92
2017-06-03T00:31:49.543Z,5.94
2017-06-03T00:34:18.383Z,5.40
2017-06-03T00:36:47.202Z,5.66
2017-06-03T00:39:16.123Z,4.88
2017-06-03T00:41:46.826Z,5.46
2017-06-03T00:44:15.651Z,5.54
2017-06-03T00:46:44.459Z,6.36
2017-06-03T00:49:13.307Z,6.04
2017-06-03T00:51:42.127Z,6.82
2017-06-03T00:54:10.939Z,6.18
2017-06-03T00:56:39.787Z,5.72
2017-06-03T00:59:08.806Z,5.52
2017-06-03T01:01:37.626Z,5.02
2017-06-03T01:04:06.474Z,5.56
2017-06-03T01:06:35.286Z,5.94
2017-06-03T01:09:04.130Z,5.10
2017-06-03T01:11:32.307Z,5.78
2017-06-03T01:14:01.143Z,5.40
2017-06-03T01:16:29.976Z,5.80
2017-06-03T01:18:58.794Z,5.50
2017-06-03T01:21:27.607Z,5.42
2017-06-03T01:23:56.422Z,5.60
2017-06-03T01:26:24.514Z,4.46
2017-06-03T01:28:53.265Z,4.54
2017-06-03T01:31:22.037Z,4.30
2017-06-03T01:33:50.838Z,4.42
2017-06-03T01:36:19.629Z,5.20
2017-06-03T01:38:52.823Z,5.68
2017-06-03T01:41:20.825Z,6.22
2017-06-03T01:43:49.601Z,7.50
2017-06-03T01:46:20.351Z,8.00
2017-06-03T01:48:49.141Z,7.84
2017-06-03T01:51:17.917Z,10.04
2017-06-03T01:53:46.724Z,9.76
2017-06-03T01:56:15.493Z,9.24
2017-06-03T01:58:44.264Z,9.08
2017-06-03T02:01:13.073Z,9.50
2017-06-03T02:03:41.072Z,8.92
2017-06-03T02:06:09.850Z,8.46
2017-06-03T02:08:38.644Z,7.42
2017-06-03T02:11:07.417Z,7.74
2017-06-03T02:13:36.189Z,6.78
2017-06-03T02:16:04.969Z,6.48
2017-06-03T02:18:33.732Z,6.22
2017-06-03T02:21:02.504Z,5.80
2017-06-03T02:23:31.305Z,7.32
2017-06-03T02:26:00.989Z,6.30
2017-06-03T02:28:29.760Z,6.58
2017-06-03T02:30:58.565Z,6.86
2017-06-03T02:33:27.372Z,6.86
2017-06-03T02:35:56.156Z,7.62
2017-06-03T02:38:24.952Z,7.60
2017-06-03T02:40:54.652Z,7.30
2017-06-03T02:43:26.465Z,7.00
2017-06-03T02:45:55.240Z,7.82
2017-06-03T02:48:24.019Z,7.08
2017-06-03T02:50:52.808Z,6.58
2017-06-03T02:53:21.572Z,6.62
2017-06-03T02:55:50.365Z,6.92
2017-06-03T02:58:19.168Z,6.46
2017-06-03T03:00:47.940Z,5.72
2017-06-03T03:03:16.716Z,6.24
2017-06-03T03:05:45.531Z,5.84
2017-06-03T03:08:14.356Z,5.52
2017-06-03T03:10:43.456Z,6.04
2017-06-03T03:13:12.255Z,5.26
2017-06-03T03:15:41.028Z,6.12
2017-06-03T03:18:09.800Z,6.00
2017-06-03T03:20:38.576Z,6.16
2017-06-03T03:23:07.363Z,6.20
2017-06-03T03:25:36.128Z,6.52
2017-06-03T03:28:04.904Z,6.18
2017-06-03T03:30:33.680Z,6.94
2017-06-03T03:33:02.457Z,6.32
2017-06-03T03:35:31.255Z,6.38
2017-06-03T03:38:00.024Z,6.12
2017-06-03T03:40:28.851Z,6.14
2017-06-03T03:42:57.683Z,5.60
2017-06-03T03:45:26.487Z,5.98
2017-06-03T03:47:55.255Z,5.78
2017-06-03T03:50:24.144Z,6.68
2017-06-03T03:52:52.919Z,6.48
2017-06-03T03:55:21.700Z,5.68
2017-06-03T03:57:50.603Z,6.68
2017-06-03T04:00:19.387Z,7.02
2017-06-03T04:02:48.267Z,6.26
2017-06-03T04:05:17.184Z,7.18
2017-06-03T04:07:46.069Z,7.08
2017-06-03T04:10:14.855Z,7.70
2017-06-03T04:12:43.679Z,7.34
2017-06-03T04:15:12.455Z,7.40
2017-06-03T04:17:41.313Z,8.64
2017-06-03T04:20:10.106Z,7.92
2017-06-03T04:22:38.891Z,7.92
2017-06-03T04:25:07.707Z,8.50
2017-06-03T04:27:36.550Z,8.68
2017-06-03T04:30:05.298Z,8.48
2017-06-03T04:32:34.063Z,9.76
2017-06-03T04:35:02.862Z,9.96
2017-06-03T04:37:31.635Z,10.04
2017-06-03T04:40:00.899Z,9.60
2017-06-03T04:42:29.663Z,8.84
2017-06-03T04:44:58.430Z,9.04
2017-06-03T04:47:27.271Z,8.16
2017-06-03T04:49:56.172Z,8.88
2017-06-03T04:52:24.951Z,8.26
2017-06-03T04:54:53.718Z,8.48
2017-06-03T04:57:23.186Z,8.32
2017-06-03T04:59:52.034Z,7.66
2017-06-03T05:02:20.819Z,7.84
2017-06-03T05:04:49.710Z,8.32
2017-06-03T05:07:18.482Z,8.04
2017-06-03T05:09:47.282Z,8.14
2017-06-03T05:12:16.174Z,6.96
2017-06-03T05:14:45.375Z,7.26
2017-06-03T05:17:14.106Z,8.70
2017-06-03T05:19:42.990Z,7.70
2017-06-03T05:22:11.787Z,6.90
2017-06-03T05:24:40.626Z,7.40
2017-06-03T05:27:09.438Z,7.84
2017-06-03T05:29:38.247Z,7.08
2017-06-03T05:32:07.006Z,7.02
2017-06-03T05:34:35.798Z,7.34
2017-06-03T05:37:04.612Z,7.54
2017-06-03T05:39:33.378Z,7.72
2017-06-03T05:42:02.162Z,8.00
2017-06-03T05:44:30.933Z,8.50
2017-06-03T05:46:59.706Z,9.12
2017-06-03T05:49:28.495Z,8.80
2017-06-03T05:51:57.286Z,8.98
2017-06-03T05:54:26.050Z,7.98
2017-06-03T05:56:54.961Z,8.80
2017-06-03T05:59:23.762Z,9.22
2017-06-03T06:01:52.642Z,9.54
2017-06-03T06:04:21.429Z,8.10
2017-06-03T06:06:50.206Z,8.24
2017-06-03T06:09:19.626Z,8.42
2017-06-03T06:11:48.404Z,8.12
2017-06-03T06:14:17.170Z,8.10
2017-06-03T06:16:45.933Z,7.20
2017-06-03T06:19:14.705Z,8.36
2017-06-03T06:21:44.030Z,7.48
2017-06-03T06:24:13.673Z,7.68
2017-06-03T06:26:42.463Z,7.66
2017-06-03T06:29:11.253Z,7.76
2017-06-03T06:31:40.013Z,7.34
2017-06-03T06:34:08.826Z,6.64
2017-06-03T06:36:37.593Z,6.92
2017-06-03T06:39:06.357Z,6.78
2017-06-03T06:41:35.142Z,7.36
2017-06-03T06:44:03.994Z,6.70
2017-06-03T06:46:32.865Z,6.44
2017-06-03T06:49:01.653Z,7.20
2017-06-03T06:51:30.441Z,7.24
2017-06-03T06:53:59.321Z,7.30
2017-06-03T06:56:28.121Z,7.14
2017-06-03T06:58:56.962Z,7.74
2017-06-03T07:01:25.801Z,7.02
2017-06-03T07:03:54.676Z,6.20
2017-06-03T07:06:23.441Z,6.60
2017-06-03T07:08:52.261Z,8.02
2017-06-03T07:11:21.145Z,7.32
2017-06-03T07:13:49.908Z,6.52
2017-06-03T07:16:18.668Z,7.92
2017-06-03T07:18:47.437Z,7.86
2017-06-03T07:21:16.328Z,6.82
2017-06-03T07:23:45.088Z,7.16
2017-06-03T07:26:13.980Z,6.44
2017-06-03T07:28:42.769Z,6.76
2017-06-03T07:31:11.536Z,6.92
2017-06-03T07:33:40.364Z,6.40
2017-06-03T07:36:14.832Z,6.52
2017-06-03T07:38:49.289Z,6.14
2017-06-03T07:41:23.605Z,5.72
2017-06-03T07:43:57.872Z,5.72
2017-06-03T07:46:32.232Z,5.98
2017-06-03T07:49:06.592Z,5.00
2017-06-03T07:51:40.900Z,4.94
2017-06-03T07:54:15.296Z,6.12
2017-06-03T07:56:49.752Z,6.60
2017-06-03T07:59:24.132Z,5.48
2017-06-03T08:01:58.656Z,5.86
2017-06-03T08:04:32.916Z,5.94
2017-06-03T08:07:07.296Z,6.54
2017-06-03T08:09:41.884Z,7.36
2017-06-03T08:12:16.156Z,6.26
2017-06-03T08:14:50.462Z,5.40
2017-06-03T08:17:24.740Z,6.42
2017-06-03T08:19:59.099Z,5.64
2017-06-03T08:22:33.528Z,6.38
2017-06-03T08:25:07.852Z,5.90
2017-06-03T08:27:42.288Z,6.68
2017-06-03T08:30:16.712Z,5.94
2017-06-03T08:32:51.246Z,5.74
2017-06-03T08:35:25.791Z,6.78
2017-06-03T08:38:00.179Z,5.76
2017-06-03T08:40:34.636Z,6.20
2017-06-03T08:43:08.151Z,5.88
2017-06-03T08:45:42.484Z,5.24
2017-06-03T08:48:16.928Z,5.46
2017-06-03T08:50:51.480Z,4.88
2017-06-03T08:53:25.811Z,4.34
2017-06-03T08:56:00.236Z,4.26
2017-06-03T08:58:34.796Z,4.34
2017-06-03T09:01:09.111Z,4.58
2017-06-03T09:03:43.407Z,4.74
2017-06-03T09:06:17.751Z,5.28
2017-06-03T09:08:52.243Z,4.36
2017-06-03T09:11:26.584Z,4.60
2017-06-03T09:14:01.031Z,4.40
2017-06-03T09:16:35.408Z,4.68
2017-06-03T09:19:09.719Z,5.34
2017-06-03T09:21:44.035Z,4.82
2017-06-03T09:24:18.371Z,4.74
2017-06-03T09:26:54.603Z,4.88
2017-06-03T09:29:28.911Z,4.54
2017-06-03T09:32:03.259Z,4.50
2017-06-03T09:34:37.543Z,4.70
2017-06-03T09:37:11.872Z,4.16
2017-06-03T09:39:46.199Z,4.58
2017-06-03T09:42:20.555Z,3.70
2017-06-03T09:44:54.896Z,4.38
2017-06-03T09:47:29.307Z,4.28
2017-06-03T09:50:03.575Z,4.66
2017-06-03T09:52:37.851Z,4.00
2017-06-03T09:55:12.195Z,3.60
2017-06-03T09:57:46.527Z,3.60
2017-06-03T10:00:20.847Z,3.32
2017-06-03T10:02:55.139Z,4.18
2017-06-03T10:05:29.486Z,3.60
2017-06-03T10:08:03.775Z,3.04
2017-06-03T10:10:38.047Z,3.20
2017-06-03T10:13:12.430Z,3.42
2017-06-03T10:15:46.715Z,3.72
2017-06-03T10:18:21.046Z,3.32
2017-06-03T10:20:55.464Z,3.68
2017-06-03T10:23:29.803Z,3.26
2017-06-03T10:26:04.147Z,3.08
2017-06-03T10:28:38.526Z,3.40
2017-06-03T10:31:12.858Z,3.50
2017-06-03T10:33:47.214Z,3.54
2017-06-03T10:36:21.458Z,3.54
2017-06-03T10:38:55.751Z,3.00
2017-06-03T10:41:30.066Z,3.40
2017-06-03T10:44:04.419Z,3.40
2017-06-03T10:46:38.731Z,3.28
2017-06-03T10:49:13.078Z,3.76
2017-06-03T10:51:47.391Z,3.72
2017-06-03T10:54:21.678Z,3.88
2017-06-03T10:56:56.926Z,2.90
2017-06-03T10:59:31.382Z,3.18
2017-06-03T11:02:05.666Z,3.26
2017-06-03T11:04:39.926Z,4.28
2017-06-03T11:07:14.214Z,3.10
2017-06-03T11:09:48.550Z,3.50
2017-06-03T11:12:22.846Z,3.60
2017-06-03T11:14:57.206Z,3.90
2017-06-03T11:17:31.498Z,4.10
2017-06-03T11:20:05.906Z,4.48
2017-06-03T11:22:40.218Z,3.68
2017-06-03T11:25:14.578Z,3.28
2017-06-03T11:27:48.958Z,4.14
2017-06-03T11:30:23.358Z,3.76
2017-06-03T11:32:57.690Z,3.74
2017-06-03T11:35:32.018Z,3.72
2017-06-03T11:38:06.322Z,4.18
2017-06-03T11:40:40.630Z,3.62
2017-06-03T11:43:15.002Z,3.70
2017-06-03T11:45:49.286Z,3.88
2017-06-03T11:48:23.685Z,3.52
2017-06-03T11:50:58.026Z,3.28
2017-06-03T11:53:32.329Z,3.48
2017-06-03T11:56:06.634Z,3.48
2017-06-03T11:58:40.873Z,4.62
2017-06-03T12:01:15.194Z,3.42
2017-06-03T12:03:49.497Z,3.18
2017-06-03T12:06:23.830Z,3.24
2017-06-03T12:08:58.110Z,3.52
2017-06-03T12:11:32.409Z,4.12
2017-06-03T12:14:06.774Z,3.52
2017-06-03T12:16:41.058Z,3.60
2017-06-03T12:19:15.358Z,3.46
2017-06-03T12:21:49.730Z,3.92
2017-06-03T12:24:24.162Z,3.50
2017-06-03T12:26:58.474Z,3.76
2017-06-03T12:29:32.781Z,3.18
2017-06-03T12:32:07.054Z,4.30
2017-06-03T12:34:41.414Z,3.76
2017-06-03T12:37:16.638Z,3.42
2017-06-03T12:39:51.017Z,4.16
2017-06-03T12:42:25.374Z,3.30
2017-06-03T12:44:59.605Z,3.42
2017-06-03T12:47:33.861Z,3.32
2017-06-03T12:50:08.145Z,3.66
2017-06-03T12:52:42.469Z,3.70
2017-06-03T12:55:16.773Z,3.50
2017-06-03T12:57:51.101Z,3.62
2017-06-03T13:00:25.409Z,3.38
2017-06-03T13:02:59.733Z,3.64
2017-06-03T13:05:34.145Z,3.90
2017-06-03T13:08:08.525Z,3.90
2017-06-03T13:10:42.809Z,5.78
2017-06-03T13:13:17.261Z,4.04
2017-06-03T13:15:51.633Z,3.72
2017-06-03T13:18:25.969Z,3.52
2017-06-03T13:21:00.213Z,4.62
2017-06-03T13:23:34.533Z,4.22
2017-06-03T13:26:08.897Z,4.30
2017-06-03T13:28:43.213Z,4.46
2017-06-03T13:31:17.629Z,4.28
2017-06-03T13:33:52.077Z,4.20
2017-06-03T13:36:26.463Z,6.06
2017-06-03T13:39:00.921Z,5.12
2017-06-03T13:41:35.281Z,4.86
2017-06-03T13:44:09.573Z,4.94
2017-06-03T13:46:43.873Z,4.58
2017-06-03T13:49:18.185Z,3.88
2017-06-03T13:51:52.493Z,4.88
2017-06-03T13:54:26.785Z,5.40
2017-06-03T13:57:01.120Z,5.20
2017-06-03T13:59:35.428Z,5.10
2017-06-03T14:02:09.716Z,5.62
2017-06-03T14:04:44.073Z,5.14
2017-06-03T14:07:18.364Z,5.68
2017-06-03T14:09:52.733Z,4.62
2017-06-03T14:12:27.006Z,4.40
2017-06-03T14:15:01.313Z,4.82
2017-06-03T14:17:35.621Z,4.68
2017-06-03T14:20:09.989Z,4.26
2017-06-03T14:22:44.249Z,4.50
2017-06-03T14:25:18.576Z,5.14
2017-06-03T14:27:52.912Z,5.28
2017-06-03T14:30:27.256Z,4.14
2017-06-03T14:33:01.544Z,4.16
2017-06-03T14:35:35.805Z,4.00
2017-06-03T14:38:10.176Z,3.22
2017-06-03T14:40:44.444Z,2.96
2017-06-03T14:43:18.814Z,3.52
2017-06-03T14:45:53.140Z,3.58
2017-06-03T14:48:27.428Z,3.18
2017-06-03T14:51:01.892Z,3.36
2017-06-03T14:53:36.334Z,3.12
2017-06-03T14:56:10.756Z,3.68
2017-06-03T14:58:45.149Z,3.78
2017-06-03T15:01:19.496Z,3.54
2017-06-03T15:03:54.715Z,3.70
2017-06-03T15:06:29.151Z,3.34
2017-06-03T15:09:03.536Z,3.66
2017-06-03T15:11:37.860Z,3.78
2017-06-03T15:14:12.171Z,3.98
2017-06-03T15:16:46.472Z,4.58
2017-06-03T15:19:20.846Z,3.88
2017-06-03T15:21:55.224Z,3.58
2017-06-03T15:24:29.544Z,3.84
2017-06-03T15:27:03.948Z,3.44
2017-06-03T15:29:38.300Z,3.56
2017-06-03T15:32:12.831Z,3.16
2017-06-03T15:34:47.259Z,3.38
2017-06-03T15:37:21.732Z,3.10
2017-06-03T15:39:56.147Z,3.10
2017-06-03T15:42:30.487Z,3.46
2017-06-03T15:45:04.879Z,2.94
2017-06-03T15:47:39.207Z,2.28
2017-06-03T15:50:13.495Z,3.52
2017-06-03T15:52:42.274Z,2.90
2017-06-03T15:55:11.043Z,3.02
2017-06-03T15:57:39.807Z,2.80
2017-06-03T16:00:08.595Z,3.24
2017-06-03T16:02:37.354Z,2.14
2017-06-03T16:05:06.127Z,2.66
2017-06-03T16:07:34.895Z,2.44
2017-06-03T16:10:03.660Z,2.32
2017-06-03T16:12:32.423Z,2.20
2017-06-03T16:15:01.206Z,2.60
2017-06-03T16:17:29.987Z,2.48
2017-06-03T16:19:58.758Z,2.28
2017-06-03T16:22:27.534Z,2.68
2017-06-03T16:24:56.294Z,2.28
2017-06-03T16:27:25.059Z,2.32
2017-06-03T16:29:53.827Z,2.64
2017-06-03T16:32:22.591Z,2.38
2017-06-03T16:34:51.358Z,2.02
2017-06-03T16:37:20.142Z,2.34
2017-06-03T16:39:48.902Z,2.72
2017-06-03T16:42:17.666Z,2.50
2017-06-03T16:44:46.438Z,2.08
2017-06-03T16:47:15.202Z,2.62
2017-06-03T16:49:43.970Z,2.70
2017-06-03T16:52:12.758Z,3.18
2017-06-03T16:54:41.522Z,2.84
2017-06-03T16:57:10.282Z,2.90
2017-06-03T16:59:39.074Z,2.82
2017-06-03T17:02:07.834Z,2.86
2017-06-03T17:04:36.598Z,2.80
2017-06-03T17:07:05.386Z,2.94
2017-06-03T17:09:34.146Z,2.54
2017-06-03T17:12:02.906Z,2.78
2017-06-03T17:14:31.674Z,2.74
2017-06-03T17:17:00.434Z,3.34
2017-06-03T17:19:29.198Z,3.76
2017-06-03T17:21:57.982Z,2.92
2017-06-03T17:24:26.741Z,3.50
2017-06-03T17:26:55.509Z,3.00
2017-06-03T17:29:24.277Z,2.74
2017-06-03T17:31:53.038Z,2.80
2017-06-03T17:34:21.797Z,3.30
2017-06-03T17:36:50.586Z,3.38
2017-06-03T17:39:19.346Z,3.50
2017-06-03T17:41:48.110Z,5.30
2017-06-03T17:44:16.894Z,4.94
2017-06-03T17:46:45.653Z,3.84
2017-06-03T17:49:14.413Z,3.30
2017-06-03T17:51:43.185Z,4.20
2017-06-03T17:54:11.945Z,3.72
2017-06-03T17:56:40.717Z,4.30
2017-06-03T17:59:09.489Z,5.06
2017-06-03T18:01:38.305Z,5.28
2017-06-03T18:04:07.041Z,4.20
2017-06-03T18:06:35.835Z,3.94
2017-06-03T18:09:04.594Z,3.96
2017-06-03T18:11:33.357Z,3.30
2017-06-03T18:14:02.161Z,3.90
2017-06-03T18:16:30.921Z,4.52
2017-06-03T18:18:59.685Z,4.98
2017-06-03T18:21:28.480Z,5.20
2017-06-03T18:23:57.237Z,5.18
2017-06-03T18:26:25.997Z,4.72
2017-06-03T18:28:54.765Z,5.00
2017-06-03T18:31:23.529Z,3.92
2017-06-03T18:33:52.289Z,5.52
2017-06-03T18:36:21.397Z,4.70
2017-06-03T18:38:50.165Z,4.72
2017-06-03T18:41:18.937Z,4.86
2017-06-03T18:43:47.735Z,5.46
2017-06-03T18:46:16.533Z,5.38
2017-06-03T18:48:45.292Z,7.42
2017-06-03T18:51:15.001Z,7.00
2017-06-03T18:53:43.761Z,5.48
2017-06-03T18:56:18.277Z,5.30
2017-06-03T18:58:52.657Z,5.18
2017-06-03T19:01:27.003Z,5.14
2017-06-03T19:04:01.420Z,6.04
2017-06-03T19:06:35.897Z,6.24
2017-06-03T19:09:10.252Z,6.34
2017-06-03T19:11:44.692Z,6.72
2017-06-03T19:14:19.161Z,6.34
2017-06-03T19:16:53.421Z,6.54
2017-06-03T19:19:27.900Z,7.06
2017-06-03T19:27:19.828Z,6.38
2017-06-03T19:29:54.209Z,6.10
2017-06-03T19:32:22.984Z,6.54
2017-06-03T19:34:51.744Z,6.08
2017-06-03T19:37:20.548Z,5.82
2017-06-03T19:39:49.309Z,6.46
2017-06-03T19:42:21.272Z,6.24
2017-06-03T19:44:50.048Z,6.08
2017-06-03T19:47:18.816Z,6.00
2017-06-03T19:49:47.584Z,5.74
2017-06-03T19:52:16.352Z,5.82
2017-06-03T19:54:45.125Z,22.68
2017-06-03T19:57:13.900Z,25.64
2017-06-03T19:59:42.708Z,13.40
2017-06-03T20:02:11.484Z,11.26
2017-06-03T20:04:40.256Z,8.98
2017-06-03T20:07:09.036Z,5.98
2017-06-03T20:09:37.048Z,6.18
2017-06-03T20:12:05.816Z,6.06
2017-06-03T20:14:34.596Z,5.78
2017-06-03T20:17:03.368Z,5.74
2017-06-03T20:19:31.369Z,6.10
2017-06-03T20:22:00.160Z,5.22
2017-06-03T20:24:28.933Z,6.16
2017-06-03T20:27:00.764Z,5.82
2017-06-03T20:29:31.424Z,5.96
2017-06-03T20:32:00.212Z,6.20
2017-06-03T20:34:29.022Z,5.82
2017-06-03T20:36:57.763Z,6.10
2017-06-03T20:39:26.557Z,5.62
2017-06-03T20:41:55.328Z,5.40
2017-06-03T20:44:24.087Z,6.12
2017-06-03T20:46:52.871Z,5.86
2017-06-03T20:49:21.635Z,5.78
2017-06-03T20:51:50.404Z,4.70
2017-06-03T20:54:19.183Z,5.22
2017-06-03T20:56:49.879Z,6.18
2017-06-03T20:59:19.595Z,5.44
2017-06-03T21:01:48.368Z,5.18
2017-06-03T21:04:21.083Z,5.04
2017-06-03T21:06:49.855Z,5.16
2017-06-03T21:09:18.624Z,5.98
2017-06-03T21:11:47.420Z,5.80
2017-06-03T21:14:16.183Z,5.70
2017-06-03T21:16:50.788Z,5.94
2017-06-03T21:19:19.555Z,5.02
2017-06-03T21:21:48.327Z,5.42
2017-06-03T21:24:17.131Z,4.64
2017-06-03T21:26:45.923Z,4.48
2017-06-03T21:29:14.683Z,5.12
2017-06-03T21:31:43.462Z,5.52
2017-06-03T21:34:12.219Z,6.80
2017-06-03T21:36:40.987Z,5.72
2017-06-03T21:39:09.779Z,7.08
2017-06-03T21:41:38.555Z,6.18
2017-06-03T21:44:07.331Z,7.42
2017-06-03T21:46:38.033Z,7.42
2017-06-03T21:49:08.767Z,7.02
2017-06-03T21:51:37.568Z,6.36
2017-06-03T21:54:06.335Z,6.80
2017-06-03T21:56:37.075Z,7.20
2017-06-03T21:59:05.850Z,6.76
2017-06-03T22:01:34.643Z,5.52
2017-06-03T22:04:04.399Z,7.88
2017-06-03T22:06:34.151Z,6.46
2017-06-03T22:09:02.915Z,6.06
2017-06-03T22:11:32.670Z,6.32
2017-06-03T22:14:01.448Z,6.24
2017-06-03T22:16:30.223Z,5.38
2017-06-03T22:18:59.951Z,6.20
2017-06-03T22:21:28.715Z,6.00
2017-06-03T22:23:57.474Z,6.36
2017-06-03T22:26:26.275Z,6.68
2017-06-03T22:28:55.042Z,5.54
2017-06-03T22:31:23.819Z,6.38
2017-06-03T22:33:52.606Z,6.28
2017-06-03T22:36:21.414Z,6.68
2017-06-03T22:38:50.303Z,6.90
2017-06-03T22:41:19.199Z,7.32
2017-06-03T22:43:47.962Z,7.12
2017-06-03T22:46:16.731Z,7.78
2017-06-03T22:48:45.510Z,8.72
2017-06-03T22:51:14.278Z,9.30
2017-06-03T22:53:43.046Z,8.40
2017-06-03T22:56:11.843Z,9.78
2017-06-03T22:58:40.610Z,11.02
2017-06-03T23:01:09.390Z,10.88
2017-06-03T23:03:39.361Z,10.72
2017-06-03T23:06:08.139Z,12.12
2017-06-03T23:08:36.923Z,11.26
2017-06-03T23:11:05.706Z,11.16
2017-06-03T23:13:34.482Z,10.54
2017-06-03T23:16:03.258Z,10.80
2017-06-03T23:18:32.051Z,9.34
2017-06-03T23:21:00.821Z,9.08
2017-06-03T23:23:29.598Z,10.08
2017-06-03T23:25:58.389Z,11.28
2017-06-03T23:28:27.164Z,9.82
2017-06-03T23:30:55.938Z,9.88
2017-06-03T23:33:24.758Z,9.94
2017-06-03T23:35:53.526Z,8.94
2017-06-03T23:38:22.298Z,9.78
2017-06-03T23:40:51.082Z,8.98
2017-06-03T23:43:19.890Z,8.42
2017-06-03T23:45:48.658Z,8.64
2017-06-03T23:48:16.670Z,9.74
2017-06-03T23:50:45.441Z,9.24
2017-06-03T23:53:14.221Z,10.92
2017-06-03T23:55:43.017Z,10.98
2017-06-03T23:58:11.785Z,8.96
