createdAt,value
2018-09-15T00:02:06.534Z,17.16
2018-09-15T00:04:35.771Z,17.15
2018-09-15T00:07:04.985Z,17.19
2018-09-15T00:09:34.192Z,17.21
2018-09-15T00:12:03.485Z,17.25
2018-09-15T00:14:32.734Z,17.29
2018-09-15T00:17:01.977Z,17.21
2018-09-15T00:19:31.365Z,17.13
2018-09-15T00:22:00.599Z,17.00
2018-09-15T00:24:29.832Z,16.95
2018-09-15T00:26:59.186Z,16.85
2018-09-15T00:29:28.407Z,16.79
2018-09-15T00:31:57.649Z,16.76
2018-09-15T00:34:26.886Z,16.77
2018-09-15T00:36:56.155Z,16.75
2018-09-15T00:39:25.441Z,16.68
2018-09-15T00:41:54.759Z,16.68
2018-09-15T00:44:23.967Z,16.68
2018-09-15T00:46:53.246Z,16.67
2018-09-15T00:49:22.570Z,16.68
2018-09-15T00:51:51.805Z,16.62
2018-09-15T00:54:21.037Z,16.58
2018-09-15T00:56:50.281Z,16.56
2018-09-15T00:59:19.627Z,16.64
2018-09-15T01:01:48.882Z,16.70
2018-09-15T01:04:18.139Z,16.65
2018-09-15T01:06:47.365Z,16.62
2018-09-15T01:09:16.610Z,16.57
2018-09-15T01:11:45.825Z,16.60
2018-09-15T01:14:15.132Z,16.55
2018-09-15T01:16:44.289Z,16.55
2018-09-15T01:19:13.548Z,16.51
2018-09-15T01:21:42.786Z,16.46
2018-09-15T01:24:12.056Z,16.36
2018-09-15T01:26:41.281Z,16.33
2018-09-15T01:29:10.489Z,16.27
2018-09-15T01:31:39.710Z,16.16
2018-09-15T01:34:08.950Z,16.03
2018-09-15T01:36:38.153Z,15.96
2018-09-15T01:39:09.569Z,15.99
2018-09-15T01:41:39.300Z,15.99
2018-09-15T01:44:08.619Z,15.99
2018-09-15T01:46:37.841Z,15.87
2018-09-15T01:49:07.115Z,15.85
2018-09-15T01:51:36.362Z,15.85
2018-09-15T01:54:05.637Z,15.77
2018-09-15T01:56:34.862Z,15.72
2018-09-15T01:59:04.114Z,15.70
2018-09-15T02:01:33.404Z,15.71
2018-09-15T02:04:02.653Z,15.61
2018-09-15T02:06:31.890Z,15.65
2018-09-15T02:09:01.134Z,15.66
2018-09-15T02:11:30.402Z,15.65
2018-09-15T02:13:59.697Z,15.64
2018-09-15T02:16:28.947Z,15.57
2018-09-15T02:18:58.202Z,15.48
2018-09-15T02:21:27.546Z,15.38
2018-09-15T02:23:56.833Z,15.33
2018-09-15T02:26:26.114Z,15.31
2018-09-15T02:28:55.490Z,15.25
2018-09-15T02:31:24.762Z,15.19
2018-09-15T02:33:54.143Z,15.12
2018-09-15T02:36:23.404Z,15.05
2018-09-15T02:38:52.681Z,14.95
2018-09-15T02:41:21.978Z,14.97
2018-09-15T02:43:51.258Z,14.89
2018-09-15T02:46:20.526Z,14.86
2018-09-15T02:48:49.816Z,14.75
2018-09-15T02:51:19.110Z,14.68
2018-09-15T02:53:48.401Z,14.70
2018-09-15T02:56:17.738Z,14.75
2018-09-15T02:58:47.002Z,14.83
2018-09-15T03:01:16.113Z,14.86
2018-09-15T03:03:45.369Z,14.86
2018-09-15T03:06:14.771Z,14.85
2018-09-15T03:08:44.091Z,14.83
2018-09-15T03:11:13.474Z,14.83
2018-09-15T03:13:42.775Z,14.90
2018-09-15T03:16:12.081Z,14.96
2018-09-15T03:18:41.396Z,14.95
2018-09-15T03:21:10.702Z,15.04
2018-09-15T03:23:39.988Z,15.09
2018-09-15T03:26:09.306Z,15.11
2018-09-15T03:28:38.565Z,15.09
2018-09-15T03:31:07.868Z,15.10
2018-09-15T03:33:37.174Z,15.10
2018-09-15T03:36:06.465Z,15.11
2018-09-15T03:38:35.814Z,15.09
2018-09-15T03:41:05.131Z,15.09
2018-09-15T03:43:34.446Z,15.04
2018-09-15T03:46:03.793Z,15.00
2018-09-15T03:48:33.142Z,14.93
2018-09-15T03:51:02.465Z,14.80
2018-09-15T03:53:31.767Z,14.76
2018-09-15T03:56:01.089Z,14.72
2018-09-15T03:58:30.480Z,14.68
2018-09-15T04:00:59.782Z,14.66
2018-09-15T04:03:29.117Z,14.59
2018-09-15T04:05:58.507Z,14.47
2018-09-15T04:08:27.822Z,14.38
2018-09-15T04:10:57.089Z,14.31
2018-09-15T04:13:26.383Z,14.26
2018-09-15T04:15:55.699Z,14.33
2018-09-15T04:18:25.022Z,14.30
2018-09-15T04:20:54.265Z,14.32
2018-09-15T04:23:23.583Z,14.37
2018-09-15T04:25:52.878Z,14.36
2018-09-15T04:28:22.310Z,14.50
2018-09-15T04:30:51.555Z,14.52
2018-09-15T04:33:20.836Z,14.52
2018-09-15T04:35:50.062Z,14.55
2018-09-15T04:38:19.328Z,14.50
2018-09-15T04:40:48.562Z,14.49
2018-09-15T04:43:17.892Z,14.48
2018-09-15T04:45:48.439Z,14.49
2018-09-15T04:48:17.721Z,14.54
2018-09-15T04:50:46.959Z,14.58
2018-09-15T04:53:16.219Z,14.58
2018-09-15T04:55:45.434Z,14.58
2018-09-15T04:58:14.714Z,14.51
2018-09-15T05:00:44.059Z,14.47
2018-09-15T05:03:13.694Z,14.43
2018-09-15T05:05:42.926Z,14.34
2018-09-15T05:08:12.282Z,14.27
2018-09-15T05:10:41.609Z,14.19
2018-09-15T05:13:11.051Z,14.19
2018-09-15T05:15:40.304Z,14.15
2018-09-15T05:18:09.534Z,14.10
2018-09-15T05:20:38.831Z,14.09
2018-09-15T05:23:08.389Z,14.05
2018-09-15T05:25:37.779Z,14.13
2018-09-15T05:28:07.010Z,14.10
2018-09-15T05:30:36.287Z,14.15
2018-09-15T05:33:05.558Z,14.18
2018-09-15T05:35:34.910Z,14.23
2018-09-15T05:38:04.211Z,14.24
2018-09-15T05:40:33.585Z,14.34
2018-09-15T05:43:03.384Z,14.37
2018-09-15T05:45:32.683Z,14.49
2018-09-15T05:48:01.902Z,14.56
2018-09-15T05:50:33.750Z,14.55
2018-09-15T05:53:03.024Z,14.61
2018-09-15T05:55:32.373Z,14.60
2018-09-15T05:58:01.620Z,14.55
2018-09-15T06:00:30.993Z,14.50
2018-09-15T06:03:00.193Z,14.53
2018-09-15T06:05:29.446Z,14.43
2018-09-15T06:07:58.747Z,14.35
2018-09-15T06:10:28.074Z,14.33
2018-09-15T06:12:57.347Z,14.27
2018-09-15T06:15:26.772Z,14.25
2018-09-15T06:17:56.085Z,14.23
2018-09-15T06:20:25.520Z,14.35
2018-09-15T06:22:54.816Z,14.51
2018-09-15T06:25:24.122Z,14.62
2018-09-15T06:27:53.411Z,14.75
2018-09-15T06:30:22.654Z,14.83
2018-09-15T06:32:51.975Z,14.87
2018-09-15T06:35:21.266Z,15.05
2018-09-15T06:37:50.588Z,15.23
2018-09-15T06:40:19.778Z,15.79
2018-09-15T06:42:49.911Z,16.23
2018-09-15T06:45:19.344Z,15.95
2018-09-15T06:47:48.594Z,15.61
2018-09-15T06:50:17.876Z,15.55
2018-09-15T06:52:47.117Z,15.68
2018-09-15T06:55:16.247Z,15.73
2018-09-15T06:57:45.668Z,15.83
2018-09-15T07:00:15.009Z,15.87
2018-09-15T07:02:44.278Z,15.77
2018-09-15T07:05:13.574Z,15.85
2018-09-15T07:07:42.896Z,16.04
2018-09-15T07:10:12.163Z,16.13
2018-09-15T07:12:41.419Z,16.27
2018-09-15T07:15:10.657Z,16.41
2018-09-15T07:17:39.966Z,16.52
2018-09-15T07:20:09.264Z,16.53
2018-09-15T07:22:38.542Z,16.49
2018-09-15T07:25:07.868Z,16.44
2018-09-15T07:27:37.129Z,16.69
2018-09-15T07:30:06.553Z,17.00
2018-09-15T07:32:35.852Z,17.09
2018-09-15T07:35:05.370Z,17.31
2018-09-15T07:37:34.698Z,17.44
2018-09-15T07:40:03.958Z,17.42
2018-09-15T07:42:33.393Z,17.44
2018-09-15T07:45:03.018Z,18.23
2018-09-15T07:47:32.404Z,17.80
2018-09-15T07:50:02.450Z,17.73
2018-09-15T07:52:31.784Z,17.78
2018-09-15T07:55:00.992Z,17.84
2018-09-15T07:57:30.395Z,17.63
2018-09-15T07:59:59.573Z,17.76
2018-09-15T08:02:28.904Z,17.73
2018-09-15T08:04:58.115Z,17.88
2018-09-15T08:07:27.490Z,17.84
2018-09-15T08:09:56.851Z,18.07
2018-09-15T08:12:26.293Z,17.96
2018-09-15T08:14:59.484Z,18.30
2018-09-15T08:17:28.737Z,17.71
2018-09-15T08:19:57.994Z,18.27
2018-09-15T08:22:27.372Z,18.28
2018-09-15T08:24:56.699Z,18.47
2018-09-15T08:27:26.040Z,18.00
2018-09-15T08:29:55.527Z,18.13
2018-09-15T08:32:24.847Z,18.14
2018-09-15T08:34:54.168Z,18.65
2018-09-15T08:37:23.462Z,18.81
2018-09-15T08:39:52.740Z,18.64
2018-09-15T08:42:24.330Z,18.75
2018-09-15T08:44:53.684Z,18.38
2018-09-15T08:47:23.062Z,18.59
2018-09-15T08:49:52.511Z,19.14
2018-09-15T08:52:22.112Z,18.85
2018-09-15T08:54:51.352Z,18.90
2018-09-15T08:57:21.114Z,19.16
2018-09-15T08:59:50.418Z,19.28
2018-09-15T09:02:19.920Z,18.96
2018-09-15T09:04:49.293Z,19.40
2018-09-15T09:07:18.716Z,18.98
2018-09-15T09:09:48.069Z,19.49
2018-09-15T09:12:17.453Z,19.69
2018-09-15T09:14:47.470Z,18.95
2018-09-15T09:17:16.747Z,18.61
2018-09-15T09:19:46.935Z,18.84
2018-09-15T09:22:16.194Z,19.23
2018-09-15T09:24:46.083Z,19.56
2018-09-15T09:27:15.331Z,19.99
2018-09-15T09:29:44.706Z,20.34
2018-09-15T09:32:14.114Z,19.81
2018-09-15T09:34:43.473Z,19.91
2018-09-15T09:37:12.809Z,20.42
2018-09-15T09:39:42.166Z,19.74
2018-09-15T09:42:11.456Z,20.07
2018-09-15T09:44:41.307Z,20.60
2018-09-15T09:47:10.610Z,20.64
2018-09-15T09:49:39.960Z,20.93
2018-09-15T09:52:09.210Z,20.57
2018-09-15T09:54:38.530Z,20.69
2018-09-15T09:57:07.895Z,20.88
2018-09-15T09:59:37.154Z,21.09
2018-09-15T10:02:11.811Z,20.93
2018-09-15T10:04:41.146Z,20.92
2018-09-15T10:07:10.764Z,21.28
2018-09-15T10:09:39.970Z,20.43
2018-09-15T10:12:09.292Z,20.66
2018-09-15T10:14:38.638Z,20.99
2018-09-15T10:17:08.253Z,20.32
2018-09-15T10:19:37.547Z,19.96
2018-09-15T10:22:06.859Z,20.11
2018-09-15T10:24:36.221Z,20.16
2018-09-15T10:27:05.571Z,20.31
2018-09-15T10:29:34.846Z,20.07
2018-09-15T10:32:04.245Z,19.98
2018-09-15T10:34:33.438Z,20.13
2018-09-15T10:37:02.709Z,19.88
2018-09-15T10:39:32.041Z,20.46
2018-09-15T10:42:01.306Z,20.55
2018-09-15T10:44:31.866Z,20.76
2018-09-15T10:47:01.994Z,21.20
2018-09-15T10:49:31.277Z,21.60
2018-09-15T10:52:00.650Z,21.06
2018-09-15T10:54:29.891Z,21.34
2018-09-15T10:56:59.180Z,20.83
2018-09-15T10:59:28.438Z,21.52
2018-09-15T11:01:57.747Z,21.05
2018-09-15T11:04:27.019Z,20.88
2018-09-15T11:06:56.296Z,20.97
2018-09-15T11:09:25.567Z,21.64
2018-09-15T11:11:55.213Z,22.40
2018-09-15T11:14:25.411Z,22.56
2018-09-15T11:16:55.297Z,22.33
2018-09-15T11:19:25.670Z,21.76
2018-09-15T11:21:55.331Z,20.82
2018-09-15T11:24:25.076Z,20.45
2018-09-15T11:26:55.469Z,20.54
2018-09-15T11:29:26.031Z,20.63
2018-09-15T11:31:56.525Z,21.52
2018-09-15T11:34:26.772Z,21.99
2018-09-15T11:36:56.089Z,21.89
2018-09-15T11:39:25.474Z,22.25
2018-09-15T11:41:54.810Z,22.09
2018-09-15T11:44:24.122Z,21.80
2018-09-15T11:46:53.777Z,22.38
2018-09-15T11:49:22.981Z,22.18
2018-09-15T11:51:52.226Z,22.33
2018-09-15T11:54:21.479Z,22.41
2018-09-15T11:56:50.796Z,21.68
2018-09-15T11:59:20.063Z,21.10
2018-09-15T12:01:49.302Z,21.82
2018-09-15T12:04:18.553Z,21.55
2018-09-15T12:06:47.791Z,21.50
2018-09-15T12:09:17.092Z,21.78
2018-09-15T12:11:46.341Z,21.91
2018-09-15T12:14:15.629Z,22.04
2018-09-15T12:16:44.844Z,21.88
2018-09-15T12:19:14.061Z,22.18
2018-09-15T12:21:43.361Z,22.16
2018-09-15T12:24:12.575Z,22.51
2018-09-15T12:26:42.024Z,22.33
2018-09-15T12:29:11.284Z,21.84
2018-09-15T12:31:40.690Z,22.23
2018-09-15T12:34:10.023Z,22.33
2018-09-15T12:36:39.399Z,22.41
2018-09-15T12:39:09.543Z,22.27
2018-09-15T12:41:38.926Z,21.68
2018-09-15T12:44:08.225Z,21.20
2018-09-15T12:46:37.559Z,20.65
2018-09-15T12:49:06.984Z,21.08
2018-09-15T12:51:36.328Z,21.64
2018-09-15T12:54:05.931Z,21.54
2018-09-15T12:56:35.202Z,21.44
2018-09-15T12:59:04.545Z,21.93
2018-09-15T13:01:33.811Z,21.81
2018-09-15T13:04:03.223Z,21.52
2018-09-15T13:06:32.575Z,22.11
2018-09-15T13:09:01.973Z,22.33
2018-09-15T13:11:31.277Z,22.35
2018-09-15T13:14:00.556Z,22.29
2018-09-15T13:16:29.830Z,22.60
2018-09-15T13:18:59.115Z,22.69
2018-09-15T13:21:28.315Z,22.55
2018-09-15T13:23:57.746Z,22.81
2018-09-15T13:26:27.147Z,22.35
2018-09-15T13:28:57.139Z,21.73
2018-09-15T13:31:26.489Z,20.91
2018-09-15T13:33:55.868Z,21.49
2018-09-15T13:36:25.233Z,22.20
2018-09-15T13:38:54.850Z,22.41
2018-09-15T13:41:24.162Z,22.42
2018-09-15T13:43:53.581Z,22.37
2018-09-15T13:46:22.891Z,22.41
2018-09-15T13:48:52.565Z,22.42
2018-09-15T13:51:21.932Z,22.40
2018-09-15T13:53:51.270Z,22.10
2018-09-15T13:56:20.606Z,22.15
2018-09-15T13:58:49.933Z,21.96
2018-09-15T14:01:19.186Z,21.92
2018-09-15T14:03:48.539Z,21.83
2018-09-15T14:06:17.819Z,21.75
2018-09-15T14:08:47.078Z,21.78
2018-09-15T14:11:16.358Z,21.72
2018-09-15T14:13:45.675Z,21.88
2018-09-15T14:16:15.160Z,22.41
2018-09-15T14:18:44.408Z,22.22
2018-09-15T14:23:42.059Z,21.86
2018-09-15T14:26:11.375Z,21.95
2018-09-15T14:28:40.902Z,21.87
2018-09-15T14:31:10.375Z,22.13
2018-09-15T14:33:39.615Z,22.12
2018-09-15T14:36:08.915Z,22.18
2018-09-15T14:38:38.145Z,21.97
2018-09-15T14:41:07.571Z,22.42
2018-09-15T14:43:36.739Z,22.17
2018-09-15T14:46:06.043Z,22.20
2018-09-15T14:48:35.298Z,21.89
2018-09-15T14:51:04.670Z,21.86
2018-09-15T14:53:33.910Z,21.63
2018-09-15T14:56:03.302Z,21.46
2018-09-15T14:58:32.586Z,21.81
2018-09-15T15:01:01.887Z,21.32
2018-09-15T15:03:31.102Z,21.37
2018-09-15T15:06:00.345Z,21.67
2018-09-15T15:08:29.557Z,21.52
2018-09-15T15:10:58.802Z,21.17
2018-09-15T15:13:28.111Z,21.36
2018-09-15T15:15:57.385Z,21.23
2018-09-15T15:18:26.677Z,21.40
2018-09-15T15:20:55.945Z,21.51
2018-09-15T15:23:26.243Z,21.51
2018-09-15T15:25:55.569Z,21.40
2018-09-15T15:28:24.934Z,21.49
2018-09-15T15:30:54.342Z,21.65
2018-09-15T15:33:23.658Z,21.53
2018-09-15T15:35:52.979Z,21.40
2018-09-15T15:38:22.482Z,21.23
2018-09-15T15:40:51.854Z,21.18
2018-09-15T15:43:21.183Z,21.30
2018-09-15T15:45:50.468Z,21.27
2018-09-15T15:48:19.723Z,21.01
2018-09-15T15:50:49.079Z,20.64
2018-09-15T15:53:18.310Z,20.61
2018-09-15T15:55:47.621Z,20.82
2018-09-15T15:58:16.933Z,20.71
2018-09-15T16:00:46.063Z,20.72
2018-09-15T16:03:15.553Z,20.81
2018-09-15T16:05:44.876Z,20.88
2018-09-15T16:08:14.134Z,20.77
2018-09-15T16:10:46.293Z,20.60
2018-09-15T16:13:15.603Z,20.47
2018-09-15T16:15:44.854Z,20.36
2018-09-15T16:18:14.129Z,20.41
2018-09-15T16:20:43.397Z,20.31
2018-09-15T16:23:12.630Z,20.27
2018-09-15T16:25:41.899Z,20.18
2018-09-15T16:28:11.169Z,20.25
2018-09-15T16:30:40.402Z,20.08
2018-09-15T16:33:09.646Z,20.02
2018-09-15T16:35:38.926Z,19.97
2018-09-15T16:38:08.223Z,19.98
2018-09-15T16:40:37.474Z,19.89
2018-09-15T16:43:06.989Z,19.80
2018-09-15T16:45:36.313Z,19.78
2018-09-15T16:48:05.735Z,19.73
2018-09-15T16:50:35.016Z,19.64
2018-09-15T16:53:04.531Z,19.54
2018-09-15T16:55:33.756Z,19.44
2018-09-15T16:58:02.958Z,19.31
2018-09-15T17:00:32.584Z,19.19
2018-09-15T17:03:01.910Z,19.18
2018-09-15T17:05:31.393Z,19.06
2018-09-15T17:08:00.716Z,19.14
2018-09-15T17:10:29.919Z,19.05
2018-09-15T17:12:59.190Z,18.94
2018-09-15T17:15:28.439Z,18.79
2018-09-15T17:17:57.762Z,18.64
2018-09-15T17:20:27.034Z,18.62
2018-09-15T17:22:56.279Z,18.59
2018-09-15T17:25:25.544Z,18.41
2018-09-15T17:27:54.818Z,18.28
2018-09-15T17:30:24.150Z,18.15
2018-09-15T17:32:53.438Z,18.01
2018-09-15T17:35:22.724Z,17.92
2018-09-15T17:37:51.972Z,17.72
2018-09-15T17:40:21.218Z,17.65
2018-09-15T17:42:50.450Z,17.67
2018-09-15T17:45:19.766Z,17.58
2018-09-15T17:47:48.830Z,17.48
2018-09-15T17:50:18.122Z,17.35
2018-09-15T17:52:47.382Z,17.22
2018-09-15T17:55:16.643Z,17.32
2018-09-15T17:57:45.977Z,17.28
2018-09-15T18:00:15.249Z,17.17
2018-09-15T18:02:44.459Z,17.07
2018-09-15T18:05:13.758Z,16.99
2018-09-15T18:07:43.005Z,17.00
2018-09-15T18:10:12.400Z,16.95
2018-09-15T18:12:41.718Z,16.78
2018-09-15T18:15:11.042Z,16.71
2018-09-15T18:17:40.284Z,16.63
2018-09-15T18:20:09.600Z,16.53
2018-09-15T18:22:38.930Z,16.45
2018-09-15T18:25:08.239Z,16.34
2018-09-15T18:27:37.568Z,16.14
2018-09-15T18:30:07.082Z,16.02
2018-09-15T18:32:36.331Z,15.88
2018-09-15T18:35:05.652Z,15.71
2018-09-15T18:37:34.842Z,15.55
2018-09-15T18:40:04.230Z,15.50
2018-09-15T18:42:33.555Z,15.34
2018-09-15T18:45:02.914Z,15.18
2018-09-15T18:47:32.298Z,15.05
2018-09-15T18:50:01.675Z,15.02
2018-09-15T18:52:31.881Z,14.96
2018-09-15T18:55:01.198Z,14.97
2018-09-15T18:57:30.518Z,14.82
2018-09-15T18:59:59.843Z,14.80
2018-09-15T19:02:29.228Z,14.71
2018-09-15T19:04:58.548Z,14.68
2018-09-15T19:07:27.847Z,14.59
2018-09-15T19:09:57.583Z,14.55
2018-09-15T19:12:27.035Z,14.52
2018-09-15T19:14:56.345Z,14.36
2018-09-15T19:17:25.801Z,14.24
2018-09-15T19:19:55.351Z,14.28
2018-09-15T19:22:24.710Z,14.24
2018-09-15T19:24:54.265Z,14.21
2018-09-15T19:27:23.675Z,14.16
2018-09-15T19:29:53.034Z,14.14
2018-09-15T19:32:22.302Z,14.05
2018-09-15T19:34:51.524Z,14.02
2018-09-15T19:37:20.890Z,13.95
2018-09-15T19:39:50.259Z,14.00
2018-09-15T19:42:19.608Z,13.96
2018-09-15T19:44:48.919Z,13.82
2018-09-15T19:47:18.305Z,13.85
2018-09-15T19:49:47.592Z,13.71
2018-09-15T19:52:16.958Z,13.59
2018-09-15T19:54:46.320Z,13.75
2018-09-15T19:57:15.670Z,13.75
2018-09-15T19:59:45.039Z,13.71
2018-09-15T20:02:14.372Z,13.71
2018-09-15T20:04:43.804Z,13.61
2018-09-15T20:07:13.162Z,13.52
2018-09-15T20:09:42.486Z,13.50
2018-09-15T20:12:11.849Z,13.41
2018-09-15T20:14:42.172Z,13.29
2018-09-15T20:17:09.931Z,13.24
2018-09-15T20:19:37.681Z,13.31
2018-09-15T20:22:08.273Z,13.33
2018-09-15T20:24:37.604Z,13.25
2018-09-15T20:27:06.970Z,13.20
2018-09-15T20:29:37.295Z,13.12
2018-09-15T20:32:11.015Z,13.00
2018-09-15T20:34:41.355Z,12.97
2018-09-15T20:37:14.114Z,13.03
2018-09-15T20:39:45.727Z,13.04
2018-09-15T20:42:27.339Z,13.05
2018-09-15T20:44:57.755Z,13.04
2018-09-15T20:47:27.114Z,12.95
2018-09-15T20:49:56.506Z,12.91
2018-09-15T20:52:25.854Z,12.90
2018-09-15T20:54:57.396Z,12.92
2018-09-15T20:57:26.986Z,12.87
2018-09-15T20:59:56.242Z,12.83
2018-09-15T21:02:25.570Z,12.75
2018-09-15T21:04:57.803Z,12.76
2018-09-15T21:07:27.298Z,12.79
2018-09-15T21:09:56.680Z,12.70
2018-09-15T21:12:26.038Z,12.63
2018-09-15T21:14:56.363Z,12.73
2018-09-15T21:17:25.742Z,12.62
2018-09-15T21:19:55.034Z,12.63
2018-09-15T21:22:24.402Z,12.56
2018-09-15T21:24:53.701Z,12.43
2018-09-15T21:27:23.102Z,12.35
2018-09-15T21:29:52.536Z,12.32
2018-09-15T21:32:21.926Z,12.35
2018-09-15T21:34:51.238Z,12.33
2018-09-15T21:37:20.860Z,12.37
2018-09-15T21:39:50.141Z,12.28
2018-09-15T21:42:19.446Z,12.23
2018-09-15T21:44:48.795Z,12.23
2018-09-15T21:47:18.014Z,12.26
2018-09-15T21:49:47.324Z,12.14
2018-09-15T21:52:16.615Z,12.07
2018-09-15T21:54:45.933Z,12.12
2018-09-15T21:57:15.232Z,12.09
2018-09-15T21:59:44.566Z,12.09
2018-09-15T22:02:13.883Z,12.07
2018-09-15T22:04:43.161Z,12.02
2018-09-15T22:07:12.518Z,12.01
2018-09-15T22:09:41.829Z,12.03
2018-09-15T22:12:11.089Z,12.04
2018-09-15T22:14:40.421Z,12.00
2018-09-15T22:17:09.645Z,11.90
2018-09-15T22:19:38.889Z,11.83
2018-09-15T22:22:08.195Z,11.80
2018-09-15T22:24:37.439Z,11.78
2018-09-15T22:27:06.690Z,11.68
2018-09-15T22:29:36.020Z,11.65
2018-09-15T22:32:05.232Z,11.72
2018-09-15T22:34:34.455Z,11.73
2018-09-15T22:37:03.679Z,11.60
2018-09-15T22:39:32.971Z,11.60
2018-09-15T22:42:02.289Z,11.62
2018-09-15T22:44:31.584Z,11.58
2018-09-15T22:47:00.890Z,11.55
2018-09-15T22:49:30.170Z,11.53
2018-09-15T22:51:59.449Z,11.59
2018-09-15T22:54:28.779Z,11.62
2018-09-15T22:56:58.066Z,11.63
2018-09-15T22:59:27.354Z,11.59
2018-09-15T23:01:56.635Z,11.57
2018-09-15T23:04:25.935Z,11.56
2018-09-15T23:06:55.266Z,11.46
2018-09-15T23:09:24.572Z,11.50
2018-09-15T23:11:53.891Z,11.59
2018-09-15T23:14:23.175Z,11.49
2018-09-15T23:16:52.496Z,11.34
2018-09-15T23:19:21.781Z,11.33
2018-09-15T23:21:51.023Z,11.36
2018-09-15T23:24:20.300Z,11.26
2018-09-15T23:26:49.553Z,11.30
2018-09-15T23:29:18.772Z,11.26
2018-09-15T23:31:48.035Z,11.17
2018-09-15T23:34:17.289Z,11.13
2018-09-15T23:36:46.568Z,11.20
2018-09-15T23:39:15.863Z,11.14
2018-09-15T23:41:45.324Z,11.09
2018-09-15T23:44:14.595Z,10.99
2018-09-15T23:46:43.850Z,11.01
2018-09-15T23:49:13.104Z,11.03
2018-09-15T23:51:42.404Z,11.14
2018-09-15T23:54:11.675Z,11.11
2018-09-15T23:56:40.966Z,11.15
2018-09-15T23:59:10.253Z,11.10
