createdAt,value
2023-04-22T00:02:15.204Z,96130.71
2023-04-22T00:04:48.561Z,96129.71
2023-04-22T00:07:19.668Z,96136.87
2023-04-22T00:09:49.918Z,96133.14
2023-04-22T00:12:19.494Z,96133.78
2023-04-22T00:14:49.202Z,96131.95
2023-04-22T00:17:18.761Z,96130.86
2023-04-22T00:19:48.528Z,96133.30
2023-04-22T00:22:18.224Z,96135.52
2023-04-22T00:24:47.817Z,96136.67
2023-04-22T00:27:17.466Z,96141.39
2023-04-22T00:29:46.387Z,96140.40
2023-04-22T00:32:15.436Z,96138.68
2023-04-22T00:34:46.015Z,96143.48
2023-04-22T00:37:16.207Z,96148.23
2023-04-22T00:39:46.212Z,96143.98
2023-04-22T00:42:17.405Z,96146.98
2023-04-22T00:44:48.866Z,96140.69
2023-04-22T00:47:19.386Z,96138.71
2023-04-22T00:49:50.840Z,96136.73
2023-04-22T00:52:20.427Z,96136.02
2023-04-22T00:54:51.926Z,96139.30
2023-04-22T00:57:21.626Z,96138.41
2023-04-22T00:59:51.682Z,96136.81
2023-04-22T01:02:21.601Z,96137.30
2023-04-22T01:04:54.708Z,96137.56
2023-04-22T01:07:24.779Z,96138.11
2023-04-22T01:09:55.093Z,96139.83
2023-04-22T01:12:23.930Z,96142.86
2023-04-22T01:14:53.454Z,96142.10
2023-04-22T01:17:25.187Z,96141.67
2023-04-22T01:19:56.104Z,96142.56
2023-04-22T01:22:30.107Z,96146.13
2023-04-22T01:25:00.552Z,96144.88
2023-04-22T01:27:29.781Z,96146.66
2023-04-22T01:30:00.756Z,96148.48
2023-04-22T01:32:31.609Z,96149.27
2023-04-22T01:35:01.291Z,96156.66
2023-04-22T01:37:31.563Z,96158.15
2023-04-22T01:40:01.656Z,96162.70
2023-04-22T01:42:31.642Z,96159.75
2023-04-22T01:45:01.993Z,96156.25
2023-04-22T01:47:31.690Z,96154.88
2023-04-22T01:50:01.916Z,96155.44
2023-04-22T01:52:31.850Z,96151.84
2023-04-22T01:55:03.117Z,96154.98
2023-04-22T01:57:33.129Z,96153.98
2023-04-22T02:00:04.280Z,96156.67
2023-04-22T02:02:43.766Z,96159.45
2023-04-22T02:05:13.982Z,96160.99
2023-04-22T02:07:44.368Z,96161.60
2023-04-22T02:10:14.583Z,96159.29
2023-04-22T02:12:44.829Z,96160.23
2023-04-22T02:15:16.956Z,96161.52
2023-04-22T02:17:47.788Z,96162.05
2023-04-22T02:20:17.537Z,96164.61
2023-04-22T02:22:47.709Z,96164.87
2023-04-22T02:25:17.369Z,96162.66
2023-04-22T02:27:46.912Z,96162.56
2023-04-22T02:30:17.209Z,96159.59
2023-04-22T02:32:47.455Z,96158.73
2023-04-22T02:35:16.422Z,96161.21
2023-04-22T02:37:47.266Z,96157.59
2023-04-22T02:40:17.924Z,96163.38
2023-04-22T02:42:49.187Z,96159.02
2023-04-22T02:45:18.207Z,96159.23
2023-04-22T02:47:47.976Z,96159.23
2023-04-22T02:50:18.269Z,96162.21
2023-04-22T02:52:47.908Z,96161.25
2023-04-22T02:55:17.616Z,96164.11
2023-04-22T02:57:47.618Z,96164.60
2023-04-22T03:00:18.000Z,96164.55
2023-04-22T03:02:48.480Z,96164.34
2023-04-22T03:05:20.956Z,96159.33
2023-04-22T03:07:50.860Z,96160.63
2023-04-22T03:10:20.687Z,96159.70
2023-04-22T03:12:50.474Z,96164.63
2023-04-22T03:15:21.640Z,96164.80
2023-04-22T03:17:51.922Z,96166.70
2023-04-22T03:20:22.526Z,96174.47
2023-04-22T03:22:52.093Z,96171.55
2023-04-22T03:25:21.844Z,96169.73
2023-04-22T03:27:56.410Z,96178.96
2023-04-22T03:30:26.450Z,96177.28
2023-04-22T03:32:58.323Z,96175.13
2023-04-22T03:35:33.923Z,96179.02
2023-04-22T03:38:03.561Z,96178.68
2023-04-22T03:40:35.823Z,96184.20
2023-04-22T03:43:09.671Z,96187.16
2023-04-22T03:45:39.415Z,96186.95
2023-04-22T03:48:35.758Z,96188.77
2023-04-22T03:51:09.556Z,96192.83
2023-04-22T03:53:40.064Z,96192.45
2023-04-22T03:56:11.348Z,96194.51
2023-04-22T03:58:43.409Z,96197.46
2023-04-22T04:01:13.644Z,96197.02
2023-04-22T04:03:44.868Z,96198.59
2023-04-22T04:06:15.037Z,96198.59
2023-04-22T04:08:45.087Z,96198.38
2023-04-22T04:11:14.768Z,96204.65
2023-04-22T04:13:43.854Z,96204.42
2023-04-22T04:16:24.149Z,96207.02
2023-04-22T04:18:59.169Z,96210.79
2023-04-22T04:21:29.976Z,96212.18
2023-04-22T04:24:00.314Z,96213.58
2023-04-22T04:26:34.293Z,96216.93
2023-04-22T04:29:10.462Z,96215.06
2023-04-22T04:31:42.231Z,96220.84
2023-04-22T04:34:11.496Z,96217.33
2023-04-22T04:36:41.777Z,96221.98
2023-04-22T04:39:20.966Z,96223.48
2023-04-22T04:41:56.164Z,96225.02
2023-04-22T04:44:28.731Z,96226.52
2023-04-22T04:46:59.122Z,96228.10
2023-04-22T04:49:31.067Z,96224.73
2023-04-22T04:52:01.993Z,96226.59
2023-04-22T04:54:32.654Z,96227.39
2023-04-22T04:57:02.373Z,96224.10
2023-04-22T04:59:32.230Z,96227.66
2023-04-22T05:02:02.845Z,96229.98
2023-04-22T05:04:33.199Z,96224.77
2023-04-22T05:07:03.194Z,96227.36
2023-04-22T05:09:37.886Z,96228.80
2023-04-22T05:12:08.592Z,96233.38
2023-04-22T05:14:38.775Z,96234.00
2023-04-22T05:17:08.765Z,96237.92
2023-04-22T05:19:38.506Z,96237.83
2023-04-22T05:22:09.332Z,96237.83
2023-04-22T05:24:39.054Z,96237.40
2023-04-22T05:27:08.742Z,96240.29
2023-04-22T05:29:38.794Z,96240.08
2023-04-22T05:32:11.763Z,96237.23
2023-04-22T05:34:45.064Z,96239.86
2023-04-22T05:37:15.372Z,96238.64
2023-04-22T05:39:46.621Z,96237.84
2023-04-22T05:42:18.426Z,96238.19
2023-04-22T05:44:47.439Z,96239.76
2023-04-22T05:47:19.039Z,96245.13
2023-04-22T05:49:49.403Z,96241.30
2023-04-22T05:52:31.078Z,96240.73
2023-04-22T05:55:07.813Z,96243.38
2023-04-22T05:57:39.234Z,96239.53
2023-04-22T06:00:16.919Z,96240.78
2023-04-22T06:02:49.044Z,96241.08
2023-04-22T06:05:19.000Z,96239.40
2023-04-22T06:07:49.579Z,96237.81
2023-04-22T06:10:19.050Z,96240.23
2023-04-22T06:12:49.425Z,96238.67
2023-04-22T06:15:19.176Z,96242.26
2023-04-22T06:17:52.754Z,96238.73
2023-04-22T06:20:22.544Z,96239.52
2023-04-22T06:22:53.057Z,96241.27
2023-04-22T06:25:22.621Z,96242.55
2023-04-22T06:27:53.199Z,96245.63
2023-04-22T06:30:24.263Z,96239.15
2023-04-22T06:32:55.584Z,96240.73
2023-04-22T06:35:25.368Z,96241.83
2023-04-22T06:37:55.976Z,96239.09
2023-04-22T06:40:27.922Z,96242.20
2023-04-22T06:43:34.773Z,96239.31
2023-04-22T06:46:04.866Z,96239.10
2023-04-22T06:48:54.456Z,96237.84
2023-04-22T06:51:39.828Z,96235.16
2023-04-22T06:54:09.831Z,96242.79
2023-04-22T06:56:39.410Z,96240.57
2023-04-22T06:59:09.678Z,96234.63
2023-04-22T07:01:39.593Z,96235.29
2023-04-22T07:04:11.395Z,96231.40
2023-04-22T07:06:43.061Z,96239.33
2023-04-22T07:09:13.896Z,96232.38
2023-04-22T07:11:43.363Z,96232.94
2023-04-22T07:14:21.062Z,96232.89
2023-04-22T07:16:51.494Z,96236.50
2023-04-22T07:19:21.817Z,96241.27
2023-04-22T07:21:51.813Z,96239.71
2023-04-22T07:24:22.061Z,96242.38
2023-04-22T07:26:51.645Z,96238.70
2023-04-22T07:29:21.422Z,96236.83
2023-04-22T07:31:51.222Z,96233.94
2023-04-22T07:34:20.724Z,96237.04
2023-04-22T07:36:55.089Z,96240.30
2023-04-22T07:39:23.840Z,96237.67
2023-04-22T07:41:53.772Z,96229.09
2023-04-22T07:44:23.328Z,96232.41
2023-04-22T07:46:52.822Z,96238.38
2023-04-22T07:49:22.247Z,96238.61
2023-04-22T07:51:52.569Z,96237.30
2023-04-22T07:54:22.000Z,96236.58
2023-04-22T07:56:51.644Z,96238.86
2023-04-22T07:59:21.655Z,96236.63
2023-04-22T08:01:51.477Z,96234.50
2023-04-22T08:04:24.008Z,96232.42
2023-04-22T08:06:55.263Z,96229.02
2023-04-22T08:09:25.038Z,96231.41
2023-04-22T08:11:54.864Z,96228.65
2023-04-22T08:14:24.906Z,96224.35
2023-04-22T08:16:54.798Z,96227.45
2023-04-22T08:19:25.292Z,96226.67
2023-04-22T08:21:55.551Z,96227.29
2023-04-22T08:24:25.215Z,96223.98
2023-04-22T08:26:54.838Z,96218.16
2023-04-22T08:29:25.007Z,96217.54
2023-04-22T08:31:55.034Z,96218.93
2023-04-22T08:34:26.594Z,96221.94
2023-04-22T08:36:55.506Z,96223.08
2023-04-22T08:39:25.190Z,96218.91
2023-04-22T08:41:56.751Z,96219.59
2023-04-22T08:44:27.290Z,96222.16
2023-04-22T08:46:57.681Z,96218.17
2023-04-22T08:49:30.784Z,96216.70
2023-04-22T08:52:00.154Z,96222.45
2023-04-22T08:54:29.827Z,96219.20
2023-04-22T08:57:02.994Z,96214.77
2023-04-22T08:59:34.509Z,96213.46
2023-04-22T09:02:06.895Z,96216.88
2023-04-22T09:04:37.685Z,96212.20
2023-04-22T09:07:08.262Z,96211.91
2023-04-22T09:09:38.570Z,96213.77
2023-04-22T09:12:10.247Z,96212.27
2023-04-22T09:14:40.074Z,96209.07
2023-04-22T09:17:09.757Z,96208.54
2023-04-22T09:19:42.182Z,96208.96
2023-04-22T09:22:16.552Z,96208.70
2023-04-22T09:24:53.039Z,96204.38
2023-04-22T09:27:25.774Z,96204.58
2023-04-22T09:29:55.878Z,96198.88
2023-04-22T09:32:26.713Z,96196.06
2023-04-22T09:34:56.709Z,96202.12
2023-04-22T09:37:33.284Z,96202.66
2023-04-22T09:40:10.223Z,96205.19
2023-04-22T09:42:51.553Z,96199.68
2023-04-22T09:45:47.468Z,96193.23
2023-04-22T09:48:19.639Z,96193.73
2023-04-22T09:50:51.619Z,96196.66
2023-04-22T09:53:22.571Z,96193.38
2023-04-22T09:55:55.075Z,96195.70
2023-04-22T09:58:28.206Z,96191.17
2023-04-22T10:00:59.740Z,96188.49
2023-04-22T10:03:29.622Z,96188.66
2023-04-22T10:05:59.886Z,96182.66
2023-04-22T10:08:33.769Z,96177.25
2023-04-22T10:11:03.538Z,96175.86
2023-04-22T10:13:33.341Z,96176.81
2023-04-22T10:16:03.616Z,96174.96
2023-04-22T10:18:34.679Z,96171.52
2023-04-22T10:21:06.551Z,96177.48
2023-04-22T10:23:36.176Z,96172.63
2023-04-22T10:26:06.174Z,96164.64
2023-04-22T10:28:46.353Z,96165.70
2023-04-22T10:31:22.880Z,96164.48
2023-04-22T10:34:11.702Z,96158.45
2023-04-22T10:37:20.393Z,96164.56
2023-04-22T10:40:10.247Z,96166.63
2023-04-22T10:42:41.875Z,96169.20
2023-04-22T10:45:15.731Z,96172.56
2023-04-22T10:47:45.702Z,96172.94
2023-04-22T10:50:32.354Z,96174.37
2023-04-22T10:53:37.531Z,96169.02
2023-04-22T10:56:20.657Z,96166.80
2023-04-22T10:58:50.790Z,96168.30
2023-04-22T11:01:19.625Z,96163.84
2023-04-22T11:03:52.117Z,96163.59
2023-04-22T11:06:23.732Z,96156.88
2023-04-22T11:09:15.180Z,96158.17
2023-04-22T11:11:44.823Z,96155.23
2023-04-22T11:14:15.063Z,96154.15
2023-04-22T11:16:54.367Z,96160.08
2023-04-22T11:19:24.658Z,96161.60
2023-04-22T11:21:58.037Z,96165.81
2023-04-22T11:24:27.514Z,96162.83
2023-04-22T11:26:57.465Z,96160.52
2023-04-22T11:29:27.206Z,96164.23
2023-04-22T11:31:57.965Z,96157.91
2023-04-22T11:34:29.950Z,96145.55
2023-04-22T11:36:59.539Z,96159.76
2023-04-22T11:39:41.381Z,96154.31
2023-04-22T11:42:23.077Z,96152.73
2023-04-22T11:44:52.834Z,96154.52
2023-04-22T11:47:22.947Z,96151.44
2023-04-22T11:50:08.891Z,96147.38
2023-04-22T11:52:47.267Z,96146.95
2023-04-22T11:55:21.531Z,96146.54
2023-04-22T11:57:59.379Z,96143.33
2023-04-22T12:00:42.342Z,96143.20
2023-04-22T12:03:20.841Z,96145.73
2023-04-22T12:06:06.353Z,96141.58
2023-04-22T12:08:42.757Z,96136.92
2023-04-22T12:11:14.298Z,96135.14
2023-04-22T12:13:46.787Z,96136.70
2023-04-22T12:16:19.635Z,96136.27
2023-04-22T12:18:56.298Z,96137.38
2023-04-22T12:21:29.108Z,96134.08
2023-04-22T12:24:06.356Z,96131.80
2023-04-22T12:26:38.205Z,96127.89
2023-04-22T12:29:07.797Z,96129.35
2023-04-22T12:31:39.026Z,96131.11
2023-04-22T12:34:08.111Z,96133.67
2023-04-22T12:36:38.240Z,96128.62
2023-04-22T12:39:07.875Z,96130.59
2023-04-22T12:41:36.764Z,96128.56
2023-04-22T12:44:09.265Z,96126.41
2023-04-22T12:46:39.089Z,96121.52
2023-04-22T12:49:10.189Z,96117.94
2023-04-22T12:51:38.976Z,96114.56
2023-04-22T12:54:08.561Z,96115.90
2023-04-22T12:56:38.377Z,96112.27
2023-04-22T12:59:07.817Z,96113.87
2023-04-22T13:01:37.949Z,96111.69
2023-04-22T13:04:07.856Z,96107.95
2023-04-22T13:06:38.921Z,96104.96
2023-04-22T13:09:10.388Z,96104.51
2023-04-22T13:11:39.865Z,96102.30
2023-04-22T13:14:10.031Z,96101.69
2023-04-22T13:16:39.991Z,96103.09
2023-04-22T13:19:10.099Z,96099.56
2023-04-22T13:21:40.197Z,96099.00
2023-04-22T13:24:09.923Z,96098.59
2023-04-22T13:26:39.396Z,96098.86
2023-04-22T13:29:13.514Z,96094.67
2023-04-22T13:31:44.949Z,96093.30
2023-04-22T13:34:15.886Z,96091.09
2023-04-22T13:36:44.718Z,96092.10
2023-04-22T13:39:16.561Z,96091.36
2023-04-22T13:41:47.277Z,96090.00
2023-04-22T13:44:17.801Z,96089.66
2023-04-22T13:46:46.805Z,96094.23
2023-04-22T13:49:16.440Z,96092.45
2023-04-22T13:51:45.916Z,96090.33
2023-04-22T13:54:15.494Z,96083.59
2023-04-22T13:56:45.114Z,96087.76
2023-04-22T13:59:14.726Z,96085.81
2023-04-22T14:01:44.768Z,96085.86
2023-04-22T14:04:14.299Z,96082.89
2023-04-22T14:06:45.711Z,96088.98
2023-04-22T14:09:15.149Z,96089.02
2023-04-22T14:11:45.067Z,96089.09
2023-04-22T14:14:15.710Z,96090.88
2023-04-22T14:16:46.023Z,96093.77
2023-04-22T14:19:15.803Z,96087.90
2023-04-22T14:21:45.341Z,96091.49
