createdAt,value
2022-07-28T00:03:32.271Z,79.10
2022-07-28T00:08:31.316Z,96.66
2022-07-28T00:13:27.440Z,72.09
2022-07-28T00:18:26.917Z,70.34
2022-07-28T00:23:38.436Z,82.94
2022-07-28T00:28:25.808Z,98.76
2022-07-28T00:33:26.973Z,71.57
2022-07-28T00:38:23.462Z,76.44
2022-07-28T00:43:25.566Z,89.10
2022-07-28T00:48:21.515Z,99.38
2022-07-28T00:53:20.822Z,70.04
2022-07-28T00:58:22.858Z,75.48
2022-07-28T01:03:22.734Z,90.96
2022-07-28T01:08:21.149Z,69.16
2022-07-28T01:13:20.869Z,69.82
2022-07-28T01:18:16.468Z,69.50
2022-07-28T01:23:25.311Z,70.32
2022-07-28T01:28:15.631Z,68.85
2022-07-28T01:33:18.039Z,68.30
2022-07-28T01:38:13.972Z,67.34
2022-07-28T01:43:13.355Z,69.05
2022-07-28T01:48:16.096Z,67.99
2022-07-28T01:53:11.587Z,70.13
2022-07-28T01:58:10.898Z,72.17
2022-07-28T02:03:11.142Z,71.04
2022-07-28T02:08:10.023Z,70.11
2022-07-28T02:13:09.270Z,70.02
2022-07-28T02:18:09.305Z,67.46
2022-07-28T02:23:12.033Z,66.31
2022-07-28T02:28:08.451Z,68.23
2022-07-28T02:33:07.757Z,64.42
2022-07-28T02:38:09.785Z,67.79
2022-07-28T02:43:05.962Z,65.51
2022-07-28T02:48:05.301Z,70.61
2022-07-28T02:53:15.639Z,67.61
2022-07-28T02:58:07.570Z,70.38
2022-07-28T03:03:04.405Z,68.10
2022-07-28T03:08:06.704Z,65.89
2022-07-28T03:13:02.679Z,64.79
2022-07-28T03:18:03.272Z,67.35
2022-07-28T03:23:06.500Z,65.21
2022-07-28T03:28:01.347Z,68.98
2022-07-28T03:33:00.150Z,66.74
2022-07-28T03:38:02.181Z,65.73
2022-07-28T03:42:58.284Z,67.63
2022-07-28T03:47:58.298Z,66.69
2022-07-28T03:52:57.435Z,67.06
2022-07-28T03:57:57.979Z,64.87
2022-07-28T04:03:00.522Z,64.75
2022-07-28T04:07:58.866Z,68.67
2022-07-28T04:12:58.928Z,66.92
2022-07-28T04:17:58.028Z,73.68
2022-07-28T04:22:54.890Z,72.12
2022-07-28T04:27:53.145Z,71.93
2022-07-28T04:32:55.406Z,77.44
2022-07-28T04:37:52.328Z,75.39
2022-07-28T04:42:51.573Z,75.08
2022-07-28T04:47:54.617Z,73.97
2022-07-28T04:52:50.775Z,75.36
2022-07-28T04:57:50.778Z,74.90
2022-07-28T05:02:49.924Z,71.40
2022-07-28T05:07:49.334Z,62.40
2022-07-28T05:12:49.233Z,65.42
2022-07-28T05:17:48.585Z,64.43
2022-07-28T05:22:51.624Z,60.45
2022-07-28T05:27:47.655Z,60.96
2022-07-28T05:32:46.938Z,63.73
2022-07-28T05:37:49.948Z,70.60
2022-07-28T05:42:49.388Z,71.42
2022-07-28T05:47:45.635Z,66.98
2022-07-28T05:52:47.516Z,72.27
2022-07-28T05:57:46.586Z,67.36
2022-07-28T06:02:46.128Z,65.56
2022-07-28T06:07:45.822Z,71.61
2022-07-28T06:12:42.169Z,64.69
2022-07-28T06:17:41.102Z,58.32
2022-07-28T06:22:43.416Z,54.19
2022-07-28T06:27:39.605Z,55.73
2022-07-28T06:32:38.726Z,58.89
2022-07-28T06:37:41.115Z,59.51
2022-07-28T06:42:36.973Z,60.63
2022-07-28T06:47:36.297Z,64.14
2022-07-28T06:52:38.601Z,60.88
2022-07-28T06:57:34.724Z,65.51
2022-07-28T07:02:37.062Z,66.92
2022-07-28T07:07:42.520Z,60.99
2022-07-28T07:12:32.217Z,58.97
2022-07-28T07:17:31.620Z,60.52
2022-07-28T07:22:33.667Z,58.97
2022-07-28T07:27:29.896Z,62.46
2022-07-28T07:32:31.981Z,57.85
2022-07-28T07:37:28.234Z,60.34
2022-07-28T07:42:27.565Z,61.09
2022-07-28T07:47:29.725Z,56.73
2022-07-28T07:52:25.737Z,58.59
2022-07-28T07:57:25.028Z,57.34
2022-07-28T08:02:24.129Z,57.57
2022-07-28T08:07:23.365Z,55.02
2022-07-28T08:12:25.779Z,54.78
2022-07-28T08:17:25.630Z,57.14
2022-07-28T08:22:22.017Z,56.51
2022-07-28T08:27:23.338Z,54.78
2022-07-28T08:32:19.530Z,59.08
2022-07-28T08:37:18.676Z,59.88
2022-07-28T08:42:21.026Z,57.64
2022-07-28T08:47:17.060Z,54.07
2022-07-28T08:52:16.477Z,53.75
2022-07-28T08:57:18.849Z,59.41
2022-07-28T09:02:18.819Z,60.35
2022-07-28T09:07:17.537Z,59.06
2022-07-28T09:12:13.539Z,62.73
2022-07-28T09:17:12.905Z,64.28
2022-07-28T09:22:15.244Z,63.64
2022-07-28T09:27:11.763Z,69.96
2022-07-28T09:32:12.060Z,68.67
2022-07-28T09:37:10.537Z,63.21
2022-07-28T09:42:09.934Z,65.84
2022-07-28T09:47:12.728Z,65.94
2022-07-28T09:52:08.756Z,58.83
2022-07-28T09:57:08.760Z,60.15
2022-07-28T10:02:09.334Z,65.13
2022-07-28T10:07:06.797Z,64.82
2022-07-28T10:12:06.660Z,58.02
2022-07-28T10:17:08.625Z,64.25
2022-07-28T10:22:04.760Z,65.90
2022-07-28T10:27:04.131Z,61.88
2022-07-28T10:32:06.718Z,70.84
2022-07-28T10:37:02.850Z,67.78
2022-07-28T10:42:02.256Z,69.74
2022-07-28T10:47:04.900Z,67.21
2022-07-28T10:52:04.843Z,68.58
2022-07-28T10:57:04.725Z,63.51
2022-07-28T11:02:02.420Z,57.06
2022-07-28T11:07:01.709Z,64.10
2022-07-28T11:12:01.166Z,62.19
2022-07-28T11:16:57.353Z,55.93
2022-07-28T11:21:56.533Z,60.42
2022-07-28T11:27:03.914Z,60.75
2022-07-28T11:31:55.152Z,62.16
2022-07-28T11:36:55.050Z,61.25
2022-07-28T11:41:53.757Z,57.63
2022-07-28T11:46:53.468Z,67.18
2022-07-28T11:51:55.448Z,62.13
2022-07-28T11:56:51.751Z,60.25
2022-07-28T12:00:03.272Z,64.05
2022-07-28T12:06:00.350Z,60.28
2022-07-28T12:11:00.194Z,63.98
2022-07-28T12:15:58.809Z,63.94
2022-07-28T12:21:03.083Z,63.87
2022-07-28T12:25:54.386Z,60.11
2022-07-28T12:30:53.728Z,58.07
2022-07-28T12:35:56.225Z,60.33
2022-07-28T12:40:52.732Z,59.09
2022-07-28T12:45:52.043Z,57.45
2022-07-28T12:50:55.301Z,58.64
2022-07-28T12:55:50.329Z,61.14
2022-07-28T13:00:53.049Z,64.33
2022-07-28T13:05:52.325Z,60.34
2022-07-28T13:10:56.699Z,57.15
2022-07-28T13:15:53.683Z,60.79
2022-07-28T13:20:47.597Z,59.17
2022-07-28T13:25:47.082Z,55.64
2022-07-28T13:30:49.264Z,57.23
2022-07-28T13:35:45.343Z,54.95
2022-07-28T13:40:45.134Z,54.98
2022-07-28T13:45:47.283Z,59.45
2022-07-28T13:50:43.527Z,58.78
2022-07-28T13:55:43.873Z,58.28
2022-07-28T14:00:45.805Z,59.48
2022-07-28T14:05:44.828Z,55.99
2022-07-28T14:10:41.209Z,57.75
2022-07-28T14:15:41.209Z,57.36
2022-07-28T14:20:40.534Z,58.92
2022-07-28T14:25:49.216Z,57.60
2022-07-28T14:30:41.940Z,57.12
2022-07-28T14:35:38.065Z,59.75
2022-07-28T14:40:39.697Z,58.44
2022-07-28T14:46:00.693Z,54.18
2022-07-28T14:50:39.472Z,61.28
2022-07-28T14:55:35.746Z,62.94
2022-07-28T15:00:35.213Z,63.08
2022-07-28T15:05:37.135Z,56.02
2022-07-28T15:10:42.253Z,56.71
2022-07-28T15:15:44.371Z,59.16
2022-07-28T15:20:33.846Z,57.23
2022-07-28T15:25:36.252Z,58.88
2022-07-28T15:30:34.597Z,61.22
2022-07-28T15:35:58.654Z,57.48
2022-07-28T15:40:30.913Z,59.76
2022-07-28T15:45:32.549Z,56.56
2022-07-28T15:50:29.723Z,57.02
2022-07-28T15:55:31.246Z,56.46
2022-07-28T16:00:30.665Z,55.47
2022-07-28T16:05:30.498Z,57.18
2022-07-28T16:10:26.339Z,56.36
2022-07-28T16:15:25.838Z,57.86
2022-07-28T16:20:28.014Z,56.97
2022-07-28T16:25:24.030Z,60.24
2022-07-28T16:30:23.846Z,53.41
2022-07-28T16:35:25.827Z,55.36
2022-07-28T16:40:22.619Z,55.23
2022-07-28T16:45:21.368Z,59.85
2022-07-28T16:50:24.861Z,56.85
2022-07-28T16:55:23.651Z,57.04
2022-07-28T17:00:19.344Z,55.99
2022-07-28T17:05:18.544Z,54.56
2022-07-28T17:10:26.509Z,54.60
2022-07-28T17:15:22.755Z,54.82
2022-07-28T17:20:16.824Z,54.06
2022-07-28T17:25:45.680Z,51.48
2022-07-28T17:30:18.476Z,51.29
2022-07-28T17:35:31.570Z,54.56
2022-07-28T17:40:14.313Z,53.40
2022-07-28T17:45:16.690Z,52.04
2022-07-28T17:50:12.268Z,54.32
2022-07-28T17:55:14.623Z,54.40
2022-07-28T18:00:13.964Z,54.57
2022-07-28T18:05:13.358Z,56.92
2022-07-28T18:10:09.490Z,56.49
2022-07-28T18:15:08.716Z,60.07
2022-07-28T18:20:08.249Z,56.82
2022-07-28T18:25:07.218Z,57.88
2022-07-28T18:30:10.103Z,57.63
2022-07-28T18:35:05.874Z,58.29
2022-07-28T18:40:08.345Z,59.41
2022-07-28T18:45:04.493Z,58.13
2022-07-28T18:50:03.940Z,58.06
2022-07-28T18:55:09.428Z,59.45
2022-07-28T19:00:05.333Z,59.49
2022-07-28T19:05:04.688Z,57.51
2022-07-28T19:10:00.806Z,57.96
2022-07-28T19:15:00.628Z,54.81
2022-07-28T19:20:02.488Z,54.55
2022-07-28T19:24:59.366Z,53.16
2022-07-28T19:29:59.023Z,52.90
2022-07-28T19:35:00.527Z,54.33
2022-07-28T19:39:59.637Z,53.51
2022-07-28T19:44:56.201Z,52.44
2022-07-28T19:49:55.327Z,52.59
2022-07-28T19:54:57.564Z,54.25
2022-07-28T19:59:53.786Z,53.38
2022-07-28T20:04:56.393Z,55.13
2022-07-28T20:09:55.634Z,62.39
2022-07-28T20:14:54.535Z,73.48
2022-07-28T20:19:50.925Z,91.26
2022-07-28T20:24:49.852Z,58.72
2022-07-28T20:29:49.118Z,58.59
2022-07-28T20:34:51.469Z,75.75
2022-07-28T20:39:47.754Z,99.38
2022-07-28T20:44:46.996Z,68.95
2022-07-28T20:49:49.314Z,64.31
2022-07-28T20:54:47.453Z,74.96
2022-07-28T20:59:44.735Z,101.30
2022-07-28T21:04:45.817Z,78.50
2022-07-28T21:09:46.270Z,64.01
2022-07-28T21:14:42.191Z,78.81
2022-07-28T21:19:41.709Z,102.43
2022-07-28T21:24:43.823Z,78.24
2022-07-28T21:29:40.106Z,63.88
2022-07-28T21:34:39.195Z,76.17
2022-07-28T21:39:38.505Z,102.91
2022-07-28T21:44:40.629Z,95.37
2022-07-28T21:49:36.988Z,68.56
2022-07-28T21:54:36.370Z,80.53
2022-07-28T21:59:38.652Z,101.39
2022-07-28T22:04:39.069Z,91.54
2022-07-28T22:09:38.062Z,66.31
2022-07-28T22:27:46.492Z,56.65
2022-07-28T22:33:33.457Z,102.19
2022-07-28T22:38:32.695Z,71.91
2022-07-28T22:43:35.684Z,74.72
2022-07-28T22:48:31.963Z,84.82
2022-07-28T22:53:31.148Z,104.46
2022-07-28T22:58:33.387Z,74.21
2022-07-28T23:03:33.048Z,80.64
2022-07-28T23:08:31.735Z,93.62
2022-07-28T23:13:30.896Z,104.76
2022-07-28T23:18:26.972Z,81.65
2022-07-28T23:23:26.133Z,81.89
2022-07-28T23:28:29.031Z,97.28
2022-07-28T23:33:54.425Z,101.31
2022-07-28T23:38:24.195Z,77.98
2022-07-28T23:43:25.848Z,81.42
2022-07-28T23:48:22.282Z,99.99
2022-07-28T23:53:22.058Z,96.15
2022-07-28T23:58:24.469Z,76.55
