createdAt,value
2023-01-31T00:01:10.815Z,5.30
2023-01-31T00:03:39.667Z,4.00
2023-01-31T00:06:12.199Z,4.55
2023-01-31T00:08:39.677Z,4.22
2023-01-31T00:11:08.727Z,4.30
2023-01-31T00:13:36.548Z,4.75
2023-01-31T00:16:04.361Z,3.97
2023-01-31T00:18:32.276Z,4.78
2023-01-31T00:21:00.131Z,4.40
2023-01-31T00:23:27.584Z,3.60
2023-01-31T00:25:55.067Z,3.75
2023-01-31T00:28:23.882Z,3.78
2023-01-31T00:30:51.424Z,4.50
2023-01-31T00:33:18.916Z,3.15
2023-01-31T00:35:46.377Z,3.35
2023-01-31T00:38:13.855Z,4.75
2023-01-31T00:40:41.278Z,4.50
2023-01-31T00:43:08.734Z,5.35
2023-01-31T00:45:37.722Z,3.17
2023-01-31T00:48:05.230Z,4.07
2023-01-31T00:50:32.709Z,4.13
2023-01-31T00:53:00.211Z,3.72
2023-01-31T00:55:27.661Z,3.90
2023-01-31T00:57:55.091Z,3.80
2023-01-31T01:00:23.066Z,3.70
2023-01-31T01:02:51.900Z,4.32
2023-01-31T01:05:19.650Z,3.83
2023-01-31T01:07:47.271Z,4.18
2023-01-31T01:10:14.791Z,3.75
2023-01-31T01:12:42.291Z,3.45
2023-01-31T01:15:10.495Z,4.50
2023-01-31T01:17:37.978Z,2.97
2023-01-31T01:20:08.691Z,4.05
2023-01-31T01:22:36.722Z,3.35
2023-01-31T01:25:04.549Z,4.45
2023-01-31T01:27:32.592Z,3.90
2023-01-31T01:30:00.259Z,3.92
2023-01-31T01:32:28.024Z,3.85
2023-01-31T01:34:55.695Z,3.47
2023-01-31T01:37:24.496Z,3.78
2023-01-31T01:39:52.819Z,3.15
2023-01-31T01:42:22.124Z,3.95
2023-01-31T01:44:52.076Z,3.60
2023-01-31T01:47:35.299Z,3.60
2023-01-31T01:50:08.854Z,3.17
2023-01-31T01:52:40.968Z,3.95
2023-01-31T01:55:17.766Z,4.22
2023-01-31T01:57:46.862Z,3.47
2023-01-31T02:00:16.664Z,3.45
2023-01-31T02:02:45.406Z,4.18
2023-01-31T02:05:14.416Z,3.30
2023-01-31T02:07:43.511Z,3.90
2023-01-31T02:10:15.005Z,3.15
2023-01-31T02:12:42.995Z,3.95
2023-01-31T02:15:11.337Z,3.10
2023-01-31T02:17:38.851Z,2.40
2023-01-31T02:20:17.258Z,3.97
2023-01-31T02:22:52.713Z,3.50
2023-01-31T02:25:45.127Z,3.33
2023-01-31T02:28:47.661Z,3.83
2023-01-31T02:31:47.066Z,3.70
2023-01-31T02:34:17.741Z,3.15
2023-01-31T02:36:54.696Z,3.38
2023-01-31T02:39:29.823Z,3.33
2023-01-31T02:41:58.803Z,3.00
2023-01-31T02:44:48.456Z,3.47
2023-01-31T02:47:22.261Z,2.97
2023-01-31T02:49:54.038Z,2.88
2023-01-31T02:52:25.395Z,2.80
2023-01-31T02:55:21.190Z,4.45
2023-01-31T02:57:50.704Z,2.92
2023-01-31T03:00:19.633Z,3.08
2023-01-31T03:02:47.162Z,2.65
2023-01-31T03:05:18.398Z,3.92
2023-01-31T03:07:48.943Z,2.95
2023-01-31T03:10:29.465Z,3.70
2023-01-31T03:13:03.685Z,3.75
2023-01-31T03:16:01.094Z,2.95
2023-01-31T03:18:31.496Z,3.20
2023-01-31T03:21:04.660Z,3.67
2023-01-31T03:23:34.652Z,2.78
2023-01-31T03:26:05.032Z,3.13
2023-01-31T03:28:36.941Z,4.07
2023-01-31T03:31:08.452Z,2.88
2023-01-31T03:33:37.713Z,3.15
2023-01-31T03:36:13.090Z,2.95
2023-01-31T03:38:50.700Z,2.45
2023-01-31T03:41:24.902Z,3.30
2023-01-31T03:43:58.817Z,3.92
2023-01-31T03:46:29.730Z,3.10
2023-01-31T03:49:00.124Z,2.87
2023-01-31T03:51:31.545Z,3.65
2023-01-31T03:54:01.512Z,3.50
2023-01-31T03:56:31.063Z,3.60
2023-01-31T03:59:00.102Z,3.13
2023-01-31T04:01:29.793Z,3.10
2023-01-31T04:03:59.765Z,3.00
2023-01-31T04:06:28.994Z,2.90
2023-01-31T04:08:56.834Z,3.50
2023-01-31T04:11:26.528Z,3.63
2023-01-31T04:13:54.012Z,3.97
2023-01-31T04:16:21.522Z,4.22
2023-01-31T04:18:49.020Z,3.33
2023-01-31T04:21:16.676Z,3.92
2023-01-31T04:23:45.467Z,3.80
2023-01-31T04:26:12.978Z,3.75
2023-01-31T04:28:40.514Z,3.40
2023-01-31T04:31:08.289Z,2.85
2023-01-31T04:33:35.888Z,3.97
2023-01-31T04:36:03.306Z,3.45
2023-01-31T04:38:30.729Z,3.53
2023-01-31T04:40:59.515Z,2.85
2023-01-31T04:43:27.001Z,3.17
2023-01-31T04:45:54.495Z,3.88
2023-01-31T04:48:21.971Z,3.40
2023-01-31T04:50:49.434Z,3.72
2023-01-31T04:53:16.929Z,3.92
2023-01-31T04:55:44.412Z,3.08
2023-01-31T04:58:13.388Z,2.80
2023-01-31T05:00:41.012Z,3.20
2023-01-31T05:03:08.558Z,2.95
2023-01-31T05:05:36.564Z,3.00
2023-01-31T05:08:05.619Z,2.88
2023-01-31T05:10:35.266Z,3.47
2023-01-31T05:13:02.828Z,3.28
2023-01-31T05:15:32.581Z,3.30
2023-01-31T05:18:02.967Z,3.63
2023-01-31T05:20:32.516Z,3.85
2023-01-31T05:23:00.274Z,3.30
2023-01-31T05:25:27.775Z,3.47
2023-01-31T05:27:55.401Z,2.88
2023-01-31T05:30:24.415Z,3.80
2023-01-31T05:32:53.382Z,3.22
2023-01-31T05:35:21.388Z,3.58
2023-01-31T05:37:49.011Z,4.05
2023-01-31T05:40:18.548Z,3.90
2023-01-31T05:42:46.039Z,3.50
2023-01-31T05:45:16.718Z,4.53
2023-01-31T05:47:44.222Z,3.63
2023-01-31T05:50:13.306Z,3.67
2023-01-31T05:52:40.873Z,3.63
2023-01-31T05:55:08.996Z,3.90
2023-01-31T05:57:36.521Z,4.63
2023-01-31T06:00:04.913Z,3.75
2023-01-31T06:02:33.322Z,4.10
2023-01-31T06:05:00.891Z,4.05
2023-01-31T06:07:29.738Z,3.28
2023-01-31T06:09:57.185Z,4.38
2023-01-31T06:12:24.650Z,3.75
2023-01-31T06:14:52.200Z,4.07
2023-01-31T06:17:19.706Z,3.88
2023-01-31T06:19:47.218Z,3.85
2023-01-31T06:22:14.719Z,4.20
2023-01-31T06:24:43.540Z,4.25
2023-01-31T06:27:11.089Z,3.08
2023-01-31T06:29:38.588Z,4.15
2023-01-31T06:32:06.424Z,4.30
2023-01-31T06:34:33.893Z,3.10
2023-01-31T06:37:01.353Z,3.33
2023-01-31T06:39:28.805Z,3.63
2023-01-31T06:41:57.711Z,3.15
2023-01-31T06:44:26.576Z,3.53
2023-01-31T06:46:54.854Z,3.83
2023-01-31T06:49:22.355Z,3.67
2023-01-31T06:51:49.818Z,3.47
2023-01-31T06:54:17.251Z,3.15
2023-01-31T06:56:44.986Z,3.33
2023-01-31T06:59:13.745Z,3.28
2023-01-31T07:01:41.190Z,3.83
2023-01-31T07:04:08.652Z,3.50
2023-01-31T07:06:36.097Z,4.82
2023-01-31T07:09:03.867Z,5.07
2023-01-31T07:11:31.513Z,4.60
2023-01-31T07:13:59.068Z,3.92
2023-01-31T07:16:27.896Z,4.40
2023-01-31T07:18:56.356Z,3.20
2023-01-31T07:21:26.325Z,3.70
2023-01-31T07:23:53.812Z,4.13
2023-01-31T07:26:21.276Z,4.38
2023-01-31T07:28:48.770Z,4.10
2023-01-31T07:31:16.445Z,4.25
2023-01-31T07:33:45.321Z,4.85
2023-01-31T07:36:15.029Z,4.65
2023-01-31T07:38:42.719Z,5.18
2023-01-31T07:41:11.018Z,4.15
2023-01-31T07:43:38.635Z,4.75
2023-01-31T07:46:08.996Z,3.72
2023-01-31T07:48:36.647Z,3.70
2023-01-31T07:51:05.940Z,3.80
2023-01-31T07:53:35.266Z,4.43
2023-01-31T07:56:21.276Z,4.13
2023-01-31T07:58:49.959Z,4.20
2023-01-31T08:01:36.806Z,3.47
2023-01-31T08:04:19.513Z,3.75
2023-01-31T08:06:50.251Z,4.22
2023-01-31T08:09:17.687Z,4.10
2023-01-31T08:11:45.146Z,3.78
2023-01-31T08:14:12.605Z,3.90
2023-01-31T08:16:40.067Z,4.18
2023-01-31T08:19:07.524Z,2.95
2023-01-31T08:21:34.964Z,3.65
2023-01-31T08:24:03.999Z,3.88
2023-01-31T08:26:31.777Z,2.80
2023-01-31T08:29:00.186Z,3.78
2023-01-31T08:31:28.773Z,3.03
2023-01-31T08:33:57.649Z,4.38
2023-01-31T08:36:26.408Z,5.50
2023-01-31T08:38:54.473Z,5.13
2023-01-31T08:41:25.433Z,4.20
2023-01-31T08:43:57.115Z,5.83
2023-01-31T08:46:26.689Z,6.32
2023-01-31T08:48:54.523Z,7.07
2023-01-31T08:51:22.844Z,5.25
2023-01-31T08:53:50.561Z,4.30
2023-01-31T08:56:18.105Z,4.22
2023-01-31T08:58:47.393Z,3.85
2023-01-31T09:01:16.621Z,4.35
2023-01-31T09:03:45.441Z,4.80
2023-01-31T09:06:15.805Z,4.25
2023-01-31T09:08:43.448Z,4.50
2023-01-31T09:11:10.874Z,4.85
2023-01-31T09:13:47.439Z,4.22
2023-01-31T09:16:16.483Z,4.43
2023-01-31T09:18:44.362Z,4.60
2023-01-31T09:21:13.360Z,4.93
2023-01-31T09:23:42.672Z,4.20
2023-01-31T09:26:10.541Z,4.45
2023-01-31T09:28:38.173Z,3.60
2023-01-31T09:31:07.066Z,4.47
2023-01-31T09:33:36.472Z,4.10
2023-01-31T09:36:06.337Z,3.65
2023-01-31T09:38:34.206Z,3.67
2023-01-31T09:41:04.642Z,3.85
2023-01-31T09:43:36.133Z,3.65
2023-01-31T09:46:04.522Z,3.45
2023-01-31T09:48:35.516Z,3.63
2023-01-31T09:51:05.821Z,3.70
2023-01-31T09:53:35.475Z,4.43
2023-01-31T09:56:14.524Z,3.13
2023-01-31T09:58:50.171Z,4.32
2023-01-31T10:01:22.059Z,3.25
2023-01-31T10:06:26.491Z,4.03
2023-01-31T10:08:58.233Z,2.67
2023-01-31T10:11:30.814Z,3.20
2023-01-31T10:14:02.732Z,3.38
2023-01-31T10:19:02.519Z,3.05
2023-01-31T10:21:34.184Z,3.58
2023-01-31T10:24:05.423Z,3.70
2023-01-31T10:26:36.463Z,4.63
2023-01-31T10:29:07.233Z,4.28
2023-01-31T10:31:37.014Z,3.92
2023-01-31T10:34:08.347Z,4.47
2023-01-31T10:36:39.591Z,4.95
2023-01-31T10:39:09.268Z,2.70
2023-01-31T10:41:45.159Z,4.13
2023-01-31T10:44:19.249Z,4.80
2023-01-31T10:46:48.078Z,4.40
2023-01-31T10:49:15.626Z,3.67
2023-01-31T10:51:57.704Z,4.88
2023-01-31T10:56:58.100Z,4.10
2023-01-31T10:59:27.290Z,4.07
2023-01-31T11:01:54.751Z,4.35
2023-01-31T11:04:26.286Z,3.58
2023-01-31T11:06:55.264Z,4.68
2023-01-31T11:09:24.639Z,4.60
2023-01-31T11:11:57.530Z,5.35
2023-01-31T11:14:25.088Z,4.95
2023-01-31T11:16:58.535Z,4.85
2023-01-31T11:19:31.242Z,4.25
2023-01-31T11:22:01.332Z,4.50
2023-01-31T11:24:31.254Z,4.13
2023-01-31T11:27:03.116Z,4.88
2023-01-31T11:29:32.632Z,5.35
2023-01-31T11:32:00.957Z,5.13
2023-01-31T11:34:30.963Z,5.13
2023-01-31T11:37:07.046Z,4.88
2023-01-31T11:39:38.214Z,4.78
2023-01-31T11:42:07.540Z,2.90
2023-01-31T11:44:35.015Z,4.47
2023-01-31T11:47:05.153Z,4.57
2023-01-31T11:49:35.036Z,4.38
2023-01-31T11:52:14.822Z,4.07
2023-01-31T11:54:44.696Z,4.03
2023-01-31T11:57:16.973Z,4.13
2023-01-31T11:59:44.642Z,3.85
2023-01-31T12:02:25.334Z,3.20
2023-01-31T12:04:53.345Z,3.80
2023-01-31T12:07:29.055Z,3.83
2023-01-31T12:09:56.831Z,4.85
2023-01-31T12:12:29.949Z,4.13
2023-01-31T12:15:01.039Z,4.80
2023-01-31T12:17:31.356Z,4.05
2023-01-31T12:20:27.426Z,4.78
2023-01-31T12:23:03.691Z,4.72
2023-01-31T12:25:43.240Z,4.78
2023-01-31T12:28:18.694Z,5.40
2023-01-31T12:31:06.504Z,6.13
2023-01-31T12:33:45.120Z,5.15
2023-01-31T12:36:30.011Z,5.15
2023-01-31T12:39:28.493Z,6.13
2023-01-31T12:42:05.618Z,5.40
2023-01-31T12:44:43.791Z,5.63
2023-01-31T12:47:25.123Z,5.70
2023-01-31T12:50:01.394Z,6.55
2023-01-31T12:52:35.740Z,6.32
2023-01-31T12:55:15.696Z,5.95
2023-01-31T12:57:50.141Z,6.85
2023-01-31T13:00:26.784Z,5.65
2023-01-31T13:03:08.730Z,5.45
2023-01-31T13:05:40.483Z,5.93
2023-01-31T13:10:41.947Z,6.00
2023-01-31T13:13:13.826Z,6.97
2023-01-31T13:18:11.823Z,6.65
2023-01-31T13:20:41.738Z,6.78
2023-01-31T13:23:14.108Z,7.18
2023-01-31T13:25:47.472Z,6.75
2023-01-31T13:28:18.260Z,6.63
2023-01-31T13:30:52.033Z,6.63
2023-01-31T13:33:26.004Z,6.97
2023-01-31T13:36:01.195Z,7.20
2023-01-31T13:38:35.354Z,7.30
2023-01-31T13:41:05.378Z,6.07
2023-01-31T13:43:32.823Z,6.88
2023-01-31T13:46:04.121Z,6.57
2023-01-31T13:48:36.457Z,4.93
2023-01-31T13:51:10.891Z,7.28
2023-01-31T13:53:45.227Z,6.60
2023-01-31T13:56:20.852Z,6.25
2023-01-31T13:58:50.151Z,6.60
2023-01-31T14:01:20.294Z,6.63
2023-01-31T14:04:26.484Z,5.75
2023-01-31T14:07:24.351Z,5.43
2023-01-31T14:10:29.243Z,5.40
2023-01-31T14:13:27.603Z,4.85
2023-01-31T14:15:56.434Z,5.25
2023-01-31T14:18:43.434Z,5.72
2023-01-31T14:21:53.989Z,4.65
2023-01-31T14:25:06.619Z,5.15
2023-01-31T14:27:39.872Z,4.70
2023-01-31T14:30:23.087Z,4.75
2023-01-31T14:33:01.034Z,5.25
2023-01-31T14:35:42.407Z,4.47
2023-01-31T14:38:16.311Z,5.15
2023-01-31T14:40:49.075Z,4.18
2023-01-31T14:43:26.591Z,4.88
2023-01-31T14:46:13.813Z,4.43
2023-01-31T14:49:06.041Z,4.38
2023-01-31T14:51:40.208Z,5.00
2023-01-31T14:54:18.453Z,4.70
2023-01-31T14:57:12.880Z,4.90
2023-01-31T14:59:45.145Z,5.38
2023-01-31T15:02:26.432Z,5.22
2023-01-31T15:04:58.505Z,4.97
2023-01-31T15:07:26.003Z,5.20
2023-01-31T15:09:55.334Z,5.20
2023-01-31T15:12:52.935Z,6.07
2023-01-31T15:15:26.826Z,5.82
2023-01-31T15:17:57.808Z,5.57
2023-01-31T15:20:37.864Z,5.33
2023-01-31T15:23:09.032Z,6.43
2023-01-31T15:25:41.192Z,6.90
2023-01-31T15:28:10.075Z,7.85
2023-01-31T15:30:37.699Z,6.80
2023-01-31T15:33:09.698Z,6.43
2023-01-31T15:35:45.897Z,6.60
2023-01-31T15:38:21.474Z,6.32
2023-01-31T15:40:48.984Z,6.28
2023-01-31T15:43:17.219Z,6.00
2023-01-31T15:45:44.729Z,7.45
2023-01-31T15:48:15.735Z,6.80
2023-01-31T15:50:50.746Z,5.20
2023-01-31T15:53:19.642Z,7.03
2023-01-31T15:55:48.201Z,7.10
2023-01-31T15:58:19.387Z,7.68
2023-01-31T16:00:50.638Z,5.60
2023-01-31T16:03:23.175Z,5.40
2023-01-31T16:05:52.797Z,6.22
2023-01-31T16:08:24.422Z,6.82
2023-01-31T16:10:51.930Z,7.25
2023-01-31T16:13:20.076Z,7.95
2023-01-31T16:15:48.358Z,8.10
2023-01-31T16:18:16.267Z,7.93
2023-01-31T16:20:47.098Z,7.95
2023-01-31T16:23:36.179Z,8.10
2023-01-31T16:26:08.260Z,8.13
2023-01-31T16:28:41.013Z,8.98
2023-01-31T16:31:10.613Z,8.98
2023-01-31T16:33:39.523Z,8.88
2023-01-31T16:36:15.217Z,8.82
2023-01-31T16:38:55.712Z,9.20
2023-01-31T16:41:39.108Z,9.40
2023-01-31T16:44:06.888Z,9.65
2023-01-31T16:46:39.633Z,9.02
2023-01-31T16:49:08.331Z,9.00
2023-01-31T16:51:44.489Z,9.50
2023-01-31T16:54:18.064Z,9.77
2023-01-31T16:56:45.903Z,9.95
2023-01-31T16:59:39.263Z,11.25
2023-01-31T17:02:18.202Z,11.05
2023-01-31T17:04:46.669Z,11.05
2023-01-31T17:07:19.083Z,10.20
2023-01-31T17:09:47.798Z,12.35
2023-01-31T17:12:20.098Z,10.75
2023-01-31T17:14:48.340Z,12.50
2023-01-31T17:17:20.590Z,10.82
2023-01-31T17:19:49.198Z,10.50
2023-01-31T17:22:18.490Z,11.38
2023-01-31T17:24:46.799Z,10.57
2023-01-31T17:27:15.616Z,10.48
2023-01-31T17:29:43.443Z,10.75
2023-01-31T17:32:13.402Z,11.93
2023-01-31T17:34:41.888Z,11.98
2023-01-31T17:37:09.327Z,11.15
2023-01-31T17:39:38.111Z,10.98
2023-01-31T17:42:06.176Z,12.15
2023-01-31T17:44:33.762Z,11.05
2023-01-31T17:47:01.300Z,11.05
2023-01-31T17:49:29.099Z,11.23
2023-01-31T17:51:57.637Z,11.25
2023-01-31T17:54:25.086Z,10.60
2023-01-31T17:56:53.975Z,10.38
2023-01-31T17:59:26.993Z,10.65
2023-01-31T18:01:55.823Z,10.13
2023-01-31T18:04:23.470Z,9.52
2023-01-31T18:06:50.968Z,11.35
2023-01-31T18:09:20.280Z,10.30
2023-01-31T18:11:47.818Z,9.90
2023-01-31T18:14:16.657Z,9.13
2023-01-31T18:16:44.189Z,10.63
2023-01-31T18:19:12.398Z,9.10
2023-01-31T18:21:43.967Z,9.25
2023-01-31T18:24:17.536Z,9.30
2023-01-31T18:26:45.701Z,9.93
2023-01-31T18:29:19.342Z,9.23
2023-01-31T18:31:48.502Z,8.13
2023-01-31T18:34:16.142Z,8.30
2023-01-31T18:36:44.233Z,9.00
2023-01-31T18:39:11.951Z,7.45
2023-01-31T18:41:39.509Z,7.68
2023-01-31T18:44:06.977Z,8.38
2023-01-31T18:46:34.474Z,8.77
2023-01-31T18:49:03.439Z,7.50
2023-01-31T18:51:30.978Z,8.18
2023-01-31T18:53:58.843Z,8.20
2023-01-31T18:56:26.423Z,7.38
2023-01-31T18:58:54.531Z,6.90
2023-01-31T19:01:23.370Z,7.82
2023-01-31T19:03:52.915Z,7.30
2023-01-31T19:06:23.254Z,7.53
2023-01-31T19:08:51.542Z,6.80
2023-01-31T19:11:20.609Z,6.57
2023-01-31T19:13:48.550Z,6.57
2023-01-31T19:16:18.095Z,7.63
2023-01-31T19:18:45.875Z,7.05
2023-01-31T19:21:17.426Z,5.93
2023-01-31T19:23:46.521Z,5.32
2023-01-31T19:26:15.786Z,5.18
2023-01-31T19:28:43.419Z,5.18
2023-01-31T19:31:12.760Z,4.60
2023-01-31T19:33:40.911Z,5.63
2023-01-31T19:36:12.100Z,4.47
2023-01-31T19:38:39.713Z,4.00
2023-01-31T19:41:09.943Z,4.20
2023-01-31T19:43:37.701Z,4.22
2023-01-31T19:46:06.019Z,3.85
2023-01-31T19:48:33.753Z,3.53
2023-01-31T19:51:07.564Z,3.38
2023-01-31T19:53:35.489Z,4.32
2023-01-31T19:56:03.136Z,4.22
2023-01-31T19:58:32.206Z,3.60
2023-01-31T20:01:00.192Z,4.05
2023-01-31T20:03:27.693Z,3.00
2023-01-31T20:05:55.515Z,2.55
2023-01-31T20:08:24.312Z,3.45
2023-01-31T20:10:54.856Z,3.40
2023-01-31T20:13:22.414Z,3.35
2023-01-31T20:15:57.567Z,2.40
2023-01-31T20:18:25.457Z,3.83
2023-01-31T20:20:53.026Z,2.83
2023-01-31T20:23:20.623Z,2.47
2023-01-31T20:25:49.183Z,2.38
2023-01-31T20:28:16.853Z,2.97
2023-01-31T20:30:44.802Z,2.80
2023-01-31T20:33:13.879Z,3.10
2023-01-31T20:35:41.778Z,3.75
2023-01-31T20:38:09.660Z,4.22
2023-01-31T20:40:37.589Z,3.30
2023-01-31T20:43:05.262Z,3.30
2023-01-31T20:45:33.174Z,4.00
2023-01-31T20:48:01.249Z,3.92
2023-01-31T20:50:30.061Z,3.83
2023-01-31T20:52:57.943Z,3.40
2023-01-31T20:55:25.488Z,4.25
2023-01-31T20:57:52.990Z,4.05
2023-01-31T21:00:22.123Z,3.42
2023-01-31T21:02:50.513Z,3.72
2023-01-31T21:05:19.227Z,4.03
2023-01-31T21:07:48.076Z,2.72
2023-01-31T21:10:15.546Z,3.03
2023-01-31T21:12:43.022Z,3.50
2023-01-31T21:15:11.570Z,3.17
2023-01-31T21:17:40.563Z,3.30
2023-01-31T21:20:08.927Z,2.90
2023-01-31T21:22:36.394Z,3.20
2023-01-31T21:25:05.842Z,2.90
2023-01-31T21:27:33.314Z,2.90
2023-01-31T21:30:00.710Z,3.33
2023-01-31T21:32:29.483Z,3.33
2023-01-31T21:34:57.089Z,3.67
2023-01-31T21:37:24.521Z,3.25
2023-01-31T21:39:53.193Z,4.38
2023-01-31T21:42:22.010Z,3.53
2023-01-31T21:44:49.502Z,3.22
2023-01-31T21:47:17.190Z,3.78
2023-01-31T21:49:44.664Z,3.90
2023-01-31T21:52:12.155Z,3.78
2023-01-31T21:54:39.601Z,3.38
2023-01-31T21:57:07.156Z,5.15
2023-01-31T21:59:36.508Z,4.07
2023-01-31T22:02:04.120Z,3.63
2023-01-31T22:04:31.656Z,4.70
2023-01-31T22:06:59.338Z,4.10
2023-01-31T22:09:27.131Z,4.40
2023-01-31T22:11:54.677Z,5.05
2023-01-31T22:14:22.468Z,4.45
2023-01-31T22:16:51.886Z,6.22
2023-01-31T22:19:19.347Z,5.28
2023-01-31T22:21:46.833Z,5.10
2023-01-31T22:24:14.305Z,5.22
2023-01-31T22:26:43.350Z,5.30
2023-01-31T22:29:12.568Z,4.85
2023-01-31T22:31:40.165Z,4.78
2023-01-31T22:34:12.583Z,5.32
2023-01-31T22:36:40.234Z,5.13
2023-01-31T22:39:08.018Z,5.05
2023-01-31T22:41:35.499Z,5.07
2023-01-31T22:44:03.080Z,5.60
2023-01-31T22:46:30.716Z,5.13
2023-01-31T22:49:07.335Z,5.68
2023-01-31T22:51:36.094Z,6.43
2023-01-31T22:54:03.672Z,5.22
2023-01-31T22:56:32.472Z,5.50
2023-01-31T22:59:01.245Z,5.70
2023-01-31T23:01:30.731Z,4.93
2023-01-31T23:03:58.999Z,5.32
2023-01-31T23:06:27.204Z,5.70
2023-01-31T23:08:56.525Z,6.13
2023-01-31T23:11:24.486Z,5.40
2023-01-31T23:13:51.909Z,5.75
2023-01-31T23:16:21.751Z,5.15
2023-01-31T23:18:49.312Z,6.50
2023-01-31T23:21:18.619Z,5.15
2023-01-31T23:23:46.585Z,5.97
2023-01-31T23:26:15.443Z,6.13
2023-01-31T23:28:43.151Z,6.13
2023-01-31T23:31:10.716Z,5.32
2023-01-31T23:33:38.195Z,5.80
2023-01-31T23:36:06.612Z,5.90
2023-01-31T23:38:34.095Z,6.38
2023-01-31T23:41:01.580Z,5.45
2023-01-31T23:43:30.438Z,5.55
2023-01-31T23:45:57.987Z,4.90
2023-01-31T23:48:25.968Z,6.53
2023-01-31T23:50:53.426Z,4.53
2023-01-31T23:53:20.920Z,6.05
2023-01-31T23:55:48.384Z,5.90
2023-01-31T23:58:15.893Z,4.63
