createdAt,value
2023-03-07T00:00:45.829Z,0
2023-03-07T00:02:02.120Z,0
2023-03-07T00:03:18.310Z,0
2023-03-07T00:04:34.499Z,0
2023-03-07T00:05:50.686Z,0
2023-03-07T00:07:06.868Z,0
2023-03-07T00:08:23.055Z,0
2023-03-07T00:09:39.145Z,0
2023-03-07T00:10:55.431Z,0
2023-03-07T00:12:10.643Z,0
2023-03-07T00:13:26.841Z,0
2023-03-07T00:14:42.904Z,0
2023-03-07T00:15:59.214Z,0
2023-03-07T00:17:15.404Z,0
2023-03-07T00:18:31.583Z,0
2023-03-07T00:19:47.774Z,0
2023-03-07T00:21:03.959Z,0
2023-03-07T00:22:20.054Z,0
2023-03-07T00:23:36.351Z,0
2023-03-07T00:24:52.536Z,0
2023-03-07T00:26:08.725Z,0
2023-03-07T00:27:24.919Z,0
2023-03-07T00:28:40.126Z,0
2023-03-07T00:29:56.312Z,0
2023-03-07T00:31:12.489Z,0
2023-03-07T00:32:28.682Z,0
2023-03-07T00:33:44.870Z,0
2023-03-07T00:35:01.064Z,0
2023-03-07T00:36:17.136Z,0
2023-03-07T00:37:33.439Z,0
2023-03-07T00:38:49.627Z,0
2023-03-07T00:40:05.814Z,0
2023-03-07T00:41:21.904Z,0
2023-03-07T00:42:38.200Z,0
2023-03-07T00:43:54.382Z,0
2023-03-07T00:45:09.594Z,0
2023-03-07T00:46:25.775Z,0
2023-03-07T00:47:41.852Z,0
2023-03-07T00:48:58.167Z,0
2023-03-07T00:50:14.227Z,0
2023-03-07T00:51:30.549Z,0
2023-03-07T00:52:46.723Z,0
2023-03-07T00:54:02.802Z,0
2023-03-07T00:55:19.114Z,0
2023-03-07T00:56:35.301Z,0
2023-03-07T00:57:51.479Z,0
2023-03-07T00:59:07.680Z,0
2023-03-07T01:00:23.863Z,0
2023-03-07T01:01:38.957Z,0
2023-03-07T01:02:55.259Z,0
2023-03-07T01:04:11.454Z,0
2023-03-07T01:05:27.625Z,0
2023-03-07T01:06:43.833Z,0
2023-03-07T01:08:00.030Z,0
2023-03-07T01:09:16.201Z,0
2023-03-07T01:10:32.270Z,0
2023-03-07T01:11:48.571Z,0
2023-03-07T01:13:04.660Z,0
2023-03-07T01:14:20.950Z,0
2023-03-07T01:15:37.140Z,0
2023-03-07T01:16:53.210Z,0
2023-03-07T01:18:08.536Z,0
2023-03-07T01:19:24.722Z,0
2023-03-07T01:20:40.920Z,0
2023-03-07T01:21:57.108Z,0
2023-03-07T01:23:13.307Z,0
2023-03-07T01:24:29.369Z,0
2023-03-07T01:25:45.679Z,0
2023-03-07T01:27:01.871Z,0
2023-03-07T01:28:18.049Z,0
2023-03-07T01:29:34.112Z,0
2023-03-07T01:30:50.430Z,0
2023-03-07T01:32:06.503Z,0
2023-03-07T01:33:22.818Z,0
2023-03-07T01:34:38.010Z,0
2023-03-07T01:35:54.205Z,0
2023-03-07T01:37:10.386Z,0
2023-03-07T01:38:26.459Z,0
2023-03-07T01:39:42.776Z,0
2023-03-07T01:40:58.842Z,0
2023-03-07T01:42:15.148Z,0
2023-03-07T01:43:31.350Z,0
2023-03-07T01:44:47.535Z,0
2023-03-07T01:46:03.718Z,0
2023-03-07T01:47:19.913Z,0
2023-03-07T01:48:36.088Z,0
2023-03-07T01:49:52.167Z,0
2023-03-07T01:51:07.365Z,0
2023-03-07T01:52:23.689Z,0
2023-03-07T01:53:39.867Z,0
2023-03-07T01:54:55.921Z,0
2023-03-07T01:56:12.255Z,0
2023-03-07T01:57:28.316Z,0
2023-03-07T01:58:44.623Z,0
2023-03-07T02:00:00.817Z,0
2023-03-07T02:01:16.994Z,0
2023-03-07T02:02:33.063Z,0
2023-03-07T02:03:49.374Z,0
2023-03-07T02:05:05.451Z,0
2023-03-07T02:06:21.758Z,0
2023-03-07T02:07:36.961Z,0
2023-03-07T02:08:53.034Z,0
2023-03-07T02:10:09.216Z,0
2023-03-07T02:11:25.540Z,0
2023-03-07T02:12:41.713Z,0
2023-03-07T02:13:56.940Z,0
2023-03-07T02:15:13.128Z,0
2023-03-07T02:16:29.169Z,0
2023-03-07T02:17:45.366Z,0
2023-03-07T02:19:01.697Z,0
2023-03-07T02:20:17.870Z,0
2023-03-07T02:21:34.060Z,0
2023-03-07T02:22:50.249Z,0
2023-03-07T02:24:06.454Z,0
2023-03-07T02:25:22.494Z,0
2023-03-07T02:26:38.814Z,0
2023-03-07T02:27:54.867Z,0
2023-03-07T02:29:11.075Z,0
2023-03-07T02:30:27.393Z,0
2023-03-07T02:31:42.599Z,0
2023-03-07T02:32:58.649Z,0
2023-03-07T02:34:14.978Z,0
2023-03-07T02:35:31.169Z,0
2023-03-07T02:36:47.353Z,0
2023-03-07T02:38:03.549Z,0
2023-03-07T02:39:19.739Z,0
2023-03-07T02:40:35.789Z,0
2023-03-07T02:41:51.976Z,0
2023-03-07T02:43:08.162Z,0
2023-03-07T02:44:24.491Z,0
2023-03-07T02:45:40.667Z,0
2023-03-07T02:46:56.858Z,0
2023-03-07T02:48:12.060Z,0
2023-03-07T02:49:28.256Z,0
2023-03-07T02:50:44.457Z,0
2023-03-07T02:52:00.493Z,0
2023-03-07T02:53:16.831Z,0
2023-03-07T02:54:33.012Z,0
2023-03-07T02:55:49.072Z,0
2023-03-07T02:57:05.402Z,0
2023-03-07T02:58:21.443Z,0
2023-03-07T02:59:37.766Z,0
2023-03-07T03:00:53.965Z,0
2023-03-07T03:02:10.154Z,0
2023-03-07T03:03:26.205Z,0
2023-03-07T03:04:41.550Z,0
2023-03-07T03:05:57.733Z,0
2023-03-07T03:07:13.783Z,0
2023-03-07T03:08:30.116Z,0
2023-03-07T03:09:46.159Z,0
2023-03-07T03:11:02.482Z,0
2023-03-07T03:12:18.687Z,0
2023-03-07T03:13:34.872Z,0
2023-03-07T03:14:51.057Z,0
2023-03-07T03:16:07.246Z,0
2023-03-07T03:17:23.431Z,0
2023-03-07T03:18:39.622Z,0
2023-03-07T03:19:55.000Z,0
2023-03-07T03:21:11.025Z,0
2023-03-07T03:22:27.069Z,0
2023-03-07T03:23:43.408Z,0
2023-03-07T03:24:59.595Z,0
2023-03-07T03:26:15.631Z,0
2023-03-07T03:27:31.960Z,0
2023-03-07T03:28:48.154Z,0
2023-03-07T03:30:04.337Z,0
2023-03-07T03:31:20.535Z,0
2023-03-07T03:32:36.582Z,0
2023-03-07T03:33:52.761Z,0
2023-03-07T03:35:09.088Z,0
2023-03-07T03:36:25.135Z,0
2023-03-07T03:37:40.481Z,0
2023-03-07T03:38:56.677Z,0
2023-03-07T03:40:12.857Z,0
2023-03-07T03:41:28.894Z,0
2023-03-07T03:42:45.234Z,0
2023-03-07T03:44:01.432Z,0
2023-03-07T03:45:17.621Z,0
2023-03-07T03:46:33.805Z,0
2023-03-07T03:47:49.984Z,0
2023-03-07T03:49:06.030Z,0
2023-03-07T03:50:22.357Z,0
2023-03-07T03:51:38.554Z,0
2023-03-07T03:52:54.729Z,0
2023-03-07T03:54:09.937Z,0
2023-03-07T03:55:26.136Z,0
2023-03-07T03:56:42.333Z,0
2023-03-07T03:57:58.348Z,0
2023-03-07T03:59:14.694Z,0
2023-03-07T04:00:30.881Z,0
2023-03-07T04:01:47.067Z,0
2023-03-07T04:03:03.245Z,0
2023-03-07T04:04:19.447Z,0
2023-03-07T04:05:35.630Z,0
2023-03-07T04:06:51.823Z,0
2023-03-07T04:08:08.000Z,0
2023-03-07T04:09:24.182Z,0
2023-03-07T04:10:39.248Z,0
2023-03-07T04:11:55.576Z,0
2023-03-07T04:13:11.762Z,0
2023-03-07T04:14:27.959Z,0
2023-03-07T04:15:44.153Z,0
2023-03-07T04:17:00.331Z,0
2023-03-07T04:18:16.509Z,0
2023-03-07T04:19:32.546Z,0
2023-03-07T04:20:48.896Z,0
2023-03-07T04:22:04.924Z,0
2023-03-07T04:23:21.267Z,0
2023-03-07T04:24:37.461Z,0
2023-03-07T04:25:53.637Z,0
2023-03-07T04:27:08.845Z,0
2023-03-07T04:28:25.032Z,0
2023-03-07T04:29:41.222Z,0
2023-03-07T04:30:57.404Z,0
2023-03-07T04:32:13.599Z,0
2023-03-07T04:33:29.790Z,0
2023-03-07T04:34:45.963Z,0
2023-03-07T04:36:02.006Z,0
2023-03-07T04:37:18.354Z,0
2023-03-07T04:38:34.537Z,0
2023-03-07T04:39:50.722Z,0
2023-03-07T04:41:06.914Z,0
2023-03-07T04:42:23.087Z,0
2023-03-07T04:43:38.302Z,0
2023-03-07T04:44:54.495Z,0
2023-03-07T04:46:10.505Z,0
2023-03-07T04:47:26.868Z,0
2023-03-07T04:48:42.874Z,0
2023-03-07T04:49:59.239Z,0
2023-03-07T04:51:15.423Z,0
2023-03-07T04:52:31.435Z,0
2023-03-07T04:53:47.629Z,0
2023-03-07T04:55:03.981Z,0
2023-03-07T04:56:20.182Z,0
2023-03-07T04:57:36.192Z,0
2023-03-07T04:58:52.544Z,0
2023-03-07T05:00:07.758Z,0
2023-03-07T05:01:23.947Z,0
2023-03-07T05:02:40.134Z,0
2023-03-07T05:03:56.137Z,0
2023-03-07T05:05:12.336Z,0
2023-03-07T05:06:28.688Z,0
2023-03-07T05:07:44.875Z,0
2023-03-07T05:09:01.070Z,0
2023-03-07T05:10:17.241Z,0
2023-03-07T05:11:33.438Z,0
2023-03-07T05:12:49.451Z,0
2023-03-07T05:14:05.651Z,0
2023-03-07T05:15:22.005Z,0
2023-03-07T05:16:37.204Z,0
2023-03-07T05:17:53.380Z,0
2023-03-07T05:19:09.572Z,0
2023-03-07T05:20:25.602Z,0
2023-03-07T05:21:41.954Z,0
2023-03-07T05:22:58.147Z,0
2023-03-07T05:24:14.328Z,0
2023-03-07T05:25:30.514Z,4
2023-03-07T05:26:46.522Z,4
2023-03-07T05:28:02.892Z,0
2023-03-07T05:29:19.067Z,4
2023-03-07T05:30:35.085Z,8
2023-03-07T05:31:51.456Z,4
2023-03-07T05:33:06.650Z,4
2023-03-07T05:34:22.850Z,8
2023-03-07T05:35:38.853Z,12
2023-03-07T05:36:55.215Z,8
2023-03-07T05:38:11.396Z,8
2023-03-07T05:39:27.586Z,12
2023-03-07T05:40:43.783Z,16
2023-03-07T05:41:59.959Z,12
2023-03-07T05:43:15.970Z,20
2023-03-07T05:44:32.332Z,20
2023-03-07T05:45:48.539Z,20
2023-03-07T05:47:04.547Z,20
2023-03-07T05:48:20.902Z,24
2023-03-07T05:49:36.112Z,24
2023-03-07T05:50:52.115Z,28
2023-03-07T05:52:08.479Z,28
2023-03-07T05:53:24.669Z,32
2023-03-07T05:54:40.847Z,36
2023-03-07T05:55:57.053Z,48
2023-03-07T05:57:13.223Z,48
2023-03-07T05:58:29.424Z,60
2023-03-07T05:59:45.616Z,68
2023-03-07T06:01:01.621Z,60
2023-03-07T06:02:17.984Z,60
2023-03-07T06:03:34.164Z,64
2023-03-07T06:04:50.170Z,56
2023-03-07T06:06:05.388Z,68
2023-03-07T06:07:21.757Z,68
2023-03-07T06:08:37.762Z,72
2023-03-07T06:09:54.114Z,92
2023-03-07T06:11:10.310Z,116
2023-03-07T06:12:26.491Z,128
2023-03-07T06:13:42.504Z,144
2023-03-07T06:14:58.867Z,136
2023-03-07T06:16:15.069Z,136
2023-03-07T06:17:31.242Z,152
2023-03-07T06:18:47.433Z,160
2023-03-07T06:20:03.630Z,200
2023-03-07T06:21:19.624Z,172
2023-03-07T06:22:35.013Z,208
2023-03-07T06:23:51.021Z,224
2023-03-07T06:25:07.384Z,220
2023-03-07T06:26:23.577Z,188
2023-03-07T06:27:39.768Z,216
2023-03-07T06:28:54.793Z,208
2023-03-07T06:30:11.156Z,212
2023-03-07T06:31:27.154Z,212
2023-03-07T06:32:43.530Z,228
2023-03-07T06:33:59.711Z,236
2023-03-07T06:35:15.913Z,272
2023-03-07T06:36:32.084Z,272
2023-03-07T06:37:48.280Z,268
2023-03-07T06:39:04.279Z,260
2023-03-07T06:40:20.476Z,268
2023-03-07T06:41:36.656Z,216
2023-03-07T06:42:52.837Z,252
2023-03-07T06:44:09.238Z,288
2023-03-07T06:45:24.412Z,280
2023-03-07T06:46:40.605Z,228
2023-03-07T06:47:56.795Z,208
2023-03-07T06:49:12.789Z,256
2023-03-07T06:50:29.163Z,248
2023-03-07T06:51:45.163Z,216
2023-03-07T06:53:01.542Z,268
2023-03-07T06:54:17.736Z,260
2023-03-07T06:55:33.926Z,300
2023-03-07T06:56:50.109Z,308
2023-03-07T06:58:06.301Z,292
2023-03-07T06:59:22.293Z,300
2023-03-07T07:00:38.663Z,380
2023-03-07T07:01:53.681Z,380
2023-03-07T07:03:09.877Z,412
2023-03-07T07:04:26.055Z,432
2023-03-07T07:05:42.433Z,512
2023-03-07T07:06:58.424Z,436
2023-03-07T07:08:14.613Z,432
2023-03-07T07:09:30.989Z,500
2023-03-07T07:10:47.186Z,572
2023-03-07T07:12:03.380Z,496
2023-03-07T07:13:19.560Z,516
2023-03-07T07:14:35.740Z,648
2023-03-07T07:15:51.939Z,472
2023-03-07T07:17:08.125Z,556
2023-03-07T07:18:23.336Z,536
2023-03-07T07:19:39.508Z,596
2023-03-07T07:20:55.702Z,732
2023-03-07T07:22:11.701Z,540
2023-03-07T07:23:28.075Z,512
2023-03-07T07:24:44.259Z,564
2023-03-07T07:26:00.265Z,728
2023-03-07T07:27:16.445Z,804
2023-03-07T07:28:32.819Z,956
2023-03-07T07:29:49.014Z,788
2023-03-07T07:31:05.198Z,924
2023-03-07T07:32:21.380Z,1012
2023-03-07T07:33:37.377Z,948
2023-03-07T07:34:52.768Z,992
2023-03-07T07:36:08.961Z,956
2023-03-07T07:37:24.956Z,916
2023-03-07T07:38:41.347Z,756
2023-03-07T07:39:57.532Z,864
2023-03-07T07:41:13.719Z,964
2023-03-07T07:43:46.096Z,1296
2023-03-07T07:45:02.079Z,1292
2023-03-07T07:46:18.265Z,1352
2023-03-07T07:47:34.644Z,1592
2023-03-07T07:48:50.841Z,1688
2023-03-07T07:50:07.036Z,1868
2023-03-07T07:51:22.226Z,1764
2023-03-07T07:52:38.210Z,1640
2023-03-07T07:53:54.396Z,1732
2023-03-07T07:55:10.791Z,1468
2023-03-07T07:56:26.987Z,1068
2023-03-07T07:57:43.163Z,920
2023-03-07T07:58:59.345Z,700
2023-03-07T08:00:15.344Z,592
2023-03-07T08:01:31.733Z,608
2023-03-07T08:02:47.909Z,624
2023-03-07T08:04:04.093Z,672
2023-03-07T08:05:20.093Z,692
2023-03-07T08:06:36.486Z,668
2023-03-07T08:07:51.478Z,696
2023-03-07T08:09:07.874Z,652
2023-03-07T08:10:24.062Z,600
2023-03-07T08:11:40.036Z,512
2023-03-07T08:12:56.229Z,568
2023-03-07T08:14:12.624Z,636
2023-03-07T08:15:28.599Z,852
2023-03-07T08:16:44.991Z,1096
2023-03-07T08:18:01.182Z,1360
2023-03-07T08:19:17.370Z,1076
2023-03-07T08:20:33.559Z,1144
2023-03-07T08:21:49.743Z,888
2023-03-07T08:23:05.928Z,800
2023-03-07T08:24:22.246Z,688
2023-03-07T08:25:38.223Z,476
2023-03-07T08:26:54.621Z,484
2023-03-07T08:28:10.797Z,672
2023-03-07T08:29:26.790Z,944
2023-03-07T08:30:43.199Z,1104
2023-03-07T08:31:59.354Z,976
2023-03-07T08:33:15.544Z,1012
2023-03-07T08:34:31.736Z,1048
2023-03-07T08:35:47.932Z,752
2023-03-07T08:37:03.913Z,716
2023-03-07T08:38:20.097Z,948
2023-03-07T08:39:36.490Z,1264
2023-03-07T08:40:51.690Z,1404
2023-03-07T08:42:07.882Z,1672
2023-03-07T08:43:23.864Z,1776
2023-03-07T08:44:40.254Z,1784
2023-03-07T08:45:56.223Z,1644
2023-03-07T08:47:12.628Z,1964
2023-03-07T08:48:28.818Z,2100
2023-03-07T08:49:45.009Z,2196
2023-03-07T08:51:00.988Z,2420
2023-03-07T08:52:17.381Z,2196
2023-03-07T08:53:33.570Z,2292
2023-03-07T08:54:49.755Z,2428
2023-03-07T08:56:05.932Z,1600
2023-03-07T08:57:21.144Z,1772
2023-03-07T08:58:37.326Z,2072
2023-03-07T08:59:53.517Z,2356
2023-03-07T09:01:09.706Z,2532
2023-03-07T09:02:25.901Z,2548
2023-03-07T09:03:42.080Z,2544
2023-03-07T09:04:58.276Z,2808
2023-03-07T09:06:14.452Z,3048
2023-03-07T09:07:30.643Z,3132
2023-03-07T09:08:46.824Z,3288
2023-03-07T09:10:03.027Z,3100
2023-03-07T09:11:19.199Z,2072
2023-03-07T09:12:35.387Z,2028
2023-03-07T09:13:50.386Z,1744
2023-03-07T09:15:06.561Z,2108
2023-03-07T09:16:22.749Z,1652
2023-03-07T09:17:39.153Z,1488
2023-03-07T09:18:55.343Z,1984
2023-03-07T09:20:11.533Z,1720
2023-03-07T09:21:27.512Z,1544
2023-03-07T09:22:43.901Z,1452
2023-03-07T09:24:00.088Z,1892
2023-03-07T09:25:16.279Z,1504
2023-03-07T09:26:32.462Z,1428
2023-03-07T09:27:48.439Z,2044
2023-03-07T09:29:04.837Z,1764
2023-03-07T09:30:20.048Z,2388
2023-03-07T09:31:36.024Z,2888
2023-03-07T09:32:52.425Z,2936
2023-03-07T09:34:08.386Z,3504
2023-03-07T09:35:24.000Z,3848
2023-03-07T09:36:40.984Z,3880
2023-03-07T09:37:57.179Z,3856
2023-03-07T09:39:13.135Z,3376
2023-03-07T09:40:29.320Z,3276
2023-03-07T09:41:45.734Z,3588
2023-03-07T09:43:01.921Z,4216
2023-03-07T09:44:18.100Z,4644
2023-03-07T09:45:34.290Z,5156
2023-03-07T09:46:49.499Z,5960
2023-03-07T09:48:05.687Z,4416
2023-03-07T09:49:21.889Z,4348
2023-03-07T09:50:38.170Z,3788
2023-03-07T09:51:54.357Z,3484
2023-03-07T09:53:10.333Z,3316
2023-03-07T09:54:26.737Z,2852
2023-03-07T09:55:42.930Z,2656
2023-03-07T09:56:59.111Z,2208
2023-03-07T09:58:15.298Z,2836
2023-03-07T09:59:31.495Z,2968
2023-03-07T10:00:47.455Z,2840
2023-03-07T10:02:03.629Z,2856
2023-03-07T10:03:19.054Z,2604
2023-03-07T10:04:35.250Z,2292
2023-03-07T10:05:51.221Z,2312
2023-03-07T10:07:07.630Z,2048
2023-03-07T10:08:23.809Z,2056
2023-03-07T10:09:39.993Z,2308
2023-03-07T10:10:56.192Z,2212
2023-03-07T10:12:12.368Z,2240
2023-03-07T10:13:28.553Z,2356
2023-03-07T10:14:44.520Z,2332
2023-03-07T10:16:00.947Z,2156
2023-03-07T10:17:16.900Z,2456
2023-03-07T10:18:33.076Z,2212
2023-03-07T10:19:48.513Z,2116
2023-03-07T10:21:04.713Z,2180
2023-03-07T10:22:20.901Z,2700
2023-03-07T10:23:37.078Z,2524
2023-03-07T10:24:53.268Z,2500
2023-03-07T10:26:09.461Z,2588
2023-03-07T10:27:25.633Z,1948
2023-03-07T10:28:41.824Z,2228
2023-03-07T10:29:58.025Z,1908
2023-03-07T10:31:14.195Z,1796
2023-03-07T10:32:30.383Z,2136
2023-03-07T10:33:46.587Z,2444
2023-03-07T10:35:02.756Z,1860
2023-03-07T10:36:17.961Z,2292
2023-03-07T10:37:34.156Z,2320
2023-03-07T10:38:50.334Z,3152
2023-03-07T10:40:06.540Z,2784
2023-03-07T10:41:22.494Z,1912
2023-03-07T10:42:38.907Z,1504
2023-03-07T10:43:54.105Z,1012
2023-03-07T10:45:10.298Z,1188
2023-03-07T10:46:26.484Z,1176
2023-03-07T10:47:42.683Z,1792
2023-03-07T10:48:58.869Z,1840
2023-03-07T10:50:15.045Z,1836
2023-03-07T10:51:31.245Z,2104
2023-03-07T10:52:47.183Z,2464
2023-03-07T10:54:03.629Z,2804
2023-03-07T10:55:19.806Z,2784
2023-03-07T10:56:35.753Z,3024
2023-03-07T10:57:52.186Z,3064
2023-03-07T10:59:08.360Z,2720
2023-03-07T11:00:23.576Z,2420
2023-03-07T11:01:39.748Z,1924
2023-03-07T11:02:55.713Z,2224
2023-03-07T11:04:12.137Z,2548
2023-03-07T11:05:28.318Z,2040
2023-03-07T11:06:44.511Z,1840
2023-03-07T11:08:00.000Z,1868
2023-03-07T11:09:16.634Z,1508
2023-03-07T11:10:33.058Z,2084
2023-03-07T11:11:49.246Z,1900
2023-03-07T11:13:05.450Z,1584
2023-03-07T11:14:21.632Z,1260
2023-03-07T11:15:37.574Z,1044
2023-03-07T11:16:53.021Z,1024
2023-03-07T11:18:09.212Z,1288
2023-03-07T11:19:25.403Z,1316
2023-03-07T11:20:41.352Z,1176
2023-03-07T11:21:57.778Z,1268
2023-03-07T11:23:13.967Z,1260
2023-03-07T11:24:30.140Z,1564
2023-03-07T11:25:46.086Z,1340
2023-03-07T11:27:02.272Z,1532
2023-03-07T11:28:18.705Z,1260
2023-03-07T11:29:34.895Z,1012
2023-03-07T11:30:50.841Z,952
2023-03-07T11:32:07.279Z,948
2023-03-07T11:33:22.230Z,1532
2023-03-07T11:34:38.418Z,1832
2023-03-07T11:35:54.596Z,1740
2023-03-07T11:37:11.032Z,1788
2023-03-07T11:38:27.224Z,1664
2023-03-07T11:39:43.411Z,1696
2023-03-07T11:40:59.596Z,1536
2023-03-07T11:42:15.779Z,1672
2023-03-07T11:43:31.973Z,1560
2023-03-07T11:44:48.160Z,1552
2023-03-07T11:46:04.093Z,1476
2023-03-07T11:47:20.283Z,1416
2023-03-07T11:48:36.473Z,1380
2023-03-07T11:49:51.672Z,1328
2023-03-07T11:51:08.112Z,1356
2023-03-07T11:52:24.292Z,1288
2023-03-07T11:53:40.488Z,1448
2023-03-07T11:54:56.432Z,1568
2023-03-07T11:56:12.605Z,1368
2023-03-07T11:57:29.060Z,1412
2023-03-07T11:58:45.248Z,1336
2023-03-07T12:00:01.174Z,1404
2023-03-07T12:01:17.611Z,1376
2023-03-07T12:02:33.807Z,1296
2023-03-07T12:03:49.726Z,1280
2023-03-07T12:05:06.176Z,1376
2023-03-07T12:06:21.134Z,1536
2023-03-07T12:07:37.567Z,1380
2023-03-07T12:08:53.508Z,1336
2023-03-07T12:10:09.937Z,1400
2023-03-07T12:11:26.127Z,1448
2023-03-07T12:12:42.312Z,1352
2023-03-07T12:13:58.512Z,1328
2023-03-07T12:15:14.691Z,1344
2023-03-07T12:16:30.876Z,1488
2023-03-07T12:17:47.067Z,1516
2023-03-07T12:19:03.259Z,1784
2023-03-07T12:20:19.432Z,1668
2023-03-07T12:21:35.635Z,1448
2023-03-07T12:22:50.825Z,1428
2023-03-07T12:24:06.754Z,1404
2023-03-07T12:25:23.198Z,1776
2023-03-07T12:26:39.384Z,1676
2023-03-07T12:27:55.579Z,1748
2023-03-07T12:29:11.766Z,1500
2023-03-07T12:30:27.958Z,1404
2023-03-07T12:31:44.149Z,1332
2023-03-07T12:33:00.332Z,1368
2023-03-07T12:34:16.265Z,1156
2023-03-07T12:35:32.708Z,1128
2023-03-07T12:36:48.899Z,1200
2023-03-07T12:38:04.823Z,1184
2023-03-07T12:39:20.289Z,1292
2023-03-07T12:40:36.479Z,1404
2023-03-07T12:41:52.663Z,1224
2023-03-07T12:43:08.841Z,1068
2023-03-07T12:44:24.782Z,1208
2023-03-07T12:45:40.963Z,1100
2023-03-07T12:46:57.403Z,1284
2023-03-07T12:48:13.590Z,1360
2023-03-07T12:49:29.517Z,1220
2023-03-07T12:50:45.973Z,1248
2023-03-07T12:52:02.156Z,1328
2023-03-07T12:53:18.351Z,1392
2023-03-07T12:54:34.278Z,1292
2023-03-07T12:55:49.746Z,1128
2023-03-07T12:57:05.915Z,1064
2023-03-07T12:58:22.108Z,1004
2023-03-07T12:59:38.043Z,1020
2023-03-07T13:00:54.224Z,996
2023-03-07T13:02:10.679Z,1060
2023-03-07T13:03:26.865Z,1196
2023-03-07T13:05:59.240Z,1396
2023-03-07T13:07:15.420Z,1400
2023-03-07T13:08:31.620Z,1376
2023-03-07T13:09:47.808Z,1312
2023-03-07T13:11:03.734Z,1360
2023-03-07T13:12:19.191Z,1160
2023-03-07T13:13:35.375Z,960
2023-03-07T13:14:51.561Z,960
2023-03-07T13:16:07.752Z,792
2023-03-07T13:17:23.684Z,908
2023-03-07T13:18:40.128Z,668
2023-03-07T13:19:56.327Z,652
2023-03-07T13:21:12.525Z,524
2023-03-07T13:22:28.712Z,508
2023-03-07T13:23:44.885Z,488
2023-03-07T13:25:00.817Z,560
2023-03-07T13:26:17.267Z,624
2023-03-07T13:27:33.460Z,592
2023-03-07T13:28:48.394Z,628
2023-03-07T13:30:04.844Z,864
2023-03-07T13:31:21.044Z,852
2023-03-07T13:32:37.230Z,876
2023-03-07T13:33:53.426Z,884
2023-03-07T13:35:09.351Z,900
2023-03-07T13:36:25.532Z,868
2023-03-07T13:37:41.995Z,1032
2023-03-07T13:38:58.173Z,1088
2023-03-07T13:40:14.365Z,1120
2023-03-07T13:41:30.280Z,1152
2023-03-07T13:42:46.741Z,1084
2023-03-07T13:44:02.928Z,1080
2023-03-07T13:45:18.129Z,1108
2023-03-07T13:46:34.317Z,1180
2023-03-07T13:47:50.513Z,1292
2023-03-07T13:49:06.714Z,1388
2023-03-07T13:50:22.621Z,1404
2023-03-07T13:51:39.091Z,1336
2023-03-07T13:52:55.274Z,1080
2023-03-07T13:54:11.188Z,952
2023-03-07T13:55:27.642Z,908
2023-03-07T13:56:43.836Z,852
2023-03-07T13:58:00.024Z,784
2023-03-07T13:59:16.211Z,912
2023-03-07T14:00:32.414Z,860
2023-03-07T14:01:47.341Z,756
2023-03-07T14:03:03.527Z,792
2023-03-07T14:04:19.986Z,740
2023-03-07T14:05:35.897Z,724
2023-03-07T14:06:52.087Z,800
2023-03-07T14:08:08.270Z,752
2023-03-07T14:09:24.743Z,600
2023-03-07T14:10:40.663Z,644
2023-03-07T14:11:57.115Z,528
2023-03-07T14:13:13.035Z,608
2023-03-07T14:14:29.502Z,628
2023-03-07T14:15:45.687Z,576
2023-03-07T14:17:01.882Z,532
2023-03-07T14:18:16.796Z,604
2023-03-07T14:19:32.998Z,656
2023-03-07T14:20:49.196Z,684
2023-03-07T14:22:05.646Z,636
2023-03-07T14:23:21.847Z,568
2023-03-07T14:24:38.024Z,588
2023-03-07T14:25:53.947Z,584
2023-03-07T14:27:10.406Z,588
2023-03-07T14:28:26.593Z,584
2023-03-07T14:29:42.782Z,608
2023-03-07T14:30:58.982Z,584
2023-03-07T14:32:14.875Z,532
2023-03-07T14:33:31.361Z,560
2023-03-07T14:34:46.559Z,592
2023-03-07T14:36:02.464Z,676
2023-03-07T14:37:18.930Z,764
2023-03-07T14:38:35.121Z,904
2023-03-07T14:39:51.308Z,972
2023-03-07T14:41:07.212Z,984
2023-03-07T14:42:23.683Z,1016
2023-03-07T14:43:39.601Z,1164
2023-03-07T14:44:56.074Z,1276
2023-03-07T14:46:12.256Z,1292
2023-03-07T14:47:28.448Z,1092
2023-03-07T14:48:44.642Z,944
2023-03-07T14:50:00.826Z,912
2023-03-07T14:51:15.750Z,900
2023-03-07T14:52:31.930Z,940
2023-03-07T14:53:48.405Z,972
2023-03-07T14:55:04.607Z,1216
2023-03-07T14:56:20.507Z,1456
2023-03-07T14:57:36.680Z,1488
2023-03-07T14:58:51.909Z,1532
2023-03-07T15:00:08.092Z,1460
2023-03-07T15:01:24.268Z,1408
2023-03-07T15:02:40.745Z,1232
2023-03-07T15:03:56.947Z,1176
2023-03-07T15:05:13.125Z,1160
2023-03-07T15:06:29.039Z,1380
2023-03-07T15:07:45.517Z,1412
2023-03-07T15:09:01.418Z,1524
2023-03-07T15:10:17.588Z,1532
2023-03-07T15:11:34.078Z,1684
2023-03-07T15:12:50.266Z,1728
2023-03-07T15:14:06.164Z,1664
2023-03-07T15:15:21.360Z,1768
2023-03-07T15:16:37.858Z,1704
2023-03-07T15:17:54.041Z,1756
2023-03-07T15:19:10.232Z,1708
2023-03-07T15:20:26.416Z,1824
2023-03-07T15:21:42.310Z,1520
2023-03-07T15:22:58.515Z,1160
2023-03-07T15:24:14.977Z,1124
2023-03-07T15:25:31.177Z,1132
2023-03-07T15:26:47.071Z,1096
2023-03-07T15:28:03.555Z,1056
2023-03-07T15:29:19.736Z,1072
2023-03-07T15:30:35.646Z,1172
2023-03-07T15:31:51.140Z,1032
2023-03-07T15:33:07.287Z,1068
2023-03-07T15:34:23.469Z,1132
2023-03-07T15:35:39.700Z,964
2023-03-07T15:36:55.845Z,1204
2023-03-07T15:38:12.086Z,1240
2023-03-07T15:39:28.274Z,1060
2023-03-07T15:40:44.471Z,888
2023-03-07T15:42:00.599Z,612
2023-03-07T15:43:16.842Z,508
2023-03-07T15:44:32.986Z,488
2023-03-07T15:45:49.224Z,524
2023-03-07T15:47:05.406Z,588
2023-03-07T15:48:20.608Z,740
2023-03-07T15:49:36.804Z,988
2023-03-07T15:50:52.984Z,880
2023-03-07T15:52:09.184Z,852
2023-03-07T15:53:25.362Z,784
2023-03-07T15:54:41.551Z,708
2023-03-07T15:55:57.756Z,720
2023-03-07T15:57:13.885Z,736
2023-03-07T15:58:30.133Z,756
2023-03-07T15:59:46.313Z,688
2023-03-07T16:01:02.451Z,644
2023-03-07T16:02:18.701Z,572
2023-03-07T16:03:34.893Z,580
2023-03-07T16:04:50.087Z,568
2023-03-07T16:06:06.280Z,520
2023-03-07T16:07:22.476Z,484
2023-03-07T16:08:38.660Z,508
2023-03-07T16:09:54.842Z,528
2023-03-07T16:11:11.029Z,500
2023-03-07T16:12:27.173Z,492
2023-03-07T16:13:43.354Z,444
2023-03-07T16:14:59.542Z,448
2023-03-07T16:16:15.744Z,428
2023-03-07T16:17:31.935Z,420
2023-03-07T16:18:48.177Z,408
2023-03-07T16:20:04.354Z,392
2023-03-07T16:21:19.567Z,404
2023-03-07T16:22:35.748Z,400
2023-03-07T16:23:51.947Z,388
2023-03-07T16:25:08.127Z,396
2023-03-07T16:26:24.261Z,388
2023-03-07T16:27:40.508Z,352
2023-03-07T16:28:56.697Z,332
2023-03-07T16:30:12.900Z,308
2023-03-07T16:31:29.080Z,280
2023-03-07T16:32:45.204Z,252
2023-03-07T16:34:01.394Z,228
2023-03-07T16:35:17.644Z,204
2023-03-07T16:36:33.833Z,184
2023-03-07T16:37:48.973Z,172
2023-03-07T16:39:05.239Z,156
2023-03-07T16:40:21.425Z,144
2023-03-07T16:41:37.610Z,128
2023-03-07T16:42:53.790Z,120
2023-03-07T16:44:09.984Z,112
2023-03-07T16:45:26.172Z,104
2023-03-07T16:46:42.303Z,96
2023-03-07T16:47:58.551Z,88
2023-03-07T16:49:14.750Z,72
2023-03-07T16:50:30.931Z,68
2023-03-07T16:51:47.128Z,60
2023-03-07T16:53:03.253Z,52
2023-03-07T16:54:18.517Z,48
2023-03-07T16:55:34.697Z,40
2023-03-07T16:56:50.889Z,32
2023-03-07T16:58:07.079Z,32
2023-03-07T16:59:23.204Z,28
2023-03-07T17:00:39.404Z,24
2023-03-07T17:01:55.658Z,20
2023-03-07T17:03:11.836Z,16
2023-03-07T17:04:27.966Z,16
2023-03-07T17:05:44.223Z,12
2023-03-07T17:07:00.410Z,12
2023-03-07T17:08:16.600Z,8
2023-03-07T17:09:32.787Z,8
2023-03-07T17:10:47.999Z,8
2023-03-07T17:12:04.176Z,4
2023-03-07T17:13:20.311Z,4
2023-03-07T17:14:36.560Z,4
2023-03-07T17:15:52.670Z,4
2023-03-07T17:17:08.874Z,4
2023-03-07T17:18:25.120Z,4
2023-03-07T17:19:41.323Z,0
2023-03-07T17:20:57.499Z,0
2023-03-07T17:22:13.697Z,0
2023-03-07T17:23:29.810Z,0
2023-03-07T17:24:46.011Z,0
2023-03-07T17:26:02.272Z,0
2023-03-07T17:27:17.458Z,0
2023-03-07T17:28:33.666Z,0
2023-03-07T17:29:49.767Z,0
2023-03-07T17:31:06.035Z,0
2023-03-07T17:32:22.216Z,0
2023-03-07T17:33:38.407Z,0
2023-03-07T17:34:54.604Z,0
2023-03-07T17:36:10.799Z,0
2023-03-07T17:37:26.988Z,0
2023-03-07T17:38:43.090Z,0
2023-03-07T17:39:59.291Z,0
2023-03-07T17:41:15.544Z,0
2023-03-07T17:42:31.661Z,0
2023-03-07T17:43:46.932Z,0
2023-03-07T17:45:03.127Z,0
2023-03-07T17:46:19.317Z,0