createdAt,value
2023-05-25T00:01:05.549Z,5.00
2023-05-25T00:03:39.577Z,6.15
2023-05-25T00:06:12.865Z,5.82
2023-05-25T00:08:46.101Z,5.60
2023-05-25T00:11:22.649Z,5.65
2023-05-25T00:13:57.455Z,6.00
2023-05-25T00:16:30.730Z,5.20
2023-05-25T00:19:08.735Z,4.93
2023-05-25T00:21:41.866Z,4.70
2023-05-25T00:24:15.853Z,4.78
2023-05-25T00:26:49.232Z,5.32
2023-05-25T00:29:22.563Z,10.48
2023-05-25T00:31:55.657Z,5.55
2023-05-25T00:34:29.771Z,4.68
2023-05-25T00:37:03.120Z,4.47
2023-05-25T00:39:36.428Z,4.43
2023-05-25T00:42:11.853Z,3.90
2023-05-25T00:44:46.213Z,6.82
2023-05-25T00:47:19.241Z,11.45
2023-05-25T00:49:53.324Z,8.85
2023-05-25T00:52:27.010Z,8.90
2023-05-25T00:55:03.564Z,6.70
2023-05-25T00:57:40.910Z,6.68
2023-05-25T01:00:17.315Z,5.13
2023-05-25T01:02:50.873Z,5.28
2023-05-25T01:05:31.824Z,4.40
2023-05-25T01:08:06.903Z,3.92
2023-05-25T01:10:41.194Z,4.03
2023-05-25T01:13:16.596Z,4.72
2023-05-25T01:15:50.859Z,4.90
2023-05-25T01:18:25.698Z,4.22
2023-05-25T01:21:40.086Z,4.88
2023-05-25T01:24:19.984Z,4.82
2023-05-25T01:27:30.176Z,6.43
2023-05-25T01:30:06.420Z,5.55
2023-05-25T01:32:40.811Z,5.75
2023-05-25T01:35:14.902Z,5.00
2023-05-25T01:37:51.403Z,5.47
2023-05-25T01:40:24.684Z,4.95
2023-05-25T01:42:57.905Z,5.60
2023-05-25T01:45:31.216Z,4.40
2023-05-25T01:48:22.057Z,4.65
2023-05-25T01:51:14.211Z,4.57
2023-05-25T01:53:58.285Z,3.90
2023-05-25T01:56:32.558Z,3.95
2023-05-25T01:59:07.347Z,4.20
2023-05-25T02:01:41.101Z,4.53
2023-05-25T02:04:16.635Z,4.25
2023-05-25T02:06:52.865Z,4.13
2023-05-25T02:09:29.040Z,3.72
2023-05-25T02:12:01.942Z,3.70
2023-05-25T02:14:34.800Z,4.15
2023-05-25T02:17:08.741Z,3.85
2023-05-25T02:19:41.702Z,3.13
2023-05-25T02:22:15.540Z,3.83
2023-05-25T02:24:49.443Z,2.75
2023-05-25T02:27:23.348Z,2.67
2023-05-25T02:29:56.067Z,3.42
2023-05-25T02:32:34.515Z,4.05
2023-05-25T02:35:08.043Z,5.68
2023-05-25T02:37:40.048Z,3.83
2023-05-25T02:40:15.180Z,3.38
2023-05-25T02:42:49.213Z,3.13
2023-05-25T02:45:22.341Z,5.40
2023-05-25T02:47:56.414Z,2.83
2023-05-25T02:50:30.449Z,1.90
2023-05-25T02:53:07.875Z,2.45
2023-05-25T02:55:43.158Z,2.42
2023-05-25T02:58:22.684Z,2.42
2023-05-25T03:01:06.488Z,3.10
2023-05-25T03:03:39.657Z,2.80
2023-05-25T03:06:09.453Z,3.22
2023-05-25T03:08:38.470Z,3.10
2023-05-25T03:11:07.618Z,2.28
2023-05-25T03:13:37.712Z,2.47
2023-05-25T03:16:07.286Z,2.40
2023-05-25T03:18:36.461Z,2.10
2023-05-25T03:21:06.351Z,2.70
2023-05-25T03:23:35.114Z,2.42
2023-05-25T03:26:08.040Z,2.10
2023-05-25T03:28:36.994Z,2.63
2023-05-25T03:31:07.398Z,2.38
2023-05-25T03:33:36.678Z,1.50
2023-05-25T03:36:11.926Z,2.08
2023-05-25T03:38:41.515Z,1.77
2023-05-25T03:41:10.646Z,2.15
2023-05-25T03:43:41.931Z,3.00
2023-05-25T03:46:14.711Z,1.98
2023-05-25T03:48:45.310Z,1.92
2023-05-25T03:51:14.378Z,1.85
2023-05-25T03:53:43.350Z,1.85
2023-05-25T03:56:13.018Z,4.10
2023-05-25T03:58:42.165Z,2.38
2023-05-25T04:01:12.252Z,1.88
2023-05-25T04:03:41.820Z,1.92
2023-05-25T04:06:10.792Z,2.50
2023-05-25T04:08:42.530Z,2.08
2023-05-25T04:11:11.548Z,1.92
2023-05-25T04:13:41.206Z,2.40
2023-05-25T04:16:13.414Z,1.92
2023-05-25T04:18:43.326Z,2.75
2023-05-25T04:21:12.833Z,2.05
2023-05-25T04:23:44.116Z,2.78
2023-05-25T04:26:14.608Z,2.78
2023-05-25T04:28:49.111Z,2.33
2023-05-25T04:31:30.264Z,2.40
2023-05-25T04:34:18.221Z,2.45
2023-05-25T04:36:56.277Z,2.30
2023-05-25T04:39:26.204Z,2.60
2023-05-25T04:44:30.861Z,2.45
2023-05-25T04:47:02.415Z,2.05
2023-05-25T04:49:35.069Z,2.30
2023-05-25T04:52:04.687Z,1.52
2023-05-25T04:54:36.177Z,4.95
2023-05-25T04:57:07.340Z,3.50
2023-05-25T04:59:36.392Z,4.03
2023-05-25T05:02:06.769Z,2.38
2023-05-25T05:04:38.116Z,3.58
2023-05-25T05:07:11.061Z,2.92
2023-05-25T05:09:40.659Z,2.08
2023-05-25T05:12:12.071Z,1.95
2023-05-25T05:14:47.925Z,1.55
2023-05-25T05:17:18.532Z,1.95
2023-05-25T05:19:48.215Z,2.90
2023-05-25T05:22:17.333Z,4.35
2023-05-25T05:24:47.642Z,9.32
2023-05-25T05:27:23.536Z,10.35
2023-05-25T05:29:58.411Z,10.65
2023-05-25T05:32:28.236Z,12.75
2023-05-25T05:35:07.581Z,12.45
2023-05-25T05:37:45.073Z,10.20
2023-05-25T05:40:14.618Z,7.68
2023-05-25T05:42:44.542Z,8.30
2023-05-25T05:45:14.182Z,7.07
2023-05-25T05:47:43.426Z,7.07
2023-05-25T05:50:14.107Z,5.60
2023-05-25T05:52:43.773Z,6.25
2023-05-25T05:55:13.797Z,5.65
2023-05-25T05:57:43.936Z,5.65
2023-05-25T06:00:14.501Z,8.63
2023-05-25T06:02:44.888Z,5.30
2023-05-25T06:05:22.003Z,5.07
2023-05-25T06:07:53.512Z,4.82
2023-05-25T06:10:24.530Z,4.78
2023-05-25T06:12:54.156Z,5.45
2023-05-25T06:15:24.499Z,4.57
2023-05-25T06:17:56.744Z,5.18
2023-05-25T06:20:27.094Z,4.28
2023-05-25T06:22:56.612Z,4.75
2023-05-25T06:25:25.798Z,5.68
2023-05-25T06:27:56.940Z,6.80
2023-05-25T06:30:26.429Z,7.03
2023-05-25T06:32:55.346Z,5.88
2023-05-25T06:35:24.663Z,6.35
2023-05-25T06:37:54.836Z,5.70
2023-05-25T06:40:24.220Z,4.80
2023-05-25T06:42:53.537Z,3.15
2023-05-25T06:45:40.339Z,2.50
2023-05-25T06:48:11.269Z,3.40
2023-05-25T06:50:41.096Z,9.80
2023-05-25T06:53:12.118Z,7.57
2023-05-25T06:58:54.787Z,4.70
2023-05-25T07:01:34.001Z,3.60
2023-05-25T07:04:15.932Z,9.00
2023-05-25T07:06:49.764Z,4.68
2023-05-25T07:09:20.210Z,4.55
2023-05-25T07:11:51.211Z,5.18
2023-05-25T07:14:28.422Z,5.38
2023-05-25T07:17:18.924Z,4.75
2023-05-25T07:20:34.757Z,4.30
2023-05-25T07:23:24.067Z,4.15
2023-05-25T07:26:10.974Z,3.90
2023-05-25T07:28:42.209Z,4.85
2023-05-25T07:31:14.217Z,4.15
2023-05-25T07:33:57.490Z,5.78
2023-05-25T07:36:44.213Z,4.90
2023-05-25T07:39:16.332Z,4.50
2023-05-25T07:41:45.809Z,5.53
2023-05-25T07:44:15.754Z,4.22
2023-05-25T07:46:46.300Z,4.63
2023-05-25T07:49:27.595Z,5.20
2023-05-25T07:52:00.328Z,5.57
2023-05-25T07:54:33.652Z,4.57
2023-05-25T07:57:11.549Z,4.40
2023-05-25T07:59:41.621Z,4.60
2023-05-25T08:02:16.717Z,4.60
2023-05-25T08:04:50.085Z,4.57
2023-05-25T08:07:27.301Z,4.70
2023-05-25T08:10:12.475Z,4.80
2023-05-25T08:12:49.705Z,4.38
2023-05-25T08:15:22.695Z,4.70
2023-05-25T08:17:53.257Z,4.80
2023-05-25T08:20:28.673Z,6.70
2023-05-25T08:23:03.942Z,7.78
2023-05-25T08:25:47.113Z,3.90
2023-05-25T08:28:17.892Z,4.40
2023-05-25T08:30:48.903Z,3.30
2023-05-25T08:33:18.332Z,3.95
2023-05-25T08:35:49.445Z,9.18
2023-05-25T08:38:19.237Z,3.97
2023-05-25T08:41:04.014Z,3.60
2023-05-25T08:43:35.181Z,4.20
2023-05-25T08:46:09.507Z,4.97
2023-05-25T08:48:42.183Z,5.05
2023-05-25T08:51:18.934Z,4.68
2023-05-25T08:53:49.065Z,5.55
2023-05-25T08:56:24.370Z,5.78
2023-05-25T08:59:07.790Z,5.15
2023-05-25T09:01:45.024Z,4.75
2023-05-25T09:04:18.517Z,4.30
2023-05-25T09:07:10.917Z,4.25
2023-05-25T09:09:51.823Z,4.47
2023-05-25T09:12:34.831Z,4.30
2023-05-25T09:15:08.078Z,4.05
2023-05-25T09:17:45.374Z,3.95
2023-05-25T09:20:18.312Z,4.40
2023-05-25T09:22:49.373Z,3.73
2023-05-25T09:25:47.447Z,9.20
2023-05-25T09:28:30.827Z,10.30
2023-05-25T09:31:03.055Z,12.82
2023-05-25T09:33:33.588Z,9.68
2023-05-25T09:36:05.640Z,4.57
2023-05-25T09:38:45.680Z,6.93
2023-05-25T09:41:19.908Z,4.20
2023-05-25T09:44:02.208Z,6.90
2023-05-25T09:47:14.198Z,4.47
2023-05-25T09:50:10.460Z,3.13
2023-05-25T09:52:46.259Z,2.55
2023-05-25T09:55:51.570Z,2.88
2023-05-25T09:58:50.011Z,3.03
2023-05-25T10:01:29.762Z,2.55
2023-05-25T10:04:04.791Z,2.50
2023-05-25T10:06:37.959Z,2.60
2023-05-25T10:09:15.815Z,2.33
2023-05-25T10:11:54.161Z,2.38
2023-05-25T10:14:30.369Z,2.25
2023-05-25T10:17:03.932Z,2.22
2023-05-25T10:19:37.022Z,2.50
2023-05-25T10:22:18.128Z,2.85
2023-05-25T10:25:11.734Z,2.67
2023-05-25T10:28:06.743Z,2.40
2023-05-25T10:30:40.355Z,2.33
2023-05-25T10:33:12.079Z,3.03
2023-05-25T10:35:56.701Z,2.25
2023-05-25T10:38:34.589Z,3.28
2023-05-25T10:41:07.696Z,2.47
2023-05-25T10:43:42.727Z,2.60
2023-05-25T10:46:23.545Z,2.67
2023-05-25T10:51:43.184Z,3.72
2023-05-25T10:54:34.464Z,4.30
2023-05-25T10:57:17.948Z,3.17
2023-05-25T11:00:18.483Z,3.13
2023-05-25T11:02:57.799Z,3.53
2023-05-25T11:05:39.740Z,4.55
2023-05-25T11:08:16.840Z,3.05
2023-05-25T11:10:50.466Z,1.98
2023-05-25T11:13:24.905Z,2.92
2023-05-25T11:16:35.657Z,2.05
2023-05-25T11:19:05.014Z,2.50
2023-05-25T11:21:45.695Z,2.40
2023-05-25T11:24:17.911Z,2.63
2023-05-25T11:27:02.640Z,2.10
2023-05-25T11:29:33.576Z,2.22
2023-05-25T11:32:04.005Z,2.40
2023-05-25T11:34:34.140Z,2.20
2023-05-25T11:37:03.850Z,2.42
2023-05-25T11:39:33.654Z,2.20
2023-05-25T11:42:12.101Z,2.08
2023-05-25T11:44:42.653Z,2.45
2023-05-25T11:47:15.559Z,2.25
2023-05-25T11:49:48.258Z,2.60
2023-05-25T11:52:23.150Z,2.92
2023-05-25T11:54:54.271Z,2.38
2023-05-25T11:57:25.927Z,2.55
2023-05-25T11:59:58.477Z,3.08
2023-05-25T12:02:40.559Z,2.65
2023-05-25T12:05:11.345Z,2.50
2023-05-25T12:07:47.734Z,2.63
2023-05-25T12:10:20.398Z,2.45
2023-05-25T12:15:26.186Z,2.42
2023-05-25T12:17:58.018Z,3.15
2023-05-25T12:20:28.360Z,2.72
2023-05-25T12:22:59.450Z,2.65
2023-05-25T12:25:42.385Z,2.50
2023-05-25T12:28:19.324Z,2.65
2023-05-25T12:30:48.449Z,3.20
2023-05-25T12:33:17.731Z,2.92
2023-05-25T12:35:51.584Z,3.15
2023-05-25T12:38:22.948Z,3.47
2023-05-25T12:41:12.027Z,7.70
2023-05-25T12:43:44.329Z,9.60
2023-05-25T12:46:25.902Z,4.53
2023-05-25T12:48:55.282Z,5.47
2023-05-25T12:51:24.450Z,3.90
2023-05-25T12:53:55.875Z,3.03
2023-05-25T12:56:25.057Z,6.38
2023-05-25T12:58:53.995Z,12.23
2023-05-25T13:01:23.304Z,4.28
2023-05-25T13:03:52.529Z,7.63
2023-05-25T13:06:21.630Z,3.35
2023-05-25T13:08:50.745Z,3.22
2023-05-25T13:11:20.440Z,5.95
2023-05-25T13:13:49.438Z,5.05
2023-05-25T13:16:18.484Z,3.33
2023-05-25T13:18:47.255Z,3.03
2023-05-25T13:21:16.333Z,4.57
2023-05-25T13:23:45.668Z,3.70
2023-05-25T13:26:26.687Z,4.18
2023-05-25T13:29:00.402Z,3.45
2023-05-25T13:31:29.499Z,6.65
2023-05-25T13:34:01.499Z,5.47
2023-05-25T13:36:30.805Z,4.35
2023-05-25T13:39:00.953Z,4.97
2023-05-25T13:41:30.062Z,4.90
2023-05-25T13:43:59.191Z,5.43
2023-05-25T13:46:35.034Z,5.35
2023-05-25T13:49:20.091Z,5.13
2023-05-25T13:52:00.521Z,4.85
2023-05-25T13:54:31.133Z,4.18
2023-05-25T13:56:59.981Z,4.78
2023-05-25T13:59:29.276Z,4.97
2023-05-25T14:01:58.678Z,5.28
2023-05-25T14:04:28.170Z,5.20
2023-05-25T14:06:58.021Z,5.57
2023-05-25T14:09:27.113Z,6.15
2023-05-25T14:11:57.034Z,6.93
2023-05-25T14:14:31.994Z,6.95
2023-05-25T14:17:02.245Z,6.57
2023-05-25T14:19:31.351Z,6.00
2023-05-25T14:22:12.372Z,5.07
2023-05-25T14:24:43.317Z,5.22
2023-05-25T14:27:12.358Z,4.18
2023-05-25T14:29:41.281Z,3.97
2023-05-25T14:32:10.416Z,4.07
2023-05-25T14:34:39.586Z,4.50
2023-05-25T14:37:08.995Z,4.93
2023-05-25T14:39:38.432Z,3.97
2023-05-25T14:42:07.747Z,4.80
2023-05-25T14:44:36.928Z,4.35
2023-05-25T14:47:06.097Z,4.72
2023-05-25T14:49:35.042Z,4.65
2023-05-25T14:52:04.098Z,4.07
2023-05-25T14:54:33.739Z,4.35
2023-05-25T14:57:02.828Z,5.45
2023-05-25T14:59:31.994Z,5.00
2023-05-25T15:02:00.865Z,5.30
2023-05-25T15:04:31.719Z,5.63
2023-05-25T15:07:01.040Z,5.75
2023-05-25T15:09:29.796Z,5.10
2023-05-25T15:11:59.452Z,5.00
2023-05-25T15:14:28.477Z,4.70
2023-05-25T15:16:58.069Z,4.22
2023-05-25T15:19:27.035Z,4.28
2023-05-25T15:21:58.718Z,4.97
2023-05-25T15:24:27.924Z,4.95
2023-05-25T15:26:57.042Z,5.00
2023-05-25T15:29:25.974Z,4.68
2023-05-25T15:31:55.730Z,5.43
2023-05-25T15:34:24.615Z,6.32
2023-05-25T15:36:53.614Z,5.45
2023-05-25T15:39:22.804Z,4.90
2023-05-25T15:41:52.130Z,5.50
2023-05-25T15:44:22.216Z,4.72
2023-05-25T15:46:51.627Z,6.32
2023-05-25T15:49:21.206Z,8.50
2023-05-25T15:51:50.378Z,10.63
2023-05-25T15:54:19.273Z,11.55
2023-05-25T15:56:48.569Z,12.55
2023-05-25T15:59:17.523Z,12.75
2023-05-25T16:01:46.773Z,12.55
2023-05-25T16:04:16.255Z,12.30
2023-05-25T16:06:45.354Z,10.07
2023-05-25T16:09:14.196Z,11.50
2023-05-25T16:11:43.693Z,11.82
2023-05-25T16:14:12.586Z,13.05
2023-05-25T16:16:41.767Z,14.60
2023-05-25T16:19:13.861Z,13.05
2023-05-25T16:21:43.575Z,15.35
2023-05-25T16:24:12.675Z,15.63
2023-05-25T16:26:42.848Z,15.18
2023-05-25T16:29:11.740Z,15.25
2023-05-25T16:31:41.042Z,14.25
2023-05-25T16:34:10.195Z,13.77
2023-05-25T16:36:39.022Z,12.43
2023-05-25T16:39:09.299Z,12.63
2023-05-25T16:41:38.567Z,13.23
2023-05-25T16:44:07.694Z,13.88
2023-05-25T16:46:36.930Z,15.35
2023-05-25T16:49:06.392Z,16.05
2023-05-25T16:51:35.367Z,12.95
2023-05-25T16:54:04.757Z,13.95
2023-05-25T16:56:33.572Z,16.63
2023-05-25T16:59:02.773Z,14.50
2023-05-25T17:01:31.873Z,13.00
2023-05-25T17:04:01.182Z,11.40
2023-05-25T17:06:30.515Z,9.88
2023-05-25T17:09:00.430Z,10.70
2023-05-25T17:11:29.565Z,11.25
2023-05-25T17:13:59.414Z,10.18
2023-05-25T17:16:28.695Z,12.63
2023-05-25T17:18:57.780Z,15.88
2023-05-25T17:21:26.885Z,14.77
2023-05-25T17:23:56.778Z,10.38
2023-05-25T17:26:26.973Z,8.73
2023-05-25T17:28:58.756Z,8.57
2023-05-25T17:31:31.294Z,7.72
2023-05-25T17:34:00.520Z,8.15
2023-05-25T17:36:29.572Z,9.23
2023-05-25T17:38:58.879Z,7.38
2023-05-25T17:41:27.889Z,9.02
2023-05-25T17:43:56.977Z,9.18
2023-05-25T17:46:27.252Z,10.10
2023-05-25T17:48:56.900Z,9.68
2023-05-25T17:51:26.904Z,9.73
2023-05-25T17:53:57.416Z,7.85
2023-05-25T17:56:27.346Z,8.70
2023-05-25T17:58:56.819Z,7.78
2023-05-25T18:01:27.393Z,9.60
2023-05-25T18:04:02.841Z,7.75
2023-05-25T18:06:32.236Z,7.72
2023-05-25T18:09:01.201Z,8.02
2023-05-25T18:11:37.738Z,7.57
2023-05-25T18:14:06.854Z,7.80
2023-05-25T18:16:40.590Z,8.50
2023-05-25T18:19:10.437Z,8.27
2023-05-25T18:21:41.117Z,7.80
2023-05-25T18:24:10.218Z,7.68
2023-05-25T18:26:39.089Z,9.20
2023-05-25T18:29:08.290Z,11.35
2023-05-25T18:31:37.178Z,12.60
2023-05-25T18:34:08.251Z,12.90
2023-05-25T18:36:37.327Z,12.35
2023-05-25T18:39:06.569Z,12.95
2023-05-25T18:41:35.825Z,12.23
2023-05-25T18:44:04.788Z,14.65
2023-05-25T18:46:34.061Z,13.65
2023-05-25T18:49:03.289Z,13.38
2023-05-25T18:51:32.481Z,13.15
2023-05-25T18:54:01.772Z,15.00
2023-05-25T19:09:07.884Z,20.63
2023-05-25T19:11:40.055Z,27.27
2023-05-25T19:14:09.221Z,27.00
2023-05-25T19:16:38.546Z,27.48
2023-05-25T19:19:08.132Z,27.23
2023-05-25T19:21:37.875Z,27.02
2023-05-25T19:24:07.085Z,25.20
2023-05-25T19:26:38.916Z,26.10
2023-05-25T19:29:07.968Z,27.73
2023-05-25T19:31:37.488Z,26.50
2023-05-25T19:34:07.275Z,27.85
2023-05-25T19:36:36.361Z,28.30
2023-05-25T19:39:05.909Z,26.08
2023-05-25T19:41:35.102Z,27.00
2023-05-25T19:44:04.327Z,23.63
2023-05-25T19:46:33.724Z,24.40
2023-05-25T19:49:03.012Z,25.17
2023-05-25T19:51:34.155Z,24.27
2023-05-25T19:54:03.326Z,26.08
2023-05-25T19:56:33.068Z,24.90
2023-05-25T19:59:02.169Z,23.83
2023-05-25T20:01:34.011Z,23.73
2023-05-25T20:04:04.023Z,24.60
2023-05-25T20:06:35.040Z,21.95
2023-05-25T20:09:05.330Z,20.30
2023-05-25T20:11:35.500Z,20.10
2023-05-25T20:14:04.765Z,23.25
2023-05-25T20:16:34.645Z,23.88
2023-05-25T20:19:08.834Z,24.83
2023-05-25T20:21:38.846Z,21.08
2023-05-25T20:24:11.329Z,22.80
2023-05-25T20:26:44.726Z,21.92
2023-05-25T20:29:17.128Z,21.27
2023-05-25T20:31:51.477Z,21.75
2023-05-25T20:34:24.516Z,18.17
2023-05-25T20:36:57.897Z,18.10
2023-05-25T20:39:32.275Z,18.48
2023-05-25T20:42:04.650Z,24.02
2023-05-25T20:44:39.716Z,32.00
2023-05-25T20:47:13.125Z,39.13
2023-05-25T20:49:46.497Z,44.65
2023-05-25T20:52:18.827Z,40.83
2023-05-25T20:54:51.896Z,36.72
2023-05-25T20:57:24.324Z,34.15
2023-05-25T20:59:59.628Z,27.50
2023-05-25T21:02:32.827Z,27.88
2023-05-25T21:05:06.252Z,24.85
2023-05-25T21:07:38.565Z,22.48
2023-05-25T21:10:12.967Z,19.75
2023-05-25T21:12:45.166Z,19.55
2023-05-25T21:15:19.336Z,18.63
2023-05-25T21:17:51.768Z,20.80
2023-05-25T21:22:59.402Z,17.05
2023-05-25T21:25:35.558Z,17.33
2023-05-25T21:28:08.968Z,15.70
2023-05-25T21:30:42.281Z,16.00
2023-05-25T21:33:15.331Z,16.55
2023-05-25T21:35:48.726Z,15.25
2023-05-25T21:38:21.126Z,14.40
2023-05-25T21:40:53.425Z,16.77
2023-05-25T21:43:26.598Z,15.75
2023-05-25T21:46:00.002Z,15.40
2023-05-25T21:48:32.259Z,16.17
2023-05-25T21:51:05.604Z,16.42
2023-05-25T21:53:37.860Z,20.00
2023-05-25T21:56:11.347Z,24.10
2023-05-25T21:58:44.651Z,25.85
2023-05-25T22:03:50.200Z,33.40
2023-05-25T22:08:55.741Z,30.08
2023-05-25T22:11:29.169Z,27.05
2023-05-25T22:14:01.571Z,25.55
2023-05-25T22:16:34.877Z,25.50
2023-05-25T22:19:07.836Z,25.90
2023-05-25T22:21:41.238Z,25.27
2023-05-25T22:24:13.633Z,23.88
2023-05-25T22:26:46.985Z,20.63
2023-05-25T22:29:19.405Z,20.38
2023-05-25T22:31:53.675Z,17.35
2023-05-25T22:34:26.852Z,18.60
2023-05-25T22:36:59.173Z,19.08
2023-05-25T22:39:35.494Z,22.50
2023-05-25T22:42:11.800Z,24.73
2023-05-25T22:44:44.171Z,29.42
2023-05-25T22:47:18.270Z,31.77
2023-05-25T22:49:51.654Z,32.47
2023-05-25T22:52:26.970Z,34.58
2023-05-25T22:54:59.238Z,34.88
2023-05-25T22:57:34.263Z,36.00
2023-05-25T23:00:08.077Z,40.92
2023-05-25T23:02:41.198Z,39.83
2023-05-25T23:05:15.472Z,45.80
2023-05-25T23:07:49.440Z,48.20
2023-05-25T23:10:22.828Z,45.88
2023-05-25T23:12:57.212Z,45.70
2023-05-25T23:15:30.510Z,45.70
2023-05-25T23:18:03.605Z,45.83
2023-05-25T23:20:39.007Z,45.72
2023-05-25T23:23:12.285Z,46.40
2023-05-25T23:30:50.323Z,39.35
2023-05-25T23:33:23.615Z,38.03
2023-05-25T23:35:56.823Z,38.25
2023-05-25T23:38:29.241Z,39.10
2023-05-25T23:43:34.010Z,35.45
2023-05-25T23:46:07.171Z,35.45
2023-05-25T23:48:39.604Z,37.08
2023-05-25T23:51:12.996Z,34.65
2023-05-25T23:53:47.133Z,34.95
2023-05-25T23:56:21.183Z,34.55
2023-05-25T23:58:53.615Z,34.15
