createdAt,value
2022-08-01T00:00:26.726Z,0.00
2022-08-01T00:05:35.099Z,0.00
2022-08-01T00:10:44.009Z,0.00
2022-08-01T00:15:54.127Z,0.00
2022-08-01T00:21:02.515Z,0.00
2022-08-01T00:26:10.433Z,0.00
2022-08-01T00:31:18.356Z,0.00
2022-08-01T00:36:28.018Z,0.00
2022-08-01T00:41:35.903Z,0.00
2022-08-01T00:46:43.866Z,0.00
2022-08-01T00:51:51.682Z,0.00
2022-08-01T00:56:59.504Z,0.00
2022-08-01T01:02:14.505Z,0.00
2022-08-01T01:07:20.559Z,0.00
2022-08-01T01:12:38.636Z,0.00
2022-08-01T01:17:50.087Z,0.00
2022-08-01T01:23:01.891Z,0.00
2022-08-01T01:28:12.827Z,0.00
2022-08-01T01:33:20.652Z,0.00
2022-08-01T01:38:30.649Z,0.00
2022-08-01T01:43:39.811Z,0.00
2022-08-01T01:48:48.008Z,0.00
2022-08-01T01:53:56.488Z,0.10
2022-08-01T01:59:04.972Z,0.00
2022-08-01T02:04:12.789Z,0.00
2022-08-01T02:09:39.492Z,0.00
2022-08-01T02:14:47.814Z,0.00
2022-08-01T02:19:56.087Z,0.00
2022-08-01T02:25:07.236Z,0.00
2022-08-01T02:30:16.027Z,0.00
2022-08-01T02:35:25.963Z,0.00
2022-08-01T02:40:35.235Z,0.00
2022-08-01T02:45:45.599Z,0.00
2022-08-01T02:50:54.030Z,0.00
2022-08-01T02:56:01.886Z,0.00
2022-08-01T03:01:09.752Z,0.00
2022-08-01T03:06:18.344Z,0.00
2022-08-01T03:11:26.230Z,0.00
2022-08-01T03:16:34.088Z,0.00
2022-08-01T03:21:42.480Z,0.00
2022-08-01T03:26:50.309Z,0.00
2022-08-01T03:31:58.189Z,0.10
2022-08-01T03:37:09.528Z,0.00
2022-08-01T03:42:20.037Z,0.00
2022-08-01T03:47:30.714Z,0.00
2022-08-01T03:52:38.770Z,0.00
2022-08-01T03:57:46.707Z,0.00
2022-08-01T04:02:57.059Z,0.00
2022-08-01T04:08:05.905Z,0.00
2022-08-01T04:13:14.091Z,0.00
2022-08-01T04:18:22.039Z,0.00
2022-08-01T04:23:30.243Z,0.10
2022-08-01T04:28:39.610Z,0.00
2022-08-01T04:33:50.898Z,0.00
2022-08-01T04:39:00.047Z,0.00
2022-08-01T04:44:08.036Z,0.00
2022-08-01T04:49:17.789Z,0.00
2022-08-01T04:54:28.828Z,0.00
2022-08-01T04:59:40.774Z,0.00
2022-08-01T05:04:48.673Z,0.00
2022-08-01T05:09:56.530Z,0.00
2022-08-01T05:15:04.489Z,0.00
2022-08-01T05:20:13.284Z,0.00
2022-08-01T05:25:57.041Z,0.13
2022-08-01T05:30:30.771Z,0.00
2022-08-01T05:35:48.786Z,0.00
2022-08-01T05:40:48.358Z,0.00
2022-08-01T05:45:56.211Z,0.00
2022-08-01T05:51:04.482Z,0.27
2022-08-01T05:56:12.532Z,0.00
2022-08-01T06:01:21.042Z,0.00
2022-08-01T06:06:28.924Z,0.00
2022-08-01T06:11:36.770Z,0.00
2022-08-01T06:16:44.628Z,0.00
2022-08-01T06:21:52.527Z,0.00
2022-08-01T06:27:00.369Z,0.00
2022-08-01T06:32:08.631Z,0.00
2022-08-01T06:37:17.023Z,0.00
2022-08-01T06:42:25.571Z,0.00
2022-08-01T06:47:33.453Z,0.00
2022-08-01T06:52:41.334Z,0.00
2022-08-01T06:57:51.878Z,0.00
2022-08-01T07:03:20.530Z,0.00
2022-08-01T07:08:28.399Z,0.00
2022-08-01T07:13:43.802Z,0.10
2022-08-01T07:18:45.853Z,0.00
2022-08-01T07:23:53.649Z,0.00
2022-08-01T07:29:04.033Z,0.20
2022-08-01T07:34:11.855Z,0.00
2022-08-01T07:39:19.917Z,0.00
2022-08-01T07:44:29.271Z,0.23
2022-08-01T07:49:40.421Z,0.00
2022-08-01T07:54:50.498Z,0.00
2022-08-01T07:59:56.539Z,1.37
2022-08-01T08:05:05.234Z,2.17
2022-08-01T08:10:13.587Z,0.20
2022-08-01T08:15:21.540Z,2.80
2022-08-01T08:20:30.558Z,1.50
2022-08-01T08:25:38.897Z,1.27
2022-08-01T08:30:46.775Z,2.33
2022-08-01T08:35:55.997Z,2.20
2022-08-01T08:41:03.892Z,2.93
2022-08-01T08:46:11.771Z,1.90
2022-08-01T08:51:19.640Z,1.80
2022-08-01T08:56:28.361Z,3.13
2022-08-01T09:01:36.424Z,3.03
2022-08-01T09:06:44.485Z,2.83
2022-08-01T09:11:57.884Z,1.93
2022-08-01T09:17:06.821Z,2.23
2022-08-01T09:22:17.921Z,1.83
2022-08-01T09:27:26.741Z,0.70
2022-08-01T09:32:36.023Z,2.90
2022-08-01T09:37:47.415Z,2.77
2022-08-01T09:42:53.962Z,2.30
2022-08-01T09:48:05.312Z,1.50
2022-08-01T09:53:29.388Z,0.30
2022-08-01T09:58:24.841Z,0.83
2022-08-01T10:03:34.049Z,1.17
2022-08-01T10:08:45.597Z,1.03
2022-08-01T10:13:53.720Z,0.27
2022-08-01T10:19:04.440Z,2.07
2022-08-01T10:24:15.201Z,1.27
2022-08-01T10:29:46.212Z,1.80
2022-08-01T10:34:38.477Z,1.43
2022-08-01T10:39:48.084Z,3.27
2022-08-01T10:44:56.281Z,0.93
2022-08-01T10:50:07.977Z,2.33
2022-08-01T10:55:15.900Z,0.90
2022-08-01T11:00:25.393Z,0.47
2022-08-01T11:05:36.328Z,1.50
2022-08-01T11:10:45.670Z,1.00
2022-08-01T11:15:54.311Z,0.20
2022-08-01T11:21:58.094Z,0.80
2022-08-01T11:26:13.668Z,0.83
2022-08-01T11:36:58.113Z,0.87
2022-08-01T11:41:47.768Z,0.40
2022-08-01T11:46:58.099Z,1.23
2022-08-01T11:52:08.720Z,0.53
2022-08-01T11:57:19.010Z,0.83
2022-08-01T12:07:39.697Z,1.53
2022-08-01T12:12:49.954Z,0.20
2022-08-01T12:17:59.866Z,0.87
2022-08-01T12:23:09.522Z,1.03
2022-08-01T12:28:19.233Z,1.93
2022-08-01T12:33:27.147Z,1.03
2022-08-01T12:38:35.118Z,1.00
2022-08-01T12:43:43.166Z,1.40
2022-08-01T12:48:52.581Z,1.03
2022-08-01T12:54:02.070Z,0.67
2022-08-01T12:59:13.066Z,0.37
2022-08-01T13:04:21.388Z,1.20
2022-08-01T13:09:29.570Z,1.20
2022-08-01T13:14:41.899Z,1.97
2022-08-01T13:19:48.426Z,1.07
2022-08-01T13:24:56.302Z,1.60
2022-08-01T13:30:07.338Z,1.80
2022-08-01T13:35:16.753Z,1.90
2022-08-01T13:40:27.067Z,1.13
2022-08-01T13:45:36.011Z,1.13
2022-08-01T13:50:43.828Z,1.70
2022-08-01T13:55:56.200Z,2.20
2022-08-01T14:01:17.367Z,0.83
2022-08-01T14:06:25.201Z,3.50
2022-08-01T14:11:37.400Z,1.40
2022-08-01T14:16:45.673Z,2.80
2022-08-01T14:21:53.842Z,1.80
2022-08-01T14:27:01.826Z,1.17
2022-08-01T14:32:09.858Z,2.43
2022-08-01T14:37:17.844Z,2.10
2022-08-01T14:42:26.207Z,1.67
2022-08-01T14:47:34.056Z,1.27
2022-08-01T14:52:42.468Z,0.60
2022-08-01T14:57:50.372Z,1.40
2022-08-01T15:02:58.249Z,0.63
2022-08-01T15:08:07.702Z,1.17
2022-08-01T15:13:15.525Z,0.90
2022-08-01T15:18:23.476Z,0.80
2022-08-01T15:23:31.357Z,0.90
2022-08-01T15:28:39.675Z,1.00
2022-08-01T15:33:48.062Z,0.60
2022-08-01T15:38:57.044Z,0.80
2022-08-01T15:44:08.690Z,1.30
2022-08-01T15:49:23.110Z,0.98
2022-08-01T15:54:35.517Z,0.90
2022-08-01T15:59:43.743Z,0.80
2022-08-01T16:04:52.866Z,0.90
2022-08-01T16:10:02.262Z,0.93
2022-08-01T16:15:12.411Z,0.70
2022-08-01T16:20:22.342Z,0.77
2022-08-01T16:25:35.798Z,0.97
2022-08-01T16:30:50.833Z,0.40
2022-08-01T16:35:55.639Z,1.00
2022-08-01T16:41:03.715Z,0.40
2022-08-01T16:46:13.690Z,0.57
2022-08-01T16:51:21.796Z,0.40
2022-08-01T16:56:29.841Z,0.43
2022-08-01T17:01:58.375Z,0.50
2022-08-01T17:06:48.124Z,0.77
2022-08-01T17:11:56.171Z,0.30
2022-08-01T17:17:05.922Z,0.30
2022-08-01T17:22:14.993Z,0.40
2022-08-01T17:27:23.345Z,0.27
2022-08-01T17:32:31.450Z,0.20
2022-08-01T17:37:40.791Z,0.30
2022-08-01T17:42:49.058Z,0.40
2022-08-01T17:47:57.514Z,0.47
2022-08-01T17:53:05.691Z,0.30
2022-08-01T17:58:14.827Z,0.60
2022-08-01T18:03:30.277Z,0.40
2022-08-01T18:08:34.466Z,0.50
2022-08-01T18:13:49.414Z,0.43
2022-08-01T18:19:07.098Z,1.33
2022-08-01T18:24:16.654Z,1.20
2022-08-01T18:29:48.285Z,0.77
2022-08-01T18:34:34.408Z,1.10
2022-08-01T18:39:43.020Z,1.13
2022-08-01T18:44:52.035Z,0.90
2022-08-01T18:49:59.949Z,0.50
2022-08-01T18:55:09.001Z,1.17
2022-08-01T19:00:17.702Z,1.00
2022-08-01T19:05:25.593Z,0.50
2022-08-01T19:10:33.479Z,0.40
2022-08-01T19:15:41.679Z,0.60
2022-08-01T19:20:49.564Z,0.50
2022-08-01T19:26:00.145Z,0.43
2022-08-01T19:31:16.553Z,0.87
2022-08-01T19:36:24.731Z,0.20
2022-08-01T19:41:33.402Z,0.93
2022-08-01T19:46:43.075Z,0.87
2022-08-01T19:51:52.859Z,0.20
2022-08-01T19:57:02.052Z,0.20
2022-08-01T20:02:09.931Z,0.43
2022-08-01T20:07:17.865Z,0.53
2022-08-01T20:12:25.825Z,0.77
2022-08-01T20:17:34.085Z,0.43
2022-08-01T20:22:42.034Z,0.10
2022-08-01T20:27:49.959Z,2.23
2022-08-01T20:32:58.145Z,0.80
2022-08-01T20:38:07.547Z,0.77
2022-08-01T20:43:21.189Z,0.47
2022-08-01T20:48:29.885Z,0.10
2022-08-01T20:53:41.165Z,0.40
2022-08-01T20:58:56.568Z,0.87
2022-08-01T21:09:19.902Z,1.37
2022-08-01T21:14:31.202Z,1.40
2022-08-01T21:19:39.209Z,0.50
2022-08-01T21:24:58.684Z,1.03
2022-08-01T21:30:00.693Z,1.47
2022-08-01T21:35:16.367Z,1.50
2022-08-01T21:40:20.017Z,1.10
2022-08-01T21:45:28.393Z,1.73
2022-08-01T21:50:40.718Z,1.53
2022-08-01T21:55:52.372Z,1.57
2022-08-01T22:01:03.313Z,2.30
2022-08-01T22:06:11.094Z,1.63
2022-08-01T22:11:22.081Z,1.80
2022-08-01T22:16:29.893Z,1.40
2022-08-01T22:21:38.451Z,1.30
2022-08-01T22:26:46.229Z,1.47
2022-08-01T22:31:55.803Z,2.27
2022-08-01T22:37:06.746Z,1.53
2022-08-01T22:42:13.923Z,1.53
2022-08-01T22:47:25.071Z,1.37
2022-08-01T22:52:34.072Z,1.20
2022-08-01T22:57:49.855Z,1.73
2022-08-01T23:02:55.922Z,1.27
2022-08-01T23:08:05.123Z,2.33
2022-08-01T23:13:15.312Z,1.33
2022-08-01T23:18:23.715Z,0.60
2022-08-01T23:23:32.132Z,0.37
2022-08-01T23:28:40.009Z,0.57
2022-08-01T23:33:47.796Z,0.53
2022-08-01T23:38:55.560Z,2.33
2022-08-01T23:44:03.349Z,1.13
2022-08-01T23:49:13.454Z,0.60
2022-08-01T23:54:21.342Z,1.13
2022-08-01T23:59:30.145Z,1.00
