createdAt,value
2023-02-01T00:00:17.606Z,12.75
2023-02-01T00:02:44.507Z,20.00
2023-02-01T00:05:12.031Z,17.60
2023-02-01T00:07:39.032Z,18.17
2023-02-01T00:10:07.084Z,12.27
2023-02-01T00:12:34.626Z,13.75
2023-02-01T00:18:04.261Z,6.65
2023-02-01T00:20:31.136Z,11.70
2023-02-01T00:29:17.817Z,25.77
2023-02-01T00:38:11.173Z,103.00
2023-02-01T00:43:27.224Z,27.33
2023-02-01T00:48:29.852Z,31.73
2023-02-01T00:53:46.548Z,22.92
2023-02-01T00:56:13.980Z,22.15
2023-02-01T00:58:45.297Z,13.55
2023-02-01T01:04:00.724Z,21.13
2023-02-01T01:06:30.140Z,16.75
2023-02-01T01:08:58.905Z,19.58
2023-02-01T01:14:02.564Z,15.52
2023-02-01T01:16:31.552Z,15.00
2023-02-01T01:18:59.380Z,13.40
2023-02-01T01:21:26.906Z,12.18
2023-02-01T01:23:54.549Z,11.30
2023-02-01T01:26:24.551Z,11.18
2023-02-01T01:28:52.213Z,8.70
2023-02-01T01:31:20.502Z,5.55
2023-02-01T01:37:04.154Z,7.60
2023-02-01T01:42:47.190Z,6.72
2023-02-01T01:45:35.016Z,8.05
2023-02-01T01:48:05.534Z,8.82
2023-02-01T01:50:40.555Z,8.70
2023-02-01T01:53:10.768Z,12.45
2023-02-01T01:55:42.063Z,12.05
2023-02-01T02:00:51.352Z,14.13
2023-02-01T02:03:34.955Z,10.32
2023-02-01T02:06:05.169Z,19.25
2023-02-01T02:08:32.514Z,16.55
2023-02-01T02:11:02.218Z,14.88
2023-02-01T02:13:39.935Z,12.45
2023-02-01T02:16:17.432Z,11.63
2023-02-01T02:18:57.354Z,13.18
2023-02-01T02:21:43.074Z,10.57
2023-02-01T02:26:55.988Z,9.98
2023-02-01T02:35:58.089Z,9.75
2023-02-01T02:41:59.462Z,10.77
2023-02-01T02:47:25.431Z,11.38
2023-02-01T02:53:38.227Z,8.90
2023-02-01T02:59:44.010Z,10.02
2023-02-01T03:02:30.460Z,12.43
2023-02-01T03:10:42.157Z,10.52
2023-02-01T03:16:16.263Z,9.13
2023-02-01T03:21:31.806Z,11.20
2023-02-01T03:24:03.817Z,14.02
2023-02-01T03:26:32.366Z,16.60
2023-02-01T03:29:13.896Z,17.00
2023-02-01T03:40:20.748Z,12.80
2023-02-01T03:46:10.678Z,15.43
2023-02-01T03:48:38.844Z,10.07
2023-02-01T03:53:42.013Z,6.38
2023-02-01T03:56:10.087Z,9.00
2023-02-01T03:58:37.262Z,8.45
2023-02-01T04:01:04.116Z,6.97
2023-02-01T04:03:31.167Z,5.00
2023-02-01T04:08:33.295Z,7.25
2023-02-01T04:13:49.228Z,5.70
2023-02-01T04:16:16.512Z,5.38
2023-02-01T04:18:43.473Z,12.88
2023-02-01T04:21:10.351Z,12.23
2023-02-01T04:23:37.849Z,15.07
2023-02-01T04:29:02.720Z,12.27
2023-02-01T04:31:37.524Z,12.27
2023-02-01T04:34:04.522Z,7.93
2023-02-01T04:36:31.767Z,28.58
2023-02-01T04:41:33.946Z,16.60
2023-02-01T04:44:00.755Z,20.00
2023-02-01T05:00:47.250Z,6.80
2023-02-01T05:03:14.143Z,5.07
2023-02-01T05:05:40.977Z,4.47
2023-02-01T05:08:07.867Z,3.33
2023-02-01T05:10:35.323Z,5.43
2023-02-01T05:13:20.757Z,4.57
2023-02-01T05:15:47.635Z,6.07
2023-02-01T05:18:14.557Z,6.45
2023-02-01T05:26:29.465Z,6.90
2023-02-01T05:28:56.374Z,8.82
2023-02-01T05:31:23.588Z,6.35
2023-02-01T05:33:50.497Z,10.13
2023-02-01T05:41:41.011Z,9.40
2023-02-01T05:44:10.836Z,14.43
2023-02-01T05:46:37.836Z,10.15
2023-02-01T05:51:40.027Z,6.53
2023-02-01T05:57:01.738Z,9.80
2023-02-01T05:59:28.511Z,9.73
2023-02-01T06:01:55.564Z,8.00
2023-02-01T06:04:23.053Z,12.27
2023-02-01T06:09:25.664Z,10.77
2023-02-01T06:11:52.919Z,15.20
2023-02-01T06:16:56.194Z,11.55
2023-02-01T06:19:24.159Z,12.43
2023-02-01T06:21:51.146Z,16.30
2023-02-01T06:24:18.027Z,14.40
2023-02-01T06:29:13.568Z,17.55
2023-02-01T06:31:40.922Z,16.98
2023-02-01T06:34:07.713Z,16.33
2023-02-01T06:36:34.583Z,12.98
2023-02-01T06:39:01.425Z,25.30
2023-02-01T06:44:13.600Z,14.57
2023-02-01T06:46:41.071Z,15.55
2023-02-01T06:51:43.382Z,27.98
2023-02-01T06:54:10.268Z,28.42
2023-02-01T06:56:37.421Z,18.42
2023-02-01T06:59:08.501Z,45.58
2023-02-01T07:01:39.259Z,30.70
2023-02-01T07:04:06.257Z,36.25
2023-02-01T07:09:25.096Z,24.05
2023-02-01T07:17:31.614Z,22.75
2023-02-01T07:20:00.908Z,29.08
2023-02-01T07:22:28.043Z,25.55
2023-02-01T07:27:30.164Z,11.00
2023-02-01T07:29:57.617Z,19.90
2023-02-01T07:32:24.682Z,18.42
2023-02-01T07:34:51.576Z,15.13
2023-02-01T07:40:05.011Z,12.40
2023-02-01T07:45:07.823Z,14.15
2023-02-01T07:50:17.430Z,10.15
2023-02-01T07:52:44.379Z,30.05
2023-02-01T07:55:13.234Z,31.70
2023-02-01T08:03:20.097Z,13.15
2023-02-01T08:08:25.711Z,11.10
2023-02-01T08:10:52.726Z,5.45
2023-02-01T08:13:19.605Z,11.18
2023-02-01T08:15:46.370Z,6.75
2023-02-01T08:18:17.171Z,5.88
2023-02-01T08:20:46.640Z,25.48
2023-02-01T08:23:13.840Z,14.05
2023-02-01T08:25:40.687Z,12.80
2023-02-01T08:28:08.247Z,8.18
2023-02-01T08:30:35.267Z,16.70
2023-02-01T08:33:02.224Z,11.18
2023-02-01T08:35:42.353Z,18.13
2023-02-01T08:38:10.051Z,15.32
2023-02-01T08:40:37.622Z,16.15
2023-02-01T08:43:04.588Z,13.43
2023-02-01T08:45:31.659Z,5.68
2023-02-01T08:47:59.154Z,5.18
2023-02-01T08:50:26.729Z,4.45
2023-02-01T08:52:54.725Z,5.95
2023-02-01T08:55:21.945Z,5.30
2023-02-01T08:57:49.062Z,7.40
2023-02-01T09:00:18.647Z,4.90
2023-02-01T09:05:23.323Z,5.75
2023-02-01T09:07:50.278Z,4.45
2023-02-01T09:10:23.538Z,4.95
2023-02-01T09:12:56.808Z,3.83
2023-02-01T09:18:56.202Z,4.18
2023-02-01T09:24:42.762Z,4.80
2023-02-01T09:27:09.730Z,6.68
2023-02-01T09:29:36.672Z,4.70
2023-02-01T09:34:49.756Z,5.22
2023-02-01T09:43:01.657Z,2.95
2023-02-01T09:45:56.071Z,3.00
2023-02-01T09:48:30.198Z,2.97
2023-02-01T09:51:00.314Z,3.00
2023-02-01T09:53:38.529Z,2.50
2023-02-01T09:56:11.754Z,3.10
2023-02-01T09:58:50.649Z,4.03
2023-02-01T10:01:23.606Z,5.22
2023-02-01T10:03:52.976Z,4.53
2023-02-01T10:06:22.735Z,4.65
2023-02-01T10:09:08.558Z,5.97
2023-02-01T10:11:55.450Z,5.63
2023-02-01T10:14:26.162Z,5.35
2023-02-01T10:17:10.308Z,6.60
2023-02-01T10:19:52.670Z,12.93
2023-02-01T10:23:13.389Z,5.32
2023-02-01T10:25:42.438Z,6.65
2023-02-01T10:28:16.614Z,5.95
2023-02-01T10:30:47.847Z,7.30
2023-02-01T10:33:19.105Z,6.13
2023-02-01T10:35:47.472Z,4.85
2023-02-01T10:38:30.033Z,6.95
2023-02-01T10:41:03.797Z,9.48
2023-02-01T10:48:57.387Z,3.63
2023-02-01T10:51:45.024Z,2.70
2023-02-01T10:54:32.508Z,2.50
2023-02-01T10:57:00.520Z,3.22
2023-02-01T10:59:31.316Z,15.82
2023-02-01T11:08:55.517Z,2.75
2023-02-01T11:11:23.252Z,2.85
2023-02-01T11:16:38.339Z,3.50
2023-02-01T11:19:06.339Z,3.20
2023-02-01T11:21:35.291Z,3.78
2023-02-01T11:24:10.203Z,4.30
2023-02-01T11:26:42.438Z,5.43
2023-02-01T11:29:18.797Z,5.72
2023-02-01T11:31:47.127Z,3.47
2023-02-01T11:34:23.504Z,3.90
2023-02-01T11:36:54.113Z,5.13
2023-02-01T11:39:26.647Z,6.25
2023-02-01T11:44:43.708Z,6.15
2023-02-01T11:47:34.244Z,4.55
2023-02-01T11:50:06.058Z,6.70
2023-02-01T11:52:57.369Z,11.70
2023-02-01T11:55:30.100Z,4.53
2023-02-01T11:58:17.555Z,2.90
2023-02-01T12:01:28.894Z,3.13
2023-02-01T12:04:15.079Z,2.63
2023-02-01T12:06:51.045Z,10.05
2023-02-01T12:09:33.293Z,8.68
2023-02-01T12:12:23.798Z,4.72
2023-02-01T12:14:56.392Z,8.43
2023-02-01T12:17:29.068Z,8.18
2023-02-01T12:19:58.708Z,7.05
2023-02-01T12:22:46.849Z,3.75
2023-02-01T12:25:35.782Z,3.63
2023-02-01T12:28:21.795Z,2.92
2023-02-01T12:31:06.450Z,4.30
2023-02-01T12:33:53.305Z,3.63
2023-02-01T12:36:47.572Z,5.18
2023-02-01T12:39:30.621Z,5.00
2023-02-01T12:42:09.242Z,3.00
2023-02-01T12:44:50.464Z,2.80
2023-02-01T12:47:29.116Z,2.33
2023-02-01T12:50:03.044Z,3.30
2023-02-01T12:52:50.062Z,5.18
2023-02-01T12:55:23.890Z,3.58
2023-02-01T12:58:02.983Z,3.33
2023-02-01T13:00:39.792Z,5.45
2023-02-01T13:03:19.082Z,5.68
2023-02-01T13:06:14.239Z,5.88
2023-02-01T13:08:43.940Z,6.07
2023-02-01T13:11:28.347Z,3.22
2023-02-01T13:17:26.117Z,4.18
2023-02-01T13:19:58.447Z,3.08
2023-02-01T13:22:44.721Z,3.00
2023-02-01T13:25:18.647Z,3.70
2023-02-01T13:27:47.026Z,2.63
2023-02-01T13:30:48.603Z,2.70
2023-02-01T13:33:53.268Z,3.05
2023-02-01T13:37:01.599Z,3.10
2023-02-01T13:39:31.407Z,3.47
2023-02-01T13:42:30.821Z,2.58
2023-02-01T13:45:01.873Z,1.77
2023-02-01T13:47:33.782Z,2.80
2023-02-01T13:50:20.043Z,2.45
2023-02-01T13:52:54.895Z,3.78
2023-02-01T13:55:21.974Z,4.35
2023-02-01T13:57:51.562Z,3.00
2023-02-01T14:00:38.220Z,4.07
2023-02-01T14:03:07.773Z,3.50
2023-02-01T14:05:35.418Z,4.40
2023-02-01T14:08:08.781Z,11.85
2023-02-01T14:10:53.838Z,4.05
2023-02-01T14:13:29.843Z,3.67
2023-02-01T14:16:06.764Z,4.15
2023-02-01T14:18:41.877Z,3.80
2023-02-01T14:21:24.650Z,4.53
2023-02-01T14:23:54.606Z,11.27
2023-02-01T14:26:47.594Z,5.65
2023-02-01T14:29:21.819Z,4.25
2023-02-01T14:31:55.471Z,5.03
2023-02-01T14:34:25.877Z,9.25
2023-02-01T14:37:14.125Z,6.05
2023-02-01T14:39:47.286Z,5.63
2023-02-01T14:42:43.742Z,6.07
2023-02-01T14:45:20.485Z,9.70
2023-02-01T14:47:55.824Z,9.07
2023-02-01T14:50:29.802Z,5.45
2023-02-01T14:53:11.041Z,9.68
2023-02-01T14:55:52.619Z,7.55
2023-02-01T14:58:49.861Z,7.40
2023-02-01T15:01:23.145Z,8.18
2023-02-01T15:04:19.112Z,12.27
2023-02-01T15:06:50.765Z,9.90
2023-02-01T15:09:31.826Z,13.55
2023-02-01T15:12:15.816Z,24.88
2023-02-01T15:14:46.351Z,35.97
2023-02-01T15:20:04.877Z,25.95
2023-02-01T15:22:36.079Z,25.35
2023-02-01T15:25:04.210Z,50.13
2023-02-01T15:27:33.036Z,38.83
2023-02-01T15:30:27.388Z,45.30
2023-02-01T15:33:24.197Z,45.55
2023-02-01T15:35:53.890Z,41.08
2023-02-01T15:38:30.271Z,44.30
2023-02-01T15:41:08.853Z,52.10
2023-02-01T15:43:43.697Z,40.83
2023-02-01T15:46:17.409Z,44.42
2023-02-01T15:48:45.601Z,41.28
2023-02-01T15:51:15.782Z,35.95
2023-02-01T15:53:49.286Z,42.13
2023-02-01T15:56:17.471Z,45.35
2023-02-01T15:58:48.576Z,39.03
2023-02-01T16:01:15.768Z,41.08
2023-02-01T16:03:45.538Z,56.60
2023-02-01T16:06:38.561Z,47.88
2023-02-01T16:09:16.523Z,53.65
2023-02-01T16:12:00.699Z,91.32
2023-02-01T16:14:28.319Z,42.72
2023-02-01T16:16:57.788Z,81.03
2023-02-01T16:19:28.913Z,90.75
2023-02-01T16:21:56.886Z,78.97
2023-02-01T16:24:26.015Z,86.70
2023-02-01T16:26:58.789Z,42.95
2023-02-01T16:29:25.579Z,32.50
2023-02-01T16:31:53.567Z,31.13
2023-02-01T16:34:21.053Z,32.00
2023-02-01T16:36:53.322Z,35.83
2023-02-01T16:39:21.227Z,37.88
2023-02-01T16:41:48.910Z,37.15
2023-02-01T16:44:16.272Z,39.55
2023-02-01T16:46:47.355Z,41.25
2023-02-01T16:49:27.249Z,40.13
2023-02-01T16:51:58.709Z,44.28
2023-02-01T16:54:27.646Z,60.35
2023-02-01T16:56:55.382Z,50.50
2023-02-01T16:59:22.692Z,49.67
2023-02-01T17:01:49.945Z,49.92
2023-02-01T17:04:17.525Z,47.42
2023-02-01T17:06:48.151Z,53.72
2023-02-01T17:09:15.238Z,60.10
2023-02-01T17:11:42.063Z,67.05
2023-02-01T17:14:18.492Z,50.08
2023-02-01T17:16:49.927Z,53.75
2023-02-01T17:19:19.967Z,60.78
2023-02-01T17:21:53.406Z,54.78
2023-02-01T17:24:25.878Z,58.47
2023-02-01T17:26:54.154Z,52.50
2023-02-01T17:29:21.405Z,55.92
2023-02-01T17:31:51.982Z,45.63
2023-02-01T17:34:23.075Z,43.30
2023-02-01T17:36:51.569Z,51.75
2023-02-01T17:39:37.623Z,47.95
2023-02-01T17:42:05.948Z,55.65
2023-02-01T17:44:32.985Z,43.75
2023-02-01T17:47:00.285Z,31.38
2023-02-01T17:49:30.471Z,22.10
2023-02-01T17:51:58.296Z,34.00
2023-02-01T17:54:26.596Z,31.10
2023-02-01T17:56:53.895Z,26.50
2023-02-01T17:59:22.845Z,25.75
2023-02-01T18:01:49.894Z,24.60
2023-02-01T18:04:18.877Z,26.45
2023-02-01T18:06:45.873Z,25.98
2023-02-01T18:09:12.718Z,24.05
2023-02-01T18:11:39.666Z,28.45
2023-02-01T18:14:06.502Z,31.52
2023-02-01T18:16:35.664Z,30.58
2023-02-01T18:19:02.786Z,28.60
2023-02-01T18:21:36.388Z,46.30
2023-02-01T18:24:04.036Z,37.50
2023-02-01T18:26:31.187Z,23.92
2023-02-01T18:28:58.159Z,32.72
2023-02-01T18:31:27.914Z,33.78
2023-02-01T18:33:57.135Z,32.92
2023-02-01T18:36:24.787Z,22.13
2023-02-01T18:38:51.930Z,27.08
2023-02-01T18:41:23.479Z,23.60
2023-02-01T18:43:51.549Z,26.75
2023-02-01T18:46:19.237Z,20.42
2023-02-01T18:48:46.376Z,20.50
2023-02-01T18:51:17.577Z,21.63
2023-02-01T18:53:44.879Z,21.60
2023-02-01T18:56:13.994Z,22.27
2023-02-01T18:58:41.543Z,16.20
2023-02-01T19:01:15.492Z,24.60
2023-02-01T19:03:45.732Z,45.72
2023-02-01T19:06:22.730Z,65.15
2023-02-01T19:08:51.349Z,102.53
2023-02-01T19:11:18.575Z,132.02
2023-02-01T19:13:45.381Z,115.72
2023-02-01T19:16:13.623Z,89.47
2023-02-01T19:18:40.634Z,110.68
2023-02-01T19:21:10.457Z,126.40
2023-02-01T19:23:42.441Z,98.35
2023-02-01T19:26:14.790Z,84.35
2023-02-01T19:28:42.046Z,144.15
2023-02-01T19:31:09.699Z,66.80
2023-02-01T19:33:36.766Z,72.45
2023-02-01T19:36:06.617Z,59.15
2023-02-01T19:38:34.296Z,82.00
2023-02-01T19:41:01.723Z,105.20
2023-02-01T19:43:28.607Z,127.15
2023-02-01T19:45:56.163Z,132.88
2023-02-01T19:48:23.174Z,58.80
2023-02-01T19:50:50.567Z,145.52
2023-02-01T19:53:19.354Z,126.32
2023-02-01T19:55:46.710Z,140.80
2023-02-01T19:58:14.465Z,116.85
2023-02-01T20:00:41.006Z,131.30
2023-02-01T20:03:07.984Z,111.95
2023-02-01T20:05:34.829Z,111.93
2023-02-01T20:08:02.398Z,68.00
2023-02-01T20:10:29.762Z,87.68
2023-02-01T20:12:56.794Z,118.45
2023-02-01T20:15:27.094Z,97.10
2023-02-01T20:17:54.118Z,94.35
2023-02-01T20:20:21.133Z,88.32
2023-02-01T20:22:48.398Z,75.35
2023-02-01T20:25:15.371Z,70.60
2023-02-01T20:27:43.469Z,69.25
2023-02-01T20:30:14.246Z,78.47
2023-02-01T20:32:41.609Z,66.80
2023-02-01T20:35:09.135Z,73.57
2023-02-01T20:37:37.755Z,67.82
2023-02-01T20:40:05.767Z,61.25
2023-02-01T20:42:32.608Z,73.20
2023-02-01T20:44:59.539Z,45.05
2023-02-01T20:47:26.330Z,33.83
2023-02-01T20:49:53.678Z,26.38
2023-02-01T20:52:20.523Z,41.05
2023-02-01T20:54:47.307Z,24.60
2023-02-01T20:57:14.418Z,18.83
2023-02-01T20:59:41.270Z,24.70
2023-02-01T21:02:10.974Z,19.30
2023-02-01T21:04:37.892Z,29.02
2023-02-01T21:07:05.404Z,22.05
2023-02-01T21:09:32.380Z,31.20
2023-02-01T21:11:59.463Z,65.68
2023-02-01T21:14:26.284Z,81.65
2023-02-01T21:16:53.120Z,85.30
2023-02-01T21:19:20.428Z,103.57
2023-02-01T21:21:50.655Z,114.78
2023-02-01T21:24:17.870Z,48.95
2023-02-01T21:26:45.008Z,100.85
2023-02-01T21:29:15.358Z,71.70
2023-02-01T21:31:43.365Z,96.93
2023-02-01T21:34:12.272Z,68.35
2023-02-01T21:36:42.212Z,83.75
2023-02-01T21:39:10.880Z,85.13
2023-02-01T21:41:57.123Z,78.25
2023-02-01T21:44:24.439Z,100.70
2023-02-01T21:46:51.958Z,88.28
2023-02-01T21:49:19.208Z,80.82
2023-02-01T21:51:46.217Z,83.00
2023-02-01T21:54:13.441Z,67.63
2023-02-01T21:56:40.911Z,62.25
2023-02-01T21:59:10.186Z,52.58
2023-02-01T22:01:37.919Z,53.55
2023-02-01T22:04:04.828Z,56.75
2023-02-01T22:06:48.620Z,53.92
2023-02-01T22:09:22.592Z,52.63
2023-02-01T22:11:51.711Z,47.20
2023-02-01T22:14:19.201Z,52.65
2023-02-01T22:16:46.558Z,58.60
2023-02-01T22:19:14.621Z,54.15
2023-02-01T22:21:43.486Z,41.03
2023-02-01T22:24:12.858Z,60.75
2023-02-01T22:26:40.917Z,50.35
2023-02-01T22:29:09.565Z,44.92
2023-02-01T22:31:36.710Z,55.60
2023-02-01T22:34:04.037Z,60.95
2023-02-01T22:36:31.860Z,59.40
2023-02-01T22:38:59.460Z,51.13
2023-02-01T22:41:26.559Z,51.75
2023-02-01T22:43:53.663Z,48.72
2023-02-01T22:46:25.479Z,44.85
2023-02-01T22:48:52.598Z,38.95
2023-02-01T22:51:24.779Z,44.92
2023-02-01T22:53:58.235Z,56.97
2023-02-01T22:56:27.348Z,44.55
2023-02-01T22:58:56.453Z,47.13
2023-02-01T23:01:24.370Z,58.42
2023-02-01T23:03:51.535Z,49.63
2023-02-01T23:06:19.534Z,43.67
2023-02-01T23:08:46.865Z,45.45
2023-02-01T23:11:13.958Z,44.65
2023-02-01T23:13:41.353Z,44.40
2023-02-01T23:16:11.840Z,45.13
2023-02-01T23:18:39.714Z,48.33
2023-02-01T23:21:09.612Z,56.95
2023-02-01T23:23:36.734Z,57.13
2023-02-01T23:26:04.601Z,56.95
2023-02-01T23:28:32.421Z,51.75
2023-02-01T23:30:59.681Z,58.80
2023-02-01T23:33:27.616Z,51.03
2023-02-01T23:35:56.079Z,48.60
2023-02-01T23:38:22.998Z,57.63
2023-02-01T23:40:52.451Z,51.70
2023-02-01T23:43:38.128Z,45.22
2023-02-01T23:46:05.196Z,54.35
2023-02-01T23:48:32.251Z,52.00
2023-02-01T23:50:59.204Z,49.42
2023-02-01T23:53:26.796Z,44.90
2023-02-01T23:55:55.188Z,58.90
2023-02-01T23:58:23.108Z,55.55
