createdAt,value
2018-07-25T00:00:45.817Z,6.93
2018-07-25T00:03:15.733Z,8.67
2018-07-25T00:05:45.619Z,6.80
2018-07-25T00:08:15.650Z,8.30
2018-07-25T00:10:48.728Z,6.43
2018-07-25T00:13:18.788Z,7.00
2018-07-25T00:15:48.379Z,8.27
2018-07-25T00:18:17.982Z,6.37
2018-07-25T00:20:47.691Z,7.93
2018-07-25T00:23:17.837Z,6.43
2018-07-25T00:25:47.538Z,7.83
2018-07-25T00:28:17.165Z,8.20
2018-07-25T00:30:46.890Z,8.50
2018-07-25T00:33:16.889Z,6.63
2018-07-25T00:35:46.511Z,6.63
2018-07-25T00:38:16.190Z,6.17
2018-07-25T00:40:46.139Z,8.53
2018-07-25T00:43:15.785Z,6.33
2018-07-25T00:45:45.461Z,6.63
2018-07-25T00:48:15.155Z,8.77
2018-07-25T00:50:44.772Z,6.93
2018-07-25T00:53:14.482Z,8.27
2018-07-25T00:55:44.213Z,9.20
2018-07-25T00:58:13.923Z,8.57
2018-07-25T01:00:44.871Z,7.37
2018-07-25T01:03:14.885Z,7.20
2018-07-25T01:05:44.626Z,6.53
2018-07-25T01:08:14.641Z,7.80
2018-07-25T01:10:44.267Z,7.33
2018-07-25T01:13:14.054Z,8.10
2018-07-25T01:15:43.768Z,6.93
2018-07-25T01:18:16.199Z,6.43
2018-07-25T01:20:51.432Z,6.73
2018-07-25T01:23:21.066Z,6.37
2018-07-25T01:25:50.746Z,12.10
2018-07-25T01:28:20.385Z,7.03
2018-07-25T01:30:49.994Z,7.03
2018-07-25T01:33:20.282Z,9.07
2018-07-25T01:35:49.955Z,6.73
2018-07-25T01:38:19.548Z,7.87
2018-07-25T01:40:49.152Z,9.43
2018-07-25T01:43:18.737Z,9.10
2018-07-25T01:45:48.467Z,7.47
2018-07-25T01:48:18.123Z,8.87
2018-07-25T01:50:47.716Z,9.03
2018-07-25T01:53:17.358Z,7.93
2018-07-25T01:55:46.979Z,7.10
2018-07-25T01:58:16.646Z,9.13
2018-07-25T02:00:47.884Z,8.97
2018-07-25T02:03:18.717Z,7.33
2018-07-25T02:05:48.743Z,11.03
2018-07-25T02:08:18.424Z,8.97
2018-07-25T02:10:48.162Z,7.40
2018-07-25T02:13:17.851Z,9.70
2018-07-25T02:15:47.709Z,8.53
2018-07-25T02:18:17.390Z,8.27
2018-07-25T02:20:47.097Z,9.30
2018-07-25T02:23:16.811Z,8.27
2018-07-25T02:25:46.857Z,8.07
2018-07-25T02:28:16.573Z,10.47
2018-07-25T02:30:46.179Z,7.03
2018-07-25T02:33:16.146Z,9.03
2018-07-25T02:35:45.800Z,8.60
2018-07-25T02:38:15.376Z,8.00
2018-07-25T02:40:45.033Z,8.93
2018-07-25T02:43:14.689Z,9.33
2018-07-25T02:45:45.602Z,11.10
2018-07-25T02:48:16.404Z,7.50
2018-07-25T02:50:45.993Z,7.67
2018-07-25T02:53:15.805Z,8.67
2018-07-25T02:55:45.680Z,8.97
2018-07-25T02:58:15.505Z,8.60
2018-07-25T03:00:45.154Z,8.00
2018-07-25T03:03:14.842Z,12.17
2018-07-25T03:05:44.569Z,7.83
2018-07-25T03:08:14.212Z,7.43
2018-07-25T03:10:48.965Z,10.40
2018-07-25T03:13:18.713Z,8.83
2018-07-25T03:16:01.632Z,10.63
2018-07-25T03:18:31.469Z,9.40
2018-07-25T03:21:01.696Z,7.33
2018-07-25T03:23:32.903Z,10.00
2018-07-25T03:26:05.466Z,7.87
2018-07-25T03:28:39.300Z,7.63
2018-07-25T03:31:11.067Z,8.37
2018-07-25T03:33:40.865Z,10.10
2018-07-25T03:36:11.012Z,9.53
2018-07-25T03:38:40.881Z,7.77
2018-07-25T03:41:11.373Z,8.50
2018-07-25T03:43:41.438Z,8.20
2018-07-25T03:46:11.147Z,8.43
2018-07-25T03:48:41.441Z,8.50
2018-07-25T03:51:11.355Z,8.40
2018-07-25T03:53:41.359Z,10.47
2018-07-25T03:56:11.571Z,9.17
2018-07-25T03:58:41.509Z,10.57
2018-07-25T04:01:12.087Z,9.07
2018-07-25T04:03:41.838Z,9.67
2018-07-25T04:06:11.914Z,8.23
2018-07-25T04:08:41.765Z,8.77
2018-07-25T04:11:11.554Z,13.20
2018-07-25T04:13:41.306Z,9.40
2018-07-25T04:16:11.014Z,12.73
2018-07-25T04:18:40.989Z,10.73
2018-07-25T04:21:10.757Z,11.70
2018-07-25T04:23:40.468Z,8.43
2018-07-25T04:26:10.126Z,9.07
2018-07-25T04:28:39.865Z,11.23
2018-07-25T04:31:09.560Z,10.30
2018-07-25T04:33:39.370Z,11.27
2018-07-25T04:36:10.213Z,8.80
2018-07-25T04:38:39.908Z,8.67
2018-07-25T04:41:10.134Z,8.73
2018-07-25T04:43:39.787Z,9.33
2018-07-25T04:46:09.923Z,12.70
2018-07-25T04:48:39.738Z,11.17
2018-07-25T04:51:09.566Z,12.63
2018-07-25T04:53:39.280Z,9.60
2018-07-25T04:56:08.991Z,11.27
2018-07-25T04:58:39.304Z,12.03
2018-07-25T05:01:08.966Z,12.00
2018-07-25T05:03:38.580Z,11.93
2018-07-25T05:06:08.344Z,10.17
2018-07-25T05:08:38.199Z,9.37
2018-07-25T05:11:08.152Z,11.37
2018-07-25T05:13:38.028Z,11.13
2018-07-25T05:16:08.041Z,11.67
2018-07-25T05:18:37.721Z,14.07
2018-07-25T05:21:08.338Z,11.83
2018-07-25T05:23:38.211Z,15.10
2018-07-25T05:26:08.794Z,13.90
2018-07-25T05:28:38.583Z,15.77
2018-07-25T05:31:08.661Z,13.83
2018-07-25T05:33:38.312Z,20.13
2018-07-25T05:36:07.957Z,19.07
2018-07-25T05:38:37.599Z,16.33
2018-07-25T05:41:07.744Z,16.77
2018-07-25T05:43:37.462Z,18.73
2018-07-25T05:46:07.341Z,15.17
2018-07-25T05:48:37.943Z,13.87
2018-07-25T05:51:08.029Z,13.60
2018-07-25T05:53:37.712Z,14.67
2018-07-25T05:56:07.779Z,17.17
2018-07-25T05:58:37.474Z,18.83
2018-07-25T06:01:07.607Z,15.27
2018-07-25T06:03:37.366Z,12.30
2018-07-25T06:06:07.576Z,18.53
2018-07-25T06:08:37.744Z,18.13
2018-07-25T06:11:08.301Z,16.67
2018-07-25T06:13:38.413Z,16.97
2018-07-25T06:16:08.064Z,20.30
2018-07-25T06:18:38.006Z,15.27
2018-07-25T06:21:08.023Z,15.13
2018-07-25T06:23:38.004Z,13.07
2018-07-25T06:26:08.170Z,14.63
2018-07-25T06:28:38.239Z,12.40
2018-07-25T06:31:08.976Z,16.07
2018-07-25T06:33:38.747Z,18.87
2018-07-25T06:36:08.849Z,19.17
2018-07-25T06:38:38.586Z,19.63
2018-07-25T06:41:08.944Z,23.23
2018-07-25T06:43:38.629Z,16.33
2018-07-25T06:46:08.982Z,16.13
2018-07-25T06:48:38.781Z,17.53
2018-07-25T06:51:09.041Z,17.00
2018-07-25T06:53:38.981Z,14.70
2018-07-25T06:56:09.082Z,16.93
2018-07-25T06:58:38.726Z,18.30
2018-07-25T07:01:08.670Z,17.03
2018-07-25T07:03:38.444Z,16.33
2018-07-25T07:06:08.090Z,14.93
2018-07-25T07:08:37.820Z,15.47
2018-07-25T07:11:07.851Z,16.07
2018-07-25T07:13:37.660Z,14.23
2018-07-25T07:16:07.748Z,12.83
2018-07-25T07:18:37.402Z,15.63
2018-07-25T07:21:08.288Z,13.40
2018-07-25T07:23:37.959Z,16.63
2018-07-25T07:26:07.790Z,17.07
2018-07-25T07:28:37.731Z,22.93
2018-07-25T07:31:08.113Z,14.67
2018-07-25T07:33:37.819Z,15.37
2018-07-25T07:36:07.958Z,14.43
2018-07-25T07:38:38.158Z,16.40
2018-07-25T07:41:07.828Z,17.70
2018-07-25T07:43:37.924Z,15.97
2018-07-25T07:46:08.121Z,18.00
2018-07-25T07:48:37.805Z,21.27
2018-07-25T07:51:07.939Z,16.87
2018-07-25T07:53:42.112Z,15.63
2018-07-25T07:56:12.215Z,17.00
2018-07-25T07:58:41.938Z,19.47
2018-07-25T08:01:18.401Z,17.90
2018-07-25T08:03:50.509Z,17.60
2018-07-25T08:06:20.582Z,17.27
2018-07-25T08:08:50.821Z,16.37
2018-07-25T08:11:21.036Z,18.07
2018-07-25T08:13:51.231Z,16.67
2018-07-25T08:16:20.960Z,17.67
2018-07-25T08:18:50.900Z,16.07
2018-07-25T08:21:20.705Z,17.83
2018-07-25T08:23:55.614Z,14.17
2018-07-25T08:26:28.404Z,16.60
2018-07-25T08:28:58.125Z,12.43
2018-07-25T08:31:28.052Z,13.77
2018-07-25T08:33:58.728Z,16.43
2018-07-25T08:36:28.393Z,13.37
2018-07-25T08:38:58.498Z,12.37
2018-07-25T08:41:28.147Z,13.63
2018-07-25T08:43:57.938Z,11.33
2018-07-25T08:46:27.730Z,11.40
2018-07-25T08:48:57.618Z,9.17
2018-07-25T08:51:27.385Z,10.57
2018-07-25T08:53:57.322Z,11.07
2018-07-25T08:56:27.314Z,11.13
2018-07-25T08:59:02.363Z,9.37
2018-07-25T09:01:32.094Z,8.93
2018-07-25T09:04:01.737Z,9.97
2018-07-25T09:06:34.549Z,11.00
2018-07-25T09:09:08.154Z,11.07
2018-07-25T09:11:37.740Z,10.40
2018-07-25T09:14:11.232Z,7.80
2018-07-25T09:16:42.153Z,16.13
2018-07-25T09:19:11.990Z,15.73
2018-07-25T09:21:42.431Z,8.70
2018-07-25T09:24:14.026Z,10.17
2018-07-25T09:26:43.862Z,7.83
2018-07-25T09:29:14.311Z,7.83
2018-07-25T09:31:44.554Z,8.33
2018-07-25T09:34:14.749Z,6.77
2018-07-25T09:36:44.639Z,10.20
2018-07-25T09:39:18.816Z,11.03
2018-07-25T09:41:49.384Z,8.60
2018-07-25T09:44:19.551Z,8.87
2018-07-25T09:46:52.042Z,7.20
2018-07-25T09:49:21.930Z,9.03
2018-07-25T09:51:55.783Z,6.87
2018-07-25T09:54:26.093Z,8.97
2018-07-25T09:57:01.097Z,8.60
2018-07-25T09:59:30.902Z,11.03
2018-07-25T10:02:00.776Z,7.80
2018-07-25T10:04:30.943Z,7.30
2018-07-25T10:07:00.569Z,5.80
2018-07-25T10:09:30.414Z,8.53
2018-07-25T10:12:01.232Z,7.53
2018-07-25T10:14:31.216Z,10.07
2018-07-25T10:17:01.063Z,6.97
2018-07-25T10:19:30.864Z,10.27
2018-07-25T10:22:00.944Z,6.17
2018-07-25T10:24:30.880Z,9.43
2018-07-25T10:27:00.839Z,8.37
2018-07-25T10:29:30.750Z,7.33
2018-07-25T10:32:00.712Z,7.60
2018-07-25T10:34:30.622Z,6.83
2018-07-25T10:37:00.536Z,10.17
2018-07-25T10:39:30.473Z,11.37
2018-07-25T10:42:00.285Z,8.73
2018-07-25T10:44:30.252Z,11.30
2018-07-25T10:47:00.108Z,13.10
2018-07-25T10:49:29.909Z,10.20
2018-07-25T10:51:59.826Z,12.80
2018-07-25T10:54:29.861Z,8.37
2018-07-25T10:59:47.327Z,10.43
2018-07-25T11:02:17.461Z,7.90
2018-07-25T11:04:47.337Z,8.03
2018-07-25T11:07:17.315Z,6.30
2018-07-25T11:09:47.633Z,6.67
2018-07-25T11:12:17.507Z,5.83
2018-07-25T11:14:47.132Z,8.23
2018-07-25T11:17:17.175Z,8.67
2018-07-25T11:19:46.967Z,6.10
2018-07-25T11:22:17.364Z,6.73
2018-07-25T11:24:52.433Z,7.07
2018-07-25T11:27:22.178Z,10.60
2018-07-25T11:34:42.107Z,5.27
2018-07-25T11:37:12.483Z,6.80
2018-07-25T11:39:42.909Z,7.90
2018-07-25T11:42:13.084Z,5.87
2018-07-25T11:44:42.710Z,7.53
2018-07-25T11:47:12.798Z,9.17
2018-07-25T11:49:42.492Z,8.43
2018-07-25T11:52:12.310Z,4.87
2018-07-25T11:54:42.166Z,8.67
2018-07-25T11:57:11.875Z,7.27
2018-07-25T11:59:44.099Z,5.40
2018-07-25T12:02:14.101Z,6.13
2018-07-25T12:04:43.771Z,6.63
2018-07-25T12:07:13.405Z,5.17
2018-07-25T12:09:43.928Z,5.97
2018-07-25T12:12:14.133Z,5.60
2018-07-25T12:14:44.298Z,5.77
2018-07-25T12:17:14.543Z,4.80
2018-07-25T12:19:44.284Z,4.47
2018-07-25T12:22:14.132Z,5.37
2018-07-25T12:24:44.078Z,7.43
2018-07-25T12:27:13.713Z,4.93
2018-07-25T12:29:43.803Z,5.57
2018-07-25T12:32:13.761Z,6.03
2018-07-25T12:34:43.693Z,6.33
2018-07-25T12:37:13.899Z,4.97
2018-07-25T12:39:44.140Z,5.03
2018-07-25T12:42:14.084Z,5.10
2018-07-25T12:44:44.012Z,5.63
2018-07-25T12:47:14.104Z,6.13
2018-07-25T12:49:44.508Z,4.30
2018-07-25T12:52:14.371Z,6.57
2018-07-25T12:54:44.363Z,7.40
2018-07-25T12:57:23.009Z,4.90
2018-07-25T12:59:53.570Z,6.77
2018-07-25T13:02:23.446Z,6.10
2018-07-25T13:04:53.257Z,4.73
2018-07-25T13:07:23.201Z,7.47
2018-07-25T13:09:52.999Z,4.13
2018-07-25T13:12:23.089Z,4.77
2018-07-25T13:14:52.930Z,5.40
2018-07-25T13:17:22.724Z,3.87
2018-07-25T13:19:52.688Z,3.93
2018-07-25T13:22:22.544Z,6.03
2018-07-25T13:24:52.696Z,3.80
2018-07-25T13:27:22.684Z,5.60
2018-07-25T13:29:52.784Z,6.03
2018-07-25T13:32:22.602Z,4.67
2018-07-25T13:34:52.506Z,3.87
2018-07-25T13:37:22.373Z,4.67
2018-07-25T13:39:52.206Z,4.30
2018-07-25T13:42:22.337Z,5.53
2018-07-25T13:44:52.212Z,7.93
2018-07-25T13:47:22.009Z,6.60
2018-07-25T13:49:51.624Z,5.27
2018-07-25T13:52:21.503Z,5.33
2018-07-25T13:54:51.358Z,5.80
2018-07-25T13:57:26.738Z,7.83
2018-07-25T13:59:56.725Z,8.53
2018-07-25T14:02:26.930Z,9.00
2018-07-25T14:04:56.974Z,7.03
2018-07-25T14:07:26.964Z,6.30
2018-07-25T14:09:56.760Z,6.80
2018-07-25T14:12:27.004Z,5.73
2018-07-25T14:14:56.895Z,5.97
2018-07-25T14:17:27.049Z,5.87
2018-07-25T14:19:57.210Z,6.07
2018-07-25T14:22:27.858Z,5.87
2018-07-25T14:24:57.954Z,5.73
2018-07-25T14:27:28.129Z,5.13
2018-07-25T14:29:58.049Z,5.30
2018-07-25T14:32:28.198Z,7.10
2018-07-25T14:34:58.134Z,5.40
2018-07-25T14:37:28.916Z,5.50
2018-07-25T14:39:58.873Z,5.70
2018-07-25T14:42:28.614Z,4.90
2018-07-25T14:44:58.445Z,5.23
2018-07-25T14:47:28.303Z,5.33
2018-07-25T14:49:58.318Z,5.47
2018-07-25T14:52:27.992Z,5.77
2018-07-25T14:54:57.836Z,4.63
2018-07-25T14:57:27.657Z,8.23
2018-07-25T14:59:57.858Z,6.17
2018-07-25T15:02:27.800Z,5.87
2018-07-25T15:04:57.676Z,7.93
2018-07-25T15:07:27.438Z,7.57
2018-07-25T15:09:57.548Z,4.77
2018-07-25T15:12:32.760Z,4.87
2018-07-25T15:15:03.298Z,6.00
2018-07-25T15:17:33.085Z,5.83
2018-07-25T15:20:02.978Z,7.90
2018-07-25T15:22:33.199Z,6.17
2018-07-25T15:25:03.237Z,4.10
2018-07-25T15:27:33.055Z,7.47
2018-07-25T15:30:02.870Z,4.43
2018-07-25T15:32:32.978Z,6.87
2018-07-25T15:35:03.022Z,5.80
2018-07-25T15:37:32.982Z,5.33
2018-07-25T15:40:02.806Z,4.63
2018-07-25T15:42:33.037Z,6.47
2018-07-25T15:45:03.194Z,4.23
2018-07-25T15:47:33.220Z,4.30
2018-07-25T15:50:03.453Z,4.83
2018-07-25T15:52:33.315Z,7.03
2018-07-25T15:55:03.557Z,4.50
2018-07-25T15:57:33.388Z,4.40
2018-07-25T16:00:03.307Z,4.93
2018-07-25T16:02:33.174Z,4.40
2018-07-25T16:05:02.830Z,4.70
2018-07-25T16:07:32.830Z,6.50
2018-07-25T16:10:02.945Z,4.03
2018-07-25T16:12:32.914Z,4.17
2018-07-25T16:15:02.954Z,11.27
2018-07-25T16:17:32.920Z,4.80
2018-07-25T16:20:03.075Z,9.83
2018-07-25T16:22:33.205Z,4.90
2018-07-25T16:25:03.021Z,5.90
2018-07-25T16:27:33.204Z,7.10
2018-07-25T16:30:03.067Z,5.87
2018-07-25T16:32:32.991Z,7.17
2018-07-25T16:35:03.375Z,4.77
2018-07-25T16:37:33.575Z,6.47
2018-07-25T16:40:03.442Z,7.07
2018-07-25T16:42:33.381Z,4.83
2018-07-25T16:45:03.388Z,7.50
2018-07-25T16:47:33.163Z,6.87
2018-07-25T16:50:03.053Z,6.93
2018-07-25T16:52:32.895Z,12.63
2018-07-25T16:55:03.125Z,11.53
2018-07-25T16:57:33.114Z,6.50
2018-07-25T17:00:03.525Z,6.50
2018-07-25T17:02:33.394Z,4.53
2018-07-25T17:05:03.313Z,6.47
2018-07-25T17:07:33.912Z,6.03
2018-07-25T17:10:04.469Z,5.93
2018-07-25T17:12:34.419Z,5.90
2018-07-25T17:15:04.311Z,6.00
2018-07-25T17:17:34.458Z,5.00
2018-07-25T17:20:04.922Z,9.33
2018-07-25T17:22:35.679Z,5.87
2018-07-25T17:25:07.530Z,8.83
2018-07-25T17:27:38.060Z,5.87
2018-07-25T17:30:11.559Z,5.37
2018-07-25T17:32:42.572Z,6.13
2018-07-25T17:35:12.808Z,6.30
2018-07-25T17:37:43.475Z,4.97
2018-07-25T17:40:14.991Z,5.10
2018-07-25T17:42:45.495Z,7.17
2018-07-25T17:45:16.931Z,12.27
2018-07-25T17:47:50.199Z,6.53
2018-07-25T17:50:20.164Z,5.90
2018-07-25T17:52:50.758Z,7.00
2018-07-25T17:55:21.061Z,5.00
2018-07-25T17:57:51.339Z,7.50
2018-07-25T18:00:21.423Z,3.87
2018-07-25T18:02:51.078Z,5.53
2018-07-25T18:05:22.665Z,6.83
2018-07-25T18:07:52.743Z,5.30
2018-07-25T18:10:23.000Z,4.63
2018-07-25T18:12:57.020Z,3.93
2018-07-25T18:15:27.386Z,5.57
2018-07-25T18:17:57.619Z,4.50
2018-07-25T18:20:28.051Z,4.57
2018-07-25T18:22:58.019Z,5.67
2018-07-25T18:25:28.151Z,6.33
2018-07-25T18:27:58.121Z,4.40
2018-07-25T18:30:31.806Z,5.40
2018-07-25T18:33:03.157Z,5.13
2018-07-25T18:35:33.371Z,5.37
2018-07-25T18:38:06.741Z,4.73
2018-07-25T18:40:40.373Z,4.90
2018-07-25T18:43:13.970Z,5.93
2018-07-25T18:45:46.331Z,5.00
2018-07-25T18:48:16.794Z,7.83
2018-07-25T18:50:48.922Z,5.83
2018-07-25T18:53:18.821Z,7.03
2018-07-25T18:55:50.116Z,6.97
2018-07-25T18:58:20.644Z,5.43
2018-07-25T19:00:50.740Z,7.80
2018-07-25T19:03:20.772Z,7.17
2018-07-25T19:08:41.476Z,10.87
2018-07-25T19:11:11.876Z,6.43
2018-07-25T19:13:45.755Z,6.00
2018-07-25T19:16:16.568Z,8.27
2018-07-25T19:18:48.282Z,5.37
2018-07-25T19:21:18.947Z,7.83
2018-07-25T19:23:49.502Z,4.80
2018-07-25T19:26:20.499Z,5.37
2018-07-25T19:28:51.415Z,7.20
2018-07-25T19:34:03.268Z,6.57
2018-07-25T19:36:34.554Z,5.53
2018-07-25T19:39:08.386Z,4.87
2018-07-25T19:41:40.221Z,4.90
2018-07-25T19:44:10.191Z,5.13
2018-07-25T19:46:40.138Z,5.80
2018-07-25T19:49:09.922Z,8.53
2018-07-25T19:51:40.341Z,8.67
2018-07-25T19:54:10.133Z,5.87
2018-07-25T19:56:40.011Z,5.77
2018-07-25T19:59:09.984Z,8.93
2018-07-25T20:01:42.733Z,5.47
2018-07-25T20:04:16.286Z,8.67
2018-07-25T20:06:46.350Z,10.73
2018-07-25T20:09:21.428Z,8.23
2018-07-25T20:11:51.082Z,5.67
2018-07-25T20:14:26.783Z,6.07
2018-07-25T20:16:56.640Z,10.17
2018-07-25T20:19:26.749Z,7.60
2018-07-25T20:21:56.522Z,7.53
2018-07-25T20:24:26.667Z,6.07
2018-07-25T20:26:56.610Z,5.20
2018-07-25T20:29:26.653Z,5.87
2018-07-25T20:31:56.610Z,6.00
2018-07-25T20:34:26.591Z,5.87
2018-07-25T20:36:56.816Z,8.30
2018-07-25T20:39:29.840Z,4.33
2018-07-25T20:42:03.301Z,5.03
2018-07-25T20:44:36.205Z,8.90
2018-07-25T20:47:09.669Z,6.43
2018-07-25T20:49:42.720Z,7.20
2018-07-25T20:52:16.016Z,6.93
2018-07-25T20:54:49.337Z,7.30
2018-07-25T20:57:22.157Z,8.73
2018-07-25T20:59:57.438Z,9.50
2018-07-25T21:02:27.187Z,6.63
2018-07-25T21:04:56.839Z,6.10
2018-07-25T21:07:29.661Z,5.70
2018-07-25T21:10:01.072Z,4.47
2018-07-25T21:12:33.666Z,8.40
2018-07-25T21:15:04.928Z,6.27
2018-07-25T21:17:38.730Z,6.80
2018-07-25T21:20:08.970Z,7.50
2018-07-25T21:22:40.425Z,5.77
2018-07-25T21:25:12.631Z,6.60
2018-07-25T21:27:44.969Z,8.33
2018-07-25T21:30:18.539Z,7.80
2018-07-25T21:32:51.284Z,5.40
2018-07-25T21:35:24.402Z,5.47
2018-07-25T21:37:57.595Z,6.80
2018-07-25T21:40:29.472Z,9.03
2018-07-25T21:43:02.727Z,5.77
2018-07-25T21:45:35.861Z,4.60
2018-07-25T21:48:09.092Z,5.40
2018-07-25T21:50:43.829Z,6.40
2018-07-25T21:53:16.266Z,8.30
2018-07-25T21:55:49.169Z,6.40
2018-07-25T21:58:22.082Z,5.23
2018-07-25T22:00:55.638Z,5.77
2018-07-25T22:03:29.293Z,6.10
2018-07-25T22:06:02.846Z,6.80
2018-07-25T22:08:36.211Z,5.93
2018-07-25T22:11:09.400Z,6.03
2018-07-25T22:13:47.590Z,5.90
2018-07-25T22:16:20.882Z,6.27
2018-07-25T22:18:54.386Z,6.33
2018-07-25T22:21:27.010Z,6.50
2018-07-25T22:24:01.052Z,5.93
2018-07-25T22:26:31.242Z,5.90
2018-07-25T22:29:04.283Z,6.73
2018-07-25T22:31:37.538Z,5.47
2018-07-25T22:34:10.780Z,5.50
2018-07-25T22:36:40.454Z,9.93
2018-07-25T22:39:10.993Z,6.83
2018-07-25T22:41:40.795Z,6.27
2018-07-25T22:44:10.885Z,5.80
2018-07-25T22:46:40.536Z,5.80
2018-07-25T22:49:10.557Z,7.27
2018-07-25T22:51:40.589Z,7.87
2018-07-25T22:54:10.846Z,6.07
2018-07-25T22:56:40.484Z,6.17
2018-07-25T22:59:10.159Z,6.80
2018-07-25T23:01:39.799Z,6.90
2018-07-25T23:04:09.433Z,6.50
2018-07-25T23:06:39.290Z,7.03
2018-07-25T23:09:11.022Z,7.47
2018-07-25T23:11:41.278Z,7.17
2018-07-25T23:14:11.124Z,5.67
2018-07-25T23:16:41.030Z,7.87
2018-07-25T23:19:10.758Z,10.80
2018-07-25T23:21:40.778Z,6.30
2018-07-25T23:24:10.429Z,8.20
2018-07-25T23:26:40.165Z,11.03
2018-07-25T23:29:10.181Z,6.57
2018-07-25T23:31:39.862Z,14.40
2018-07-25T23:34:09.635Z,7.53
2018-07-25T23:36:39.282Z,7.77
2018-07-25T23:39:10.575Z,8.67
2018-07-25T23:41:40.383Z,7.43
2018-07-25T23:44:10.052Z,6.60
2018-07-25T23:46:39.794Z,9.60
2018-07-25T23:49:09.441Z,7.13
2018-07-25T23:51:39.221Z,11.90
2018-07-25T23:54:09.201Z,8.80
2018-07-25T23:56:38.838Z,8.30
2018-07-25T23:59:08.486Z,6.93
