createdAt,value
2019-03-28T00:00:33.786Z,8.60
2019-03-28T00:01:34.018Z,11.10
2019-03-28T00:02:34.031Z,10.30
2019-03-28T00:03:33.758Z,15.10
2019-03-28T00:04:34.015Z,12.60
2019-03-28T00:05:34.002Z,9.30
2019-03-28T00:06:33.992Z,9.10
2019-03-28T00:07:33.731Z,11.00
2019-03-28T00:08:33.977Z,11.20
2019-03-28T00:09:33.757Z,13.40
2019-03-28T00:10:33.752Z,12.90
2019-03-28T00:11:33.747Z,10.80
2019-03-28T00:12:33.735Z,11.90
2019-03-28T00:13:33.788Z,16.10
2019-03-28T00:14:33.931Z,10.30
2019-03-28T00:15:33.719Z,9.30
2019-03-28T00:16:33.925Z,10.60
2019-03-28T00:17:33.874Z,9.60
2019-03-28T00:18:33.876Z,12.00
2019-03-28T00:19:33.902Z,9.90
2019-03-28T00:20:33.669Z,11.00
2019-03-28T00:21:33.866Z,13.10
2019-03-28T00:22:33.887Z,13.30
2019-03-28T00:23:33.632Z,17.70
2019-03-28T00:24:33.856Z,10.30
2019-03-28T00:25:33.836Z,11.80
2019-03-28T00:26:33.607Z,11.60
2019-03-28T00:27:33.866Z,13.10
2019-03-28T00:28:33.592Z,11.40
2019-03-28T00:29:33.847Z,13.30
2019-03-28T00:30:33.533Z,13.90
2019-03-28T00:31:33.529Z,13.30
2019-03-28T00:32:33.520Z,14.00
2019-03-28T00:33:33.779Z,16.40
2019-03-28T00:34:33.545Z,14.30
2019-03-28T00:35:33.753Z,15.00
2019-03-28T00:36:33.520Z,12.80
2019-03-28T00:37:33.752Z,15.40
2019-03-28T00:38:33.728Z,12.50
2019-03-28T00:39:33.742Z,14.40
2019-03-28T00:40:33.712Z,12.50
2019-03-28T00:41:33.671Z,13.10
2019-03-28T00:42:33.745Z,18.40
2019-03-28T00:43:33.440Z,14.20
2019-03-28T00:44:33.463Z,13.00
2019-03-28T00:45:33.456Z,12.10
2019-03-28T00:46:33.405Z,12.80
2019-03-28T00:47:33.695Z,9.60
2019-03-28T00:48:33.387Z,14.50
2019-03-28T00:49:33.379Z,13.10
2019-03-28T00:50:34.391Z,12.40
2019-03-28T00:51:33.366Z,14.10
2019-03-28T00:52:33.641Z,15.50
2019-03-28T00:53:33.637Z,17.20
2019-03-28T00:54:33.635Z,21.70
2019-03-28T00:55:33.598Z,21.80
2019-03-28T00:56:44.726Z,15.80
2019-03-28T00:57:33.577Z,16.50
2019-03-28T00:58:34.172Z,15.10
2019-03-28T00:59:33.337Z,14.70
2019-03-28T01:00:33.325Z,17.90
2019-03-28T01:01:33.550Z,16.40
2019-03-28T01:02:33.535Z,14.30
2019-03-28T01:03:33.262Z,16.20
2019-03-28T01:04:33.509Z,20.10
2019-03-28T01:05:33.245Z,11.80
2019-03-28T01:06:33.477Z,16.60
2019-03-28T01:07:33.261Z,16.30
2019-03-28T01:08:33.521Z,16.60
2019-03-28T01:09:33.482Z,21.20
2019-03-28T01:10:33.502Z,15.90
2019-03-28T01:11:33.341Z,16.50
2019-03-28T01:12:33.489Z,14.00
2019-03-28T01:13:33.218Z,14.60
2019-03-28T01:14:33.431Z,14.10
2019-03-28T01:15:33.441Z,15.60
2019-03-28T01:16:33.160Z,14.30
2019-03-28T01:17:33.405Z,15.80
2019-03-28T01:18:33.188Z,16.50
2019-03-28T01:19:33.414Z,15.50
2019-03-28T01:20:33.123Z,15.90
2019-03-28T01:21:33.384Z,14.20
2019-03-28T01:22:33.381Z,13.50
2019-03-28T01:23:33.107Z,19.70
2019-03-28T01:24:33.102Z,13.70
2019-03-28T01:25:33.091Z,16.00
2019-03-28T01:26:33.085Z,13.10
2019-03-28T01:27:33.066Z,14.00
2019-03-28T01:28:33.067Z,13.80
2019-03-28T01:29:33.319Z,15.10
2019-03-28T01:30:33.310Z,17.70
2019-03-28T01:31:33.032Z,11.70
2019-03-28T01:32:33.264Z,15.10
2019-03-28T01:33:33.253Z,12.20
2019-03-28T01:34:33.370Z,13.00
2019-03-28T01:35:33.041Z,15.80
2019-03-28T01:36:33.024Z,20.50
2019-03-28T01:37:33.223Z,14.80
2019-03-28T01:38:33.229Z,14.40
2019-03-28T01:39:33.003Z,11.30
2019-03-28T01:40:33.233Z,15.60
2019-03-28T01:41:32.978Z,13.60
2019-03-28T01:42:32.948Z,15.60
2019-03-28T01:43:33.182Z,18.00
2019-03-28T01:44:33.207Z,14.30
2019-03-28T01:45:33.339Z,15.10
2019-03-28T01:46:32.948Z,17.90
2019-03-28T01:47:32.913Z,18.70
2019-03-28T01:48:33.219Z,16.60
2019-03-28T01:49:33.123Z,14.50
2019-03-28T01:50:33.118Z,18.10
2019-03-28T01:51:33.150Z,19.00
2019-03-28T01:52:32.869Z,22.60
2019-03-28T01:53:33.127Z,18.50
2019-03-28T01:54:32.847Z,13.80
2019-03-28T01:55:33.122Z,16.30
2019-03-28T01:56:33.102Z,14.70
2019-03-28T01:57:33.059Z,16.60
2019-03-28T01:58:33.048Z,16.20
2019-03-28T01:59:33.044Z,15.70
2019-03-28T02:00:33.077Z,18.30
2019-03-28T02:01:33.068Z,17.00
2019-03-28T02:02:32.839Z,17.60
2019-03-28T02:03:32.846Z,14.90
2019-03-28T02:04:32.814Z,14.90
2019-03-28T02:05:32.810Z,15.90
2019-03-28T02:06:32.797Z,18.10
2019-03-28T02:07:33.015Z,21.60
2019-03-28T02:08:33.031Z,20.20
2019-03-28T02:09:33.002Z,19.30
2019-03-28T02:10:32.954Z,18.00
2019-03-28T02:11:32.752Z,15.60
2019-03-28T02:12:32.963Z,20.10
2019-03-28T02:13:32.951Z,15.30
2019-03-28T02:14:32.695Z,13.40
2019-03-28T02:15:32.963Z,15.50
2019-03-28T02:16:32.940Z,17.10
2019-03-28T02:17:32.702Z,15.70
2019-03-28T02:18:32.902Z,20.90
2019-03-28T02:19:32.913Z,16.60
2019-03-28T02:20:32.646Z,15.70
2019-03-28T02:21:32.634Z,17.20
2019-03-28T02:22:32.627Z,14.20
2019-03-28T02:23:32.617Z,22.10
2019-03-28T02:24:32.841Z,18.70
2019-03-28T02:25:32.649Z,15.70
2019-03-28T02:26:32.892Z,17.30
2019-03-28T02:27:32.635Z,17.40
2019-03-28T02:28:32.584Z,18.20
2019-03-28T02:29:33.174Z,17.30
2019-03-28T02:30:32.829Z,19.10
2019-03-28T02:31:32.609Z,15.80
2019-03-28T02:32:33.807Z,18.60
2019-03-28T02:33:32.801Z,16.00
2019-03-28T02:34:32.787Z,15.80
2019-03-28T02:35:32.798Z,17.50
2019-03-28T02:36:32.754Z,17.50
2019-03-28T02:37:32.503Z,13.60
2019-03-28T02:38:32.769Z,15.40
2019-03-28T02:39:32.486Z,18.70
2019-03-28T02:40:32.764Z,20.50
2019-03-28T02:41:32.750Z,14.20
2019-03-28T02:42:32.746Z,16.40
2019-03-28T02:43:32.707Z,16.80
2019-03-28T02:44:32.719Z,16.60
2019-03-28T02:45:32.466Z,15.30
2019-03-28T02:46:32.703Z,15.60
2019-03-28T02:47:32.443Z,16.00
2019-03-28T02:48:32.475Z,15.80
2019-03-28T02:49:32.669Z,14.90
2019-03-28T02:50:32.692Z,18.80
2019-03-28T02:51:32.648Z,18.60
2019-03-28T02:52:32.426Z,17.00
2019-03-28T02:53:32.637Z,16.90
2019-03-28T02:54:32.635Z,15.50
2019-03-28T02:55:32.664Z,15.90
2019-03-28T02:56:39.037Z,18.10
2019-03-28T02:57:41.202Z,15.40
2019-03-28T02:58:32.574Z,13.00
2019-03-28T02:59:32.643Z,15.10
2019-03-28T03:00:32.574Z,13.50
2019-03-28T03:01:33.967Z,15.70
2019-03-28T03:02:32.685Z,11.40
2019-03-28T03:03:32.585Z,19.20
2019-03-28T03:04:32.333Z,13.70
2019-03-28T03:05:32.519Z,15.00
2019-03-28T03:06:34.264Z,13.60
2019-03-28T03:07:32.489Z,14.00
2019-03-28T03:08:34.326Z,14.70
2019-03-28T03:09:32.561Z,13.50
2019-03-28T03:10:32.530Z,13.50
2019-03-28T03:11:32.535Z,16.40
2019-03-28T03:12:32.512Z,14.60
2019-03-28T03:13:32.501Z,14.70
2019-03-28T03:14:32.487Z,11.40
2019-03-28T03:15:32.480Z,12.40
2019-03-28T03:16:32.201Z,14.80
2019-03-28T03:17:32.235Z,10.60
2019-03-28T03:18:33.753Z,11.90
2019-03-28T03:19:32.250Z,13.90
2019-03-28T03:20:32.427Z,10.80
2019-03-28T03:21:32.553Z,11.40
2019-03-28T03:22:32.802Z,17.10
2019-03-28T03:23:32.414Z,11.60
2019-03-28T03:24:32.172Z,15.10
2019-03-28T03:25:32.409Z,12.70
2019-03-28T03:26:32.381Z,11.20
2019-03-28T03:27:32.924Z,12.50
2019-03-28T03:28:32.791Z,12.30
2019-03-28T03:29:32.145Z,16.90
2019-03-28T03:30:32.419Z,12.80
2019-03-28T03:31:32.347Z,13.30
2019-03-28T03:32:32.312Z,12.50
2019-03-28T03:33:32.482Z,11.30
2019-03-28T03:34:33.058Z,11.40
2019-03-28T03:35:32.323Z,11.00
2019-03-28T03:36:32.080Z,9.80
2019-03-28T03:37:32.268Z,11.70
2019-03-28T03:38:32.107Z,10.90
2019-03-28T03:39:35.442Z,11.10
2019-03-28T03:40:32.243Z,11.50
2019-03-28T03:41:32.019Z,10.00
2019-03-28T03:42:32.294Z,10.90
2019-03-28T03:43:32.827Z,8.50
2019-03-28T03:44:33.118Z,11.20
2019-03-28T03:45:32.202Z,14.80
2019-03-28T03:46:32.258Z,11.40
2019-03-28T03:47:32.247Z,11.70
2019-03-28T03:48:32.144Z,12.50
2019-03-28T03:49:32.314Z,10.40
2019-03-28T03:50:31.945Z,11.30
2019-03-28T03:51:32.204Z,9.80
2019-03-28T03:52:32.183Z,10.70
2019-03-28T03:53:32.169Z,10.80
2019-03-28T03:54:32.132Z,11.70
2019-03-28T03:55:32.166Z,12.10
2019-03-28T03:56:31.921Z,9.40
2019-03-28T03:57:31.907Z,10.40
2019-03-28T03:58:32.120Z,14.70
2019-03-28T03:59:31.904Z,9.90
2019-03-28T04:00:32.122Z,14.90
2019-03-28T04:01:32.136Z,10.70
2019-03-28T04:02:33.209Z,10.20
2019-03-28T04:03:33.335Z,8.20
2019-03-28T04:04:33.360Z,9.50
2019-03-28T04:05:32.051Z,8.80
2019-03-28T04:06:32.481Z,7.50
2019-03-28T04:07:32.786Z,11.40
2019-03-28T04:08:32.065Z,10.20
2019-03-28T04:09:31.843Z,6.40
2019-03-28T04:10:32.055Z,8.50
2019-03-28T04:11:32.032Z,12.90
2019-03-28T04:12:31.763Z,8.80
2019-03-28T04:13:32.117Z,10.20
2019-03-28T04:14:32.297Z,8.40
2019-03-28T04:15:32.026Z,6.70
2019-03-28T04:16:31.730Z,11.60
2019-03-28T04:17:31.997Z,8.40
2019-03-28T04:18:31.759Z,8.90
2019-03-28T04:19:32.154Z,9.20
2019-03-28T04:20:31.696Z,11.90
2019-03-28T04:21:32.657Z,10.30
2019-03-28T04:22:31.681Z,9.90
2019-03-28T04:23:31.701Z,8.60
2019-03-28T04:24:31.753Z,8.90
2019-03-28T04:25:31.674Z,6.00
2019-03-28T04:26:32.089Z,8.30
2019-03-28T04:27:31.879Z,10.50
2019-03-28T04:28:32.822Z,10.90
2019-03-28T04:29:31.930Z,10.00
2019-03-28T04:30:31.619Z,8.20
2019-03-28T04:31:31.853Z,12.10
2019-03-28T04:32:31.895Z,9.10
2019-03-28T04:33:31.634Z,10.60
2019-03-28T04:34:31.628Z,8.30
2019-03-28T04:35:31.641Z,8.60
2019-03-28T04:36:33.650Z,7.60
2019-03-28T04:37:32.629Z,12.00
2019-03-28T04:38:31.816Z,9.10
2019-03-28T04:39:31.586Z,9.10
2019-03-28T04:40:31.857Z,7.40
2019-03-28T04:41:31.569Z,7.20
2019-03-28T04:42:31.779Z,7.60
2019-03-28T04:43:31.549Z,11.00
2019-03-28T04:44:31.746Z,7.90
2019-03-28T04:45:31.536Z,7.00
2019-03-28T04:46:31.769Z,8.20
2019-03-28T04:47:31.718Z,7.90
2019-03-28T04:48:31.772Z,7.70
2019-03-28T04:49:31.466Z,7.20
2019-03-28T04:50:31.714Z,6.30
2019-03-28T04:51:31.706Z,6.90
2019-03-28T04:52:32.109Z,5.90
2019-03-28T04:53:31.435Z,7.50
2019-03-28T04:54:31.421Z,9.10
2019-03-28T04:55:31.685Z,6.40
2019-03-28T04:56:31.637Z,13.70
2019-03-28T04:57:31.439Z,12.70
2019-03-28T04:58:43.529Z,8.20
2019-03-28T04:59:31.617Z,6.70
2019-03-28T05:00:31.678Z,7.10
2019-03-28T05:01:31.429Z,8.00
2019-03-28T05:02:31.630Z,6.10
2019-03-28T05:03:31.660Z,8.70
2019-03-28T05:04:31.381Z,9.40
2019-03-28T05:05:31.935Z,9.30
2019-03-28T05:06:31.569Z,5.60
2019-03-28T05:07:31.328Z,7.60
2019-03-28T05:08:31.322Z,8.20
2019-03-28T05:09:31.613Z,8.30
2019-03-28T05:10:33.083Z,6.90
2019-03-28T05:11:31.517Z,7.10
2019-03-28T05:12:31.554Z,5.90
2019-03-28T05:13:31.570Z,7.70
2019-03-28T05:14:31.271Z,6.40
2019-03-28T05:15:32.094Z,6.90
2019-03-28T05:16:31.519Z,8.60
2019-03-28T05:17:31.538Z,7.10
2019-03-28T05:18:31.250Z,6.30
2019-03-28T05:19:31.241Z,7.10
2019-03-28T05:20:31.485Z,7.10
2019-03-28T05:21:31.614Z,7.10
2019-03-28T05:22:31.467Z,6.10
2019-03-28T05:23:31.515Z,7.30
2019-03-28T05:24:32.413Z,7.00
2019-03-28T05:25:31.458Z,7.70
2019-03-28T05:26:31.459Z,7.90
2019-03-28T05:27:31.178Z,7.00
2019-03-28T05:28:31.503Z,4.90
2019-03-28T05:29:31.475Z,8.50
2019-03-28T05:30:31.208Z,7.10
2019-03-28T05:31:31.381Z,6.50
2019-03-28T05:32:31.383Z,7.90
2019-03-28T05:33:31.391Z,5.80
2019-03-28T05:34:31.147Z,4.70
2019-03-28T05:35:31.533Z,6.10
2019-03-28T05:36:31.152Z,6.70
2019-03-28T05:37:31.089Z,5.60
2019-03-28T05:38:31.388Z,6.10
2019-03-28T05:39:31.361Z,5.00
2019-03-28T05:40:31.310Z,5.00
2019-03-28T05:41:53.334Z,3.90
2019-03-28T05:42:31.289Z,7.00
2019-03-28T05:43:31.316Z,5.40
2019-03-28T05:44:31.317Z,5.20
2019-03-28T05:45:31.068Z,4.50
2019-03-28T05:46:31.053Z,4.10
2019-03-28T05:47:31.298Z,7.70
2019-03-28T05:48:30.996Z,5.30
2019-03-28T05:49:31.265Z,3.70
2019-03-28T05:50:31.023Z,6.80
2019-03-28T05:51:30.979Z,4.90
2019-03-28T05:52:31.236Z,4.50
2019-03-28T05:53:30.962Z,5.80
2019-03-28T05:54:31.252Z,4.90
2019-03-28T05:55:30.990Z,4.30
2019-03-28T05:56:31.241Z,4.60
2019-03-28T05:57:30.966Z,4.80
2019-03-28T06:00:03.816Z,5.50
2019-03-28T06:01:03.883Z,6.80
2019-03-28T06:02:03.854Z,7.30
2019-03-28T06:03:03.596Z,11.10
2019-03-28T06:04:03.615Z,6.10
2019-03-28T06:05:03.809Z,5.00
2019-03-28T06:06:03.848Z,3.90
2019-03-28T06:07:03.817Z,6.20
2019-03-28T06:08:03.790Z,4.50
2019-03-28T06:09:03.566Z,5.30
2019-03-28T06:10:03.512Z,6.40
2019-03-28T06:11:03.531Z,5.70
2019-03-28T06:12:03.772Z,4.00
2019-03-28T06:13:03.769Z,6.00
2019-03-28T06:14:03.732Z,4.60
2019-03-28T06:15:03.518Z,3.80
2019-03-28T06:16:03.518Z,6.40
2019-03-28T06:17:03.494Z,6.30
2019-03-28T06:18:03.694Z,4.50
2019-03-28T06:19:03.721Z,6.20
2019-03-28T06:20:04.242Z,2.80
2019-03-28T06:21:03.679Z,4.30
2019-03-28T06:22:03.428Z,4.10
2019-03-28T06:23:03.648Z,3.50
2019-03-28T06:24:03.413Z,3.70
2019-03-28T06:25:05.764Z,6.50
2019-03-28T06:26:03.419Z,3.70
2019-03-28T06:27:03.729Z,5.80
2019-03-28T06:28:03.385Z,5.90
2019-03-28T06:29:03.367Z,130.20
2019-03-28T06:30:03.822Z,899.10
2019-03-28T06:31:03.657Z,1068.50
2019-03-28T06:32:03.591Z,1407.40
2019-03-28T06:33:03.332Z,1017.10
2019-03-28T06:34:03.352Z,1133.40
2019-03-28T06:35:03.315Z,1375.80
2019-03-28T06:36:03.586Z,1373.90
2019-03-28T06:37:03.369Z,1076.90
2019-03-28T06:38:03.307Z,865.00
2019-03-28T06:40:35.818Z,708.80
2019-03-28T06:41:35.613Z,602.60
2019-03-28T06:45:03.237Z,527.60
2019-03-28T06:46:01.007Z,537.10
2019-03-28T06:47:54.675Z,545.30
2019-03-28T06:48:54.093Z,534.90
2019-03-28T06:50:47.538Z,521.20
2019-03-28T06:51:47.687Z,533.90
2019-03-28T06:53:41.353Z,499.30
2019-03-28T06:54:41.354Z,513.60
2019-03-28T06:56:35.249Z,503.20
2019-03-28T06:57:34.730Z,539.20
2019-03-28T06:59:37.305Z,486.70
2019-03-28T07:00:29.048Z,489.90
2019-03-28T07:02:22.372Z,508.50
2019-03-28T07:03:22.276Z,495.90
2019-03-28T07:05:15.688Z,445.30
2019-03-28T07:06:15.443Z,457.60
2019-03-28T07:08:09.098Z,452.60
2019-03-28T07:09:09.024Z,458.10
2019-03-28T07:11:02.785Z,458.10
2019-03-28T07:12:02.124Z,433.50
2019-03-28T07:13:55.554Z,432.40
2019-03-28T07:14:55.465Z,405.90
2019-03-28T07:16:49.079Z,415.80
2019-03-28T07:17:48.832Z,403.80
2019-03-28T07:19:42.475Z,428.80
2019-03-28T07:20:42.262Z,411.60
2019-03-28T07:22:36.153Z,402.10
2019-03-28T07:23:35.589Z,386.70
2019-03-28T07:25:29.133Z,374.80
2019-03-28T07:26:28.970Z,394.60
2019-03-28T07:27:29.278Z,348.70
2019-03-28T07:28:29.996Z,392.80
2019-03-28T07:29:29.027Z,385.80
2019-03-28T07:30:29.168Z,357.60
2019-03-28T07:31:29.127Z,344.20
2019-03-28T07:32:29.185Z,360.40
2019-03-28T07:33:29.212Z,379.00
2019-03-28T07:34:28.900Z,348.90
2019-03-28T07:35:28.907Z,328.60
2019-03-28T07:36:28.899Z,332.90
2019-03-28T07:37:29.104Z,307.40
2019-03-28T07:38:29.162Z,279.80
2019-03-28T07:39:28.855Z,300.70
2019-03-28T07:40:28.882Z,313.10
2019-03-28T07:41:29.142Z,290.80
2019-03-28T07:42:29.097Z,281.10
2019-03-28T07:43:29.068Z,300.30
2019-03-28T07:44:28.876Z,266.60
2019-03-28T07:45:29.066Z,231.30
2019-03-28T07:46:29.075Z,228.30
2019-03-28T07:47:28.812Z,219.90
2019-03-28T07:48:28.793Z,209.60
2019-03-28T07:49:28.802Z,199.90
2019-03-28T07:50:29.051Z,202.90
2019-03-28T07:51:29.026Z,216.50
2019-03-28T07:52:29.016Z,213.40
2019-03-28T07:53:28.770Z,196.40
2019-03-28T07:54:28.744Z,136.00
2019-03-28T07:55:28.993Z,108.40
2019-03-28T07:56:29.022Z,113.10
2019-03-28T07:57:28.755Z,109.60
2019-03-28T07:58:28.963Z,130.40
2019-03-28T07:59:28.686Z,126.10
2019-03-28T08:00:28.921Z,140.40
2019-03-28T08:01:28.649Z,152.30
2019-03-28T08:02:28.692Z,150.00
2019-03-28T08:03:28.923Z,142.20
2019-03-28T08:04:28.890Z,144.70
2019-03-28T08:05:28.930Z,131.10
2019-03-28T08:06:28.657Z,136.80
2019-03-28T08:07:28.626Z,124.60
2019-03-28T08:08:38.355Z,122.80
2019-03-28T08:09:36.669Z,110.90
2019-03-28T08:10:28.847Z,130.80
2019-03-28T08:11:29.014Z,132.50
2019-03-28T08:12:28.601Z,130.30
2019-03-28T08:13:29.562Z,130.00
2019-03-28T08:14:28.825Z,123.00
2019-03-28T08:15:28.559Z,132.00
2019-03-28T08:16:28.977Z,119.80
2019-03-28T08:17:30.516Z,131.70
2019-03-28T08:18:28.769Z,146.60
2019-03-28T08:19:28.768Z,125.60
2019-03-28T08:20:28.768Z,135.60
2019-03-28T08:21:28.834Z,118.30
2019-03-28T08:22:29.879Z,120.00
2019-03-28T08:23:28.789Z,127.00
2019-03-28T08:24:28.483Z,146.80
2019-03-28T08:25:28.702Z,120.10
2019-03-28T08:26:30.181Z,116.10
2019-03-28T08:27:28.752Z,103.20
2019-03-28T08:28:28.742Z,97.00
2019-03-28T08:29:28.456Z,95.70
2019-03-28T08:30:28.420Z,97.10
2019-03-28T08:31:28.654Z,101.20
2019-03-28T08:34:02.036Z,86.60
2019-03-28T08:35:00.575Z,85.00
2019-03-28T08:36:54.115Z,94.30
2019-03-28T08:37:53.839Z,91.20
2019-03-28T08:39:47.660Z,81.60
2019-03-28T08:40:47.175Z,78.90
2019-03-28T08:42:40.880Z,79.60
2019-03-28T08:43:40.802Z,81.20
2019-03-28T08:45:34.402Z,57.50
2019-03-28T08:46:33.610Z,60.60
2019-03-28T08:49:27.484Z,54.40
2019-03-28T08:52:20.050Z,67.70
2019-03-28T08:54:14.776Z,60.80
2019-03-28T08:55:14.375Z,60.10
2019-03-28T08:57:07.965Z,47.60
2019-03-28T08:58:08.171Z,51.40
2019-03-28T09:00:01.064Z,51.20
2019-03-28T09:02:18.118Z,41.80
2019-03-28T09:06:41.199Z,49.60
2019-03-28T09:07:41.547Z,49.10
2019-03-28T09:09:35.569Z,53.10
2019-03-28T09:10:34.583Z,44.90
2019-03-28T09:12:27.957Z,47.40
2019-03-28T09:13:27.929Z,45.00
2019-03-28T09:15:22.716Z,46.10
2019-03-28T09:16:22.451Z,47.00
2019-03-28T09:18:15.797Z,42.20
2019-03-28T09:21:16.055Z,37.50
2019-03-28T09:22:15.590Z,41.50
2019-03-28T09:24:09.203Z,35.70
2019-03-28T09:25:08.928Z,39.60
2019-03-28T09:27:02.886Z,37.60
2019-03-28T09:28:02.522Z,40.10
2019-03-28T09:29:55.885Z,38.70
2019-03-28T09:30:55.906Z,41.20
2019-03-28T09:32:49.667Z,44.80
2019-03-28T09:33:49.393Z,43.00
2019-03-28T09:35:42.788Z,32.40
2019-03-28T09:36:42.490Z,32.10
2019-03-28T09:37:42.755Z,35.90
2019-03-28T09:38:42.526Z,32.90
2019-03-28T09:39:42.503Z,37.90
2019-03-28T09:40:42.464Z,31.50
2019-03-28T09:41:42.732Z,47.10
2019-03-28T09:42:42.666Z,37.60
2019-03-28T09:43:54.617Z,31.20
2019-03-28T09:44:42.432Z,34.70
2019-03-28T09:45:42.678Z,34.80
2019-03-28T09:46:42.681Z,35.10
2019-03-28T09:47:42.400Z,31.60
2019-03-28T09:48:42.642Z,31.30
2019-03-28T09:49:42.385Z,32.90
2019-03-28T09:50:42.378Z,34.50
2019-03-28T09:51:42.639Z,40.20
2019-03-28T09:52:42.375Z,35.70
2019-03-28T09:53:42.582Z,34.40
2019-03-28T09:54:42.360Z,36.60
2019-03-28T09:55:42.586Z,37.10
2019-03-28T09:56:42.639Z,34.10
2019-03-28T09:57:42.601Z,31.50
2019-03-28T09:58:42.329Z,32.10
2019-03-28T09:59:42.534Z,33.00
2019-03-28T10:00:42.557Z,27.10
2019-03-28T10:01:42.547Z,38.20
2019-03-28T10:02:44.141Z,33.50
2019-03-28T10:03:42.549Z,31.20
2019-03-28T10:04:42.531Z,43.10
2019-03-28T10:05:42.527Z,33.30
2019-03-28T10:06:42.253Z,30.90
2019-03-28T10:07:42.287Z,35.30
2019-03-28T10:08:42.466Z,29.20
2019-03-28T10:09:42.542Z,33.40
2019-03-28T10:10:42.443Z,29.00
2019-03-28T10:11:42.481Z,32.90
2019-03-28T10:12:44.132Z,32.30
2019-03-28T10:13:42.187Z,27.70
2019-03-28T10:14:42.436Z,30.80
2019-03-28T10:15:42.406Z,30.80
2019-03-28T10:16:42.411Z,31.20
2019-03-28T10:17:42.520Z,27.30
2019-03-28T10:18:42.222Z,28.90
2019-03-28T10:19:42.391Z,26.90
2019-03-28T10:20:42.412Z,35.90
2019-03-28T10:21:42.163Z,23.80
2019-03-28T10:22:42.358Z,28.80
2019-03-28T10:23:42.136Z,31.50
2019-03-28T10:24:42.324Z,30.60
2019-03-28T10:25:42.123Z,40.30
2019-03-28T10:26:42.325Z,29.30
2019-03-28T10:27:42.087Z,34.00
2019-03-28T10:28:42.096Z,27.10
2019-03-28T10:29:42.066Z,26.50
2019-03-28T10:30:42.058Z,34.90
2019-03-28T10:31:42.093Z,30.20
2019-03-28T10:32:42.042Z,40.70
2019-03-28T10:33:42.300Z,35.00
2019-03-28T10:34:42.032Z,23.70
2019-03-28T10:35:42.246Z,30.50
2019-03-28T10:36:42.279Z,27.30
2019-03-28T10:37:42.287Z,31.40
2019-03-28T10:38:42.238Z,30.00
2019-03-28T10:39:41.988Z,33.30
2019-03-28T10:40:42.015Z,27.00
2019-03-28T10:41:42.007Z,36.00
2019-03-28T10:42:41.983Z,24.60
2019-03-28T10:43:41.992Z,21.20
2019-03-28T10:44:41.999Z,34.90
2019-03-28T10:45:42.181Z,21.70
2019-03-28T10:46:42.168Z,26.00
2019-03-28T10:47:41.959Z,24.10
2019-03-28T10:48:42.179Z,24.00
2019-03-28T10:49:41.909Z,22.50
2019-03-28T10:50:45.556Z,21.50
2019-03-28T10:51:41.899Z,21.90
2019-03-28T10:52:41.916Z,25.60
2019-03-28T10:53:42.108Z,27.10
2019-03-28T10:54:41.900Z,23.50
2019-03-28T10:55:42.527Z,32.20
2019-03-28T10:56:51.650Z,22.80
2019-03-28T10:57:42.079Z,27.50
2019-03-28T10:58:42.065Z,28.60
2019-03-28T10:59:42.051Z,26.90
2019-03-28T11:00:42.075Z,24.00
2019-03-28T11:01:49.065Z,27.70
2019-03-28T11:02:42.035Z,25.00
2019-03-28T11:03:42.067Z,26.60
2019-03-28T11:04:42.061Z,29.40
2019-03-28T11:05:41.790Z,20.10
2019-03-28T11:06:42.001Z,27.40
2019-03-28T11:07:42.031Z,25.80
2019-03-28T11:08:42.645Z,28.80
2019-03-28T11:09:42.019Z,24.40
2019-03-28T11:10:41.733Z,21.50
2019-03-28T11:11:41.768Z,21.10
2019-03-28T11:12:42.004Z,26.20
2019-03-28T11:13:41.722Z,23.30
2019-03-28T11:14:41.944Z,25.00
2019-03-28T11:15:41.735Z,20.90
2019-03-28T11:16:41.964Z,21.30
2019-03-28T11:17:41.718Z,27.80
2019-03-28T11:18:41.900Z,24.60
2019-03-28T11:19:41.892Z,22.50
2019-03-28T11:20:41.892Z,28.60
2019-03-28T11:21:41.654Z,20.50
2019-03-28T11:22:41.649Z,24.90
2019-03-28T11:23:41.908Z,26.20
2019-03-28T11:24:41.624Z,28.20
2019-03-28T11:25:41.619Z,25.00
2019-03-28T11:26:41.654Z,26.10
2019-03-28T11:27:41.637Z,26.50
2019-03-28T11:28:42.250Z,22.00
2019-03-28T11:29:41.584Z,20.20
2019-03-28T11:30:41.809Z,25.20
2019-03-28T11:31:46.857Z,21.70
2019-03-28T11:32:41.594Z,21.70
2019-03-28T11:34:41.815Z,23.80
2019-03-28T11:35:41.857Z,22.80
2019-03-28T11:36:41.807Z,20.80
2019-03-28T11:37:41.527Z,18.50
2019-03-28T11:38:41.507Z,18.20
2019-03-28T11:39:41.740Z,22.50
2019-03-28T11:40:42.958Z,22.50
2019-03-28T11:41:41.761Z,18.90
2019-03-28T11:42:41.759Z,23.40
2019-03-28T11:43:41.746Z,25.90
2019-03-28T11:44:41.547Z,24.50
2019-03-28T11:45:41.449Z,22.60
2019-03-28T11:46:41.500Z,24.00
2019-03-28T11:47:41.731Z,23.40
2019-03-28T11:48:41.439Z,17.70
2019-03-28T11:49:41.659Z,22.80
2019-03-28T11:50:41.652Z,21.90
2019-03-28T11:51:41.642Z,23.70
2019-03-28T11:52:42.753Z,24.80
2019-03-28T11:53:41.487Z,24.90
2019-03-28T11:54:41.385Z,20.20
2019-03-28T11:55:41.610Z,18.00
2019-03-28T11:56:41.607Z,21.10
2019-03-28T11:57:41.601Z,17.90
2019-03-28T11:58:41.372Z,17.50
2019-03-28T11:59:41.618Z,23.40
2019-03-28T12:00:41.610Z,18.70
2019-03-28T12:01:41.587Z,19.90
2019-03-28T12:02:41.558Z,24.50
2019-03-28T12:03:41.352Z,19.50
2019-03-28T12:04:41.542Z,19.30
2019-03-28T12:05:41.578Z,19.40
2019-03-28T12:06:41.300Z,19.40
2019-03-28T12:07:41.549Z,18.30
2019-03-28T12:08:41.277Z,19.80
2019-03-28T12:09:41.307Z,16.60
2019-03-28T12:10:41.492Z,21.90
2019-03-28T12:11:41.283Z,18.10
2019-03-28T12:12:41.526Z,17.30
2019-03-28T12:13:44.997Z,25.20
2019-03-28T12:14:41.238Z,16.30
2019-03-28T12:15:41.494Z,17.30
2019-03-28T12:16:41.224Z,19.90
2019-03-28T12:17:41.244Z,20.00
2019-03-28T12:18:41.444Z,16.20
2019-03-28T12:19:41.191Z,22.00
2019-03-28T12:20:41.180Z,15.50
2019-03-28T12:21:41.443Z,14.20
2019-03-28T12:22:41.454Z,23.10
2019-03-28T12:23:41.427Z,22.20
2019-03-28T12:24:41.150Z,16.10
2019-03-28T12:25:41.151Z,18.70
2019-03-28T12:26:41.393Z,16.00
2019-03-28T12:27:41.404Z,15.60
2019-03-28T12:28:41.118Z,20.20
2019-03-28T12:29:41.347Z,22.30
2019-03-28T12:30:41.105Z,16.50
2019-03-28T12:31:41.352Z,12.10
2019-03-28T12:32:41.307Z,17.80
2019-03-28T12:33:41.103Z,19.50
2019-03-28T12:34:41.347Z,22.10
2019-03-28T12:35:41.062Z,21.20
2019-03-28T12:36:41.323Z,17.00
2019-03-28T12:37:41.324Z,19.20
2019-03-28T12:38:41.129Z,20.40
2019-03-28T12:39:41.065Z,15.50
2019-03-28T12:40:41.056Z,19.00
2019-03-28T12:41:41.387Z,15.10
2019-03-28T12:42:41.017Z,17.90
2019-03-28T12:43:41.040Z,17.50
2019-03-28T12:44:41.224Z,14.20
2019-03-28T12:45:41.251Z,20.00
2019-03-28T12:46:41.032Z,16.30
2019-03-28T12:47:42.762Z,19.30
2019-03-28T12:48:40.962Z,23.00
2019-03-28T12:49:41.190Z,14.90
2019-03-28T12:50:41.169Z,13.10
2019-03-28T12:51:41.161Z,16.90
2019-03-28T12:52:40.921Z,19.50
2019-03-28T12:53:41.181Z,19.70
2019-03-28T12:54:44.001Z,17.60
2019-03-28T12:55:40.917Z,18.60
2019-03-28T12:56:41.132Z,16.40
2019-03-28T12:57:41.167Z,18.30
2019-03-28T12:58:41.153Z,14.90
2019-03-28T12:59:41.529Z,15.30
2019-03-28T13:00:41.112Z,14.60
2019-03-28T13:02:40.886Z,18.10
2019-03-28T13:03:45.778Z,16.10
2019-03-28T13:04:40.857Z,13.40
2019-03-28T13:05:41.093Z,16.60
2019-03-28T13:06:40.831Z,15.00
2019-03-28T13:07:41.088Z,17.50
2019-03-28T13:08:41.075Z,18.20
2019-03-28T13:09:40.804Z,17.60
2019-03-28T13:10:41.052Z,16.70
2019-03-28T13:11:40.811Z,16.30
2019-03-28T13:12:41.013Z,17.40
2019-03-28T13:13:40.784Z,18.60
2019-03-28T13:14:40.767Z,17.50
2019-03-28T13:15:41.024Z,14.50
2019-03-28T13:16:40.791Z,17.00
2019-03-28T13:17:40.959Z,15.80
2019-03-28T13:18:40.994Z,15.50
2019-03-28T13:19:40.936Z,19.20
2019-03-28T13:20:40.940Z,16.60
2019-03-28T13:21:40.732Z,17.70
2019-03-28T13:22:40.714Z,14.00
2019-03-28T13:23:40.918Z,13.10
2019-03-28T13:24:40.944Z,17.10
2019-03-28T13:25:40.912Z,13.10
2019-03-28T13:26:40.654Z,15.40
2019-03-28T13:27:40.650Z,12.00
2019-03-28T13:28:40.691Z,16.60
2019-03-28T13:29:40.907Z,14.50
2019-03-28T13:30:40.850Z,13.30
2019-03-28T13:31:40.606Z,16.70
2019-03-28T13:32:42.134Z,13.00
2019-03-28T13:33:40.602Z,15.90
2019-03-28T13:34:40.857Z,15.20
2019-03-28T13:35:40.815Z,11.10
2019-03-28T13:36:40.819Z,14.80
2019-03-28T13:37:40.571Z,17.50
2019-03-28T13:38:40.835Z,12.30
2019-03-28T13:39:40.812Z,14.30