createdAt,value
2022-11-04T00:00:30.048Z,100.00
2022-11-04T00:03:00.293Z,100.00
2022-11-04T00:05:30.535Z,100.00
2022-11-04T00:08:17.979Z,100.00
2022-11-04T00:11:05.367Z,100.00
2022-11-04T00:13:35.104Z,100.00
2022-11-04T00:16:22.690Z,100.00
2022-11-04T00:18:52.593Z,100.00
2022-11-04T00:21:39.997Z,100.00
2022-11-04T00:24:27.523Z,100.00
2022-11-04T00:27:14.909Z,100.00
2022-11-04T00:29:44.933Z,100.00
2022-11-04T00:32:32.555Z,100.00
2022-11-04T00:35:02.239Z,100.00
2022-11-04T00:37:31.890Z,100.00
2022-11-04T00:40:01.785Z,100.00
2022-11-04T00:42:31.855Z,100.00
2022-11-04T00:45:01.718Z,100.00
2022-11-04T00:47:31.659Z,100.00
2022-11-04T00:50:01.554Z,100.00
2022-11-04T00:52:31.832Z,100.00
2022-11-04T00:55:01.544Z,100.00
2022-11-04T00:57:31.407Z,100.00
2022-11-04T01:00:01.116Z,100.00
2022-11-04T01:02:30.899Z,100.00
2022-11-04T01:05:01.186Z,100.00
2022-11-04T01:07:31.211Z,100.00
2022-11-04T01:10:00.880Z,100.00
2022-11-04T01:12:30.780Z,100.00
2022-11-04T01:15:00.550Z,100.00
2022-11-04T01:17:30.473Z,100.00
2022-11-04T01:20:00.386Z,100.00
2022-11-04T01:22:30.099Z,100.00
2022-11-04T01:24:59.892Z,100.00
2022-11-04T01:27:29.639Z,100.00
2022-11-04T01:29:59.346Z,100.00
2022-11-04T01:32:30.628Z,100.00
2022-11-04T01:35:00.408Z,100.00
2022-11-04T01:37:30.164Z,100.00
2022-11-04T01:39:59.799Z,100.00
2022-11-04T01:42:29.491Z,100.00
2022-11-04T01:44:59.818Z,100.00
2022-11-04T01:47:31.349Z,100.00
2022-11-04T01:50:01.972Z,100.00
2022-11-04T01:52:33.095Z,100.00
2022-11-04T01:55:03.854Z,100.00
2022-11-04T01:57:34.435Z,100.00
2022-11-04T02:00:06.015Z,100.00
2022-11-04T02:02:42.401Z,100.00
2022-11-04T02:05:12.384Z,100.00
2022-11-04T02:07:42.386Z,100.00
2022-11-04T02:10:12.563Z,100.00
2022-11-04T02:12:51.650Z,100.00
2022-11-04T02:15:24.450Z,100.00
2022-11-04T02:18:07.321Z,100.00
2022-11-04T02:20:41.997Z,100.00
2022-11-04T02:23:31.513Z,100.00
2022-11-04T02:26:17.937Z,100.00
2022-11-04T02:29:05.081Z,100.00
2022-11-04T02:31:36.092Z,100.00
2022-11-04T02:34:07.029Z,100.00
2022-11-04T02:36:37.340Z,100.00
2022-11-04T02:39:07.930Z,100.00
2022-11-04T02:41:39.331Z,100.00
2022-11-04T02:44:12.752Z,100.00
2022-11-04T02:46:44.150Z,100.00
2022-11-04T02:49:15.888Z,100.00
2022-11-04T02:51:46.640Z,100.00
2022-11-04T02:54:18.354Z,100.00
2022-11-04T02:56:48.306Z,100.00
2022-11-04T02:59:19.823Z,100.00
2022-11-04T03:01:49.668Z,100.00
2022-11-04T03:04:20.302Z,100.00
2022-11-04T03:06:50.548Z,100.00
2022-11-04T03:09:20.337Z,100.00
2022-11-04T03:11:51.666Z,100.00
2022-11-04T03:14:22.346Z,100.00
2022-11-04T03:16:52.997Z,100.00
2022-11-04T03:19:24.650Z,100.00
2022-11-04T03:22:03.047Z,100.00
2022-11-04T03:24:32.937Z,100.00
2022-11-04T03:27:03.654Z,100.00
2022-11-04T03:29:33.768Z,100.00
2022-11-04T03:32:05.955Z,100.00
2022-11-04T03:34:35.975Z,100.00
2022-11-04T03:37:05.948Z,100.00
2022-11-04T03:39:35.602Z,100.00
2022-11-04T03:42:20.494Z,100.00
2022-11-04T03:44:52.004Z,100.00
2022-11-04T03:47:23.366Z,100.00
2022-11-04T03:49:53.811Z,100.00
2022-11-04T03:52:23.740Z,100.00
2022-11-04T03:54:53.433Z,100.00
2022-11-04T03:57:32.241Z,100.00
2022-11-04T04:00:04.949Z,100.00
2022-11-04T04:02:37.512Z,100.00
2022-11-04T04:05:08.458Z,100.00
2022-11-04T04:07:39.004Z,100.00
2022-11-04T04:10:31.366Z,100.00
2022-11-04T04:13:02.164Z,100.00
2022-11-04T04:15:34.901Z,100.00
2022-11-04T04:18:04.803Z,100.00
2022-11-04T04:20:35.308Z,100.00
2022-11-04T04:23:27.227Z,100.00
2022-11-04T04:26:15.157Z,100.00
2022-11-04T04:28:45.152Z,100.00
2022-11-04T04:31:34.890Z,100.00
2022-11-04T04:34:04.545Z,100.00
2022-11-04T04:36:34.273Z,100.00
2022-11-04T04:39:23.392Z,100.00
2022-11-04T04:42:10.795Z,100.00
2022-11-04T04:44:58.802Z,100.00
2022-11-04T04:47:29.194Z,100.00
2022-11-04T04:49:59.805Z,100.00
2022-11-04T04:52:30.682Z,100.00
2022-11-04T04:55:00.637Z,100.00
2022-11-04T04:57:30.631Z,100.00
2022-11-04T05:00:00.503Z,100.00
2022-11-04T05:02:30.594Z,100.00
2022-11-04T05:05:01.629Z,100.00
2022-11-04T05:07:31.682Z,100.00
2022-11-04T05:10:01.583Z,100.00
2022-11-04T05:12:51.724Z,100.00
2022-11-04T05:15:21.550Z,100.00
2022-11-04T05:17:51.543Z,100.00
2022-11-04T05:20:21.504Z,100.00
2022-11-04T05:22:51.703Z,100.00
2022-11-04T05:25:21.609Z,100.00
2022-11-04T05:27:51.916Z,100.00
2022-11-04T05:30:22.155Z,100.00
2022-11-04T05:32:51.946Z,100.00
2022-11-04T05:35:21.947Z,100.00
2022-11-04T05:37:51.840Z,100.00
2022-11-04T05:40:21.749Z,100.00
2022-11-04T05:42:51.532Z,100.00
2022-11-04T05:45:21.599Z,100.00
2022-11-04T05:47:52.034Z,100.00
2022-11-04T05:50:22.169Z,100.00
2022-11-04T05:52:51.926Z,100.00
2022-11-04T05:55:21.844Z,100.00
2022-11-04T05:57:51.785Z,100.00
2022-11-04T06:00:21.983Z,100.00
2022-11-04T06:02:51.694Z,100.00
2022-11-04T06:05:21.587Z,100.00
2022-11-04T06:07:51.887Z,100.00
2022-11-04T06:10:22.177Z,100.00
2022-11-04T06:12:52.445Z,100.00
2022-11-04T06:15:22.180Z,100.00
2022-11-04T06:17:52.223Z,100.00
2022-11-04T06:20:21.987Z,100.00
2022-11-04T06:22:52.899Z,100.00
2022-11-04T06:25:22.933Z,100.00
2022-11-04T06:27:52.880Z,100.00
2022-11-04T06:30:24.231Z,100.00
2022-11-04T06:32:54.496Z,100.00
2022-11-04T06:35:25.011Z,100.00
2022-11-04T06:37:56.323Z,100.00
2022-11-04T06:40:27.004Z,100.00
2022-11-04T06:42:57.556Z,100.00
2022-11-04T06:45:27.463Z,100.00
2022-11-04T06:47:57.609Z,100.00
2022-11-04T06:50:28.023Z,100.00
2022-11-04T06:52:58.210Z,100.00
2022-11-04T06:55:28.300Z,100.00
2022-11-04T06:57:58.758Z,100.00
2022-11-04T07:00:28.954Z,100.00
2022-11-04T07:02:58.901Z,100.00
2022-11-04T07:05:28.744Z,100.00
2022-11-04T07:07:58.480Z,100.00
2022-11-04T07:10:28.221Z,100.00
2022-11-04T07:12:57.903Z,100.00
2022-11-04T07:15:27.803Z,100.00
2022-11-04T07:17:58.135Z,100.00
2022-11-04T07:20:28.003Z,100.00
2022-11-04T07:22:57.964Z,100.00
2022-11-04T07:25:27.857Z,100.00
2022-11-04T07:28:02.095Z,100.00
2022-11-04T07:30:32.717Z,100.00
2022-11-04T07:33:03.030Z,100.00
2022-11-04T07:35:32.984Z,100.00
2022-11-04T07:38:04.535Z,100.00
2022-11-04T07:40:35.866Z,100.00
2022-11-04T07:43:05.598Z,100.00
2022-11-04T07:45:40.142Z,100.00
2022-11-04T07:48:10.135Z,100.00
2022-11-04T07:50:42.052Z,100.00
2022-11-04T07:53:12.798Z,100.00
2022-11-04T07:55:44.627Z,100.00
2022-11-04T07:58:14.496Z,100.00
2022-11-04T08:00:44.968Z,100.00
2022-11-04T08:03:15.198Z,100.00
2022-11-04T08:05:45.641Z,100.00
2022-11-04T08:08:15.812Z,99.99
2022-11-04T08:10:47.466Z,99.76
2022-11-04T08:13:17.397Z,100.00
2022-11-04T08:15:47.584Z,100.00
2022-11-04T08:18:17.731Z,100.00
2022-11-04T08:20:50.957Z,100.00
2022-11-04T08:23:20.917Z,98.31
2022-11-04T08:25:50.847Z,96.43
2022-11-04T08:28:20.867Z,95.42
2022-11-04T08:30:58.130Z,95.38
2022-11-04T08:33:28.101Z,96.56
2022-11-04T08:36:00.076Z,96.43
2022-11-04T08:38:30.135Z,95.44
2022-11-04T08:41:00.552Z,94.68
2022-11-04T08:43:30.918Z,95.54
2022-11-04T08:46:01.108Z,96.99
2022-11-04T08:48:31.278Z,97.24
2022-11-04T08:51:01.896Z,96.00
2022-11-04T08:53:31.912Z,93.79
2022-11-04T08:56:01.900Z,92.31
2022-11-04T08:58:32.047Z,90.55
2022-11-04T09:01:02.107Z,90.79
2022-11-04T09:03:32.750Z,91.22
2022-11-04T09:06:02.927Z,91.53
2022-11-04T09:08:33.224Z,91.16
2022-11-04T09:11:03.174Z,90.94
2022-11-04T09:13:38.330Z,91.02
2022-11-04T09:16:10.204Z,89.89
2022-11-04T09:18:40.448Z,89.08
2022-11-04T09:21:10.637Z,87.71
2022-11-04T09:23:40.685Z,86.79
2022-11-04T09:26:11.154Z,86.69
2022-11-04T09:28:41.118Z,86.52
2022-11-04T09:31:11.781Z,86.25
2022-11-04T09:33:41.402Z,86.23
2022-11-04T09:36:11.692Z,86.70
2022-11-04T09:38:42.015Z,86.31
2022-11-04T09:41:13.346Z,85.18
2022-11-04T09:43:46.634Z,84.30
2022-11-04T09:46:16.519Z,83.13
2022-11-04T09:48:47.253Z,81.00
2022-11-04T09:51:39.804Z,81.69
2022-11-04T09:54:10.514Z,81.91
2022-11-04T09:56:40.752Z,82.51
2022-11-04T09:59:11.669Z,83.96
2022-11-04T10:01:42.400Z,85.32
2022-11-04T10:04:16.550Z,86.36
2022-11-04T10:06:50.699Z,86.88
2022-11-04T10:09:23.175Z,85.92
2022-11-04T10:11:55.802Z,86.31
2022-11-04T10:14:34.255Z,85.22
2022-11-04T10:17:07.299Z,82.82
2022-11-04T10:19:42.527Z,80.06
2022-11-04T10:22:15.125Z,79.65
2022-11-04T10:24:48.565Z,79.27
2022-11-04T10:27:19.116Z,78.79
2022-11-04T10:29:50.002Z,77.99
2022-11-04T10:32:22.790Z,77.81
2022-11-04T10:34:55.296Z,78.07
2022-11-04T10:37:25.102Z,78.84
2022-11-04T10:39:57.040Z,79.80
2022-11-04T10:42:27.005Z,79.07
2022-11-04T10:44:57.075Z,77.83
2022-11-04T10:47:31.831Z,78.56
2022-11-04T10:52:57.980Z,79.86
2022-11-04T10:55:30.884Z,80.14
2022-11-04T10:58:01.053Z,79.85
2022-11-04T11:00:38.522Z,79.75
2022-11-04T11:03:23.301Z,78.80
2022-11-04T11:05:53.054Z,77.20
2022-11-04T11:08:30.829Z,77.84
2022-11-04T11:11:00.786Z,77.07
2022-11-04T11:13:36.205Z,77.02
2022-11-04T11:16:12.059Z,75.47
2022-11-04T11:18:42.337Z,74.19
2022-11-04T11:21:13.492Z,73.65
2022-11-04T11:23:44.333Z,73.38
2022-11-04T11:26:14.798Z,72.77
2022-11-04T11:28:48.382Z,72.03
2022-11-04T11:31:24.703Z,71.69
2022-11-04T11:33:55.680Z,70.70
2022-11-04T11:36:26.740Z,68.66
2022-11-04T11:39:05.936Z,67.51
2022-11-04T11:41:40.991Z,68.18
2022-11-04T11:44:21.412Z,67.76
2022-11-04T11:46:54.829Z,66.99
2022-11-04T11:49:29.278Z,66.89
2022-11-04T11:52:18.790Z,61.30
2022-11-04T11:54:49.530Z,58.65
2022-11-04T11:57:25.653Z,58.02
2022-11-04T12:02:48.141Z,59.10
2022-11-04T12:11:07.527Z,59.99
2022-11-04T12:13:38.774Z,60.31
2022-11-04T12:16:21.583Z,60.54
2022-11-04T12:18:58.196Z,60.84
2022-11-04T12:21:33.703Z,60.72
2022-11-04T12:24:07.147Z,60.10
2022-11-04T12:26:38.348Z,58.78
2022-11-04T12:29:15.928Z,57.87
2022-11-04T12:31:48.419Z,57.13
2022-11-04T12:34:21.170Z,57.51
2022-11-04T12:36:56.029Z,58.36
2022-11-04T12:39:32.378Z,58.76
2022-11-04T12:42:20.503Z,59.09
2022-11-04T12:44:53.076Z,58.78
2022-11-04T12:47:26.132Z,57.88
2022-11-04T12:49:59.026Z,56.97
2022-11-04T12:52:45.467Z,56.61
2022-11-04T12:55:20.181Z,56.36
2022-11-04T12:57:51.347Z,56.59
2022-11-04T13:00:25.120Z,57.03
2022-11-04T13:02:56.443Z,57.16
2022-11-04T13:05:33.055Z,57.26
2022-11-04T13:08:06.692Z,57.17
2022-11-04T13:10:41.969Z,57.43
2022-11-04T13:13:12.043Z,57.45
2022-11-04T13:15:44.976Z,57.04
2022-11-04T13:18:16.725Z,56.70
2022-11-04T13:20:47.509Z,56.48
2022-11-04T13:23:19.584Z,56.38
2022-11-04T13:25:49.748Z,56.32
2022-11-04T13:28:20.720Z,56.47
2022-11-04T13:30:51.479Z,55.97
2022-11-04T13:33:22.824Z,56.21
2022-11-04T13:35:54.346Z,56.16
2022-11-04T13:38:24.680Z,56.44
2022-11-04T13:40:57.421Z,56.34
2022-11-04T13:43:40.435Z,56.21
2022-11-04T13:46:19.482Z,55.83
2022-11-04T13:48:54.736Z,55.63
2022-11-04T13:51:24.758Z,54.86
2022-11-04T13:53:55.389Z,55.25
2022-11-04T13:56:33.913Z,55.27
2022-11-04T13:59:07.914Z,55.32
2022-11-04T14:01:37.964Z,55.51
2022-11-04T14:04:27.403Z,55.79
2022-11-04T14:06:59.538Z,55.97
2022-11-04T14:09:51.859Z,55.95
2022-11-04T14:12:32.883Z,55.94
2022-11-04T14:15:08.727Z,56.20
2022-11-04T14:17:55.723Z,56.48
2022-11-04T14:20:25.919Z,56.81
2022-11-04T14:22:56.759Z,56.97
2022-11-04T14:25:30.350Z,57.25
2022-11-04T14:28:00.583Z,57.65
2022-11-04T14:30:44.192Z,58.56
2022-11-04T14:33:23.403Z,58.62
2022-11-04T14:35:53.953Z,59.32
2022-11-04T14:38:26.214Z,59.62
2022-11-04T14:41:12.872Z,60.67
2022-11-04T14:43:43.575Z,61.83
2022-11-04T14:46:13.287Z,63.14
2022-11-04T14:48:47.360Z,64.38
2022-11-04T14:51:25.095Z,64.76
2022-11-04T14:53:55.999Z,65.72
2022-11-04T14:56:27.345Z,66.01
2022-11-04T14:59:01.364Z,66.40
2022-11-04T15:01:35.102Z,67.16
2022-11-04T15:04:11.995Z,68.22
2022-11-04T15:06:58.193Z,68.81
2022-11-04T15:09:28.578Z,68.89
2022-11-04T15:12:19.051Z,68.54
2022-11-04T15:14:49.448Z,68.21
2022-11-04T15:17:19.747Z,68.05
2022-11-04T15:19:50.980Z,68.04
2022-11-04T15:22:21.746Z,68.13
2022-11-04T15:24:52.124Z,68.40
2022-11-04T15:27:23.680Z,68.36
2022-11-04T15:29:56.897Z,69.05
2022-11-04T15:32:26.762Z,69.89
2022-11-04T15:34:56.885Z,69.98
2022-11-04T15:37:26.899Z,69.61
2022-11-04T15:39:56.772Z,69.31
2022-11-04T15:42:40.769Z,69.26
2022-11-04T15:45:28.262Z,69.61
2022-11-04T15:48:15.452Z,69.22
2022-11-04T15:50:45.621Z,69.97
2022-11-04T15:53:16.828Z,70.06
2022-11-04T15:55:46.884Z,69.87
2022-11-04T15:58:16.874Z,69.92
2022-11-04T16:00:46.615Z,69.88
2022-11-04T16:03:20.152Z,69.96
2022-11-04T16:06:04.026Z,70.13
2022-11-04T16:08:34.403Z,70.16
2022-11-04T16:11:11.761Z,70.35
2022-11-04T16:13:41.671Z,70.72
2022-11-04T16:16:16.103Z,70.61
2022-11-04T16:18:46.832Z,70.19
2022-11-04T16:21:23.115Z,69.91
2022-11-04T16:23:54.299Z,70.09
2022-11-04T16:26:26.612Z,70.69
2022-11-04T16:28:57.391Z,71.37
2022-11-04T16:31:29.024Z,71.70
2022-11-04T16:33:59.556Z,71.86
2022-11-04T16:36:35.083Z,71.64
2022-11-04T16:39:09.072Z,71.81
2022-11-04T16:41:39.216Z,73.02
2022-11-04T16:44:16.113Z,73.57
2022-11-04T16:46:45.890Z,73.34
2022-11-04T16:49:16.949Z,73.53
2022-11-04T16:51:47.192Z,74.12
2022-11-04T16:54:17.374Z,74.88
2022-11-04T16:56:47.502Z,74.35
2022-11-04T16:59:17.515Z,75.09
2022-11-04T17:01:47.595Z,74.93
2022-11-04T17:04:18.594Z,74.79
2022-11-04T17:06:52.141Z,75.07
2022-11-04T17:09:23.293Z,75.76
2022-11-04T17:11:53.849Z,76.84
2022-11-04T17:14:23.501Z,78.07
2022-11-04T17:16:57.169Z,79.63
2022-11-04T17:19:31.851Z,79.12
2022-11-04T17:22:05.737Z,78.93
2022-11-04T17:24:36.015Z,78.74
2022-11-04T17:27:06.758Z,78.22
2022-11-04T17:29:38.087Z,78.01
2022-11-04T17:32:08.213Z,77.46
2022-11-04T17:34:38.013Z,76.92
2022-11-04T17:37:07.833Z,77.60
2022-11-04T17:39:38.010Z,78.15
2022-11-04T17:42:25.942Z,78.60
2022-11-04T17:44:55.592Z,79.14
2022-11-04T17:47:25.215Z,79.28
2022-11-04T17:49:55.089Z,79.32
2022-11-04T17:52:24.779Z,79.65
2022-11-04T17:54:54.594Z,79.21
2022-11-04T17:57:24.313Z,79.62
2022-11-04T17:59:54.250Z,81.30
2022-11-04T18:02:24.432Z,82.86
2022-11-04T18:04:55.203Z,82.79
2022-11-04T18:07:25.279Z,82.48
2022-11-04T18:09:55.291Z,82.54
2022-11-04T18:12:41.799Z,83.48
2022-11-04T18:15:12.514Z,84.79
2022-11-04T18:17:42.740Z,84.45
2022-11-04T18:20:14.864Z,83.95
2022-11-04T18:22:44.914Z,84.08
2022-11-04T18:25:14.758Z,85.19
2022-11-04T18:27:45.127Z,86.00
2022-11-04T18:30:16.288Z,86.24
2022-11-04T18:32:46.561Z,86.41
2022-11-04T18:35:16.671Z,87.41
2022-11-04T18:37:47.501Z,88.49
2022-11-04T18:40:17.997Z,88.59
2022-11-04T18:42:47.707Z,87.94
2022-11-04T18:45:17.534Z,87.65
2022-11-04T18:47:49.574Z,88.07
2022-11-04T18:50:19.673Z,88.53
2022-11-04T18:52:49.400Z,88.07
2022-11-04T18:55:19.445Z,87.28
2022-11-04T18:57:49.217Z,87.09
2022-11-04T19:00:19.376Z,87.44
2022-11-04T19:02:49.189Z,87.80
2022-11-04T19:05:19.512Z,87.56
2022-11-04T19:07:49.655Z,87.02
2022-11-04T19:10:19.757Z,86.77
2022-11-04T19:13:07.864Z,87.57
2022-11-04T19:15:38.191Z,88.03
2022-11-04T19:18:08.536Z,87.86
2022-11-04T19:20:39.260Z,87.94
2022-11-04T19:23:09.569Z,88.79
2022-11-04T19:25:41.142Z,89.45
2022-11-04T19:28:34.676Z,89.48
2022-11-04T19:31:03.865Z,89.60
2022-11-04T19:33:33.550Z,89.36
2022-11-04T19:36:04.471Z,89.46
2022-11-04T19:38:34.524Z,89.95
2022-11-04T19:41:05.753Z,90.54
2022-11-04T19:43:36.107Z,91.11
2022-11-04T19:46:06.121Z,91.70
2022-11-04T19:48:36.146Z,91.69
2022-11-04T19:51:06.540Z,91.62
2022-11-04T19:53:36.789Z,91.30
2022-11-04T19:56:07.150Z,91.06
2022-11-04T19:58:38.718Z,90.95
2022-11-04T20:01:09.418Z,90.84
2022-11-04T20:03:39.480Z,91.41
2022-11-04T20:06:11.324Z,92.42
2022-11-04T20:08:41.467Z,93.48
2022-11-04T20:11:11.924Z,94.06
2022-11-04T20:13:47.984Z,94.38
2022-11-04T20:19:05.238Z,93.85
2022-11-04T20:21:35.665Z,93.81
2022-11-04T20:24:06.562Z,94.00
2022-11-04T20:26:36.759Z,94.51
2022-11-04T20:29:06.711Z,95.05
2022-11-04T20:31:37.008Z,95.30
2022-11-04T20:34:08.230Z,95.09
2022-11-04T20:36:38.509Z,94.52
2022-11-04T20:39:08.796Z,94.19
2022-11-04T20:41:38.562Z,94.48
2022-11-04T20:44:08.574Z,94.81
2022-11-04T20:46:38.792Z,95.66
2022-11-04T20:49:08.605Z,95.85
2022-11-04T20:51:42.087Z,95.51
2022-11-04T20:54:13.142Z,95.04
2022-11-04T20:56:44.439Z,95.00
2022-11-04T20:59:14.716Z,95.49
2022-11-04T21:01:46.550Z,96.21
2022-11-04T21:04:18.636Z,96.54
2022-11-04T21:06:48.629Z,96.65
2022-11-04T21:09:19.766Z,96.65
2022-11-04T21:11:50.459Z,96.73
2022-11-04T21:14:20.554Z,96.40
2022-11-04T21:16:51.278Z,96.16
2022-11-04T21:19:22.133Z,96.31
2022-11-04T21:21:51.883Z,96.87
2022-11-04T21:24:21.616Z,97.77
2022-11-04T21:26:51.363Z,98.21
2022-11-04T21:29:21.773Z,98.66
2022-11-04T21:31:51.724Z,98.58
2022-11-04T21:34:21.998Z,98.20
2022-11-04T21:36:53.801Z,97.70
2022-11-04T21:39:23.589Z,97.39
2022-11-04T21:41:53.360Z,97.27
2022-11-04T21:44:24.224Z,97.39
2022-11-04T21:46:54.184Z,97.86
2022-11-04T21:49:23.940Z,98.30
2022-11-04T21:51:53.829Z,98.57
2022-11-04T21:54:23.967Z,98.61
2022-11-04T21:56:53.656Z,98.84
2022-11-04T21:59:23.862Z,99.17
2022-11-04T22:01:54.009Z,99.35
2022-11-04T22:04:24.145Z,99.29
2022-11-04T22:06:54.038Z,99.06
2022-11-04T22:09:24.219Z,99.02
2022-11-04T22:11:54.238Z,98.78
2022-11-04T22:14:24.010Z,98.23
2022-11-04T22:16:54.118Z,97.91
2022-11-04T22:19:23.975Z,98.07
2022-11-04T22:21:53.819Z,98.70
2022-11-04T22:24:23.787Z,99.67
2022-11-04T22:26:53.592Z,100.00
2022-11-04T22:29:24.068Z,100.00
2022-11-04T22:31:53.735Z,100.00
2022-11-04T22:34:23.705Z,100.00
2022-11-04T22:36:53.839Z,100.00
2022-11-04T22:39:23.713Z,100.00
2022-11-04T22:41:53.476Z,100.00
2022-11-04T22:44:23.149Z,100.00
2022-11-04T22:46:52.832Z,100.00
2022-11-04T22:49:22.926Z,100.00
2022-11-04T22:51:53.026Z,100.00
2022-11-04T22:54:22.818Z,100.00
2022-11-04T22:56:52.695Z,100.00
2022-11-04T22:59:22.460Z,100.00
2022-11-04T23:01:52.442Z,100.00
2022-11-04T23:04:22.445Z,100.00
2022-11-04T23:06:52.225Z,100.00
2022-11-04T23:09:22.523Z,100.00
2022-11-04T23:12:10.155Z,100.00
2022-11-04T23:15:09.059Z,100.00
2022-11-04T23:18:11.097Z,100.00
2022-11-04T23:20:40.862Z,100.00
2022-11-04T23:23:28.282Z,100.00
2022-11-04T23:25:58.110Z,100.00
2022-11-04T23:28:45.592Z,100.00
2022-11-04T23:31:15.441Z,100.00
2022-11-04T23:34:02.944Z,100.00
2022-11-04T23:36:50.602Z,100.00
2022-11-04T23:39:20.395Z,100.00
2022-11-04T23:42:07.799Z,100.00
2022-11-04T23:44:55.217Z,100.00
2022-11-04T23:47:42.635Z,100.00
2022-11-04T23:50:29.995Z,100.00
2022-11-04T23:53:17.897Z,100.00
2022-11-04T23:56:05.333Z,100.00
2022-11-04T23:58:52.849Z,100.00
