createdAt,value
2017-10-13T00:00:10.680Z,5.40
2017-10-13T00:02:39.000Z,4.77
2017-10-13T00:05:07.397Z,5.40
2017-10-13T00:07:36.489Z,4.57
2017-10-13T00:10:04.818Z,5.43
2017-10-13T00:12:33.138Z,4.70
2017-10-13T00:15:01.433Z,4.90
2017-10-13T00:17:30.529Z,5.00
2017-10-13T00:19:58.829Z,4.30
2017-10-13T00:22:27.191Z,5.07
2017-10-13T00:24:55.488Z,4.10
2017-10-13T00:27:23.791Z,5.30
2017-10-13T00:29:52.156Z,5.10
2017-10-13T00:32:20.469Z,5.07
2017-10-13T00:34:48.809Z,4.40
2017-10-13T00:37:17.208Z,5.27
2017-10-13T00:39:46.368Z,4.20
2017-10-13T00:42:14.665Z,4.87
2017-10-13T00:44:42.972Z,6.10
2017-10-13T00:47:11.319Z,5.20
2017-10-13T00:49:39.610Z,5.43
2017-10-13T00:52:07.902Z,5.40
2017-10-13T00:54:36.218Z,4.40
2017-10-13T00:57:04.533Z,4.53
2017-10-13T00:59:33.621Z,4.47
2017-10-13T01:02:01.950Z,4.30
2017-10-13T01:04:31.120Z,4.40
2017-10-13T01:07:00.201Z,5.33
2017-10-13T01:09:28.516Z,4.70
2017-10-13T01:11:56.819Z,5.00
2017-10-13T01:14:25.135Z,4.20
2017-10-13T01:16:54.198Z,5.17
2017-10-13T01:19:23.297Z,4.17
2017-10-13T01:21:52.581Z,4.73
2017-10-13T01:24:21.350Z,4.37
2017-10-13T01:26:50.702Z,5.27
2017-10-13T01:29:19.030Z,4.50
2017-10-13T01:31:47.427Z,4.53
2017-10-13T01:34:15.825Z,3.90
2017-10-13T01:36:44.905Z,4.87
2017-10-13T01:39:14.029Z,4.97
2017-10-13T01:41:42.343Z,4.77
2017-10-13T01:44:10.632Z,5.20
2017-10-13T01:46:38.962Z,5.27
2017-10-13T01:49:07.275Z,4.00
2017-10-13T01:51:36.366Z,4.90
2017-10-13T01:54:04.693Z,5.47
2017-10-13T01:56:33.369Z,4.90
2017-10-13T01:59:01.681Z,4.87
2017-10-13T02:01:30.023Z,4.77
2017-10-13T02:03:59.093Z,6.20
2017-10-13T02:06:27.405Z,5.50
2017-10-13T02:08:55.697Z,4.83
2017-10-13T02:11:24.013Z,6.10
2017-10-13T02:13:52.369Z,7.47
2017-10-13T02:16:21.442Z,6.97
2017-10-13T02:18:49.733Z,5.93
2017-10-13T02:21:18.047Z,5.47
2017-10-13T02:23:46.347Z,5.97
2017-10-13T02:26:14.689Z,6.30
2017-10-13T02:28:43.755Z,6.40
2017-10-13T02:31:12.077Z,5.40
2017-10-13T02:33:40.398Z,6.77
2017-10-13T02:36:08.744Z,5.53
2017-10-13T02:38:37.170Z,6.40
2017-10-13T02:41:05.510Z,6.67
2017-10-13T02:43:33.815Z,5.80
2017-10-13T02:46:02.139Z,5.57
2017-10-13T02:48:31.226Z,7.00
2017-10-13T02:50:59.527Z,6.10
2017-10-13T02:53:27.848Z,5.90
2017-10-13T02:55:56.137Z,5.97
2017-10-13T02:58:24.459Z,7.37
2017-10-13T03:00:52.910Z,7.13
2017-10-13T03:03:21.233Z,6.90
2017-10-13T03:05:49.577Z,6.60
2017-10-13T03:08:17.884Z,6.87
2017-10-13T03:10:46.977Z,7.13
2017-10-13T03:13:15.286Z,6.63
2017-10-13T03:15:43.635Z,6.40
2017-10-13T03:18:11.922Z,6.60
2017-10-13T03:20:40.218Z,7.30
2017-10-13T03:23:08.549Z,7.73
2017-10-13T03:25:36.868Z,6.90
2017-10-13T03:28:05.989Z,7.80
2017-10-13T03:30:34.307Z,6.97
2017-10-13T03:33:02.600Z,6.60
2017-10-13T03:35:30.929Z,6.63
2017-10-13T03:37:59.240Z,7.17
2017-10-13T03:40:27.568Z,5.90
2017-10-13T03:42:56.702Z,6.33
2017-10-13T03:45:25.625Z,5.57
2017-10-13T03:47:53.986Z,7.10
2017-10-13T03:50:22.311Z,6.60
2017-10-13T03:52:50.622Z,6.27
2017-10-13T03:55:19.719Z,6.77
2017-10-13T03:57:48.031Z,6.00
2017-10-13T04:00:16.329Z,7.77
2017-10-13T04:02:44.655Z,7.80
2017-10-13T04:05:13.735Z,7.50
2017-10-13T04:07:42.844Z,6.90
2017-10-13T04:10:11.243Z,7.33
2017-10-13T04:12:40.308Z,6.90
2017-10-13T04:15:09.414Z,8.33
2017-10-13T04:17:37.754Z,7.40
2017-10-13T04:20:06.063Z,7.10
2017-10-13T04:22:34.424Z,6.57
2017-10-13T04:25:02.720Z,7.37
2017-10-13T04:27:31.045Z,7.40
2017-10-13T04:29:59.357Z,7.57
2017-10-13T04:32:27.647Z,6.90
2017-10-13T04:34:55.961Z,8.03
2017-10-13T04:37:24.309Z,8.27
2017-10-13T04:39:52.649Z,9.27
2017-10-13T04:42:21.921Z,9.43
2017-10-13T04:44:50.243Z,8.57
2017-10-13T04:47:18.559Z,8.87
2017-10-13T04:49:46.876Z,8.73
2017-10-13T04:52:15.201Z,9.47
2017-10-13T04:54:43.538Z,8.20
2017-10-13T04:57:11.839Z,7.20
2017-10-13T04:59:40.188Z,7.40
2017-10-13T05:02:08.517Z,7.63
2017-10-13T05:04:36.850Z,7.83
2017-10-13T05:07:05.150Z,8.90
2017-10-13T05:09:33.484Z,10.80
2017-10-13T05:12:01.799Z,9.93
2017-10-13T05:14:30.892Z,9.90
2017-10-13T05:16:59.198Z,10.93
2017-10-13T05:19:27.553Z,11.17
2017-10-13T05:21:55.871Z,12.03
2017-10-13T05:24:24.193Z,12.83
2017-10-13T05:26:52.501Z,11.77
2017-10-13T05:29:20.826Z,10.40
2017-10-13T05:31:49.329Z,12.73
2017-10-13T05:34:17.627Z,14.47
2017-10-13T05:36:45.981Z,13.00
2017-10-13T05:39:15.081Z,13.17
2017-10-13T05:41:43.417Z,12.00
2017-10-13T05:44:12.494Z,13.17
2017-10-13T05:46:40.814Z,15.33
2017-10-13T05:49:09.118Z,14.67
2017-10-13T05:51:37.444Z,12.50
2017-10-13T05:54:06.506Z,14.80
2017-10-13T05:56:34.834Z,14.53
2017-10-13T05:59:03.157Z,15.23
2017-10-13T06:01:31.557Z,15.33
2017-10-13T06:03:59.869Z,14.43
2017-10-13T06:06:28.220Z,14.83
2017-10-13T06:08:56.530Z,14.40
2017-10-13T06:11:24.833Z,14.60
2017-10-13T06:13:53.187Z,15.13
2017-10-13T06:16:22.281Z,13.40
2017-10-13T06:18:50.670Z,15.03
2017-10-13T06:21:19.037Z,15.63
2017-10-13T06:23:47.341Z,13.43
2017-10-13T06:26:15.646Z,15.80
2017-10-13T06:28:44.758Z,17.40
2017-10-13T06:31:13.075Z,16.73
2017-10-13T06:33:42.151Z,15.83
2017-10-13T06:36:10.536Z,16.17
2017-10-13T06:38:38.911Z,16.13
2017-10-13T06:41:07.288Z,14.30
2017-10-13T06:43:35.615Z,15.53
2017-10-13T06:46:03.924Z,16.30
2017-10-13T06:48:32.277Z,16.90
2017-10-13T06:51:00.598Z,15.67
2017-10-13T06:53:28.977Z,15.40
2017-10-13T06:55:57.325Z,14.87
2017-10-13T06:58:25.949Z,15.83
2017-10-13T07:00:54.262Z,14.20
2017-10-13T07:03:22.610Z,15.33
2017-10-13T07:05:50.954Z,14.77
2017-10-13T07:08:19.261Z,13.37
2017-10-13T07:10:47.573Z,14.30
2017-10-13T07:13:15.949Z,14.80
2017-10-13T07:15:44.275Z,12.90
2017-10-13T07:18:12.641Z,14.90
2017-10-13T07:20:40.947Z,13.47
2017-10-13T07:23:09.257Z,11.67
2017-10-13T07:25:38.274Z,12.80
2017-10-13T07:28:06.648Z,13.10
2017-10-13T07:30:34.951Z,13.33
2017-10-13T07:33:04.042Z,11.17
2017-10-13T07:35:32.336Z,12.90
2017-10-13T07:38:00.665Z,13.10
2017-10-13T07:40:29.024Z,13.20
2017-10-13T07:42:58.105Z,12.77
2017-10-13T07:45:26.410Z,11.20
2017-10-13T07:47:54.830Z,12.47
2017-10-13T07:50:23.905Z,12.70
2017-10-13T07:52:52.278Z,12.67
2017-10-13T07:55:22.259Z,11.80
2017-10-13T07:57:50.562Z,12.13
2017-10-13T08:00:18.894Z,11.43
2017-10-13T08:02:47.220Z,13.57
2017-10-13T08:05:15.711Z,11.67
2017-10-13T08:07:44.018Z,13.33
2017-10-13T08:10:12.354Z,12.47
2017-10-13T08:12:40.741Z,13.03
2017-10-13T08:15:09.065Z,13.67
2017-10-13T08:17:37.364Z,13.13
2017-10-13T08:20:06.457Z,12.50
2017-10-13T08:22:34.761Z,12.27
2017-10-13T08:25:03.835Z,12.53
2017-10-13T08:27:32.178Z,13.10
2017-10-13T08:30:00.482Z,12.30
2017-10-13T08:32:29.571Z,10.20
2017-10-13T08:34:57.902Z,11.07
2017-10-13T08:37:26.208Z,10.63
2017-10-13T08:39:54.565Z,11.07
2017-10-13T08:42:22.860Z,10.47
2017-10-13T08:44:51.178Z,10.23
2017-10-13T08:47:19.534Z,11.53
2017-10-13T08:49:47.854Z,9.63
2017-10-13T08:52:16.181Z,10.10
2017-10-13T08:54:44.509Z,11.10
2017-10-13T08:57:12.837Z,9.17
2017-10-13T08:59:41.133Z,9.60
2017-10-13T09:02:09.475Z,9.20
2017-10-13T09:04:37.921Z,9.97
2017-10-13T09:07:06.213Z,8.60
2017-10-13T09:09:34.523Z,9.50
2017-10-13T09:12:03.616Z,9.80
2017-10-13T09:14:31.913Z,8.50
2017-10-13T09:17:00.973Z,9.37
2017-10-13T09:19:29.359Z,8.53
2017-10-13T09:21:57.764Z,9.00
2017-10-13T09:24:26.058Z,9.50
2017-10-13T09:26:54.395Z,9.67
2017-10-13T09:29:22.724Z,8.40
2017-10-13T09:31:51.880Z,8.27
2017-10-13T09:34:20.223Z,7.27
2017-10-13T09:36:49.297Z,7.97
2017-10-13T09:39:17.695Z,7.53
2017-10-13T09:41:46.021Z,7.90
2017-10-13T09:44:14.358Z,6.47
2017-10-13T09:46:42.716Z,7.23
2017-10-13T09:49:11.014Z,6.17
2017-10-13T09:51:40.142Z,7.70
2017-10-13T09:54:08.490Z,7.30
2017-10-13T09:56:36.844Z,7.30
2017-10-13T09:59:06.638Z,6.20
2017-10-13T10:01:36.453Z,7.70
2017-10-13T10:04:04.810Z,5.93
2017-10-13T10:06:33.148Z,5.93
2017-10-13T10:09:01.487Z,5.90
2017-10-13T10:11:29.806Z,6.60
2017-10-13T10:13:58.137Z,5.57
2017-10-13T10:16:26.434Z,6.37
2017-10-13T10:18:55.523Z,5.67
2017-10-13T10:21:23.828Z,6.73
2017-10-13T10:23:52.177Z,6.33
2017-10-13T10:26:21.311Z,6.67
2017-10-13T10:28:50.396Z,7.00
2017-10-13T10:31:19.541Z,6.50
2017-10-13T10:33:47.892Z,6.47
2017-10-13T10:36:16.181Z,7.03
2017-10-13T10:38:44.564Z,8.13
2017-10-13T10:43:45.542Z,6.00
2017-10-13T10:46:14.630Z,6.33
2017-10-13T10:48:42.965Z,6.20
2017-10-13T10:51:11.274Z,6.90
2017-10-13T10:53:39.603Z,5.27
2017-10-13T10:56:08.022Z,5.50
2017-10-13T10:58:36.342Z,6.67
2017-10-13T11:01:04.657Z,6.07
2017-10-13T11:03:33.038Z,5.80
2017-10-13T11:06:01.369Z,7.50
2017-10-13T11:08:29.656Z,5.53
2017-10-13T11:10:58.747Z,6.30
2017-10-13T11:13:27.047Z,6.30
2017-10-13T11:15:55.405Z,6.90
2017-10-13T11:18:24.333Z,5.50
2017-10-13T11:20:52.635Z,6.50
2017-10-13T11:23:21.794Z,6.43
2017-10-13T11:25:50.861Z,5.73
2017-10-13T11:28:19.958Z,7.07
2017-10-13T11:30:48.353Z,5.00
2017-10-13T11:33:17.474Z,5.67
2017-10-13T11:35:45.798Z,6.40
2017-10-13T11:38:14.162Z,5.97
2017-10-13T11:40:42.497Z,6.10
2017-10-13T11:43:10.815Z,6.57
2017-10-13T11:45:39.145Z,5.33
2017-10-13T11:48:07.559Z,6.10
2017-10-13T11:50:36.660Z,5.70
2017-10-13T11:53:05.005Z,6.37
2017-10-13T11:55:33.369Z,5.47
2017-10-13T11:58:02.446Z,5.50
2017-10-13T12:00:31.547Z,6.33
2017-10-13T12:02:59.886Z,4.80
2017-10-13T12:05:28.189Z,5.80
2017-10-13T12:07:56.491Z,7.40
2017-10-13T12:10:25.589Z,6.10
2017-10-13T12:12:53.909Z,5.57
2017-10-13T12:15:22.323Z,6.57
2017-10-13T12:17:51.412Z,6.70
2017-10-13T12:20:19.713Z,5.50
2017-10-13T12:22:48.112Z,6.57
2017-10-13T12:25:16.422Z,6.30
2017-10-13T12:27:45.510Z,6.30
2017-10-13T12:30:14.581Z,6.13
2017-10-13T12:32:43.673Z,6.73
2017-10-13T12:35:12.000Z,6.27
2017-10-13T12:37:41.103Z,6.77
2017-10-13T12:40:09.404Z,6.50
2017-10-13T12:42:37.735Z,6.83
2017-10-13T12:45:06.082Z,13.00
2017-10-13T12:47:34.440Z,6.17
2017-10-13T12:50:02.756Z,6.43
2017-10-13T12:52:31.060Z,6.97
2017-10-13T12:54:59.386Z,6.20
2017-10-13T12:57:27.721Z,6.40
2017-10-13T12:59:56.041Z,6.60
2017-10-13T13:02:25.105Z,7.27
2017-10-13T13:04:54.203Z,6.77
2017-10-13T13:07:22.511Z,6.10
2017-10-13T13:09:50.807Z,5.10
2017-10-13T13:12:19.126Z,5.93
2017-10-13T13:14:47.632Z,5.83
2017-10-13T13:17:16.005Z,6.00
2017-10-13T13:19:45.075Z,6.50
2017-10-13T13:22:13.401Z,5.43
2017-10-13T13:24:42.503Z,5.20
2017-10-13T13:27:10.809Z,6.53
2017-10-13T13:29:39.901Z,5.97
2017-10-13T13:32:08.230Z,5.47
2017-10-13T13:34:36.556Z,4.77
2017-10-13T13:37:04.925Z,6.10
2017-10-13T13:39:33.487Z,6.27
2017-10-13T13:42:01.835Z,4.90
2017-10-13T13:44:30.172Z,4.80
2017-10-13T13:46:58.529Z,5.50
2017-10-13T13:49:27.594Z,5.70
2017-10-13T13:51:55.893Z,4.60
2017-10-13T13:54:24.994Z,4.63
2017-10-13T13:56:53.391Z,4.40
2017-10-13T13:59:21.692Z,4.27
2017-10-13T14:01:50.049Z,3.90
2017-10-13T14:04:18.438Z,3.97
2017-10-13T14:06:46.833Z,4.93
2017-10-13T14:09:16.770Z,4.47
2017-10-13T14:11:55.073Z,3.90
2017-10-13T14:14:23.486Z,3.87
2017-10-13T14:16:53.634Z,3.80
2017-10-13T14:19:22.022Z,4.13
2017-10-13T14:21:51.245Z,4.23
2017-10-13T14:24:20.526Z,3.47
2017-10-13T14:26:49.024Z,4.07
2017-10-13T14:29:19.432Z,4.03
2017-10-13T14:31:47.752Z,4.30
2017-10-13T14:34:16.199Z,3.83
2017-10-13T14:36:46.536Z,3.50
2017-10-13T14:39:14.877Z,3.67
2017-10-13T14:41:43.265Z,3.97
2017-10-13T14:44:11.551Z,3.47
2017-10-13T14:46:41.289Z,3.80
2017-10-13T14:49:11.568Z,2.83
2017-10-13T14:51:42.456Z,3.20
2017-10-13T14:54:30.763Z,3.13
2017-10-13T14:57:04.120Z,3.20
2017-10-13T14:59:35.871Z,2.67
2017-10-13T15:02:05.382Z,2.70
2017-10-13T15:04:40.214Z,3.30
2017-10-13T15:07:09.899Z,3.60
2017-10-13T15:09:38.978Z,3.27
2017-10-13T15:12:10.767Z,3.10
2017-10-13T15:14:39.117Z,3.00
2017-10-13T15:17:07.412Z,3.20
2017-10-13T15:19:36.719Z,3.40
2017-10-13T15:22:05.056Z,3.43
2017-10-13T15:24:33.663Z,3.07
2017-10-13T15:27:10.995Z,3.33
2017-10-13T15:32:46.229Z,3.27
2017-10-13T15:38:19.160Z,2.93
2017-10-13T15:43:55.805Z,3.60
2017-10-13T15:46:29.640Z,3.23
2017-10-13T15:49:03.473Z,3.30
2017-10-13T15:51:37.272Z,2.90
2017-10-13T15:54:05.635Z,2.73
2017-10-13T15:56:34.705Z,3.07
2017-10-13T15:59:03.034Z,3.30
2017-10-13T16:01:31.359Z,3.47
2017-10-13T16:03:59.690Z,3.60
2017-10-13T16:06:28.141Z,3.30
2017-10-13T16:08:56.491Z,3.50
2017-10-13T16:11:24.818Z,3.63
2017-10-13T16:13:53.180Z,3.50
2017-10-13T16:16:21.478Z,3.53
2017-10-13T16:18:49.874Z,3.60
2017-10-13T16:21:18.168Z,3.53
2017-10-13T16:23:46.494Z,3.67
2017-10-13T16:26:15.570Z,3.23
2017-10-13T16:28:43.915Z,3.30
2017-10-13T16:31:12.223Z,4.40
2017-10-13T16:33:41.290Z,3.07
2017-10-13T16:36:09.661Z,3.63
2017-10-13T16:38:38.737Z,3.87
2017-10-13T16:41:07.066Z,3.93
2017-10-13T16:43:36.181Z,4.20
2017-10-13T16:46:04.514Z,4.37
2017-10-13T16:48:32.842Z,5.30
2017-10-13T16:51:01.137Z,4.20
2017-10-13T16:53:30.199Z,4.57
2017-10-13T16:55:58.537Z,5.27
2017-10-13T16:58:26.912Z,4.43
2017-10-13T17:00:55.235Z,4.20
2017-10-13T17:03:23.528Z,5.00
2017-10-13T17:05:51.871Z,4.50
2017-10-13T17:08:20.181Z,4.20
2017-10-13T17:10:49.286Z,5.33
2017-10-13T17:13:17.654Z,5.30
2017-10-13T17:15:45.958Z,5.83
2017-10-13T17:18:14.280Z,5.37
2017-10-13T17:20:42.577Z,5.50
2017-10-13T17:23:10.894Z,5.23
2017-10-13T17:25:39.220Z,5.10
2017-10-13T17:28:07.516Z,5.13
2017-10-13T17:30:35.809Z,5.37
2017-10-13T17:33:04.144Z,5.80
2017-10-13T17:35:34.067Z,5.10
2017-10-13T17:38:03.753Z,5.73
2017-10-13T17:40:32.081Z,6.30
2017-10-13T17:43:00.391Z,5.70
2017-10-13T17:45:28.695Z,6.23
2017-10-13T17:47:57.038Z,4.80
2017-10-13T17:50:25.361Z,5.57
2017-10-13T17:52:53.693Z,5.67
2017-10-13T17:55:22.758Z,5.27
2017-10-13T17:57:51.083Z,5.70
2017-10-13T18:00:19.425Z,6.73
2017-10-13T18:02:48.013Z,6.93
2017-10-13T18:05:17.074Z,6.23
2017-10-13T18:07:46.174Z,6.13
2017-10-13T18:10:14.585Z,5.07
2017-10-13T18:12:42.898Z,5.57
2017-10-13T18:15:11.226Z,6.70
2017-10-13T18:17:39.531Z,6.00
2017-10-13T18:20:07.841Z,6.70
2017-10-13T18:22:36.192Z,7.67
2017-10-13T18:25:04.668Z,6.17
2017-10-13T18:27:32.998Z,6.30
2017-10-13T18:30:01.354Z,5.80
2017-10-13T18:32:29.663Z,5.83
2017-10-13T18:34:57.994Z,5.50
2017-10-13T18:37:26.307Z,6.87
2017-10-13T18:39:55.374Z,6.50
2017-10-13T18:42:23.709Z,6.33
2017-10-13T18:44:52.044Z,6.30
2017-10-13T18:47:21.146Z,6.90
2017-10-13T18:49:49.489Z,6.60
2017-10-13T18:52:17.812Z,5.70
2017-10-13T18:54:46.150Z,9.20
2017-10-13T18:57:14.494Z,6.10
2017-10-13T18:59:42.895Z,7.40
2017-10-13T19:02:11.184Z,5.87
2017-10-13T19:04:39.533Z,6.53
2017-10-13T19:07:08.249Z,6.60
2017-10-13T19:09:36.581Z,6.13
2017-10-13T19:12:04.901Z,6.10
2017-10-13T19:14:34.026Z,5.60
2017-10-13T19:17:03.159Z,6.20
2017-10-13T19:19:31.477Z,6.40
2017-10-13T19:21:59.773Z,7.03
2017-10-13T19:24:28.098Z,6.47
2017-10-13T19:26:56.535Z,6.17
2017-10-13T19:29:24.841Z,5.20
2017-10-13T19:31:53.949Z,6.47
2017-10-13T19:34:22.285Z,6.70
2017-10-13T19:36:50.611Z,6.43
2017-10-13T19:39:18.970Z,6.23
2017-10-13T19:41:47.292Z,6.90
2017-10-13T19:44:16.408Z,6.63
2017-10-13T19:46:45.500Z,6.93
2017-10-13T19:49:13.806Z,6.43
2017-10-13T19:51:42.143Z,6.70
2017-10-13T19:54:11.233Z,6.80
2017-10-13T19:56:39.533Z,7.73
2017-10-13T19:59:07.883Z,6.13
2017-10-13T20:01:36.223Z,7.03
2017-10-13T20:04:04.566Z,6.87
2017-10-13T20:06:33.646Z,7.10
2017-10-13T20:09:01.969Z,5.77
2017-10-13T20:11:45.544Z,6.73
2017-10-13T20:14:16.411Z,5.87
2017-10-13T20:16:44.751Z,6.97
2017-10-13T20:19:13.087Z,7.07
2017-10-13T20:21:41.485Z,8.03
2017-10-13T20:24:09.790Z,7.33
2017-10-13T20:26:38.121Z,6.93
2017-10-13T20:29:06.655Z,7.13
2017-10-13T20:31:35.013Z,6.77
2017-10-13T20:34:05.556Z,17.37
2017-10-13T20:36:33.933Z,8.50
2017-10-13T20:39:02.259Z,8.87
2017-10-13T20:41:30.579Z,7.20
2017-10-13T20:43:58.928Z,7.13
2017-10-13T20:46:27.221Z,7.43
2017-10-13T20:48:55.520Z,7.40
2017-10-13T20:51:23.870Z,7.23
2017-10-13T20:53:52.200Z,7.57
2017-10-13T20:56:20.497Z,6.87
2017-10-13T20:58:48.861Z,8.20
2017-10-13T21:01:17.937Z,7.83
2017-10-13T21:03:47.041Z,7.57
2017-10-13T21:06:15.345Z,7.30
2017-10-13T21:08:43.688Z,6.60
2017-10-13T21:11:13.178Z,7.60
2017-10-13T21:13:42.357Z,6.90
2017-10-13T21:16:12.455Z,7.40
2017-10-13T21:18:40.756Z,6.00
2017-10-13T21:21:09.060Z,7.23
2017-10-13T21:23:37.523Z,6.60
2017-10-13T21:26:08.162Z,7.50
2017-10-13T21:28:36.533Z,6.53
2017-10-13T21:31:04.900Z,7.50
2017-10-13T21:33:35.059Z,6.80
2017-10-13T21:36:05.057Z,7.37
2017-10-13T21:38:34.235Z,6.43
2017-10-13T21:41:03.780Z,7.57
2017-10-13T21:43:32.352Z,8.50
2017-10-13T21:46:02.838Z,7.17
2017-10-13T21:48:52.245Z,7.83
2017-10-13T21:51:26.269Z,7.73
2017-10-13T21:53:57.565Z,7.47
2017-10-13T21:56:37.755Z,7.77
2017-10-13T21:59:08.574Z,7.70
2017-10-13T22:01:36.931Z,8.50
2017-10-13T22:04:07.907Z,7.30
2017-10-13T22:06:45.874Z,7.23
2017-10-13T22:09:15.326Z,6.60
2017-10-13T22:11:46.706Z,6.93
2017-10-13T22:14:15.144Z,8.27
2017-10-13T22:16:44.996Z,6.50
2017-10-13T22:19:13.827Z,8.67
2017-10-13T22:21:43.360Z,7.77
2017-10-13T22:24:13.997Z,7.40
2017-10-13T22:26:42.365Z,8.50
2017-10-13T22:29:10.700Z,7.60
2017-10-13T22:31:41.041Z,7.87
2017-10-13T22:34:09.425Z,6.83
2017-10-13T22:36:38.583Z,7.20
2017-10-13T22:39:06.928Z,7.80
2017-10-13T22:41:35.279Z,9.10
2017-10-13T22:44:06.536Z,6.67
2017-10-13T22:46:36.391Z,7.03
2017-10-13T22:49:04.705Z,6.13
2017-10-13T22:51:34.769Z,6.50
2017-10-13T22:54:03.169Z,7.90
2017-10-13T22:56:32.496Z,7.67
2017-10-13T22:59:02.250Z,6.23
2017-10-13T23:01:31.414Z,7.33
2017-10-13T23:03:59.794Z,7.10
2017-10-13T23:06:30.022Z,8.20
2017-10-13T23:09:00.889Z,6.73
2017-10-13T23:11:30.006Z,6.67
2017-10-13T23:13:59.119Z,7.30
2017-10-13T23:16:27.412Z,6.57
2017-10-13T23:18:55.717Z,7.03
2017-10-13T23:21:24.078Z,7.50
2017-10-13T23:23:53.258Z,7.80
2017-10-13T23:26:21.585Z,6.73
2017-10-13T23:28:51.751Z,6.57
2017-10-13T23:31:20.961Z,6.73
2017-10-13T23:33:50.160Z,7.27
2017-10-13T23:36:19.231Z,7.37
2017-10-13T23:38:48.635Z,6.77
2017-10-13T23:41:17.183Z,7.30
2017-10-13T23:43:45.499Z,6.90
2017-10-13T23:46:13.842Z,7.20
2017-10-13T23:48:42.134Z,7.30
2017-10-13T23:51:11.265Z,7.83
2017-10-13T23:53:39.732Z,7.20
2017-10-13T23:56:08.083Z,6.23
2017-10-13T23:58:36.426Z,7.83
