createdAt,value
2022-08-12T00:00:03.984Z,0.00
2022-08-12T00:01:03.972Z,0.00
2022-08-12T00:02:05.595Z,0.00
2022-08-12T00:03:03.974Z,0.00
2022-08-12T00:04:03.907Z,0.00
2022-08-12T00:05:03.901Z,0.00
2022-08-12T00:06:05.226Z,0.00
2022-08-12T00:07:03.886Z,0.00
2022-08-12T00:08:03.894Z,0.00
2022-08-12T00:09:03.872Z,0.00
2022-08-12T00:10:03.840Z,0.00
2022-08-12T00:11:09.785Z,0.00
2022-08-12T00:12:04.841Z,0.00
2022-08-12T00:13:03.822Z,0.00
2022-08-12T00:14:03.801Z,0.00
2022-08-12T00:15:03.836Z,0.00
2022-08-12T00:16:03.781Z,0.00
2022-08-12T00:17:03.781Z,0.00
2022-08-12T00:18:03.755Z,0.00
2022-08-12T00:19:03.747Z,0.00
2022-08-12T00:20:03.734Z,0.00
2022-08-12T00:21:03.724Z,0.00
2022-08-12T00:22:03.880Z,0.00
2022-08-12T00:23:03.716Z,0.00
2022-08-12T00:24:03.705Z,0.00
2022-08-12T00:25:03.690Z,0.00
2022-08-12T00:26:21.322Z,0.00
2022-08-12T00:27:04.760Z,0.00
2022-08-12T00:28:03.649Z,0.00
2022-08-12T00:29:03.689Z,0.00
2022-08-12T00:30:03.629Z,0.00
2022-08-12T00:31:03.611Z,0.00
2022-08-12T00:32:03.611Z,0.00
2022-08-12T00:33:04.111Z,0.00
2022-08-12T00:34:03.584Z,0.00
2022-08-12T00:35:08.634Z,0.00
2022-08-12T00:36:04.570Z,0.00
2022-08-12T00:37:12.986Z,0.00
2022-08-12T00:38:04.552Z,0.00
2022-08-12T00:39:03.537Z,0.00
2022-08-12T00:40:04.612Z,0.00
2022-08-12T00:41:04.502Z,0.00
2022-08-12T00:42:03.520Z,0.00
2022-08-12T00:43:03.492Z,0.00
2022-08-12T00:44:03.489Z,0.00
2022-08-12T00:45:03.458Z,0.00
2022-08-12T00:46:03.454Z,0.00
2022-08-12T00:47:03.444Z,0.00
2022-08-12T00:48:03.468Z,0.00
2022-08-12T00:49:03.431Z,0.00
2022-08-12T00:50:03.429Z,0.00
2022-08-12T00:51:03.399Z,0.00
2022-08-12T00:52:03.386Z,0.00
2022-08-12T00:53:03.369Z,0.00
2022-08-12T00:54:03.370Z,0.00
2022-08-12T00:55:03.374Z,0.00
2022-08-12T00:56:03.356Z,0.00
2022-08-12T00:57:03.333Z,0.00
2022-08-12T00:58:03.324Z,0.00
2022-08-12T00:59:03.305Z,0.00
2022-08-12T01:00:03.300Z,0.00
2022-08-12T01:01:03.346Z,0.00
2022-08-12T01:02:12.107Z,0.00
2022-08-12T01:03:04.280Z,0.00
2022-08-12T01:04:03.254Z,0.00
2022-08-12T01:05:03.250Z,0.00
2022-08-12T01:06:03.281Z,0.00
2022-08-12T01:07:03.229Z,0.00
2022-08-12T01:08:03.228Z,0.00
2022-08-12T01:09:03.219Z,0.00
2022-08-12T01:10:03.195Z,0.00
2022-08-12T01:11:03.182Z,0.00
2022-08-12T01:12:03.165Z,0.00
2022-08-12T01:13:07.195Z,0.00
2022-08-12T01:14:04.160Z,0.00
2022-08-12T01:15:03.137Z,0.00
2022-08-12T01:16:03.162Z,0.00
2022-08-12T01:17:03.115Z,0.00
2022-08-12T01:18:03.106Z,0.00
2022-08-12T01:19:03.126Z,0.00
2022-08-12T01:20:03.085Z,0.00
2022-08-12T01:21:03.070Z,0.00
2022-08-12T01:22:03.086Z,0.00
2022-08-12T01:23:03.050Z,0.00
2022-08-12T01:24:30.050Z,0.00
2022-08-12T01:25:04.020Z,0.00
2022-08-12T01:26:03.032Z,0.00
2022-08-12T01:27:03.006Z,0.00
2022-08-12T01:28:03.053Z,0.00
2022-08-12T01:29:02.994Z,0.00
2022-08-12T01:30:02.973Z,0.00
2022-08-12T01:31:02.963Z,0.00
2022-08-12T01:32:02.952Z,0.00
2022-08-12T01:33:02.984Z,0.00
2022-08-12T01:34:02.985Z,0.00
2022-08-12T01:35:02.931Z,0.00
2022-08-12T01:36:08.521Z,0.00
2022-08-12T01:37:03.889Z,0.00
2022-08-12T01:38:02.900Z,0.00
2022-08-12T01:39:03.008Z,0.00
2022-08-12T01:40:35.056Z,0.00
2022-08-12T01:41:04.037Z,0.00
2022-08-12T01:42:02.847Z,0.00
2022-08-12T01:43:02.829Z,0.00
2022-08-12T01:44:02.818Z,0.00
2022-08-12T01:45:02.802Z,0.00
2022-08-12T01:46:02.793Z,0.00
2022-08-12T01:47:02.880Z,0.00
2022-08-12T01:48:04.934Z,0.00
2022-08-12T01:49:02.776Z,0.00
2022-08-12T01:50:02.754Z,0.00
2022-08-12T01:51:06.125Z,0.00
2022-08-12T01:52:20.960Z,0.00
2022-08-12T01:53:03.718Z,0.00
2022-08-12T01:54:02.712Z,0.00
2022-08-12T01:55:02.786Z,0.00
2022-08-12T01:56:02.686Z,0.00
2022-08-12T01:57:02.685Z,0.00
2022-08-12T01:58:02.711Z,0.00
2022-08-12T01:59:02.658Z,0.00
2022-08-12T02:00:02.653Z,0.00
2022-08-12T02:01:02.715Z,0.00
2022-08-12T02:02:02.630Z,0.00
2022-08-12T02:03:02.625Z,0.00
2022-08-12T02:04:02.604Z,0.00
2022-08-12T02:05:02.589Z,0.00
2022-08-12T02:06:02.578Z,0.00
2022-08-12T02:07:02.590Z,0.00
2022-08-12T02:08:02.580Z,0.00
2022-08-12T02:09:02.550Z,0.00
2022-08-12T02:10:02.535Z,0.00
2022-08-12T02:11:02.518Z,0.00
2022-08-12T02:12:04.613Z,0.00
2022-08-12T02:13:02.544Z,0.00
2022-08-12T02:14:02.543Z,0.00
2022-08-12T02:15:02.476Z,0.00
2022-08-12T02:16:02.465Z,0.00
2022-08-12T02:17:02.457Z,0.00
2022-08-12T02:18:02.463Z,0.00
2022-08-12T02:19:02.451Z,0.00
2022-08-12T02:20:03.428Z,0.00
2022-08-12T02:21:02.408Z,0.00
2022-08-12T02:22:04.765Z,0.00
2022-08-12T02:23:02.408Z,0.00
2022-08-12T02:24:02.386Z,0.00
2022-08-12T02:25:02.370Z,0.00
2022-08-12T02:26:02.403Z,0.00
2022-08-12T02:27:02.348Z,0.00
2022-08-12T02:28:06.060Z,0.00
2022-08-12T02:29:03.340Z,0.00
2022-08-12T02:30:02.321Z,0.00
2022-08-12T02:31:02.308Z,0.00
2022-08-12T02:32:02.345Z,0.00
2022-08-12T02:33:02.284Z,0.00
2022-08-12T02:34:02.273Z,0.00
2022-08-12T02:35:02.279Z,0.00
2022-08-12T02:36:02.255Z,0.00
2022-08-12T02:37:02.606Z,0.00
2022-08-12T02:38:02.295Z,0.00
2022-08-12T02:39:02.217Z,0.00
2022-08-12T02:40:02.206Z,0.00
2022-08-12T02:41:02.211Z,0.00
2022-08-12T02:42:02.190Z,0.00
2022-08-12T02:43:02.173Z,0.00
2022-08-12T02:44:02.297Z,0.00
2022-08-12T02:45:02.161Z,0.00
2022-08-12T02:46:02.154Z,0.00
2022-08-12T02:47:02.132Z,0.00
2022-08-12T02:48:02.122Z,0.00
2022-08-12T02:49:02.160Z,0.00
2022-08-12T02:50:02.108Z,0.00
2022-08-12T02:51:02.101Z,0.00
2022-08-12T02:52:02.075Z,0.00
2022-08-12T02:53:02.066Z,0.00
2022-08-12T02:54:05.523Z,0.00
2022-08-12T02:55:02.050Z,0.00
2022-08-12T02:56:02.047Z,0.00
2022-08-12T02:57:02.082Z,0.00
2022-08-12T02:58:06.733Z,0.00
2022-08-12T02:59:03.030Z,0.00
2022-08-12T03:00:02.017Z,0.00
2022-08-12T03:01:02.021Z,0.00
2022-08-12T03:02:01.981Z,0.00
2022-08-12T03:03:01.958Z,0.00
2022-08-12T03:04:01.959Z,0.00
2022-08-12T03:05:01.994Z,0.00
2022-08-12T03:06:01.939Z,0.00
2022-08-12T03:07:01.913Z,0.00
2022-08-12T03:08:02.027Z,0.00
2022-08-12T03:09:01.893Z,0.00
2022-08-12T03:10:04.558Z,0.00
2022-08-12T03:11:02.948Z,0.00
2022-08-12T03:12:01.857Z,0.00
2022-08-12T03:13:01.852Z,0.00
2022-08-12T03:14:01.853Z,0.00
2022-08-12T03:15:01.827Z,0.00
2022-08-12T03:16:01.819Z,0.00
2022-08-12T03:17:01.822Z,0.00
2022-08-12T03:18:23.611Z,0.00
2022-08-12T03:19:02.809Z,0.00
2022-08-12T03:20:09.700Z,0.00
2022-08-12T03:21:02.765Z,0.00
2022-08-12T03:22:09.179Z,0.00
2022-08-12T03:23:02.750Z,0.00
2022-08-12T03:24:01.735Z,0.00
2022-08-12T03:25:01.718Z,0.00
2022-08-12T03:26:02.244Z,0.00
2022-08-12T03:27:01.712Z,0.00
2022-08-12T03:28:01.697Z,0.00
2022-08-12T03:29:01.781Z,0.00
2022-08-12T03:30:01.665Z,0.00
2022-08-12T03:31:01.656Z,0.00
2022-08-12T03:32:01.656Z,0.00
2022-08-12T03:33:01.677Z,0.00
2022-08-12T03:34:03.245Z,0.00
2022-08-12T03:35:01.627Z,0.00
2022-08-12T03:36:01.605Z,0.00
2022-08-12T03:37:01.602Z,0.00
2022-08-12T03:38:01.595Z,0.00
2022-08-12T03:39:01.614Z,0.00
2022-08-12T03:40:01.641Z,0.00
2022-08-12T03:41:01.562Z,0.00
2022-08-12T03:42:01.553Z,0.00
2022-08-12T03:43:01.523Z,0.00
2022-08-12T03:44:01.529Z,0.00
2022-08-12T03:45:01.530Z,0.00
2022-08-12T03:46:01.496Z,0.00
2022-08-12T03:47:01.592Z,0.00
2022-08-12T03:48:01.474Z,0.00
2022-08-12T03:49:01.460Z,0.00
2022-08-12T03:50:01.451Z,0.00
2022-08-12T03:51:01.461Z,0.00
2022-08-12T03:52:01.437Z,0.00
2022-08-12T03:53:01.431Z,0.00
2022-08-12T03:54:01.421Z,0.00
2022-08-12T03:55:01.393Z,0.00
2022-08-12T03:56:01.390Z,0.00
2022-08-12T03:57:01.453Z,0.00
2022-08-12T03:58:01.367Z,0.00
2022-08-12T03:59:01.364Z,0.00
2022-08-12T04:00:01.348Z,0.00
2022-08-12T04:01:01.439Z,0.00
2022-08-12T04:02:01.329Z,0.00
2022-08-12T04:03:01.311Z,0.00
2022-08-12T04:04:01.371Z,0.00
2022-08-12T04:05:01.289Z,0.00
2022-08-12T04:06:01.277Z,0.00
2022-08-12T04:07:01.293Z,0.00
2022-08-12T04:08:01.273Z,0.00
2022-08-12T04:09:01.250Z,5.62
2022-08-12T04:10:01.235Z,5.62
2022-08-12T04:11:01.243Z,5.62
2022-08-12T04:12:01.219Z,5.62
2022-08-12T04:13:01.210Z,5.62
2022-08-12T04:14:01.209Z,5.62
2022-08-12T04:15:01.189Z,5.62
2022-08-12T04:16:01.173Z,5.62
2022-08-12T04:17:01.186Z,11.25
2022-08-12T04:18:07.320Z,11.25
2022-08-12T04:19:02.159Z,11.25
2022-08-12T04:20:01.133Z,11.25
2022-08-12T04:21:01.114Z,11.25
2022-08-12T04:22:03.529Z,16.88
2022-08-12T04:23:01.132Z,16.88
2022-08-12T04:24:01.092Z,16.88
2022-08-12T04:25:01.428Z,16.88
2022-08-12T04:26:01.060Z,16.88
2022-08-12T04:27:01.057Z,22.50
2022-08-12T04:28:13.292Z,22.50
2022-08-12T04:29:02.059Z,22.50
2022-08-12T04:30:21.084Z,22.50
2022-08-12T04:31:02.023Z,28.12
2022-08-12T04:32:00.996Z,28.12
2022-08-12T04:33:00.994Z,28.12
2022-08-12T04:34:00.983Z,28.12
2022-08-12T04:35:00.998Z,33.75
2022-08-12T04:36:00.986Z,33.75
2022-08-12T04:37:00.948Z,33.75
2022-08-12T04:38:01.264Z,39.38
2022-08-12T04:39:00.930Z,39.38
2022-08-12T04:40:00.911Z,39.38
2022-08-12T04:41:00.921Z,45.00
2022-08-12T04:42:00.921Z,45.00
2022-08-12T04:43:00.924Z,45.00
2022-08-12T04:44:02.613Z,45.00
2022-08-12T04:45:00.869Z,50.62
2022-08-12T04:46:00.847Z,50.62
2022-08-12T04:47:00.947Z,50.62
2022-08-12T04:48:00.858Z,56.25
2022-08-12T04:49:00.817Z,56.25
2022-08-12T04:50:00.800Z,56.25
2022-08-12T04:51:00.804Z,61.88
2022-08-12T04:52:00.780Z,61.88
2022-08-12T04:53:00.823Z,67.50
2022-08-12T04:54:00.765Z,67.50
2022-08-12T04:55:00.804Z,73.12
2022-08-12T04:56:00.740Z,73.12
2022-08-12T04:57:03.507Z,78.75
2022-08-12T04:58:00.715Z,78.75
2022-08-12T04:59:00.720Z,78.75
2022-08-12T05:00:00.696Z,84.38
2022-08-12T05:01:00.726Z,84.38
2022-08-12T05:02:00.745Z,90.00
2022-08-12T05:03:00.761Z,90.00
2022-08-12T05:04:00.652Z,95.62
2022-08-12T05:05:01.342Z,95.62
2022-08-12T05:06:00.651Z,95.62
2022-08-12T05:07:00.715Z,101.25
2022-08-12T05:08:00.620Z,106.88
2022-08-12T05:09:00.638Z,106.88
2022-08-12T05:10:02.221Z,106.88
2022-08-12T05:11:00.582Z,112.50
2022-08-12T05:12:00.570Z,118.12
2022-08-12T05:13:00.592Z,123.75
2022-08-12T05:14:00.572Z,123.75
2022-08-12T05:15:00.561Z,123.75
2022-08-12T05:16:04.540Z,129.38
2022-08-12T05:17:01.516Z,129.38
2022-08-12T05:18:02.263Z,135.00
2022-08-12T05:19:01.518Z,140.62
2022-08-12T05:20:00.485Z,253.12
2022-08-12T05:21:00.506Z,275.62
2022-08-12T05:22:00.471Z,286.88
2022-08-12T05:23:05.360Z,298.12
2022-08-12T05:24:01.434Z,258.75
2022-08-12T05:25:00.450Z,343.12
2022-08-12T05:26:00.453Z,354.38
2022-08-12T05:27:00.411Z,365.62
2022-08-12T05:28:00.396Z,371.25
2022-08-12T05:29:00.385Z,376.88
2022-08-12T05:30:07.125Z,382.50
2022-08-12T05:31:01.375Z,388.12
2022-08-12T05:32:00.410Z,410.62
2022-08-12T05:33:00.602Z,427.50
2022-08-12T05:34:00.327Z,427.50
2022-08-12T05:35:00.329Z,438.75
2022-08-12T05:36:00.428Z,444.38
2022-08-12T05:37:00.301Z,433.12
2022-08-12T05:38:00.440Z,455.62
2022-08-12T05:39:00.284Z,478.12
2022-08-12T05:40:00.402Z,483.75
2022-08-12T05:41:00.262Z,511.88
2022-08-12T05:42:00.258Z,511.88
2022-08-12T05:43:00.229Z,500.62
2022-08-12T05:44:00.263Z,511.88
2022-08-12T05:45:00.218Z,534.38
2022-08-12T05:46:00.201Z,545.62
2022-08-12T05:47:00.216Z,551.25
2022-08-12T05:48:00.201Z,556.88
2022-08-12T05:49:00.168Z,573.75
2022-08-12T05:50:00.154Z,573.75
2022-08-12T05:51:00.143Z,556.88
2022-08-12T05:52:00.236Z,601.88
2022-08-12T05:53:00.125Z,635.62
2022-08-12T05:54:00.133Z,630.00
2022-08-12T05:55:00.119Z,635.62
2022-08-12T05:56:00.087Z,646.88
2022-08-12T05:57:00.104Z,669.38
2022-08-12T05:58:00.075Z,669.38
2022-08-12T05:59:00.085Z,669.38
2022-08-12T06:00:00.088Z,691.88
2022-08-12T06:01:00.056Z,652.50
2022-08-12T06:02:09.110Z,641.25
2022-08-12T06:03:01.441Z,652.50
2022-08-12T06:04:00.118Z,663.75
2022-08-12T06:05:00.001Z,714.38
2022-08-12T06:06:00.001Z,742.50
2022-08-12T06:06:59.983Z,742.50
2022-08-12T06:08:03.131Z,748.12
2022-08-12T06:08:59.963Z,770.62
2022-08-12T06:09:59.976Z,810.00
2022-08-12T06:10:59.955Z,832.50
2022-08-12T06:12:06.235Z,826.88
2022-08-12T06:13:00.915Z,798.75
2022-08-12T06:13:59.900Z,821.25
2022-08-12T06:14:59.898Z,815.62
2022-08-12T06:15:59.884Z,804.38
2022-08-12T06:16:59.933Z,883.12
2022-08-12T06:17:59.854Z,956.25
2022-08-12T06:18:59.854Z,928.12
2022-08-12T06:20:26.366Z,866.25
2022-08-12T06:21:01.870Z,860.62
2022-08-12T06:21:59.804Z,849.38
2022-08-12T06:22:59.795Z,933.75
2022-08-12T06:23:59.790Z,950.62
2022-08-12T06:24:59.812Z,916.88
2022-08-12T06:25:59.794Z,1035.00
2022-08-12T06:26:59.761Z,1080.00
2022-08-12T06:28:06.088Z,1029.38
2022-08-12T06:29:00.736Z,1040.62
2022-08-12T06:30:09.956Z,1006.88
2022-08-12T06:31:25.741Z,1080.00
2022-08-12T06:32:00.703Z,1113.75
2022-08-12T06:33:11.669Z,1068.75
2022-08-12T06:35:26.534Z,1029.38
2022-08-12T06:35:27.017Z,1119.38
2022-08-12T06:36:00.691Z,1220.62
2022-08-12T06:36:59.686Z,1153.12
2022-08-12T06:37:59.643Z,1057.50
2022-08-12T06:38:59.626Z,1051.88
2022-08-12T06:40:03.674Z,1029.38
2022-08-12T06:40:59.597Z,1096.88
2022-08-12T06:42:02.573Z,1141.88
2022-08-12T06:43:00.693Z,1215.00
2022-08-12T06:44:05.639Z,1237.50
2022-08-12T06:45:00.606Z,1254.38
2022-08-12T06:45:59.549Z,1271.25
2022-08-12T06:46:59.570Z,1215.00
2022-08-12T06:47:59.640Z,1288.12
2022-08-12T06:48:59.679Z,1203.75
2022-08-12T06:49:59.599Z,1147.50
2022-08-12T06:50:59.493Z,1181.25
2022-08-12T06:51:59.516Z,1237.50
2022-08-12T06:52:59.477Z,1293.75
2022-08-12T06:53:59.472Z,1310.62
2022-08-12T06:54:59.477Z,1321.88
2022-08-12T06:55:59.432Z,1282.50
2022-08-12T06:57:04.304Z,1310.62
2022-08-12T06:58:07.376Z,1276.88
2022-08-12T06:59:00.407Z,1215.00
2022-08-12T06:59:59.454Z,1383.75
2022-08-12T07:00:59.515Z,1378.12
2022-08-12T07:01:59.388Z,1209.38
2022-08-12T07:02:59.364Z,1186.88
2022-08-12T07:04:14.360Z,1400.62
2022-08-12T07:05:00.341Z,1451.25
2022-08-12T07:05:59.375Z,1378.12
2022-08-12T07:06:59.328Z,1563.75
2022-08-12T07:07:59.345Z,1541.25
2022-08-12T07:09:00.302Z,1456.88
2022-08-12T07:10:06.379Z,1440.00
2022-08-12T07:11:00.293Z,1490.62
2022-08-12T07:11:59.465Z,1507.50
2022-08-12T07:12:59.262Z,1501.88
2022-08-12T07:14:12.557Z,1490.62
2022-08-12T07:15:00.253Z,1479.38
2022-08-12T07:15:59.224Z,1558.12
2022-08-12T07:16:59.239Z,1575.00
2022-08-12T07:17:59.209Z,1591.88
2022-08-12T07:18:59.200Z,1580.62
2022-08-12T07:20:03.926Z,1434.38
2022-08-12T07:21:00.226Z,1451.25
2022-08-12T07:22:02.220Z,1541.25
2022-08-12T07:22:59.215Z,1524.38
2022-08-12T07:23:59.144Z,1541.25
2022-08-12T07:24:59.130Z,1575.00
2022-08-12T07:25:59.147Z,1535.62
2022-08-12T07:26:59.113Z,1625.62
2022-08-12T07:27:59.092Z,1653.75
2022-08-12T07:28:59.125Z,1569.38
2022-08-12T07:30:04.849Z,1670.62
2022-08-12T07:31:00.060Z,1710.00
2022-08-12T07:31:59.054Z,1648.12
2022-08-12T07:33:01.794Z,1693.12
2022-08-12T07:33:59.023Z,1698.75
2022-08-12T07:34:59.053Z,1760.62
2022-08-12T07:35:59.006Z,1743.75
2022-08-12T07:36:59.095Z,1766.25
2022-08-12T07:37:58.981Z,1636.88
2022-08-12T07:38:59.007Z,1648.12
2022-08-12T07:39:59.774Z,1800.00
2022-08-12T07:40:58.960Z,1805.62
2022-08-12T07:41:58.938Z,1968.75
2022-08-12T07:42:58.949Z,1951.88
2022-08-12T07:44:03.933Z,1597.50
2022-08-12T07:44:59.941Z,1620.00
2022-08-12T07:45:58.897Z,1800.00
2022-08-12T07:46:58.905Z,1890.00
2022-08-12T07:47:58.874Z,1884.38
2022-08-12T07:48:58.866Z,2013.75
2022-08-12T07:50:04.388Z,1963.12
2022-08-12T07:50:59.850Z,1788.75
2022-08-12T07:51:58.845Z,1715.62
2022-08-12T07:52:58.822Z,1738.12
2022-08-12T07:54:00.799Z,1721.25
2022-08-12T07:54:58.799Z,1710.00
2022-08-12T07:55:58.794Z,1890.00
2022-08-12T07:56:58.840Z,1867.50
2022-08-12T07:57:58.775Z,1738.12
2022-08-12T07:58:58.778Z,1940.62
2022-08-12T07:59:58.742Z,1996.88
2022-08-12T08:00:58.751Z,1867.50
2022-08-12T08:01:58.763Z,1805.62
2022-08-12T08:02:58.778Z,1828.12
2022-08-12T08:03:58.707Z,1890.00
2022-08-12T08:04:58.694Z,2047.50
2022-08-12T08:05:58.677Z,1985.62
2022-08-12T08:06:58.675Z,1861.88
2022-08-12T08:07:58.662Z,1845.00
2022-08-12T08:08:58.715Z,2025.00
2022-08-12T08:09:59.208Z,2053.12
2022-08-12T08:11:02.283Z,1935.00
2022-08-12T08:11:59.770Z,2047.50
2022-08-12T08:12:58.715Z,2193.75
2022-08-12T08:13:58.599Z,2165.62
2022-08-12T08:14:58.629Z,1946.25
2022-08-12T08:16:03.389Z,2064.38
2022-08-12T08:16:59.837Z,2143.12
2022-08-12T08:17:58.713Z,2103.75
2022-08-12T08:18:58.578Z,2126.25
2022-08-12T08:20:03.691Z,1991.25
2022-08-12T08:20:59.522Z,1929.38
2022-08-12T08:21:58.523Z,2131.88
2022-08-12T08:22:58.502Z,2143.12
2022-08-12T08:24:01.976Z,2115.00
2022-08-12T08:24:59.540Z,2070.00
2022-08-12T08:25:58.489Z,2098.12
2022-08-12T08:26:58.457Z,2019.38
2022-08-12T08:27:58.444Z,1963.12
2022-08-12T08:28:58.468Z,2221.88
2022-08-12T08:29:58.425Z,2306.25
2022-08-12T08:30:58.455Z,2250.00
2022-08-12T08:31:58.416Z,2160.00
2022-08-12T08:32:58.393Z,2143.12
2022-08-12T08:34:05.104Z,2041.88
2022-08-12T08:35:00.946Z,2030.62
2022-08-12T08:35:58.379Z,2250.00
2022-08-12T08:36:58.408Z,2233.12
2022-08-12T08:37:58.333Z,2345.62
2022-08-12T08:38:58.867Z,2390.62
2022-08-12T08:39:58.373Z,2199.38
2022-08-12T08:40:58.303Z,2250.00
2022-08-12T08:42:14.032Z,2272.50
2022-08-12T08:42:59.335Z,2255.62
2022-08-12T08:43:58.269Z,2368.12
2022-08-12T08:44:58.722Z,2300.62
2022-08-12T08:45:58.248Z,2216.25
2022-08-12T08:46:58.238Z,2221.88
2022-08-12T08:48:00.313Z,2300.62
2022-08-12T08:48:59.624Z,2351.25
2022-08-12T08:49:58.240Z,2570.62
2022-08-12T08:51:04.768Z,2649.38
2022-08-12T08:51:59.182Z,2424.38
2022-08-12T08:52:58.222Z,2486.25
2022-08-12T08:53:58.162Z,2576.25
2022-08-12T08:54:58.166Z,2356.88
2022-08-12T08:56:05.852Z,2182.50
2022-08-12T08:56:59.123Z,2424.38
2022-08-12T08:57:58.120Z,2295.00
2022-08-12T08:58:58.107Z,2137.50
2022-08-12T08:59:58.100Z,2250.00
2022-08-12T09:00:58.136Z,2418.75
2022-08-12T09:01:58.201Z,2469.38
2022-08-12T09:02:59.485Z,2475.00
2022-08-12T09:05:08.432Z,2441.25
2022-08-12T09:05:11.973Z,2345.62
2022-08-12T09:06:02.395Z,2418.75
2022-08-12T09:06:58.019Z,2520.00
2022-08-12T09:08:09.009Z,2643.75
2022-08-12T09:08:59.041Z,2565.00
2022-08-12T09:10:59.852Z,2401.88
2022-08-12T09:12:10.557Z,2559.38
2022-08-12T09:13:01.157Z,2610.00
2022-08-12T09:14:58.963Z,2683.12
2022-08-12T09:15:59.572Z,2936.25
2022-08-12T09:16:57.917Z,2812.50
2022-08-12T09:17:59.176Z,2491.88
2022-08-12T09:18:57.905Z,2649.38
2022-08-12T09:19:58.160Z,2778.75
2022-08-12T09:20:57.871Z,2705.62
2022-08-12T09:22:00.145Z,2593.12
2022-08-12T09:22:57.842Z,2795.62
2022-08-12T09:24:59.942Z,2497.50
2022-08-12T09:25:57.822Z,2463.75
2022-08-12T09:26:59.102Z,2711.25
2022-08-12T09:28:04.741Z,2683.12
2022-08-12T09:28:58.921Z,2559.38
2022-08-12T09:30:11.418Z,2677.50
2022-08-12T09:30:58.963Z,2565.00
2022-08-12T09:32:03.586Z,2581.88
2022-08-12T09:33:05.970Z,2733.75
2022-08-12T09:34:26.120Z,2587.50
2022-08-12T09:34:58.750Z,2463.75
2022-08-12T09:36:04.950Z,2649.38
2022-08-12T09:37:02.553Z,2795.62
2022-08-12T09:38:01.143Z,2733.75
2022-08-12T09:38:58.554Z,2694.38
2022-08-12T09:40:04.447Z,2660.62
2022-08-12T09:42:10.038Z,2446.88
2022-08-12T09:42:34.918Z,2227.50
2022-08-12T09:43:17.569Z,2345.62
2022-08-12T09:44:01.272Z,2424.38
2022-08-12T09:45:18.541Z,2401.88
2022-08-12T09:46:19.934Z,2385.00
2022-08-12T09:46:58.605Z,2514.38
2022-08-12T09:47:59.802Z,2503.12
2022-08-12T09:48:57.595Z,2846.25
2022-08-12T09:49:58.649Z,3048.75
2022-08-12T09:50:58.638Z,2801.25
2022-08-12T09:51:57.633Z,3178.12
2022-08-12T09:52:57.724Z,3150.00
2022-08-12T09:54:06.051Z,2885.62
2022-08-12T09:55:02.395Z,2520.00
2022-08-12T09:56:41.085Z,2598.75
2022-08-12T09:57:03.767Z,2823.75
2022-08-12T09:58:44.952Z,2784.38
2022-08-12T09:59:01.417Z,2570.62
2022-08-12T10:00:15.531Z,2778.75
2022-08-12T10:00:58.551Z,1136.25
2022-08-12T10:02:42.010Z,461.25
2022-08-12T10:02:58.882Z,2581.88
2022-08-12T10:04:04.274Z,2733.75
2022-08-12T10:04:58.505Z,2688.75
2022-08-12T10:06:27.574Z,2885.62
2022-08-12T10:06:58.414Z,2480.62
2022-08-12T10:07:57.396Z,2385.00
2022-08-12T10:08:57.357Z,2266.88
2022-08-12T10:09:59.213Z,2165.62
2022-08-12T10:10:57.346Z,2441.25
2022-08-12T10:12:12.288Z,2396.25
2022-08-12T10:13:07.714Z,2098.12
2022-08-12T10:13:58.333Z,2694.38
2022-08-12T10:14:57.294Z,2700.00
2022-08-12T10:16:01.973Z,3031.88
2022-08-12T10:16:58.290Z,2795.62
2022-08-12T10:18:06.806Z,2694.38
2022-08-12T10:18:58.363Z,2880.00
2022-08-12T10:19:59.359Z,2874.38
2022-08-12T10:20:57.451Z,2733.75
2022-08-12T10:21:57.246Z,2553.75
2022-08-12T10:22:57.572Z,2632.50
2022-08-12T10:23:57.247Z,2818.12
2022-08-12T10:24:57.191Z,2733.75
2022-08-12T10:26:36.163Z,2688.75
2022-08-12T10:26:58.207Z,2671.88
2022-08-12T10:28:05.087Z,1338.75
2022-08-12T10:29:02.538Z,371.25
2022-08-12T10:30:40.545Z,393.75
2022-08-12T10:30:59.109Z,1417.50
2022-08-12T10:32:22.335Z,500.62
2022-08-12T10:32:58.502Z,630.00
2022-08-12T10:34:06.695Z,2576.25
2022-08-12T10:34:58.100Z,3037.50
2022-08-12T10:35:57.073Z,2570.62
2022-08-12T10:36:57.060Z,641.25
2022-08-12T10:38:39.051Z,450.00
2022-08-12T10:38:58.052Z,416.25
2022-08-12T10:40:06.887Z,1895.62
2022-08-12T10:40:58.068Z,2936.25
2022-08-12T10:41:59.853Z,1209.38
2022-08-12T10:42:56.987Z,1811.25
2022-08-12T10:43:57.087Z,337.50
2022-08-12T10:44:56.996Z,438.75
2022-08-12T10:45:58.408Z,1170.00
2022-08-12T10:46:56.958Z,1040.62
2022-08-12T10:48:19.164Z,2857.50
2022-08-12T10:49:05.461Z,2756.25
2022-08-12T10:50:05.049Z,2818.12
2022-08-12T10:51:03.344Z,2666.25
2022-08-12T10:52:32.590Z,2475.00
2022-08-12T10:52:57.879Z,2362.50
2022-08-12T10:54:00.993Z,2559.38
2022-08-12T10:54:57.859Z,2835.00
2022-08-12T10:55:56.850Z,2851.88
2022-08-12T10:56:56.835Z,2896.88
2022-08-12T10:58:14.362Z,2851.88
2022-08-12T10:58:57.818Z,2913.75
2022-08-12T11:00:31.892Z,3015.00
2022-08-12T11:04:14.814Z,3026.25
2022-08-12T11:04:25.902Z,2812.50
2022-08-12T11:04:27.574Z,2694.38
2022-08-12T11:04:31.476Z,2986.88
2022-08-12T11:04:58.362Z,2655.00
2022-08-12T11:07:05.820Z,2463.75
2022-08-12T11:07:07.183Z,2666.25
2022-08-12T11:08:34.095Z,2694.38
2022-08-12T11:08:57.808Z,3172.50
2022-08-12T11:10:01.429Z,2936.25
2022-08-12T11:10:57.685Z,2660.62
2022-08-12T11:12:36.792Z,2508.75
2022-08-12T11:12:59.910Z,2587.50
2022-08-12T11:13:56.648Z,2750.62
2022-08-12T11:14:56.645Z,3037.50
2022-08-12T11:16:03.989Z,2818.12
2022-08-12T11:17:33.614Z,2745.00
2022-08-12T11:17:58.030Z,2767.50
2022-08-12T11:18:57.588Z,2885.62
2022-08-12T11:19:57.705Z,2964.38
2022-08-12T11:20:57.799Z,2936.25
2022-08-12T11:22:01.289Z,2621.25
2022-08-12T11:22:58.728Z,2278.12
2022-08-12T11:23:56.534Z,2278.12
2022-08-12T11:24:56.521Z,2385.00
2022-08-12T11:26:00.473Z,2790.00
2022-08-12T11:27:56.502Z,2694.38
2022-08-12T11:29:05.626Z,2598.75
2022-08-12T11:30:05.566Z,2508.75
2022-08-12T11:30:57.474Z,2475.00
2022-08-12T11:32:02.745Z,2598.75
2022-08-12T11:32:57.581Z,2716.88
2022-08-12T11:34:05.528Z,2503.12
2022-08-12T11:34:59.334Z,2480.62
2022-08-12T11:35:59.730Z,2683.12
2022-08-12T11:36:56.357Z,2953.12
2022-08-12T11:37:57.998Z,3054.38
2022-08-12T11:38:56.340Z,2818.12
2022-08-12T11:40:57.369Z,2806.88
2022-08-12T11:41:56.310Z,3330.00
2022-08-12T11:43:03.601Z,3211.88
2022-08-12T11:43:58.266Z,2677.50
2022-08-12T11:44:56.276Z,2694.38
2022-08-12T11:45:56.713Z,2868.75
2022-08-12T11:46:56.260Z,2790.00
2022-08-12T11:47:56.244Z,2491.88
2022-08-12T11:48:56.228Z,2362.50
2022-08-12T11:49:56.212Z,2373.75
2022-08-12T11:50:56.215Z,2430.00
2022-08-12T11:51:57.783Z,2396.25
2022-08-12T11:52:57.161Z,2413.12
2022-08-12T11:53:56.406Z,2407.50
2022-08-12T11:54:56.169Z,2531.25
2022-08-12T11:55:56.193Z,2700.00
2022-08-12T11:56:59.956Z,2649.38
2022-08-12T11:58:14.383Z,2649.38
2022-08-12T12:02:00.985Z,2199.38
2022-08-12T12:02:57.131Z,2317.50
2022-08-12T12:03:56.062Z,2385.00
2022-08-12T12:04:56.053Z,2536.88
2022-08-12T12:05:56.041Z,2497.50
2022-08-12T12:06:56.049Z,2514.38
2022-08-12T12:08:38.900Z,2368.12
2022-08-12T12:08:57.021Z,2233.12
2022-08-12T12:09:56.023Z,1428.75
2022-08-12T12:10:56.178Z,2390.62
2022-08-12T12:11:55.999Z,2255.62
2022-08-12T12:12:55.986Z,2086.88
2022-08-12T12:14:08.176Z,2137.50
2022-08-12T12:15:00.481Z,2103.75
2022-08-12T12:15:56.938Z,2160.00
2022-08-12T12:16:55.928Z,2266.88
2022-08-12T12:17:56.079Z,2176.88
2022-08-12T12:18:55.957Z,2328.75
2022-08-12T12:19:55.902Z,2188.12
2022-08-12T12:20:55.892Z,2092.50
2022-08-12T12:21:55.875Z,2188.12
2022-08-12T12:22:55.878Z,2193.75
2022-08-12T12:24:00.968Z,2233.12
2022-08-12T12:24:56.858Z,1186.88
2022-08-12T12:26:06.678Z,1141.88
2022-08-12T12:27:00.473Z,2317.50
2022-08-12T12:28:04.932Z,1428.75
2022-08-12T12:28:56.817Z,2064.38
2022-08-12T12:30:18.701Z,2148.75
2022-08-12T12:30:56.784Z,2356.88
2022-08-12T12:32:10.476Z,2345.62
2022-08-12T12:32:56.773Z,2143.12
2022-08-12T12:33:58.033Z,2278.12
2022-08-12T12:35:14.439Z,2227.50
2022-08-12T12:36:18.355Z,2143.12
2022-08-12T12:36:56.723Z,2463.75
2022-08-12T12:38:03.917Z,2283.75
2022-08-12T12:38:56.791Z,2126.25
2022-08-12T12:39:55.861Z,1350.00
2022-08-12T12:40:55.683Z,1648.12
2022-08-12T12:42:52.296Z,568.12