createdAt,value
2017-12-19T00:01:06.650Z,88.7
2017-12-19T00:16:06.776Z,88.1
2017-12-19T00:21:06.860Z,88.8
2017-12-19T00:36:06.707Z,87.9
2017-12-19T00:41:06.853Z,89.1
2017-12-19T00:46:06.940Z,89.9
2017-12-19T01:06:07.094Z,88.3
2017-12-19T01:11:06.911Z,88.1
2017-12-19T01:26:07.208Z,88.8
2017-12-19T01:36:07.286Z,87.4
2017-12-19T01:41:07.130Z,87.4
2017-12-19T01:46:07.222Z,86.3
2017-12-19T01:51:07.372Z,88.6
2017-12-19T02:06:07.540Z,89.7
2017-12-19T02:11:07.491Z,91.7
2017-12-19T02:16:07.346Z,92
2017-12-19T02:21:07.438Z,91.7
2017-12-19T02:31:07.631Z,93.2
2017-12-19T02:36:07.663Z,93.5
2017-12-19T02:41:07.834Z,93.4
2017-12-19T02:46:07.585Z,94.3
2017-12-19T02:51:07.639Z,94
2017-12-19T02:56:07.688Z,93.6
2017-12-19T03:01:07.596Z,94.1
2017-12-19T03:06:07.731Z,93.9
2017-12-19T03:21:07.790Z,93
2017-12-19T03:26:07.787Z,92.9
2017-12-19T03:31:07.876Z,93.1
2017-12-19T03:36:07.904Z,93.2
2017-12-19T03:41:08.054Z,93.9
2017-12-19T03:46:07.984Z,93.2
2017-12-19T03:51:07.882Z,93.8
2017-12-19T03:56:07.814Z,93.8
2017-12-19T04:01:07.792Z,93.4
2017-12-19T04:06:07.818Z,93.5
2017-12-19T04:11:07.900Z,93.1
2017-12-19T04:16:07.955Z,93.1
2017-12-19T04:26:08.062Z,93
2017-12-19T04:31:08.153Z,92.1
2017-12-19T04:36:08.168Z,92.5
2017-12-19T04:41:08.187Z,92.2
2017-12-19T04:46:07.984Z,92.4
2017-12-19T04:56:08.083Z,92.8
2017-12-19T05:01:08.130Z,92
2017-12-19T05:11:08.072Z,93.6
2017-12-19T05:16:08.199Z,93.9
2017-12-19T05:21:08.222Z,93.9
2017-12-19T05:26:08.277Z,93
2017-12-19T05:31:08.190Z,93.4
2017-12-19T05:36:08.072Z,94.1
2017-12-19T05:46:08.306Z,93.2
2017-12-19T05:51:08.328Z,93.8
2017-12-19T05:56:08.309Z,93.5
2017-12-19T06:01:08.587Z,93.1
2017-12-19T06:06:08.399Z,93.4
2017-12-19T06:11:08.420Z,93
2017-12-19T06:16:08.323Z,92.8
2017-12-19T06:21:08.418Z,92.9
2017-12-19T06:26:08.408Z,93.3
2017-12-19T06:31:09.477Z,93
2017-12-19T06:36:08.342Z,92.8
2017-12-19T06:41:08.521Z,92.5
2017-12-19T06:51:08.329Z,92.4
2017-12-19T06:56:08.402Z,92
2017-12-19T07:01:08.536Z,92.3
2017-12-19T07:06:08.462Z,91.6
2017-12-19T07:11:08.507Z,91.8
2017-12-19T07:16:08.425Z,91.5
2017-12-19T07:21:08.548Z,91.3
2017-12-19T07:26:08.475Z,91.1
2017-12-19T07:31:08.520Z,90.6
2017-12-19T07:36:08.389Z,90.3
2017-12-19T07:41:08.438Z,90.2
2017-12-19T07:46:08.488Z,89.9
2017-12-19T07:56:08.569Z,90.5
2017-12-19T08:01:08.472Z,90.5
2017-12-19T08:06:08.531Z,89.3
2017-12-19T08:11:08.379Z,89.7
2017-12-19T08:16:08.406Z,88.9
2017-12-19T08:21:08.453Z,88.5
2017-12-19T08:26:08.506Z,88.5
2017-12-19T08:31:08.406Z,87.5
2017-12-19T08:36:08.400Z,87.8
2017-12-19T08:41:08.399Z,87.3
2017-12-19T09:06:09.292Z,88.2
2017-12-19T09:11:09.434Z,86.8
2017-12-19T10:11:09.886Z,83.1
2017-12-19T10:26:09.760Z,83.5
2017-12-19T11:06:10.236Z,81.7
2017-12-19T11:51:10.296Z,80.3
2017-12-19T11:56:10.301Z,81
2017-12-19T12:11:10.416Z,82.4
2017-12-19T12:16:10.445Z,82.4
2017-12-19T12:26:10.519Z,82.8
2017-12-19T12:31:10.526Z,81.9
2017-12-19T12:36:10.456Z,81.8
2017-12-19T12:41:10.512Z,81.8
2017-12-19T12:46:10.384Z,81.6
2017-12-19T12:51:10.550Z,82.5
2017-12-19T12:56:10.701Z,82.8
2017-12-19T13:01:10.594Z,82.3
2017-12-19T13:06:10.501Z,82.5
2017-12-19T13:11:10.700Z,82.5
2017-12-19T13:16:10.662Z,82.7
2017-12-19T13:37:42.182Z,83
2017-12-19T13:42:42.059Z,82.4
2017-12-19T13:52:42.073Z,82.5
2017-12-19T13:57:42.225Z,83.2
2017-12-19T14:02:42.253Z,82.7
2017-12-19T14:07:42.260Z,81.3
2017-12-19T15:02:42.482Z,86.6
2017-12-19T15:22:42.660Z,88.2
2017-12-19T15:27:42.540Z,89.3
2017-12-19T15:40:26.196Z,90.1
2017-12-19T15:54:47.137Z,89.6
2017-12-19T16:34:06.104Z,91.2
2017-12-19T16:39:05.931Z,91.5
2017-12-19T16:44:05.976Z,91
2017-12-19T16:49:05.946Z,91.1
2017-12-19T16:54:06.004Z,90.7
2017-12-19T17:04:20.524Z,90.3
2017-12-19T17:09:10.963Z,90.2
2017-12-19T17:14:10.565Z,89.7
2017-12-19T17:19:10.760Z,90.1
2017-12-19T17:24:11.421Z,89.9
2017-12-19T17:29:10.953Z,90.4
2017-12-19T17:34:11.039Z,90.2
2017-12-19T17:39:11.217Z,90.6
2017-12-19T17:44:10.569Z,91.2
2017-12-19T17:49:10.653Z,92
2017-12-19T17:54:10.752Z,91
2017-12-19T17:59:10.968Z,90.9
2017-12-19T18:04:11.490Z,91.4
2017-12-19T18:09:10.881Z,91.7
2017-12-19T18:14:12.026Z,91.6
2017-12-19T18:19:14.654Z,92.3
2017-12-19T18:24:10.758Z,92.3
2017-12-19T18:29:10.814Z,92
2017-12-19T18:34:11.667Z,92
2017-12-19T18:39:11.504Z,92.3
2017-12-19T18:44:11.980Z,92.4
2017-12-19T18:49:10.856Z,92.2
2017-12-19T18:54:10.711Z,92.5
2017-12-19T18:59:10.759Z,93.1
2017-12-19T19:04:10.614Z,93.2
2017-12-19T19:09:10.628Z,95
2017-12-19T19:14:10.659Z,95.9
2017-12-19T19:19:10.916Z,96.4
2017-12-19T19:24:10.613Z,95.7
2017-12-19T19:29:10.624Z,95.4
2017-12-19T19:34:11.139Z,95.2
2017-12-19T19:39:10.811Z,95.1
2017-12-19T19:44:10.681Z,95.2
2017-12-19T19:49:10.681Z,95.4
2017-12-19T19:54:10.781Z,94.8
2017-12-19T19:59:10.636Z,95.3
2017-12-19T20:04:10.691Z,95.2
2017-12-19T20:09:10.919Z,95.4
2017-12-19T20:14:13.154Z,95.5
2017-12-19T20:19:12.873Z,95.6
2017-12-19T20:24:10.781Z,95.7
2017-12-19T20:29:10.959Z,96
2017-12-19T20:34:10.689Z,96.6
2017-12-19T20:39:10.974Z,96.7
2017-12-19T20:44:10.715Z,96.5
2017-12-19T20:49:11.608Z,96.3
2017-12-19T20:54:11.063Z,96.7
2017-12-19T20:59:11.530Z,97.2
2017-12-19T21:04:10.807Z,97
2017-12-19T21:09:10.706Z,96.8
2017-12-19T21:14:10.689Z,97.4
2017-12-19T21:19:10.828Z,96.7
2017-12-19T21:24:11.150Z,97.7
2017-12-19T21:29:10.694Z,98.5
2017-12-19T21:34:11.552Z,98.8
2017-12-19T21:39:13.235Z,98.9
2017-12-19T21:49:11.820Z,98.1
2017-12-19T21:54:11.636Z,98.2
2017-12-19T21:59:11.866Z,98.3
2017-12-19T22:04:11.604Z,98.2
2017-12-19T22:09:11.756Z,98.4
2017-12-19T22:24:11.920Z,99.7
2017-12-19T22:29:11.882Z,99.9
2017-12-19T22:34:12.015Z,99.8
2017-12-19T22:39:12.046Z,100
2017-12-19T22:44:11.789Z,100
2017-12-19T22:49:12.028Z,100
2017-12-19T22:54:11.901Z,100
2017-12-19T22:59:11.935Z,99.8
2017-12-19T23:04:11.994Z,100
2017-12-19T23:09:11.889Z,100
2017-12-19T23:14:12.042Z,100
2017-12-19T23:19:11.995Z,100
2017-12-19T23:24:11.990Z,100
2017-12-19T23:29:12.033Z,100
2017-12-19T23:34:12.033Z,99.7
2017-12-19T23:39:11.975Z,99.3
2017-12-19T23:44:11.966Z,99.6
2017-12-19T23:49:11.901Z,99.3
2017-12-19T23:54:12.069Z,99
2017-12-19T23:59:11.873Z,99.5
