createdAt,value
2018-03-11T00:00:46.757Z,0.00
2018-03-11T00:01:46.772Z,0.00
2018-03-11T00:02:46.795Z,0.00
2018-03-11T00:03:46.812Z,0.00
2018-03-11T00:04:46.831Z,0.00
2018-03-11T00:05:46.856Z,0.00
2018-03-11T00:06:46.876Z,0.00
2018-03-11T00:07:46.887Z,0.00
2018-03-11T00:08:46.910Z,0.00
2018-03-11T00:09:46.926Z,0.00
2018-03-11T00:10:46.949Z,0.00
2018-03-11T00:11:46.968Z,0.00
2018-03-11T00:12:46.989Z,0.00
2018-03-11T00:13:47.007Z,0.00
2018-03-11T00:14:47.022Z,0.00
2018-03-11T00:15:47.046Z,0.00
2018-03-11T00:16:47.064Z,0.00
2018-03-11T00:17:47.082Z,0.00
2018-03-11T00:18:47.105Z,0.00
2018-03-11T00:19:47.124Z,0.00
2018-03-11T00:20:47.141Z,0.00
2018-03-11T00:21:47.160Z,0.00
2018-03-11T00:22:47.184Z,0.00
2018-03-11T00:23:47.195Z,0.00
2018-03-11T00:24:47.221Z,0.00
2018-03-11T00:25:47.235Z,0.00
2018-03-11T00:26:47.256Z,0.00
2018-03-11T00:27:47.275Z,0.00
2018-03-11T00:28:47.294Z,0.00
2018-03-11T00:29:47.314Z,0.00
2018-03-11T00:30:47.333Z,0.00
2018-03-11T00:31:47.348Z,0.00
2018-03-11T00:32:47.369Z,0.00
2018-03-11T00:33:47.389Z,0.00
2018-03-11T00:34:47.409Z,0.00
2018-03-11T00:35:47.428Z,0.00
2018-03-11T00:36:47.447Z,0.00
2018-03-11T00:37:47.467Z,0.00
2018-03-11T00:38:47.483Z,0.00
2018-03-11T00:39:47.505Z,0.00
2018-03-11T00:40:47.528Z,0.00
2018-03-11T00:41:47.544Z,0.00
2018-03-11T00:42:47.561Z,0.00
2018-03-11T00:43:47.585Z,0.00
2018-03-11T00:44:47.600Z,0.00
2018-03-11T00:45:47.638Z,0.00
2018-03-11T00:46:47.642Z,0.00
2018-03-11T00:47:47.659Z,0.00
2018-03-11T00:48:47.675Z,0.00
2018-03-11T00:49:47.696Z,0.00
2018-03-11T00:50:47.711Z,0.00
2018-03-11T00:51:47.739Z,0.00
2018-03-11T00:52:47.752Z,0.00
2018-03-11T00:53:47.772Z,0.00
2018-03-11T00:54:47.790Z,0.00
2018-03-11T00:55:47.808Z,0.00
2018-03-11T00:56:47.826Z,0.00
2018-03-11T00:57:47.847Z,0.00
2018-03-11T00:58:47.872Z,0.00
2018-03-11T00:59:47.885Z,0.00
2018-03-11T01:00:47.904Z,0.00
2018-03-11T01:01:47.924Z,0.00
2018-03-11T01:02:47.941Z,0.00
2018-03-11T01:03:47.957Z,0.00
2018-03-11T01:04:47.983Z,0.00
2018-03-11T01:05:47.998Z,0.00
2018-03-11T01:06:48.016Z,0.00
2018-03-11T01:07:48.036Z,0.00
2018-03-11T01:08:48.052Z,0.00
2018-03-11T01:09:48.074Z,0.00
2018-03-11T01:10:48.093Z,0.00
2018-03-11T01:11:48.110Z,0.00
2018-03-11T01:12:48.131Z,0.00
2018-03-11T01:13:48.148Z,0.00
2018-03-11T01:14:48.168Z,0.00
2018-03-11T01:15:48.188Z,0.00
2018-03-11T01:16:48.205Z,0.00
2018-03-11T01:17:48.224Z,0.00
2018-03-11T01:18:48.242Z,0.00
2018-03-11T01:19:48.259Z,0.00
2018-03-11T01:20:48.279Z,0.00
2018-03-11T01:21:48.296Z,0.00
2018-03-11T01:22:48.316Z,0.00
2018-03-11T01:23:48.334Z,0.00
2018-03-11T01:24:48.353Z,0.00
2018-03-11T01:25:48.374Z,0.00
2018-03-11T01:26:48.390Z,0.00
2018-03-11T01:27:48.410Z,0.00
2018-03-11T01:28:48.426Z,0.00
2018-03-11T01:29:48.447Z,0.00
2018-03-11T01:30:48.464Z,0.00
2018-03-11T01:31:48.484Z,0.00
2018-03-11T01:32:48.504Z,0.00
2018-03-11T01:33:48.526Z,0.00
2018-03-11T01:34:48.537Z,0.00
2018-03-11T01:35:48.556Z,0.00
2018-03-11T01:36:48.576Z,0.00
2018-03-11T01:37:48.595Z,0.00
2018-03-11T01:38:48.613Z,0.00
2018-03-11T01:39:48.635Z,0.00
2018-03-11T01:40:48.652Z,0.00
2018-03-11T01:41:48.671Z,0.00
2018-03-11T01:42:48.692Z,0.00
2018-03-11T01:43:48.702Z,0.00
2018-03-11T01:44:48.725Z,0.00
2018-03-11T01:45:48.742Z,0.00
2018-03-11T01:46:48.767Z,0.00
2018-03-11T01:47:48.777Z,0.00
2018-03-11T01:48:48.799Z,0.00
2018-03-11T01:49:48.816Z,0.00
2018-03-11T01:50:48.833Z,0.00
2018-03-11T01:51:48.851Z,0.00
2018-03-11T01:52:48.871Z,0.00
2018-03-11T01:53:48.895Z,0.00
2018-03-11T01:54:48.907Z,0.00
2018-03-11T01:55:48.929Z,0.00
2018-03-11T01:56:48.944Z,0.00
2018-03-11T01:57:48.969Z,0.00
2018-03-11T01:58:48.981Z,0.00
2018-03-11T01:59:49.003Z,0.00
2018-03-11T02:00:49.018Z,0.00
2018-03-11T02:01:49.037Z,0.00
2018-03-11T02:02:49.051Z,0.00
2018-03-11T02:03:49.078Z,0.00
2018-03-11T02:04:49.092Z,0.00
2018-03-11T02:05:49.112Z,0.00
2018-03-11T02:06:49.128Z,0.00
2018-03-11T02:07:49.144Z,0.00
2018-03-11T02:08:49.164Z,0.00
2018-03-11T02:09:49.184Z,0.00
2018-03-11T02:10:49.203Z,0.00
2018-03-11T02:11:49.221Z,0.00
2018-03-11T02:12:49.242Z,0.00
2018-03-11T02:13:49.260Z,0.00
2018-03-11T02:14:49.277Z,0.00
2018-03-11T02:15:49.293Z,0.00
2018-03-11T02:16:49.313Z,0.00
2018-03-11T02:17:49.330Z,0.00
2018-03-11T02:18:49.357Z,0.00
2018-03-11T02:19:49.366Z,0.00
2018-03-11T02:20:49.390Z,0.00
2018-03-11T02:21:49.407Z,0.00
2018-03-11T02:22:49.424Z,0.00
2018-03-11T02:23:49.448Z,0.00
2018-03-11T02:24:49.457Z,0.00
2018-03-11T02:25:49.478Z,0.00
2018-03-11T02:26:49.497Z,0.00
2018-03-11T02:27:49.516Z,0.00
2018-03-11T02:28:49.535Z,0.00
2018-03-11T02:29:49.553Z,0.00
2018-03-11T02:30:49.571Z,0.00
2018-03-11T02:31:49.594Z,0.00
2018-03-11T02:32:49.608Z,0.00
2018-03-11T02:33:49.630Z,0.00
2018-03-11T02:34:49.645Z,0.00
2018-03-11T02:35:49.664Z,0.00
2018-03-11T02:36:49.684Z,0.00
2018-03-11T02:37:49.702Z,0.00
2018-03-11T02:38:49.719Z,0.00
2018-03-11T02:39:49.735Z,0.00
2018-03-11T02:40:49.755Z,0.00
2018-03-11T02:41:49.775Z,0.00
2018-03-11T02:42:49.792Z,0.00
2018-03-11T02:43:49.819Z,0.00
2018-03-11T02:44:49.826Z,0.00
2018-03-11T02:45:49.845Z,0.00
2018-03-11T02:46:49.862Z,0.00
2018-03-11T02:47:49.884Z,0.00
2018-03-11T02:48:49.897Z,0.00
2018-03-11T02:49:49.919Z,0.00
2018-03-11T02:50:49.938Z,0.00
2018-03-11T02:51:49.954Z,0.00
2018-03-11T02:52:49.975Z,0.00
2018-03-11T02:53:49.991Z,0.00
2018-03-11T02:54:50.008Z,0.00
2018-03-11T02:55:50.026Z,0.00
2018-03-11T02:56:50.045Z,0.00
2018-03-11T02:57:50.060Z,0.00
2018-03-11T02:58:50.082Z,0.00
2018-03-11T02:59:50.098Z,0.00
2018-03-11T03:00:50.115Z,0.00
2018-03-11T03:01:50.138Z,0.00
2018-03-11T03:02:50.154Z,0.00
2018-03-11T03:03:50.170Z,0.00
2018-03-11T03:04:50.188Z,0.00
2018-03-11T03:05:50.204Z,0.00
2018-03-11T05:06:09.020Z,0.00
2018-03-11T05:07:09.004Z,0.00
2018-03-11T05:09:01.914Z,0.00
2018-03-11T05:10:01.925Z,0.00
2018-03-11T05:11:54.867Z,0.00
2018-03-11T05:12:54.838Z,0.00
2018-03-11T05:14:47.796Z,0.00
2018-03-11T05:15:47.766Z,0.00
2018-03-11T05:17:40.704Z,0.00
2018-03-11T05:18:40.693Z,0.00
2018-03-11T05:20:33.634Z,0.00
2018-03-11T05:21:33.624Z,0.00
2018-03-11T05:23:26.543Z,0.00
2018-03-11T05:24:26.556Z,0.00
2018-03-11T05:26:19.495Z,0.00
2018-03-11T05:27:19.482Z,0.00
2018-03-11T05:29:12.409Z,0.00
2018-03-11T05:30:12.414Z,0.00
2018-03-11T05:32:05.362Z,0.00
2018-03-11T05:33:05.346Z,0.00
2018-03-11T05:34:58.269Z,0.00
2018-03-11T05:35:58.279Z,0.00
2018-03-11T05:37:51.223Z,0.00
2018-03-11T05:38:51.214Z,0.00
2018-03-11T05:40:44.161Z,0.00
2018-03-11T05:41:44.152Z,0.00
2018-03-11T05:43:37.077Z,0.00
2018-03-11T05:44:37.089Z,0.00
2018-03-11T05:46:30.027Z,0.00
2018-03-11T05:47:30.017Z,0.00
2018-03-11T05:49:22.946Z,0.00
2018-03-11T05:50:22.965Z,0.00
2018-03-11T05:52:15.901Z,0.00
2018-03-11T05:53:15.892Z,0.00
2018-03-11T05:54:15.924Z,0.00
2018-03-11T05:55:15.928Z,0.00
2018-03-11T05:56:15.950Z,0.00
2018-03-11T05:57:15.966Z,0.00
2018-03-11T05:58:15.985Z,0.00
2018-03-11T05:59:16.000Z,0.00
2018-03-11T06:00:16.020Z,0.00
2018-03-11T06:01:16.034Z,0.00
2018-03-11T06:02:16.053Z,0.00
2018-03-11T06:03:16.073Z,0.00
2018-03-11T06:04:16.091Z,0.00
2018-03-11T06:05:16.108Z,0.00
2018-03-11T06:06:16.127Z,0.00
2018-03-11T06:07:16.144Z,0.00
2018-03-11T06:08:16.162Z,5.63
2018-03-11T06:09:16.185Z,5.63
2018-03-11T06:10:16.202Z,5.63
2018-03-11T06:11:16.219Z,5.63
2018-03-11T06:12:16.234Z,5.63
2018-03-11T06:13:16.255Z,5.63
2018-03-11T06:14:16.270Z,11.25
2018-03-11T06:15:16.290Z,11.25
2018-03-11T06:16:16.309Z,11.25
2018-03-11T06:17:16.331Z,11.25
2018-03-11T06:18:16.344Z,11.25
2018-03-11T06:19:16.365Z,16.88
2018-03-11T06:20:16.390Z,16.88
2018-03-11T06:21:16.399Z,16.88
2018-03-11T06:22:16.418Z,16.88
2018-03-11T06:23:16.435Z,22.50
2018-03-11T06:24:16.454Z,22.50
2018-03-11T06:25:16.475Z,22.50
2018-03-11T06:26:16.490Z,22.50
2018-03-11T06:27:16.511Z,28.13
2018-03-11T06:28:16.527Z,28.13
2018-03-11T06:29:16.548Z,28.13
2018-03-11T06:30:16.569Z,33.75
2018-03-11T06:31:16.579Z,33.75
2018-03-11T06:32:16.603Z,33.75
2018-03-11T06:33:16.622Z,33.75
2018-03-11T06:34:16.641Z,33.75
2018-03-11T06:35:16.663Z,39.38
2018-03-11T06:36:16.677Z,39.38
2018-03-11T06:37:16.693Z,39.38
2018-03-11T06:38:16.718Z,39.38
2018-03-11T06:39:16.727Z,39.38
2018-03-11T06:40:16.749Z,45.00
2018-03-11T06:41:16.769Z,45.00
2018-03-11T06:42:16.786Z,45.00
2018-03-11T06:43:16.802Z,45.00
2018-03-11T06:44:16.828Z,45.00
2018-03-11T06:45:16.837Z,50.63
2018-03-11T06:46:16.861Z,50.63
2018-03-11T06:47:16.879Z,50.63
2018-03-11T06:48:16.897Z,45.00
2018-03-11T06:49:16.917Z,39.38
2018-03-11T06:50:16.937Z,39.38
2018-03-11T06:51:16.950Z,33.75
2018-03-11T06:52:16.975Z,33.75
2018-03-11T06:53:16.989Z,39.38
2018-03-11T06:54:17.009Z,45.00
2018-03-11T06:55:17.027Z,50.63
2018-03-11T06:56:17.044Z,50.63
2018-03-11T06:57:17.068Z,56.25
2018-03-11T06:58:17.080Z,56.25
2018-03-11T06:59:17.105Z,61.88
2018-03-11T07:00:17.118Z,61.88
2018-03-11T07:01:17.137Z,61.88
2018-03-11T07:02:17.155Z,61.88
2018-03-11T07:03:17.180Z,67.50
2018-03-11T07:04:17.198Z,73.13
2018-03-11T07:05:17.229Z,78.75
2018-03-11T07:06:17.228Z,84.38
2018-03-11T07:07:17.299Z,84.38
2018-03-11T07:08:17.269Z,78.75
2018-03-11T07:09:17.287Z,78.75
2018-03-11T07:10:17.306Z,78.75
2018-03-11T07:11:17.323Z,84.38
2018-03-11T07:12:17.344Z,78.75
2018-03-11T07:13:17.360Z,78.75
2018-03-11T07:14:17.385Z,90.00
2018-03-11T07:15:17.399Z,106.88
2018-03-11T07:16:17.459Z,112.50
2018-03-11T07:17:17.438Z,112.50
2018-03-11T07:18:17.458Z,112.50
2018-03-11T07:19:17.474Z,112.50
2018-03-11T07:20:17.491Z,112.50
2018-03-11T07:21:17.512Z,106.88
2018-03-11T07:22:17.532Z,101.25
2018-03-11T07:23:17.549Z,95.63
2018-03-11T07:24:17.597Z,95.63
2018-03-11T07:25:17.590Z,101.25
2018-03-11T07:26:17.611Z,106.88
2018-03-11T07:27:17.626Z,106.88
2018-03-11T07:28:17.646Z,106.88
2018-03-11T07:29:17.669Z,106.88
2018-03-11T07:30:17.699Z,106.88
2018-03-11T07:31:17.708Z,106.88
2018-03-11T07:32:17.722Z,118.13
2018-03-11T07:33:17.743Z,123.75
2018-03-11T07:34:17.760Z,129.38
2018-03-11T07:35:17.777Z,129.38
2018-03-11T07:36:17.801Z,135.00
2018-03-11T07:37:17.817Z,135.00
2018-03-11T07:38:17.845Z,129.38
2018-03-11T07:39:17.858Z,129.38
2018-03-11T07:40:17.877Z,129.38
2018-03-11T07:41:17.897Z,129.38
2018-03-11T07:42:17.920Z,135.00
2018-03-11T07:43:17.936Z,135.00
2018-03-11T07:44:17.958Z,135.00
2018-03-11T07:45:17.975Z,135.00
2018-03-11T07:46:18.001Z,129.38
2018-03-11T07:47:18.015Z,118.13
2018-03-11T07:48:18.036Z,106.88
2018-03-11T07:49:18.110Z,101.25
2018-03-11T07:50:18.074Z,95.63
2018-03-11T07:51:18.090Z,84.38
2018-03-11T07:52:18.112Z,73.13
2018-03-11T07:53:18.131Z,73.13
2018-03-11T07:54:18.153Z,61.88
2018-03-11T07:55:18.172Z,61.88
2018-03-11T07:56:18.195Z,56.25
2018-03-11T07:57:18.212Z,56.25
2018-03-11T07:58:18.229Z,56.25
2018-03-11T07:59:18.249Z,50.63
2018-03-11T08:00:18.270Z,50.63
2018-03-11T08:01:18.293Z,45.00
2018-03-11T08:02:18.311Z,39.38
2018-03-11T08:03:18.327Z,33.75
2018-03-11T08:04:18.349Z,28.13
2018-03-11T08:05:18.375Z,28.13
2018-03-11T08:06:18.389Z,28.13
2018-03-11T08:07:18.408Z,28.13
2018-03-11T08:08:18.426Z,28.13
2018-03-11T08:09:18.448Z,28.13
2018-03-11T08:10:18.466Z,28.13
2018-03-11T08:11:18.490Z,28.13
2018-03-11T08:12:18.506Z,33.75
2018-03-11T08:13:18.526Z,39.38
2018-03-11T08:14:18.545Z,33.75
2018-03-11T08:15:18.570Z,33.75
2018-03-11T08:16:18.585Z,33.75
2018-03-11T08:17:18.608Z,39.38
2018-03-11T08:18:18.626Z,39.38
2018-03-11T08:19:18.643Z,45.00
2018-03-11T08:20:18.716Z,50.63
2018-03-11T08:21:18.679Z,50.63
2018-03-11T08:22:18.699Z,45.00
2018-03-11T08:23:18.718Z,45.00
2018-03-11T08:24:18.744Z,45.00
2018-03-11T08:25:18.761Z,45.00
2018-03-11T08:26:18.779Z,45.00
2018-03-11T08:27:18.796Z,45.00
2018-03-11T08:28:18.817Z,45.00
2018-03-11T08:29:18.837Z,50.63
2018-03-11T08:30:18.860Z,50.63
2018-03-11T08:31:18.875Z,50.63
2018-03-11T08:32:18.905Z,50.63
2018-03-11T08:33:18.912Z,56.25
2018-03-11T08:34:18.936Z,56.25
2018-03-11T08:35:18.954Z,50.63
2018-03-11T08:36:18.973Z,45.00
2018-03-11T08:37:18.991Z,39.38
2018-03-11T08:38:19.011Z,45.00
2018-03-11T08:39:19.029Z,39.38
2018-03-11T08:40:19.051Z,33.75
2018-03-11T08:41:19.069Z,28.13
2018-03-11T08:42:19.088Z,28.13
2018-03-11T08:43:19.108Z,28.13
2018-03-11T08:44:19.128Z,28.13
2018-03-11T08:45:19.144Z,28.13
2018-03-11T08:46:19.166Z,28.13
2018-03-11T08:47:19.184Z,33.75
2018-03-11T08:48:19.256Z,39.38
2018-03-11T08:49:19.223Z,39.38
2018-03-11T08:50:19.242Z,39.38
2018-03-11T08:51:19.266Z,45.00
2018-03-11T08:52:19.281Z,50.63
2018-03-11T08:53:19.301Z,56.25
2018-03-11T08:54:19.321Z,56.25
2018-03-11T08:55:19.337Z,56.25
2018-03-11T08:56:19.358Z,56.25
2018-03-11T08:57:19.377Z,61.88
2018-03-11T08:58:19.396Z,61.88
2018-03-11T08:59:19.442Z,67.50
2018-03-11T09:00:19.439Z,67.50
2018-03-11T09:01:19.453Z,67.50
2018-03-11T09:02:19.474Z,78.75
2018-03-11T09:03:19.490Z,78.75
2018-03-11T09:04:19.513Z,61.88
2018-03-11T09:05:19.533Z,50.63
2018-03-11T09:06:19.551Z,45.00
2018-03-11T09:07:19.573Z,39.38
2018-03-11T09:08:19.589Z,33.75
2018-03-11T09:09:19.610Z,33.75
2018-03-11T09:10:19.630Z,33.75
2018-03-11T09:11:19.649Z,28.13
2018-03-11T09:12:19.667Z,28.13
2018-03-11T09:13:19.687Z,22.50
2018-03-11T09:14:19.713Z,22.50
2018-03-11T09:15:19.727Z,22.50
2018-03-11T09:16:19.749Z,22.50
2018-03-11T09:17:19.773Z,22.50
2018-03-11T09:18:19.784Z,22.50
2018-03-11T09:19:19.804Z,22.50
2018-03-11T09:20:19.825Z,22.50
2018-03-11T09:21:19.844Z,28.13
2018-03-11T09:22:19.862Z,28.13
2018-03-11T09:23:19.880Z,28.13
2018-03-11T09:24:19.899Z,28.13
2018-03-11T09:25:19.922Z,28.13
2018-03-11T09:26:19.944Z,33.75
2018-03-11T09:27:19.960Z,33.75
2018-03-11T09:28:19.980Z,28.13
2018-03-11T09:29:20.003Z,28.13
2018-03-11T09:30:20.016Z,28.13
2018-03-11T09:31:20.034Z,33.75
2018-03-11T09:32:20.058Z,39.38
2018-03-11T09:33:20.078Z,39.38
2018-03-11T09:34:20.094Z,45.00
2018-03-11T09:35:20.123Z,45.00
2018-03-11T09:36:20.134Z,50.63
2018-03-11T09:37:20.156Z,45.00
2018-03-11T09:38:20.175Z,45.00
2018-03-11T09:39:20.194Z,39.38
2018-03-11T09:40:20.216Z,45.00
2018-03-11T09:41:20.232Z,50.63
2018-03-11T09:42:20.251Z,50.63
2018-03-11T09:43:20.280Z,50.63
2018-03-11T09:44:20.292Z,50.63
2018-03-11T09:45:20.308Z,50.63
2018-03-11T09:46:20.330Z,50.63
2018-03-11T09:47:20.349Z,45.00
2018-03-11T09:48:20.368Z,39.38
2018-03-11T09:49:20.389Z,33.75
2018-03-11T09:50:20.407Z,33.75
2018-03-11T09:51:20.429Z,28.13
2018-03-11T09:52:20.447Z,33.75
2018-03-11T09:53:20.470Z,33.75
2018-03-11T09:54:20.486Z,39.38
2018-03-11T09:55:20.504Z,50.63
2018-03-11T09:56:20.531Z,56.25
2018-03-11T09:57:20.547Z,67.50
2018-03-11T09:58:20.569Z,78.75
2018-03-11T09:59:20.584Z,84.38
2018-03-11T10:00:20.602Z,78.75
2018-03-11T10:01:20.628Z,67.50
2018-03-11T10:02:20.643Z,61.88
2018-03-11T10:03:20.662Z,61.88
2018-03-11T10:04:20.683Z,61.88
2018-03-11T10:05:20.701Z,56.25
2018-03-11T10:06:20.725Z,56.25
2018-03-11T10:07:20.744Z,50.63
2018-03-11T10:08:20.769Z,56.25
2018-03-11T10:09:20.784Z,61.88
2018-03-11T10:10:20.805Z,61.88
2018-03-11T10:11:20.824Z,67.50
2018-03-11T10:12:20.848Z,67.50
2018-03-11T10:13:20.863Z,67.50
2018-03-11T10:14:20.893Z,73.13
2018-03-11T10:15:20.901Z,73.13
2018-03-11T10:16:20.973Z,67.50
2018-03-11T10:17:20.942Z,56.25
2018-03-11T10:18:20.960Z,56.25
2018-03-11T10:19:20.983Z,56.25
2018-03-11T10:20:21.002Z,50.63
2018-03-11T10:21:21.023Z,45.00
2018-03-11T10:22:21.048Z,45.00
2018-03-11T10:23:21.064Z,45.00
2018-03-11T10:24:21.082Z,39.38
2018-03-11T10:25:21.103Z,39.38
2018-03-11T10:26:21.123Z,39.38
2018-03-11T10:27:21.144Z,45.00
2018-03-11T10:28:21.167Z,45.00
2018-03-11T10:29:21.189Z,50.63
2018-03-11T10:30:21.207Z,56.25
2018-03-11T10:31:21.225Z,73.13
2018-03-11T10:32:21.244Z,67.50
2018-03-11T10:33:21.269Z,67.50
2018-03-11T10:34:21.291Z,78.75
2018-03-11T10:35:21.308Z,84.38
2018-03-11T10:36:21.334Z,67.50
2018-03-11T10:37:21.348Z,67.50
2018-03-11T10:38:21.420Z,67.50
2018-03-11T10:39:21.389Z,67.50
2018-03-11T10:40:21.410Z,61.88
2018-03-11T10:41:21.430Z,73.13
2018-03-11T10:42:21.451Z,90.00
2018-03-11T10:43:21.476Z,112.50
2018-03-11T10:44:21.495Z,106.88
2018-03-11T10:45:21.511Z,123.75
2018-03-11T10:46:21.534Z,151.88
2018-03-11T10:47:21.553Z,180.00
2018-03-11T10:48:21.575Z,219.38
2018-03-11T10:49:21.597Z,236.25
2018-03-11T10:50:21.614Z,236.25
2018-03-11T10:51:21.636Z,230.63
2018-03-11T10:52:21.663Z,219.38
2018-03-11T10:53:21.684Z,202.50
2018-03-11T10:54:21.701Z,196.88
2018-03-11T10:55:21.722Z,191.25
2018-03-11T10:56:21.743Z,157.50
2018-03-11T10:57:21.761Z,151.88
2018-03-11T10:58:21.787Z,146.25
2018-03-11T10:59:21.805Z,151.88
2018-03-11T11:00:21.830Z,151.88
2018-03-11T11:01:21.849Z,151.88
2018-03-11T11:02:21.871Z,135.00
2018-03-11T11:03:21.890Z,135.00
2018-03-11T11:04:21.916Z,129.38
2018-03-11T11:05:21.942Z,112.50
2018-03-11T11:06:21.962Z,84.38
2018-03-11T11:07:21.982Z,84.38
2018-03-11T11:08:22.053Z,95.63
2018-03-11T11:09:22.023Z,90.00
2018-03-11T11:10:22.047Z,84.38
2018-03-11T11:11:22.064Z,95.63
2018-03-11T11:12:22.095Z,106.88
2018-03-11T11:13:22.115Z,90.00
2018-03-11T11:14:22.130Z,78.75
2018-03-11T11:15:22.152Z,78.75
2018-03-11T11:16:22.173Z,95.63
2018-03-11T11:17:22.194Z,112.50
2018-03-11T11:18:22.220Z,129.38
2018-03-11T11:19:22.294Z,112.50
2018-03-11T11:20:22.263Z,112.50
2018-03-11T11:21:22.282Z,118.13
2018-03-11T11:22:22.306Z,118.13
2018-03-11T11:23:22.327Z,140.63
2018-03-11T11:24:22.349Z,180.00
2018-03-11T11:25:22.368Z,202.50
2018-03-11T11:26:22.392Z,213.75
2018-03-11T11:27:22.419Z,213.75
2018-03-11T11:28:22.435Z,213.75
2018-03-11T11:29:22.460Z,213.75
2018-03-11T11:30:22.487Z,213.75
2018-03-11T11:31:22.506Z,213.75
2018-03-11T11:32:22.528Z,225.00
2018-03-11T11:33:22.548Z,219.38
2018-03-11T11:34:22.569Z,219.38
2018-03-11T11:35:22.590Z,219.38
2018-03-11T11:36:22.612Z,213.75
2018-03-11T11:37:22.636Z,213.75
2018-03-11T11:38:22.659Z,213.75
2018-03-11T11:39:22.679Z,213.75
2018-03-11T11:40:22.705Z,208.13
2018-03-11T11:41:22.725Z,196.88
2018-03-11T11:42:22.747Z,185.63
2018-03-11T11:43:22.771Z,196.88
2018-03-11T11:44:22.795Z,196.88
2018-03-11T11:45:22.822Z,196.88
2018-03-11T11:46:22.843Z,191.25
2018-03-11T11:47:22.861Z,185.63
2018-03-11T11:48:22.886Z,191.25
2018-03-11T11:49:22.910Z,202.50
2018-03-11T11:50:22.938Z,202.50
2018-03-11T11:51:22.956Z,202.50
2018-03-11T11:52:22.980Z,202.50
2018-03-11T11:53:22.999Z,196.88
2018-03-11T11:54:23.024Z,208.13
2018-03-11T11:55:23.046Z,202.50
2018-03-11T11:56:23.069Z,208.13
2018-03-11T11:57:23.094Z,208.13
2018-03-11T11:58:23.114Z,208.13
2018-03-11T11:59:23.141Z,208.13
2018-03-11T12:00:23.160Z,208.13
2018-03-11T12:01:23.183Z,208.13
2018-03-11T12:02:23.208Z,213.75
2018-03-11T12:03:23.230Z,213.75
2018-03-11T12:04:23.255Z,208.13
2018-03-11T12:05:23.320Z,202.50
2018-03-11T12:06:23.305Z,202.50
2018-03-11T12:07:23.324Z,196.88
2018-03-11T12:08:23.345Z,196.88
2018-03-11T12:09:23.370Z,196.88
2018-03-11T12:10:23.394Z,196.88
2018-03-11T12:11:23.416Z,196.88
2018-03-11T12:12:23.447Z,202.50
2018-03-11T12:13:23.460Z,196.88
2018-03-11T12:14:23.486Z,196.88
2018-03-11T12:15:23.510Z,191.25
2018-03-11T12:16:23.531Z,191.25
2018-03-11T12:17:23.600Z,191.25
2018-03-11T12:18:23.589Z,191.25
2018-03-11T12:19:23.600Z,191.25
2018-03-11T12:20:23.627Z,185.63
2018-03-11T12:21:23.652Z,185.63
2018-03-11T12:22:23.675Z,185.63
2018-03-11T12:23:23.698Z,185.63
2018-03-11T12:24:23.724Z,185.63
2018-03-11T12:25:23.740Z,185.63
2018-03-11T12:26:23.764Z,185.63
2018-03-11T12:27:23.788Z,185.63
2018-03-11T12:28:23.810Z,185.63
2018-03-11T12:29:23.838Z,185.63
2018-03-11T12:30:23.861Z,185.63
2018-03-11T12:31:23.882Z,185.63
2018-03-11T12:32:23.904Z,185.63
2018-03-11T12:33:23.931Z,191.25
2018-03-11T12:34:24.026Z,185.63
2018-03-11T12:35:23.972Z,191.25
2018-03-11T12:36:24.002Z,191.25
2018-03-11T12:37:24.025Z,185.63
2018-03-11T12:38:24.044Z,180.00
2018-03-11T12:39:24.070Z,180.00
2018-03-11T12:40:24.094Z,180.00
2018-03-11T12:41:24.116Z,180.00
2018-03-11T12:42:24.140Z,180.00
2018-03-11T12:43:24.161Z,180.00
2018-03-11T12:44:24.187Z,174.38
2018-03-11T12:45:24.210Z,174.38
2018-03-11T12:46:24.232Z,174.38
2018-03-11T12:47:24.256Z,174.38
2018-03-11T12:48:24.280Z,174.38
2018-03-11T12:49:24.304Z,174.38
2018-03-11T12:50:24.327Z,168.75
2018-03-11T12:51:24.350Z,168.75
2018-03-11T12:52:24.372Z,168.75
2018-03-11T12:53:24.399Z,168.75
2018-03-11T12:54:24.421Z,168.75
2018-03-11T12:55:24.442Z,163.13
2018-03-11T12:56:24.467Z,168.75
2018-03-11T12:57:24.491Z,168.75
2018-03-11T12:58:24.514Z,168.75
2018-03-11T12:59:24.543Z,168.75
2018-03-11T13:00:24.560Z,168.75
2018-03-11T13:01:24.588Z,168.75
2018-03-11T13:02:24.609Z,168.75
2018-03-11T13:03:24.629Z,174.38
2018-03-11T13:04:24.653Z,174.38
2018-03-11T13:05:24.677Z,174.38
2018-03-11T13:06:24.703Z,174.38
2018-03-11T13:07:24.725Z,168.75
2018-03-11T13:08:24.749Z,168.75
2018-03-11T13:09:24.773Z,174.38
2018-03-11T13:10:24.797Z,168.75
2018-03-11T13:11:24.820Z,168.75
2018-03-11T13:12:24.843Z,163.13
2018-03-11T13:13:24.874Z,163.13
2018-03-11T13:14:24.888Z,163.13
2018-03-11T13:15:24.909Z,163.13
2018-03-11T13:16:24.937Z,157.50
2018-03-11T13:17:24.960Z,157.50
2018-03-11T13:18:24.981Z,157.50
2018-03-11T13:19:25.010Z,157.50
2018-03-11T13:20:25.034Z,157.50
2018-03-11T13:21:25.052Z,157.50
2018-03-11T13:22:25.076Z,157.50
2018-03-11T13:23:25.100Z,157.50
2018-03-11T13:24:25.122Z,163.13
2018-03-11T13:25:25.151Z,163.13
2018-03-11T13:26:25.173Z,163.13
2018-03-11T13:27:25.193Z,163.13
2018-03-11T13:28:25.219Z,168.75
2018-03-11T13:29:25.244Z,163.13
2018-03-11T13:30:25.264Z,163.13
2018-03-11T13:31:25.291Z,163.13
2018-03-11T13:32:25.316Z,163.13
2018-03-11T13:33:25.335Z,163.13
2018-03-11T13:34:25.360Z,157.50
2018-03-11T13:35:25.387Z,157.50
2018-03-11T13:36:25.411Z,151.88
2018-03-11T13:37:25.431Z,151.88
2018-03-11T13:38:25.492Z,146.25
2018-03-11T13:39:25.502Z,146.25
2018-03-11T13:40:25.500Z,146.25
2018-03-11T13:41:25.523Z,140.63
2018-03-11T13:42:25.552Z,140.63
2018-03-11T13:43:25.575Z,140.63
2018-03-11T13:44:25.595Z,140.63
2018-03-11T13:45:25.616Z,140.63
2018-03-11T13:46:25.644Z,140.63
2018-03-11T13:47:25.666Z,140.63
2018-03-11T13:48:25.691Z,140.63
2018-03-11T13:49:25.754Z,135.00
2018-03-11T13:50:25.736Z,135.00
2018-03-11T13:51:25.758Z,135.00
2018-03-11T13:52:25.783Z,135.00
2018-03-11T13:53:25.807Z,135.00
2018-03-11T13:54:25.830Z,135.00
2018-03-11T13:55:25.854Z,135.00
2018-03-11T13:56:25.885Z,135.00
2018-03-11T13:57:25.901Z,135.00
2018-03-11T13:58:25.927Z,140.63
2018-03-11T13:59:25.947Z,140.63
2018-03-11T14:00:25.972Z,135.00
2018-03-11T14:01:25.992Z,135.00
2018-03-11T14:02:26.020Z,135.00
2018-03-11T14:03:26.043Z,135.00
2018-03-11T14:04:26.083Z,135.00
2018-03-11T14:05:26.089Z,135.00
2018-03-11T14:06:26.112Z,135.00
2018-03-11T14:07:26.139Z,135.00
2018-03-11T14:08:26.159Z,135.00
2018-03-11T14:09:26.184Z,135.00
2018-03-11T14:10:26.208Z,140.63
2018-03-11T14:11:26.230Z,140.63
2018-03-11T14:12:26.260Z,140.63
2018-03-11T14:13:26.278Z,140.63
2018-03-11T14:14:26.303Z,140.63
2018-03-11T14:15:26.326Z,140.63
2018-03-11T14:16:26.352Z,140.63
2018-03-11T14:17:26.373Z,140.63
2018-03-11T14:18:26.395Z,140.63
2018-03-11T14:19:26.418Z,146.25
2018-03-11T14:20:26.441Z,146.25
2018-03-11T14:21:26.467Z,146.25
2018-03-11T14:22:26.492Z,146.25
2018-03-11T14:23:26.515Z,151.88
2018-03-11T14:24:26.539Z,163.13
2018-03-11T14:25:26.560Z,168.75
2018-03-11T14:26:26.584Z,168.75
2018-03-11T14:27:26.608Z,174.38
2018-03-11T14:28:26.633Z,174.38
2018-03-11T14:29:26.656Z,185.63
2018-03-11T14:30:26.677Z,185.63
2018-03-11T14:31:26.702Z,185.63
2018-03-11T14:32:26.727Z,185.63
2018-03-11T14:33:26.748Z,196.88
2018-03-11T14:34:26.775Z,202.50
2018-03-11T14:35:26.795Z,208.13
2018-03-11T14:36:26.821Z,208.13
2018-03-11T14:37:26.842Z,208.13
2018-03-11T14:38:26.864Z,208.13
2018-03-11T14:39:26.892Z,208.13
2018-03-11T14:40:26.915Z,202.50
2018-03-11T14:41:26.943Z,196.88
2018-03-11T14:42:26.971Z,191.25
2018-03-11T14:43:26.987Z,191.25
2018-03-11T14:44:27.012Z,191.25
2018-03-11T14:45:27.035Z,180.00
2018-03-11T14:46:27.064Z,174.38
2018-03-11T14:47:27.083Z,168.75
2018-03-11T14:48:27.106Z,163.13
2018-03-11T14:49:27.128Z,163.13
2018-03-11T14:50:27.154Z,157.50
2018-03-11T14:51:27.177Z,157.50
2018-03-11T14:52:27.206Z,157.50
2018-03-11T14:53:27.226Z,151.88
2018-03-11T14:54:27.254Z,151.88
2018-03-11T14:55:27.276Z,151.88
2018-03-11T14:56:27.349Z,146.25
2018-03-11T14:57:27.320Z,146.25
2018-03-11T14:58:27.346Z,146.25
2018-03-11T14:59:27.369Z,146.25
2018-03-11T15:00:27.390Z,146.25
2018-03-11T15:01:27.419Z,151.88
2018-03-11T15:02:27.442Z,146.25
2018-03-11T15:03:27.463Z,151.88
2018-03-11T15:04:27.489Z,151.88
2018-03-11T15:05:27.512Z,151.88