createdAt,value
2019-05-12T00:00:41.884Z,0
2019-05-12T00:01:41.632Z,0
2019-05-12T00:02:42.290Z,0
2019-05-12T00:03:40.450Z,0
2019-05-12T00:04:41.175Z,0
2019-05-12T00:05:40.963Z,0
2019-05-12T00:06:41.432Z,0
2019-05-12T00:07:40.872Z,0
2019-05-12T00:08:41.177Z,0
2019-05-12T00:09:41.454Z,0
2019-05-12T00:10:41.462Z,0
2019-05-12T00:11:40.566Z,0
2019-05-12T00:12:41.225Z,0
2019-05-12T00:13:41.195Z,0
2019-05-12T00:14:41.103Z,0
2019-05-12T00:15:41.192Z,0
2019-05-12T00:16:41.149Z,0
2019-05-12T00:17:48.043Z,0
2019-05-12T00:18:40.449Z,0
2019-05-12T00:19:40.458Z,0
2019-05-12T00:20:41.648Z,0
2019-05-12T00:21:44.754Z,0
2019-05-12T00:22:40.794Z,0
2019-05-12T00:23:40.819Z,0
2019-05-12T00:24:40.968Z,0
2019-05-12T00:25:41.419Z,0
2019-05-12T00:26:41.266Z,0
2019-05-12T00:27:41.475Z,0
2019-05-12T00:28:40.311Z,0
2019-05-12T00:29:40.439Z,0
2019-05-12T00:30:41.698Z,0
2019-05-12T00:31:40.922Z,0
2019-05-12T00:32:41.607Z,0
2019-05-12T00:33:41.232Z,0
2019-05-12T00:34:41.197Z,0
2019-05-12T00:35:40.728Z,0
2019-05-12T00:36:40.676Z,0
2019-05-12T00:37:40.926Z,0
2019-05-12T00:42:57.700Z,0
2019-05-12T00:43:11.270Z,0
2019-05-12T00:44:11.260Z,0
2019-05-12T00:45:10.809Z,0
2019-05-12T00:46:10.598Z,0
2019-05-12T00:47:11.193Z,0
2019-05-12T00:48:11.650Z,0
2019-05-12T00:49:10.697Z,0
2019-05-12T00:50:10.781Z,0
2019-05-12T00:51:10.422Z,0
2019-05-12T00:52:10.688Z,0
2019-05-12T00:53:11.692Z,0
2019-05-12T00:54:11.668Z,0
2019-05-12T00:55:10.704Z,0
2019-05-12T00:56:11.019Z,0
2019-05-12T00:57:10.451Z,0
2019-05-12T00:58:10.969Z,0
2019-05-12T00:59:11.351Z,0
2019-05-12T01:00:11.249Z,0
2019-05-12T01:01:10.866Z,0
2019-05-12T01:02:10.655Z,0
2019-05-12T01:03:11.227Z,0
2019-05-12T01:04:11.343Z,0
2019-05-12T01:05:11.430Z,0
2019-05-12T01:06:11.105Z,0
2019-05-12T01:07:11.254Z,0
2019-05-12T01:08:11.896Z,0
2019-05-12T01:09:11.370Z,0
2019-05-12T01:10:14.000Z,0
2019-05-12T01:11:11.410Z,0
2019-05-12T01:12:10.620Z,0
2019-05-12T01:13:11.297Z,0
2019-05-12T01:14:11.061Z,0
2019-05-12T01:15:10.183Z,0
2019-05-12T01:16:10.802Z,0
2019-05-12T01:17:11.406Z,0
2019-05-12T01:18:11.757Z,0
2019-05-12T01:19:10.706Z,0
2019-05-12T01:20:11.409Z,0
2019-05-12T01:21:10.530Z,0
2019-05-12T01:22:10.755Z,0
2019-05-12T01:23:11.355Z,0
2019-05-12T01:24:14.195Z,0
2019-05-12T01:25:11.554Z,0
2019-05-12T01:26:11.368Z,0
2019-05-12T01:27:11.240Z,0
2019-05-12T01:28:10.863Z,0
2019-05-12T01:33:27.507Z,0
2019-05-12T01:33:40.647Z,0
2019-05-12T01:34:40.846Z,0
2019-05-12T01:35:41.278Z,0
2019-05-12T01:36:40.776Z,0
2019-05-12T01:37:41.045Z,0
2019-05-12T01:38:40.604Z,0
2019-05-12T01:39:40.936Z,0
2019-05-12T01:40:41.764Z,0
2019-05-12T01:41:39.044Z,0
2019-05-12T01:42:41.016Z,0
2019-05-12T01:47:10.987Z,0
2019-05-12T01:48:11.793Z,0
2019-05-12T01:49:11.018Z,0
2019-05-12T01:50:11.623Z,0
2019-05-12T01:51:11.073Z,0
2019-05-12T01:52:11.266Z,0
2019-05-12T01:53:10.914Z,0
2019-05-12T01:54:21.567Z,0
2019-05-12T01:55:10.905Z,0
2019-05-12T01:56:10.557Z,0
2019-05-12T01:57:10.837Z,0
2019-05-12T01:58:11.025Z,0
2019-05-12T01:59:10.847Z,0
2019-05-12T02:00:11.063Z,0
2019-05-12T02:01:13.483Z,0
2019-05-12T02:02:11.168Z,0
2019-05-12T02:03:11.564Z,0
2019-05-12T02:04:10.451Z,0
2019-05-12T02:05:11.272Z,0
2019-05-12T02:06:11.400Z,0
2019-05-12T02:07:10.987Z,0
2019-05-12T02:08:09.637Z,0
2019-05-12T02:09:10.710Z,0
2019-05-12T02:10:11.847Z,0
2019-05-12T02:11:10.554Z,0
2019-05-12T02:12:10.892Z,0
2019-05-12T02:13:10.572Z,0
2019-05-12T02:14:11.842Z,0
2019-05-12T02:15:10.869Z,0
2019-05-12T02:16:10.952Z,0
2019-05-12T02:17:11.378Z,0
2019-05-12T02:18:11.644Z,0
2019-05-12T02:19:11.548Z,0
2019-05-12T02:20:10.390Z,0
2019-05-12T02:21:11.057Z,0
2019-05-12T02:22:11.129Z,0
2019-05-12T02:23:11.718Z,0
2019-05-12T02:24:23.215Z,0
2019-05-12T02:25:10.816Z,0
2019-05-12T02:26:10.948Z,0
2019-05-12T02:27:10.917Z,0
2019-05-12T02:28:11.714Z,0
2019-05-12T02:29:10.980Z,0
2019-05-12T02:30:12.714Z,0
2019-05-12T02:31:11.981Z,0
2019-05-12T02:32:09.094Z,0
2019-05-12T02:33:15.892Z,0
2019-05-12T02:34:10.972Z,0
2019-05-12T02:35:11.451Z,0
2019-05-12T02:36:15.041Z,0
2019-05-12T02:37:15.284Z,0
2019-05-12T02:38:14.426Z,0
2019-05-12T02:39:10.711Z,0
2019-05-12T02:40:15.057Z,0
2019-05-12T02:41:15.417Z,0
2019-05-12T02:42:15.536Z,0
2019-05-12T02:43:10.936Z,0
2019-05-12T02:44:10.559Z,0
2019-05-12T02:45:10.870Z,0
2019-05-12T02:46:15.476Z,0
2019-05-12T02:47:15.904Z,0
2019-05-12T02:48:10.430Z,0
2019-05-12T02:49:15.496Z,0
2019-05-12T02:50:14.500Z,0
2019-05-12T02:51:15.483Z,0
2019-05-12T02:52:10.402Z,0
2019-05-12T02:53:10.528Z,0
2019-05-12T02:54:10.829Z,0
2019-05-12T02:55:14.902Z,0
2019-05-12T02:56:15.096Z,0
2019-05-12T02:57:14.288Z,0
2019-05-12T02:58:15.141Z,0
2019-05-12T02:59:15.391Z,0
2019-05-12T03:00:15.838Z,0
2019-05-12T03:01:15.212Z,0
2019-05-12T03:02:10.525Z,0
2019-05-12T03:03:10.920Z,0
2019-05-12T03:04:13.766Z,0
2019-05-12T03:05:10.932Z,0
2019-05-12T03:06:10.734Z,0
2019-05-12T03:07:17.855Z,0
2019-05-12T03:08:15.264Z,0
2019-05-12T03:09:15.062Z,0
2019-05-12T03:11:17.978Z,0
2019-05-12T03:11:30.019Z,0
2019-05-12T03:12:30.844Z,0
2019-05-12T03:13:30.592Z,0
2019-05-12T03:14:30.491Z,0
2019-05-12T03:15:30.670Z,0
2019-05-12T03:16:31.028Z,0
2019-05-12T03:17:35.446Z,0
2019-05-12T03:18:30.568Z,0
2019-05-12T03:19:30.553Z,0
2019-05-12T03:20:34.863Z,0
2019-05-12T03:21:35.142Z,0
2019-05-12T03:22:35.217Z,0
2019-05-12T03:23:34.875Z,0
2019-05-12T03:24:30.307Z,0
2019-05-12T03:25:40.992Z,0
2019-05-12T03:26:34.616Z,0
2019-05-12T03:27:31.330Z,0
2019-05-12T03:28:30.967Z,0
2019-05-12T03:29:30.447Z,0
2019-05-12T03:30:41.053Z,0
2019-05-12T03:31:50.823Z,0
2019-05-12T03:32:40.338Z,0
2019-05-12T03:33:59.817Z,0
2019-05-12T03:34:40.532Z,0
2019-05-12T03:35:52.129Z,0
2019-05-12T03:36:50.543Z,0
2019-05-12T03:37:37.974Z,0
2019-05-12T03:38:35.574Z,0
2019-05-12T03:39:30.695Z,0
2019-05-12T03:40:37.169Z,0
2019-05-12T03:41:30.338Z,4
2019-05-12T03:42:35.394Z,4
2019-05-12T03:43:34.781Z,4
2019-05-12T03:44:30.500Z,0
2019-05-12T03:45:30.717Z,0
2019-05-12T03:46:35.190Z,0
2019-05-12T03:47:30.440Z,4
2019-05-12T03:48:30.539Z,4
2019-05-12T03:49:34.739Z,0
2019-05-12T03:50:35.192Z,4
2019-05-12T03:51:34.921Z,4
2019-05-12T03:52:34.899Z,0
2019-05-12T03:53:35.157Z,4
2019-05-12T03:54:34.884Z,4
2019-05-12T03:55:50.785Z,4
2019-05-12T03:56:34.033Z,4
2019-05-12T03:57:34.170Z,8
2019-05-12T03:58:30.894Z,8
2019-05-12T03:59:30.851Z,4
2019-05-12T04:00:35.668Z,8
2019-05-12T04:01:30.902Z,8
2019-05-12T04:02:30.489Z,8
2019-05-12T04:03:34.493Z,8
2019-05-12T04:04:34.734Z,8
2019-05-12T04:05:34.809Z,8
2019-05-12T04:06:34.564Z,8
2019-05-12T04:07:34.409Z,12
2019-05-12T04:08:34.636Z,8
2019-05-12T04:09:34.791Z,8
2019-05-12T04:10:35.281Z,12
2019-05-12T04:11:30.301Z,12
2019-05-12T04:12:33.631Z,12
2019-05-12T04:13:34.110Z,12
2019-05-12T04:14:30.523Z,12
2019-05-12T04:15:34.130Z,12
2019-05-12T04:16:35.687Z,12
2019-05-12T04:17:39.499Z,12
2019-05-12T04:18:34.802Z,12
2019-05-12T04:19:30.208Z,12
2019-05-12T04:20:30.704Z,12
2019-05-12T04:21:34.975Z,8
2019-05-12T04:22:35.105Z,12
2019-05-12T04:23:34.783Z,8
2019-05-12T04:24:35.785Z,8
2019-05-12T04:26:13.095Z,12
2019-05-12T04:26:36.246Z,12
2019-05-12T04:27:30.747Z,8
2019-05-12T04:28:35.034Z,8
2019-05-12T04:29:34.850Z,8
2019-05-12T04:30:35.396Z,8
2019-05-12T04:31:34.739Z,8
2019-05-12T04:32:30.335Z,12
2019-05-12T04:33:34.355Z,8
2019-05-12T04:34:30.409Z,12
2019-05-12T04:35:30.486Z,8
2019-05-12T04:36:35.460Z,12
2019-05-12T04:37:30.491Z,12
2019-05-12T04:38:35.452Z,12
2019-05-12T04:39:33.859Z,16
2019-05-12T04:40:35.704Z,12
2019-05-12T04:41:31.357Z,12
2019-05-12T04:42:34.908Z,12
2019-05-12T04:43:35.258Z,12
2019-05-12T04:44:30.432Z,16
2019-05-12T04:45:34.160Z,16
2019-05-12T04:46:30.555Z,16
2019-05-12T04:47:30.734Z,20
2019-05-12T04:48:35.331Z,20
2019-05-12T04:49:34.552Z,20
2019-05-12T04:50:35.269Z,24
2019-05-12T04:51:34.528Z,24
2019-05-12T04:52:35.118Z,24
2019-05-12T04:53:35.120Z,24
2019-05-12T04:54:35.239Z,24
2019-05-12T04:55:30.908Z,28
2019-05-12T04:56:35.729Z,28
2019-05-12T04:57:30.674Z,28
2019-05-12T04:58:30.807Z,32
2019-05-12T04:59:30.668Z,36
2019-05-12T05:00:34.288Z,36
2019-05-12T05:01:30.698Z,40
2019-05-12T05:02:36.232Z,44
2019-05-12T05:03:34.897Z,44
2019-05-12T05:04:34.600Z,44
2019-05-12T05:05:30.171Z,44
2019-05-12T05:06:30.650Z,44
2019-05-12T05:07:32.166Z,48
2019-05-12T05:08:34.537Z,48
2019-05-12T05:09:34.970Z,52
2019-05-12T05:10:30.249Z,56
2019-05-12T05:11:30.338Z,56
2019-05-12T05:12:34.226Z,60
2019-05-12T05:13:36.345Z,60
2019-05-12T05:14:30.065Z,64
2019-05-12T05:15:30.549Z,64
2019-05-12T05:16:30.202Z,68
2019-05-12T05:17:34.708Z,68
2019-05-12T05:18:31.613Z,72
2019-05-12T05:19:29.736Z,72
2019-05-12T05:20:33.743Z,80
2019-05-12T05:21:29.721Z,80
2019-05-12T05:22:29.571Z,88
2019-05-12T05:23:29.491Z,92
2019-05-12T05:24:31.325Z,100
2019-05-12T05:25:31.467Z,108
2019-05-12T05:26:40.465Z,120
2019-05-12T05:27:30.047Z,124
2019-05-12T05:28:31.427Z,132
2019-05-12T05:29:29.327Z,136
2019-05-12T05:30:29.617Z,140
2019-05-12T05:31:29.649Z,148
2019-05-12T05:32:33.626Z,156
2019-05-12T05:33:33.851Z,160
2019-05-12T05:34:31.404Z,160
2019-05-12T05:35:40.073Z,160
2019-05-12T05:36:30.290Z,164
2019-05-12T05:37:44.146Z,180
2019-05-12T05:38:34.153Z,184
2019-05-12T05:39:35.321Z,188
2019-05-12T05:40:38.346Z,188
2019-05-12T05:41:31.806Z,188
2019-05-12T05:42:38.266Z,184
2019-05-12T05:43:29.538Z,180
2019-05-12T05:44:34.546Z,188
2019-05-12T05:45:34.965Z,192
2019-05-12T05:46:29.382Z,200
2019-05-12T05:47:36.331Z,200
2019-05-12T05:48:35.213Z,196
2019-05-12T05:49:31.625Z,204
2019-05-12T05:50:36.979Z,212
2019-05-12T05:51:33.426Z,204
2019-05-12T05:52:46.278Z,192
2019-05-12T05:53:29.568Z,176
2019-05-12T05:54:43.962Z,168
2019-05-12T05:55:31.153Z,172
2019-05-12T05:57:06.156Z,180
2019-05-12T05:57:36.286Z,172
2019-05-12T05:58:33.692Z,172
2019-05-12T05:59:42.642Z,164
2019-05-12T06:00:34.647Z,160
2019-05-12T06:01:34.406Z,156
2019-05-12T06:02:44.075Z,152
2019-05-12T06:03:36.498Z,144
2019-05-12T06:04:33.521Z,140
2019-05-12T06:05:42.968Z,140
2019-05-12T06:06:31.518Z,156
2019-05-12T06:07:44.125Z,180
2019-05-12T06:08:33.754Z,184
2019-05-12T06:09:31.349Z,180
2019-05-12T06:10:46.164Z,188
2019-05-12T06:11:34.916Z,188
2019-05-12T06:12:29.284Z,188
2019-05-12T06:13:44.253Z,196
2019-05-12T06:14:33.962Z,196
2019-05-12T06:15:42.944Z,188
2019-05-12T06:16:34.031Z,176
2019-05-12T06:17:34.183Z,168
2019-05-12T06:18:36.121Z,172
2019-05-12T06:19:34.207Z,168
2019-05-12T06:20:35.296Z,164
2019-05-12T06:21:34.512Z,168
2019-05-12T06:22:33.792Z,172
2019-05-12T06:23:39.631Z,176
2019-05-12T06:24:29.661Z,172
2019-05-12T06:25:51.297Z,152
2019-05-12T06:26:54.458Z,152
2019-05-12T06:27:32.586Z,148
2019-05-12T06:28:37.004Z,148
2019-05-12T06:29:33.308Z,152
2019-05-12T06:30:29.562Z,140
2019-05-12T06:31:38.554Z,132
2019-05-12T06:32:30.693Z,128
2019-05-12T06:33:41.573Z,124
2019-05-12T06:34:33.714Z,128
2019-05-12T06:35:37.118Z,132
2019-05-12T06:36:34.142Z,136
2019-05-12T06:37:33.614Z,144
2019-05-12T06:38:40.601Z,148
2019-05-12T06:39:31.298Z,148
2019-05-12T06:40:40.189Z,148
2019-05-12T06:41:33.773Z,144
2019-05-12T06:42:33.944Z,140
2019-05-12T06:43:34.904Z,144
2019-05-12T06:44:29.368Z,136
2019-05-12T06:45:42.430Z,128
2019-05-12T06:46:34.200Z,128
2019-05-12T06:47:34.050Z,132
2019-05-12T06:48:41.904Z,128
2019-05-12T06:49:29.998Z,136
2019-05-12T06:50:39.665Z,132
2019-05-12T06:51:33.794Z,140
2019-05-12T06:52:33.497Z,148
2019-05-12T06:53:38.906Z,148
2019-05-12T06:54:30.017Z,156
2019-05-12T06:55:39.589Z,148
2019-05-12T06:56:33.996Z,152
2019-05-12T06:57:39.925Z,160
2019-05-12T06:58:39.698Z,160
2019-05-12T06:59:33.660Z,152
2019-05-12T07:00:37.904Z,144
2019-05-12T07:01:34.489Z,148
2019-05-12T07:02:36.073Z,144
2019-05-12T07:03:39.749Z,144
2019-05-12T07:04:33.855Z,148
2019-05-12T07:05:42.122Z,144
2019-05-12T07:06:34.030Z,144
2019-05-12T07:07:48.848Z,160
2019-05-12T07:08:46.418Z,148
2019-05-12T07:09:56.637Z,152
2019-05-12T07:11:05.993Z,180
2019-05-12T07:11:53.064Z,196
2019-05-12T07:13:05.252Z,196
2019-05-12T07:13:39.484Z,188
2019-05-12T07:14:37.239Z,188
2019-05-12T07:15:40.828Z,192
2019-05-12T07:16:39.423Z,184
2019-05-12T07:17:35.376Z,176
2019-05-12T07:18:43.695Z,192
2019-05-12T07:19:36.411Z,192
2019-05-12T07:20:43.380Z,200
2019-05-12T07:21:36.815Z,208
2019-05-12T07:22:48.402Z,224
2019-05-12T07:23:36.377Z,228
2019-05-12T07:24:33.965Z,228
2019-05-12T07:25:43.939Z,248
2019-05-12T07:26:33.871Z,256
2019-05-12T07:28:00.370Z,284
2019-05-12T07:28:43.315Z,292
2019-05-12T07:29:35.149Z,292
2019-05-12T07:30:31.842Z,276
2019-05-12T07:31:33.365Z,284
2019-05-12T07:32:34.353Z,276
2019-05-12T07:33:48.527Z,268
2019-05-12T07:34:33.375Z,256
2019-05-12T07:35:33.646Z,244
2019-05-12T07:36:33.328Z,252
2019-05-12T07:37:33.957Z,252
2019-05-12T07:38:34.382Z,212
2019-05-12T07:39:36.859Z,184
2019-05-12T07:40:40.710Z,176
2019-05-12T07:41:31.527Z,148
2019-05-12T07:42:46.528Z,116
2019-05-12T07:43:29.603Z,124
2019-05-12T07:44:46.746Z,144
2019-05-12T07:45:33.941Z,152
2019-05-12T07:46:34.204Z,164
2019-05-12T07:47:35.943Z,176
2019-05-12T07:48:33.332Z,184
2019-05-12T07:49:44.197Z,212
2019-05-12T07:50:37.276Z,208
2019-05-12T07:51:41.725Z,188
2019-05-12T07:52:33.734Z,172
2019-05-12T07:53:33.817Z,188
2019-05-12T07:54:40.424Z,228
2019-05-12T07:55:33.784Z,248
2019-05-12T07:56:44.125Z,328
2019-05-12T07:57:34.413Z,308
2019-05-12T07:58:33.287Z,280
2019-05-12T07:59:46.494Z,276
2019-05-12T08:00:33.993Z,284
2019-05-12T08:01:35.683Z,276
2019-05-12T08:02:43.881Z,336
2019-05-12T08:03:34.493Z,432
2019-05-12T08:04:44.057Z,472
2019-05-12T08:05:33.702Z,480
2019-05-12T08:06:32.432Z,488
2019-05-12T08:07:36.397Z,504
2019-05-12T08:08:33.843Z,564
2019-05-12T08:09:43.204Z,704
2019-05-12T08:10:31.337Z,668
2019-05-12T08:11:39.573Z,592
2019-05-12T08:12:34.029Z,592
2019-05-12T08:13:43.813Z,576
2019-05-12T08:14:38.457Z,532
2019-05-12T08:15:29.968Z,512
2019-05-12T08:16:43.674Z,552
2019-05-12T08:17:36.784Z,688
2019-05-12T08:18:44.297Z,800
2019-05-12T08:19:36.967Z,860
2019-05-12T08:20:34.055Z,1008
2019-05-12T08:21:34.637Z,1236
2019-05-12T08:22:40.479Z,648
2019-05-12T08:23:33.721Z,524
2019-05-12T08:24:35.289Z,632
2019-05-12T08:25:36.921Z,572
2019-05-12T08:26:33.447Z,584
2019-05-12T08:27:33.879Z,644
2019-05-12T08:28:46.859Z,556
2019-05-12T08:29:34.133Z,628
2019-05-12T08:30:33.588Z,656
2019-05-12T08:31:44.027Z,620
2019-05-12T08:32:33.830Z,628
2019-05-12T08:33:31.788Z,580
2019-05-12T08:34:33.731Z,488
2019-05-12T08:35:43.785Z,476
2019-05-12T08:36:33.411Z,480
2019-05-12T08:37:33.302Z,552
2019-05-12T08:38:30.204Z,648
2019-05-12T08:39:33.685Z,576
2019-05-12T08:40:30.179Z,676
2019-05-12T08:41:33.943Z,992
2019-05-12T08:42:34.353Z,1112
2019-05-12T08:43:34.292Z,740
2019-05-12T08:44:46.628Z,808
2019-05-12T08:45:44.292Z,888
2019-05-12T08:46:34.310Z,688
2019-05-12T08:47:40.082Z,616
2019-05-12T08:48:34.229Z,744
2019-05-12T08:49:54.962Z,1848
2019-05-12T08:50:43.521Z,976
2019-05-12T08:51:36.724Z,768
2019-05-12T08:52:44.146Z,1740
2019-05-12T08:53:36.309Z,1192
2019-05-12T08:54:33.629Z,1012
2019-05-12T08:55:43.332Z,1160
2019-05-12T08:56:35.841Z,940
2019-05-12T08:57:40.604Z,856
2019-05-12T08:58:56.902Z,772
2019-05-12T08:59:37.478Z,752
2019-05-12T09:00:33.978Z,704
2019-05-12T09:01:39.617Z,632
2019-05-12T09:02:34.210Z,672
2019-05-12T09:03:44.235Z,864
2019-05-12T09:04:33.854Z,768
2019-05-12T09:05:44.748Z,508
2019-05-12T09:06:34.264Z,484
2019-05-12T09:07:40.890Z,464
2019-05-12T09:08:35.837Z,472
2019-05-12T09:09:31.134Z,576
2019-05-12T09:10:31.385Z,740
2019-05-12T09:11:30.558Z,748
2019-05-12T09:12:36.379Z,1020
2019-05-12T09:13:33.856Z,848
2019-05-12T09:14:46.092Z,824
2019-05-12T09:15:31.804Z,2020
2019-05-12T09:16:33.507Z,1680
2019-05-12T09:17:34.625Z,1940
2019-05-12T09:18:43.441Z,1816
2019-05-12T09:19:35.912Z,840
2019-05-12T09:20:33.126Z,2096
2019-05-12T09:21:44.032Z,764
2019-05-12T09:22:45.899Z,760
2019-05-12T09:23:45.373Z,748
2019-05-12T09:24:36.532Z,804
2019-05-12T09:25:34.029Z,1988
2019-05-12T09:26:37.138Z,504
2019-05-12T09:27:33.442Z,460
2019-05-12T09:28:44.157Z,516
2019-05-12T09:29:30.711Z,680
2019-05-12T09:30:33.558Z,764
2019-05-12T09:31:36.470Z,820
2019-05-12T09:32:33.838Z,2052
2019-05-12T09:33:39.985Z,860
2019-05-12T09:34:33.520Z,1560
2019-05-12T09:35:39.817Z,1360
2019-05-12T09:36:33.786Z,1728
2019-05-12T09:37:43.691Z,716
2019-05-12T09:38:35.968Z,604
2019-05-12T09:39:42.435Z,532
2019-05-12T09:40:32.226Z,1428
2019-05-12T09:41:49.573Z,484
2019-05-12T09:42:36.225Z,448
2019-05-12T09:43:34.199Z,448
2019-05-12T09:44:41.285Z,620
2019-05-12T09:45:29.589Z,828
2019-05-12T09:46:40.364Z,1060
2019-05-12T09:47:37.034Z,808
2019-05-12T09:48:30.359Z,1588
2019-05-12T09:49:46.999Z,524
2019-05-12T09:50:31.418Z,484
2019-05-12T09:51:45.879Z,636
2019-05-12T09:52:36.260Z,736
2019-05-12T09:53:33.595Z,712
2019-05-12T09:54:47.378Z,700
2019-05-12T09:55:34.197Z,1332
2019-05-12T09:56:33.973Z,1960
2019-05-12T09:57:44.953Z,644
2019-05-12T09:58:33.753Z,908
2019-05-12T09:59:33.651Z,936
2019-05-12T10:00:38.484Z,600
2019-05-12T10:01:42.846Z,556
2019-05-12T10:02:32.002Z,536
2019-05-12T10:03:43.710Z,532
2019-05-12T10:04:29.560Z,568
2019-05-12T10:05:37.371Z,596
2019-05-12T10:06:30.246Z,608
2019-05-12T10:07:29.623Z,816
2019-05-12T10:12:53.526Z,2148
2019-05-12T10:13:07.117Z,1724
2019-05-12T10:14:16.563Z,2160
2019-05-12T10:15:06.820Z,2164
2019-05-12T10:16:13.407Z,2228
2019-05-12T10:17:06.296Z,1712
2019-05-12T10:18:16.876Z,1868
2019-05-12T10:19:06.621Z,844
2019-05-12T10:20:06.039Z,744
2019-05-12T10:21:04.835Z,788
2019-05-12T10:22:08.011Z,752
2019-05-12T10:23:10.080Z,1260
2019-05-12T10:24:10.365Z,988
2019-05-12T10:25:09.181Z,2228
2019-05-12T10:26:17.423Z,996
2019-05-12T10:27:06.479Z,688
2019-05-12T10:28:18.687Z,572
2019-05-12T10:29:24.345Z,692
2019-05-12T10:30:20.097Z,1404
2019-05-12T10:31:06.848Z,1852
2019-05-12T10:32:06.695Z,808
2019-05-12T10:33:06.430Z,680
2019-05-12T10:34:08.572Z,728
2019-05-12T10:35:05.071Z,816
2019-05-12T10:36:13.803Z,2212
2019-05-12T10:37:06.708Z,2176
2019-05-12T10:38:16.256Z,1696
2019-05-12T10:39:06.860Z,1444
2019-05-12T10:40:06.334Z,1664
2019-05-12T10:41:07.323Z,1792
2019-05-12T10:42:04.728Z,1008
2019-05-12T10:43:07.278Z,668
2019-05-12T10:44:06.834Z,2044
2019-05-12T10:45:10.665Z,2144
2019-05-12T10:46:06.766Z,2080
2019-05-12T10:47:07.384Z,1864
2019-05-12T10:48:06.305Z,1764
2019-05-12T10:49:06.564Z,1884
2019-05-12T10:50:05.009Z,1940
2019-05-12T10:51:04.689Z,1876
2019-05-12T10:52:06.680Z,1968
2019-05-12T10:53:09.714Z,1856
2019-05-12T10:54:20.187Z,1724
2019-05-12T10:55:06.972Z,1856
2019-05-12T10:56:04.848Z,1892
2019-05-12T10:57:07.503Z,1616
2019-05-12T10:58:14.492Z,1712
2019-05-12T10:59:07.210Z,1632
2019-05-12T11:00:06.865Z,1600
2019-05-12T11:01:13.356Z,1760
2019-05-12T11:02:06.225Z,1732
2019-05-12T11:03:18.248Z,1596
2019-05-12T11:04:06.605Z,1548
2019-05-12T11:05:04.741Z,1636
2019-05-12T11:06:12.984Z,2016
2019-05-12T11:07:07.277Z,1960
2019-05-12T11:08:16.998Z,1924
2019-05-12T11:09:06.469Z,2128
2019-05-12T11:10:23.302Z,1344
2019-05-12T11:11:09.843Z,1056
2019-05-12T11:12:06.141Z,1172
2019-05-12T11:13:14.163Z,1644
2019-05-12T11:14:06.632Z,1588
2019-05-12T11:15:13.581Z,1712
2019-05-12T11:16:06.499Z,1660
2019-05-12T11:17:10.463Z,1720
2019-05-12T11:18:04.913Z,1560
2019-05-12T11:19:16.331Z,1772
2019-05-12T11:20:06.812Z,1728
2019-05-12T11:21:06.260Z,1988
2019-05-12T11:22:06.349Z,1908
2019-05-12T11:23:06.535Z,1856
2019-05-12T11:24:06.500Z,1540
2019-05-12T11:25:07.019Z,884
2019-05-12T11:26:06.609Z,576
2019-05-12T11:27:06.763Z,1300
2019-05-12T11:28:06.480Z,1484
2019-05-12T11:29:06.862Z,1892
2019-05-12T11:30:06.965Z,652
2019-05-12T11:31:05.424Z,1992
2019-05-12T11:32:04.998Z,1956
2019-05-12T11:33:09.644Z,1880
2019-05-12T11:34:07.429Z,1736
2019-05-12T11:35:07.119Z,1516
2019-05-12T11:36:07.068Z,1916
2019-05-12T11:37:06.095Z,1840
2019-05-12T11:38:07.277Z,1868
2019-05-12T11:43:14.268Z,1820
2019-05-12T11:44:13.166Z,1840
2019-05-12T11:45:13.547Z,1880
2019-05-12T11:46:12.191Z,956
2019-05-12T11:47:25.985Z,596
2019-05-12T11:48:19.763Z,1800
2019-05-12T11:49:21.561Z,1964
2019-05-12T11:50:18.607Z,636
2019-05-12T11:51:14.202Z,816
2019-05-12T11:52:24.086Z,476
2019-05-12T11:53:13.712Z,456
2019-05-12T11:54:19.123Z,456
2019-05-12T11:55:13.451Z,512
2019-05-12T11:56:16.562Z,1900
2019-05-12T11:57:13.295Z,1552
2019-05-12T11:58:17.093Z,1920
2019-05-12T11:59:13.793Z,1872
2019-05-12T12:00:13.830Z,1864
2019-05-12T12:01:16.497Z,1836
2019-05-12T12:02:13.429Z,1540
2019-05-12T12:03:25.999Z,1656
2019-05-12T12:04:14.308Z,1328
2019-05-12T12:05:13.849Z,552
2019-05-12T12:06:13.424Z,544
2019-05-12T12:07:12.191Z,632
2019-05-12T12:08:14.168Z,644
2019-05-12T12:09:22.965Z,704
2019-05-12T12:10:14.055Z,580
2019-05-12T12:11:28.019Z,692
2019-05-12T12:12:16.222Z,1868
2019-05-12T12:13:14.076Z,1808
2019-05-12T12:18:36.511Z,1792
2019-05-12T12:19:05.743Z,436
2019-05-12T12:19:56.966Z,388
2019-05-12T12:20:54.944Z,1760
2019-05-12T12:21:56.303Z,1808
2019-05-12T12:23:00.069Z,1684
2019-05-12T12:23:56.134Z,1844
2019-05-12T12:24:48.932Z,1356
2019-05-12T12:25:56.129Z,1592
2019-05-12T12:26:49.947Z,1732
2019-05-12T12:27:49.802Z,1732
2019-05-12T12:28:48.834Z,1712
2019-05-12T12:29:49.540Z,1732
2019-05-12T12:31:00.771Z,1720
2019-05-12T12:31:48.669Z,488
2019-05-12T12:32:56.571Z,556
2019-05-12T12:33:53.578Z,1792
2019-05-12T12:34:49.371Z,1512
2019-05-12T12:36:00.633Z,1708
2019-05-12T12:36:48.791Z,1736
2019-05-12T12:37:50.103Z,1732
2019-05-12T12:38:49.274Z,1736
2019-05-12T12:39:48.744Z,1720
2019-05-12T12:40:49.497Z,1700
2019-05-12T12:42:07.130Z,1700
2019-05-12T12:42:56.493Z,1696
2019-05-12T12:43:48.530Z,1696
2019-05-12T12:44:47.611Z,1716
2019-05-12T12:45:48.810Z,1348
2019-05-12T12:46:59.724Z,1768
2019-05-12T12:47:56.708Z,1772
2019-05-12T12:48:49.235Z,1768
2019-05-12T12:49:54.612Z,548
2019-05-12T12:50:49.884Z,1140
2019-05-12T12:51:48.785Z,1836
2019-05-12T12:52:58.857Z,524
2019-05-12T12:53:49.398Z,948
2019-05-12T12:54:49.220Z,928
2019-05-12T12:55:53.540Z,1084
2019-05-12T12:56:47.748Z,660
2019-05-12T12:57:54.542Z,372
2019-05-12T12:58:49.229Z,404
2019-05-12T12:59:58.821Z,1676
2019-05-12T13:01:03.671Z,476
2019-05-12T13:01:49.643Z,448
2019-05-12T13:02:55.964Z,620
2019-05-12T13:03:48.787Z,1584
2019-05-12T13:04:56.593Z,1656
2019-05-12T13:05:50.529Z,1640
2019-05-12T13:06:49.124Z,892
2019-05-12T13:07:49.314Z,1668
2019-05-12T13:08:48.696Z,1648
2019-05-12T13:09:54.839Z,1640
2019-05-12T13:10:56.985Z,1640
2019-05-12T13:11:50.213Z,1660
2019-05-12T13:12:56.409Z,1648
2019-05-12T13:13:47.831Z,1652
2019-05-12T13:14:49.681Z,1676
2019-05-12T13:15:49.839Z,1684
2019-05-12T13:16:54.596Z,784
2019-05-12T13:17:51.567Z,1764
2019-05-12T13:18:48.919Z,1396
2019-05-12T13:19:54.597Z,1764
2019-05-12T13:20:48.911Z,500
2019-05-12T13:21:49.319Z,624
2019-05-12T13:23:03.957Z,1652
2019-05-12T13:23:53.959Z,1624
2019-05-12T13:24:49.315Z,1612
2019-05-12T13:25:59.964Z,1576
2019-05-12T13:26:48.835Z,1544
2019-05-12T13:27:47.670Z,1532
2019-05-12T13:28:59.108Z,1520
2019-05-12T13:29:47.869Z,1516
2019-05-12T13:31:13.547Z,1512
2019-05-12T13:31:53.822Z,1504
2019-05-12T13:32:49.402Z,1512
2019-05-12T13:33:54.653Z,1520
2019-05-12T13:34:49.429Z,1548
2019-05-12T13:35:55.528Z,1236
2019-05-12T13:36:49.313Z,1588
2019-05-12T13:37:56.244Z,520
2019-05-12T13:38:49.525Z,400
2019-05-12T13:40:02.770Z,1568
2019-05-12T13:40:49.498Z,1524
2019-05-12T13:41:56.108Z,1516
2019-05-12T13:42:49.107Z,1504
2019-05-12T13:43:54.390Z,1496
2019-05-12T13:44:48.957Z,1520
2019-05-12T13:45:49.166Z,1528
2019-05-12T13:47:00.068Z,920
2019-05-12T13:47:49.282Z,1536
2019-05-12T13:48:56.031Z,380
2019-05-12T13:49:54.398Z,404
2019-05-12T13:50:48.595Z,392
2019-05-12T13:51:53.834Z,548
2019-05-12T13:53:10.226Z,372
2019-05-12T13:53:55.593Z,396
2019-05-12T13:54:49.162Z,684
2019-05-12T13:55:57.018Z,1420
2019-05-12T13:56:49.821Z,1396
2019-05-12T13:58:04.107Z,1360
2019-05-12T13:58:53.961Z,1428
2019-05-12T13:59:53.589Z,1452
2019-05-12T14:01:31.762Z,1392
2019-05-12T14:01:56.608Z,532
2019-05-12T14:03:13.933Z,360
2019-05-12T14:03:59.021Z,1452
2019-05-12T14:05:00.300Z,1376
2019-05-12T14:06:00.530Z,1224
2019-05-12T14:06:56.030Z,1284
2019-05-12T14:08:00.910Z,1392
2019-05-12T14:08:56.597Z,1400
2019-05-12T14:09:54.007Z,1416
2019-05-12T14:11:05.279Z,1392
2019-05-12T14:11:56.480Z,1336
2019-05-12T14:12:56.915Z,1304
2019-05-12T14:13:54.146Z,1380
2019-05-12T14:14:54.371Z,1328
2019-05-12T14:15:56.446Z,1268
2019-05-12T14:17:09.339Z,572
2019-05-12T14:17:56.723Z,432
2019-05-12T14:19:03.498Z,1100
2019-05-12T14:19:55.918Z,1120
2019-05-12T14:21:06.792Z,1124