createdAt,value
2022-12-29T00:02:05.249Z,998
2022-12-29T00:07:52.810Z,998
2022-12-29T00:13:57.124Z,998
2022-12-29T00:20:27.575Z,998
2022-12-29T00:26:09.169Z,998
2022-12-29T00:31:56.241Z,998
2022-12-29T00:37:47.710Z,998
2022-12-29T00:43:52.209Z,998
2022-12-29T00:49:54.911Z,998
2022-12-29T00:55:51.940Z,998
2022-12-29T01:02:03.835Z,998
2022-12-29T01:07:55.792Z,998
2022-12-29T01:14:08.368Z,998
2022-12-29T01:19:59.377Z,998
2022-12-29T01:25:53.226Z,998
2022-12-29T01:32:01.788Z,998
2022-12-29T01:38:01.273Z,998
2022-12-29T01:44:11.011Z,998
2022-12-29T01:49:52.244Z,998
2022-12-29T01:55:55.699Z,998
2022-12-29T02:02:05.093Z,998
2022-12-29T02:07:48.861Z,998
2022-12-29T02:14:07.589Z,997
2022-12-29T02:19:46.741Z,997
2022-12-29T02:28:45.482Z,997
2022-12-29T02:34:45.490Z,997
2022-12-29T02:40:45.774Z,997
2022-12-29T02:46:48.929Z,997
2022-12-29T02:52:45.714Z,997
2022-12-29T02:58:52.191Z,997
2022-12-29T03:10:46.124Z,997
2022-12-29T03:16:46.930Z,997
2022-12-29T03:25:57.008Z,997
2022-12-29T03:32:04.786Z,997
2022-12-29T03:38:05.481Z,997
2022-12-29T03:43:54.806Z,997
2022-12-29T03:50:06.483Z,997
2022-12-29T03:56:18.834Z,997
2022-12-29T04:02:13.221Z,997
2022-12-29T04:08:00.170Z,997
2022-12-29T04:13:48.762Z,997
2022-12-29T04:19:46.538Z,997
2022-12-29T04:25:52.624Z,997
2022-12-29T04:32:02.575Z,996
2022-12-29T04:38:01.617Z,996
2022-12-29T04:43:56.301Z,996
2022-12-29T04:50:12.814Z,996
2022-12-29T04:55:46.398Z,996
2022-12-29T05:02:07.193Z,996
2022-12-29T05:07:51.893Z,996
2022-12-29T05:13:55.880Z,996
2022-12-29T05:19:57.430Z,996
2022-12-29T05:25:54.009Z,996
2022-12-29T05:31:51.522Z,996
2022-12-29T05:37:59.609Z,997
2022-12-29T05:43:51.119Z,997
2022-12-29T05:49:46.451Z,997
2022-12-29T05:55:57.466Z,997
2022-12-29T06:02:01.078Z,997
2022-12-29T06:07:48.116Z,997
2022-12-29T06:13:52.631Z,997
2022-12-29T06:20:05.539Z,997
2022-12-29T06:25:55.374Z,997
2022-12-29T06:31:58.525Z,997
2022-12-29T06:37:55.622Z,997
2022-12-29T06:43:52.239Z,997
2022-12-29T06:49:48.765Z,997
2022-12-29T06:55:51.723Z,997
2022-12-29T07:02:06.915Z,997
2022-12-29T07:07:50.451Z,997
2022-12-29T07:13:56.801Z,997
2022-12-29T07:20:14.981Z,997
2022-12-29T07:25:54.981Z,997
2022-12-29T07:31:54.950Z,997
2022-12-29T07:37:59.639Z,997
2022-12-29T07:44:07.827Z,998
2022-12-29T07:49:54.653Z,998
2022-12-29T07:55:46.755Z,998
2022-12-29T08:02:05.920Z,998
2022-12-29T08:07:47.891Z,998
2022-12-29T08:13:49.202Z,998
2022-12-29T08:19:50.379Z,998
2022-12-29T08:25:50.440Z,998
2022-12-29T08:31:51.339Z,998
2022-12-29T08:37:55.349Z,998
2022-12-29T08:43:48.003Z,998
2022-12-29T08:49:50.056Z,998
2022-12-29T08:56:00.821Z,998
2022-12-29T09:01:58.926Z,998
2022-12-29T09:07:50.094Z,998
2022-12-29T09:13:54.034Z,998
2022-12-29T09:19:58.268Z,998
2022-12-29T09:25:59.087Z,998
2022-12-29T09:31:57.451Z,998
2022-12-29T09:37:56.064Z,998
2022-12-29T09:43:52.475Z,998
2022-12-29T09:49:47.693Z,999
2022-12-29T09:55:57.245Z,999
2022-12-29T10:01:54.931Z,999
2022-12-29T10:07:47.593Z,999
2022-12-29T10:13:46.544Z,999
2022-12-29T10:19:47.559Z,999
2022-12-29T10:25:47.705Z,999
2022-12-29T10:31:58.249Z,999
2022-12-29T10:38:06.789Z,999
2022-12-29T10:43:48.823Z,999
2022-12-29T10:49:46.393Z,999
2022-12-29T10:55:57.533Z,999
2022-12-29T11:02:01.125Z,999
2022-12-29T11:07:45.903Z,999
2022-12-29T11:13:47.192Z,999
2022-12-29T11:19:48.585Z,999
2022-12-29T11:25:47.978Z,999
2022-12-29T11:32:10.754Z,999
2022-12-29T11:38:01.229Z,999
2022-12-29T11:43:47.109Z,999
2022-12-29T11:49:53.458Z,999
2022-12-29T11:56:04.507Z,1000
2022-12-29T12:02:02.028Z,1000
2022-12-29T12:07:48.828Z,1000
2022-12-29T12:14:00.274Z,1000
2022-12-29T12:19:49.435Z,1000
2022-12-29T12:25:47.451Z,1000
2022-12-29T12:31:48.018Z,1000
2022-12-29T12:37:49.669Z,1000
2022-12-29T12:43:46.149Z,1000
2022-12-29T12:49:46.057Z,1000
2022-12-29T13:01:46.445Z,1000
2022-12-29T13:07:48.046Z,1000
2022-12-29T13:16:52.285Z,1000
2022-12-29T13:22:48.528Z,1000
2022-12-29T13:28:51.139Z,1000
2022-12-29T13:34:46.306Z,1000
2022-12-29T13:40:47.385Z,1000
2022-12-29T13:46:58.501Z,1000
2022-12-29T13:52:48.357Z,1000
2022-12-29T13:58:54.347Z,1000
2022-12-29T14:04:47.184Z,1000
2022-12-29T14:10:47.647Z,1000
2022-12-29T14:17:12.826Z,1000
2022-12-29T14:22:57.212Z,1000
2022-12-29T14:28:48.069Z,1000
2022-12-29T14:34:53.269Z,1001
2022-12-29T14:40:48.221Z,1001
2022-12-29T14:46:49.260Z,1001
2022-12-29T14:53:02.471Z,1001
2022-12-29T14:58:45.725Z,1001
2022-12-29T15:04:49.252Z,1001
2022-12-29T15:10:50.492Z,1001
2022-12-29T15:16:48.504Z,1001
2022-12-29T15:22:55.241Z,1001
2022-12-29T15:28:49.768Z,1001
2022-12-29T15:34:51.613Z,1001
2022-12-29T15:40:46.841Z,1001
2022-12-29T15:46:46.008Z,1001
2022-12-29T15:52:51.228Z,1001
2022-12-29T15:58:59.086Z,1001
2022-12-29T16:05:18.761Z,1001
2022-12-29T16:10:48.006Z,1001
2022-12-29T16:16:55.043Z,1001
2022-12-29T16:22:53.411Z,1001
2022-12-29T16:28:48.388Z,1001
2022-12-29T16:34:48.766Z,1001
2022-12-29T16:40:47.286Z,1001
2022-12-29T16:46:45.978Z,1001
2022-12-29T16:52:53.336Z,1002
2022-12-29T16:58:59.978Z,1001
2022-12-29T17:05:04.978Z,1002
2022-12-29T17:10:50.407Z,1002
2022-12-29T17:16:50.761Z,1002
2022-12-29T17:22:54.063Z,1002
2022-12-29T17:28:58.728Z,1002
2022-12-29T17:34:53.835Z,1002
2022-12-29T17:40:55.173Z,1002
2022-12-29T17:47:00.317Z,1002
2022-12-29T17:52:48.085Z,1002
2022-12-29T17:58:51.424Z,1002
2022-12-29T18:04:48.537Z,1002
2022-12-29T18:10:54.686Z,1002
2022-12-29T18:16:49.840Z,1002
2022-12-29T18:22:57.017Z,1002
2022-12-29T18:28:51.073Z,1002
2022-12-29T18:34:56.500Z,1003
2022-12-29T18:40:47.598Z,1003
2022-12-29T18:46:48.579Z,1003
2022-12-29T18:52:53.854Z,1003
2022-12-29T18:58:54.684Z,1003
2022-12-29T19:04:58.818Z,1003
2022-12-29T19:11:03.306Z,1003
2022-12-29T19:17:01.150Z,1003
2022-12-29T19:22:46.343Z,1003
2022-12-29T19:28:54.949Z,1003
2022-12-29T19:34:58.095Z,1003
2022-12-29T19:40:51.011Z,1003
2022-12-29T19:46:57.344Z,1003
2022-12-29T19:53:04.503Z,1003
2022-12-29T19:58:48.762Z,1003
2022-12-29T20:04:54.870Z,1003
2022-12-29T20:10:57.896Z,1004
2022-12-29T20:17:09.676Z,1004
2022-12-29T20:22:59.058Z,1004
2022-12-29T20:28:52.028Z,1004
2022-12-29T20:34:54.210Z,1004
2022-12-29T20:41:06.957Z,1004
2022-12-29T20:46:56.895Z,1004
2022-12-29T20:53:04.301Z,1004
2022-12-29T21:05:23.220Z,1004
2022-12-29T21:11:04.980Z,1004
2022-12-29T21:17:09.697Z,1004
2022-12-29T21:22:52.560Z,1004
2022-12-29T21:28:54.194Z,1004
2022-12-29T21:34:59.839Z,1004
2022-12-29T21:40:53.399Z,1004
2022-12-29T21:46:58.201Z,1004
2022-12-29T21:52:54.940Z,1004
2022-12-29T21:58:50.545Z,1004
2022-12-29T22:04:48.829Z,1004
2022-12-29T22:10:48.684Z,1004
2022-12-29T22:16:51.933Z,1004
2022-12-29T22:22:54.501Z,1004
2022-12-29T22:28:55.207Z,1004
2022-12-29T22:34:56.851Z,1004
2022-12-29T22:40:54.490Z,1004
2022-12-29T22:46:55.786Z,1004
2022-12-29T22:52:55.520Z,1004
2022-12-29T22:58:52.276Z,1004
2022-12-29T23:05:05.700Z,1004
2022-12-29T23:10:58.452Z,1005
2022-12-29T23:16:48.674Z,1005
2022-12-29T23:22:50.023Z,1005
2022-12-29T23:28:46.398Z,1005
2022-12-29T23:34:53.079Z,1005
2022-12-29T23:40:53.228Z,1005
2022-12-29T23:46:52.982Z,1005
2022-12-29T23:52:53.863Z,1005
2022-12-29T23:58:46.069Z,1005
