createdAt,value
2018-05-17T00:00:14.346Z,0.00
2018-05-17T00:01:14.367Z,0.00
2018-05-17T00:02:14.385Z,0.00
2018-05-17T00:03:14.406Z,0.00
2018-05-17T00:04:14.423Z,0.00
2018-05-17T00:05:14.444Z,0.00
2018-05-17T00:06:14.464Z,0.00
2018-05-17T00:07:14.484Z,0.00
2018-05-17T00:08:14.503Z,0.00
2018-05-17T00:09:14.521Z,0.00
2018-05-17T00:10:14.541Z,0.00
2018-05-17T00:11:14.561Z,0.00
2018-05-17T00:12:14.584Z,0.00
2018-05-17T00:13:14.606Z,0.00
2018-05-17T00:14:14.620Z,0.00
2018-05-17T00:15:14.644Z,0.00
2018-05-17T00:16:14.657Z,0.00
2018-05-17T00:17:14.677Z,0.00
2018-05-17T00:18:14.697Z,0.00
2018-05-17T00:19:14.717Z,0.00
2018-05-17T00:20:14.736Z,0.00
2018-05-17T00:21:14.755Z,0.00
2018-05-17T00:22:14.774Z,0.00
2018-05-17T00:23:14.795Z,0.00
2018-05-17T00:24:14.813Z,0.00
2018-05-17T00:25:14.832Z,0.00
2018-05-17T00:26:14.853Z,0.00
2018-05-17T00:27:14.873Z,0.00
2018-05-17T00:28:14.891Z,0.00
2018-05-17T00:29:14.913Z,0.00
2018-05-17T00:30:14.930Z,0.00
2018-05-17T00:31:14.950Z,0.00
2018-05-17T00:32:14.968Z,0.00
2018-05-17T00:33:14.988Z,0.00
2018-05-17T00:34:15.013Z,0.00
2018-05-17T00:35:15.027Z,0.00
2018-05-17T00:36:15.045Z,0.00
2018-05-17T00:37:15.064Z,0.00
2018-05-17T00:38:15.087Z,0.00
2018-05-17T00:39:15.104Z,0.00
2018-05-17T00:40:15.124Z,0.00
2018-05-17T00:41:15.142Z,0.00
2018-05-17T00:42:15.162Z,0.00
2018-05-17T00:43:15.181Z,0.00
2018-05-17T00:44:15.200Z,0.00
2018-05-17T00:45:15.220Z,0.00
2018-05-17T00:46:15.243Z,0.00
2018-05-17T00:47:15.258Z,0.00
2018-05-17T00:48:15.277Z,0.00
2018-05-17T00:49:15.296Z,0.00
2018-05-17T00:50:15.317Z,0.00
2018-05-17T00:51:15.336Z,0.00
2018-05-17T00:52:15.354Z,0.00
2018-05-17T00:53:15.374Z,0.00
2018-05-17T00:54:15.392Z,0.00
2018-05-17T00:55:15.411Z,0.00
2018-05-17T00:56:15.431Z,0.00
2018-05-17T00:57:15.505Z,0.00
2018-05-17T00:58:15.470Z,0.00
2018-05-17T00:59:15.490Z,0.00
2018-05-17T01:00:15.508Z,0.00
2018-05-17T01:01:15.528Z,0.00
2018-05-17T01:02:15.598Z,0.00
2018-05-17T01:03:15.566Z,0.00
2018-05-17T01:04:15.586Z,0.00
2018-05-17T01:05:15.609Z,0.00
2018-05-17T01:06:15.625Z,0.00
2018-05-17T01:07:15.643Z,0.00
2018-05-17T01:08:15.663Z,0.00
2018-05-17T01:09:15.681Z,0.00
2018-05-17T01:10:15.701Z,0.00
2018-05-17T01:11:15.721Z,0.00
2018-05-17T01:12:15.739Z,0.00
2018-05-17T01:13:15.808Z,0.00
2018-05-17T01:14:15.778Z,0.00
2018-05-17T01:15:15.797Z,0.00
2018-05-17T01:16:15.816Z,0.00
2018-05-17T01:17:15.836Z,0.00
2018-05-17T01:18:15.855Z,0.00
2018-05-17T01:19:15.874Z,0.00
2018-05-17T01:20:15.894Z,0.00
2018-05-17T01:21:15.914Z,0.00
2018-05-17T01:22:15.933Z,0.00
2018-05-17T01:23:15.952Z,0.00
2018-05-17T01:24:15.970Z,0.00
2018-05-17T01:25:15.990Z,0.00
2018-05-17T01:26:16.010Z,0.00
2018-05-17T01:27:16.032Z,0.00
2018-05-17T01:28:16.047Z,0.00
2018-05-17T01:29:16.067Z,0.00
2018-05-17T01:30:16.137Z,0.00
2018-05-17T01:31:16.106Z,0.00
2018-05-17T01:32:16.124Z,0.00
2018-05-17T01:33:16.144Z,0.00
2018-05-17T01:34:16.164Z,0.00
2018-05-17T01:35:16.184Z,0.00
2018-05-17T01:36:16.202Z,0.00
2018-05-17T01:37:16.222Z,0.00
2018-05-17T01:38:16.243Z,0.00
2018-05-17T01:39:16.261Z,0.00
2018-05-17T01:40:16.279Z,0.00
2018-05-17T01:41:16.350Z,0.00
2018-05-17T01:42:16.319Z,0.00
2018-05-17T01:43:16.337Z,0.00
2018-05-17T01:44:16.361Z,0.00
2018-05-17T01:45:16.376Z,0.00
2018-05-17T01:46:16.397Z,0.00
2018-05-17T01:47:16.416Z,0.00
2018-05-17T01:48:16.434Z,0.00
2018-05-17T01:49:16.454Z,0.00
2018-05-17T01:50:16.473Z,0.00
2018-05-17T01:51:16.497Z,0.00
2018-05-17T01:52:16.511Z,0.00
2018-05-17T01:53:16.536Z,0.00
2018-05-17T01:54:16.552Z,0.00
2018-05-17T01:55:16.569Z,0.00
2018-05-17T01:56:16.589Z,0.00
2018-05-17T01:57:16.608Z,0.00
2018-05-17T01:58:16.633Z,0.00
2018-05-17T01:59:16.647Z,0.00
2018-05-17T02:00:16.724Z,0.00
2018-05-17T02:01:16.686Z,0.00
2018-05-17T02:02:16.705Z,0.00
2018-05-17T02:03:16.724Z,0.00
2018-05-17T02:04:16.743Z,0.00
2018-05-17T02:05:16.762Z,0.00
2018-05-17T02:06:16.781Z,0.00
2018-05-17T02:07:16.807Z,0.00
2018-05-17T02:08:16.820Z,0.00
2018-05-17T02:09:16.838Z,0.00
2018-05-17T02:10:16.858Z,0.00
2018-05-17T02:11:16.882Z,0.00
2018-05-17T02:12:16.896Z,0.00
2018-05-17T02:13:16.916Z,0.00
2018-05-17T02:14:16.935Z,0.00
2018-05-17T02:15:16.955Z,0.00
2018-05-17T02:16:16.974Z,0.00
2018-05-17T02:17:16.992Z,0.00
2018-05-17T02:18:17.014Z,0.00
2018-05-17T02:19:17.044Z,0.00
2018-05-17T02:20:17.049Z,0.00
2018-05-17T02:21:17.069Z,0.00
2018-05-17T02:22:17.089Z,0.00
2018-05-17T02:23:17.112Z,0.00
2018-05-17T02:24:17.126Z,0.00
2018-05-17T02:25:17.146Z,0.00
2018-05-17T02:26:17.165Z,0.00
2018-05-17T02:27:17.184Z,0.00
2018-05-17T02:28:17.204Z,0.00
2018-05-17T02:29:17.232Z,0.00
2018-05-17T02:30:17.253Z,0.00
2018-05-17T02:31:17.266Z,0.00
2018-05-17T02:32:17.279Z,0.00
2018-05-17T02:33:17.299Z,0.00
2018-05-17T02:34:17.318Z,0.00
2018-05-17T02:35:17.343Z,0.00
2018-05-17T02:36:17.360Z,0.00
2018-05-17T02:37:17.376Z,0.00
2018-05-17T02:38:17.396Z,0.00
2018-05-17T02:39:17.414Z,0.00
2018-05-17T02:40:17.437Z,0.00
2018-05-17T02:41:17.458Z,0.00
2018-05-17T02:42:17.473Z,0.00
2018-05-17T02:43:17.492Z,0.00
2018-05-17T02:44:17.510Z,0.00
2018-05-17T02:45:17.534Z,0.00
2018-05-17T02:46:17.548Z,0.00
2018-05-17T02:47:17.568Z,0.00
2018-05-17T02:48:17.586Z,0.00
2018-05-17T02:49:17.635Z,0.00
2018-05-17T02:50:17.625Z,0.00
2018-05-17T02:51:17.646Z,0.00
2018-05-17T02:52:17.664Z,0.00
2018-05-17T02:53:17.682Z,0.00
2018-05-17T02:54:17.700Z,0.00
2018-05-17T02:55:17.721Z,0.00
2018-05-17T02:56:17.743Z,0.00
2018-05-17T02:57:17.766Z,0.00
2018-05-17T02:58:17.778Z,0.00
2018-05-17T02:59:17.848Z,0.00
2018-05-17T03:00:17.816Z,0.00
2018-05-17T03:01:17.835Z,0.00
2018-05-17T03:02:17.856Z,0.00
2018-05-17T03:03:17.873Z,0.00
2018-05-17T03:04:17.894Z,0.00
2018-05-17T03:05:17.912Z,0.00
2018-05-17T03:06:17.930Z,0.00
2018-05-17T03:07:17.958Z,0.00
2018-05-17T03:08:17.969Z,0.00
2018-05-17T03:09:17.988Z,0.00
2018-05-17T03:10:18.009Z,0.00
2018-05-17T03:11:18.027Z,0.00
2018-05-17T03:12:18.045Z,0.00
2018-05-17T03:13:18.065Z,0.00
2018-05-17T03:14:18.084Z,0.00
2018-05-17T03:15:18.103Z,0.00
2018-05-17T03:16:18.122Z,0.00
2018-05-17T03:17:18.140Z,0.00
2018-05-17T03:18:18.160Z,0.00
2018-05-17T03:19:18.178Z,0.00
2018-05-17T03:20:18.198Z,0.00
2018-05-17T03:21:18.217Z,0.00
2018-05-17T03:22:18.235Z,0.00
2018-05-17T03:23:18.255Z,0.00
2018-05-17T03:24:18.273Z,0.00
2018-05-17T03:25:18.295Z,0.00
2018-05-17T03:26:18.312Z,0.00
2018-05-17T03:27:18.331Z,0.00
2018-05-17T03:28:18.349Z,0.00
2018-05-17T03:29:18.368Z,0.00
2018-05-17T03:30:18.388Z,0.00
2018-05-17T03:31:18.408Z,0.00
2018-05-17T03:32:18.425Z,0.00
2018-05-17T03:33:18.444Z,0.00
2018-05-17T03:34:18.464Z,0.00
2018-05-17T03:35:18.483Z,0.00
2018-05-17T03:36:18.500Z,0.00
2018-05-17T03:37:18.520Z,0.00
2018-05-17T03:38:18.539Z,0.00
2018-05-17T03:39:18.564Z,0.00
2018-05-17T03:40:18.576Z,0.00
2018-05-17T03:41:18.596Z,0.00
2018-05-17T03:42:18.616Z,0.00
2018-05-17T03:43:18.635Z,0.00
2018-05-17T03:44:18.655Z,0.00
2018-05-17T03:45:18.671Z,0.00
2018-05-17T03:46:18.692Z,5.63
2018-05-17T03:47:18.710Z,5.63
2018-05-17T03:48:18.728Z,5.63
2018-05-17T03:49:18.747Z,5.63
2018-05-17T03:50:18.766Z,5.63
2018-05-17T03:51:18.786Z,5.63
2018-05-17T03:52:18.804Z,5.63
2018-05-17T03:53:18.827Z,5.63
2018-05-17T03:54:18.841Z,5.63
2018-05-17T03:55:18.861Z,5.63
2018-05-17T03:56:18.883Z,5.63
2018-05-17T03:57:18.898Z,5.63
2018-05-17T03:58:18.918Z,5.63
2018-05-17T03:59:18.936Z,5.63
2018-05-17T04:00:18.955Z,5.63
2018-05-17T04:01:18.987Z,5.63
2018-05-17T04:02:18.994Z,5.63
2018-05-17T04:03:19.012Z,5.63
2018-05-17T04:04:19.030Z,5.63
2018-05-17T04:05:19.051Z,5.63
2018-05-17T04:06:19.069Z,11.25
2018-05-17T04:07:19.088Z,11.25
2018-05-17T04:08:19.109Z,11.25
2018-05-17T04:09:19.125Z,11.25
2018-05-17T04:10:19.144Z,11.25
2018-05-17T04:11:19.163Z,11.25
2018-05-17T04:12:19.187Z,11.25
2018-05-17T04:13:19.200Z,11.25
2018-05-17T04:14:19.220Z,11.25
2018-05-17T04:15:19.239Z,11.25
2018-05-17T04:16:19.257Z,11.25
2018-05-17T04:17:19.276Z,11.25
2018-05-17T04:18:19.296Z,11.25
2018-05-17T04:19:19.316Z,11.25
2018-05-17T04:20:19.383Z,11.25
2018-05-17T04:21:19.352Z,16.88
2018-05-17T04:22:19.372Z,16.88
2018-05-17T04:23:19.390Z,16.88
2018-05-17T04:24:19.413Z,16.88
2018-05-17T04:25:19.428Z,16.88
2018-05-17T04:26:19.449Z,11.25
2018-05-17T04:27:19.469Z,11.25
2018-05-17T04:28:19.487Z,16.88
2018-05-17T04:29:19.519Z,16.88
2018-05-17T04:30:19.525Z,16.88
2018-05-17T04:31:19.543Z,16.88
2018-05-17T04:32:19.562Z,11.25
2018-05-17T04:33:19.580Z,16.88
2018-05-17T04:34:19.601Z,16.88
2018-05-17T04:35:19.622Z,16.88
2018-05-17T04:36:19.639Z,16.88
2018-05-17T04:37:19.657Z,16.88
2018-05-17T04:38:19.676Z,16.88
2018-05-17T04:39:19.697Z,16.88
2018-05-17T04:40:19.714Z,16.88
2018-05-17T04:41:19.736Z,16.88
2018-05-17T04:42:19.752Z,16.88
2018-05-17T04:43:19.773Z,16.88
2018-05-17T04:44:19.791Z,22.50
2018-05-17T04:45:19.810Z,22.50
2018-05-17T04:46:19.829Z,22.50
2018-05-17T04:47:19.853Z,22.50
2018-05-17T04:48:19.870Z,22.50
2018-05-17T04:49:19.886Z,22.50
2018-05-17T04:50:19.905Z,28.13
2018-05-17T04:51:19.926Z,28.13
2018-05-17T04:52:19.943Z,28.13
2018-05-17T04:53:19.964Z,33.75
2018-05-17T04:54:19.983Z,33.75
2018-05-17T04:55:20.001Z,39.38
2018-05-17T04:56:20.020Z,39.38
2018-05-17T04:57:20.040Z,39.38
2018-05-17T04:58:20.059Z,39.38
2018-05-17T04:59:20.079Z,39.38
2018-05-17T05:00:20.097Z,39.38
2018-05-17T05:01:20.116Z,39.38
2018-05-17T05:02:20.136Z,45.00
2018-05-17T05:03:20.153Z,45.00
2018-05-17T05:04:20.172Z,45.00
2018-05-17T05:05:20.194Z,45.00
2018-05-17T05:06:20.211Z,45.00
2018-05-17T05:07:20.231Z,45.00
2018-05-17T05:08:20.250Z,45.00
2018-05-17T05:09:20.332Z,45.00
2018-05-17T05:10:20.288Z,50.63
2018-05-17T05:11:20.308Z,45.00
2018-05-17T05:12:20.327Z,50.63
2018-05-17T05:13:20.347Z,50.63
2018-05-17T05:14:20.366Z,50.63
2018-05-17T05:15:20.388Z,50.63
2018-05-17T05:16:20.402Z,50.63
2018-05-17T05:17:20.421Z,50.63
2018-05-17T05:18:20.442Z,56.25
2018-05-17T05:19:20.460Z,50.63
2018-05-17T05:20:20.530Z,50.63
2018-05-17T05:21:20.498Z,50.63
2018-05-17T05:22:20.519Z,50.63
2018-05-17T05:23:20.538Z,50.63
2018-05-17T05:24:20.556Z,50.63
2018-05-17T05:25:20.579Z,50.63
2018-05-17T05:26:20.595Z,56.25
2018-05-17T05:27:20.616Z,50.63
2018-05-17T05:28:20.635Z,50.63
2018-05-17T05:29:20.654Z,56.25
2018-05-17T05:30:20.673Z,56.25
2018-05-17T05:31:20.692Z,56.25
2018-05-17T05:32:20.711Z,56.25
2018-05-17T05:33:20.730Z,56.25
2018-05-17T05:34:20.751Z,56.25
2018-05-17T05:35:20.771Z,56.25
2018-05-17T05:36:20.789Z,56.25
2018-05-17T05:37:20.808Z,56.25
2018-05-17T05:38:20.830Z,56.25
2018-05-17T05:39:20.848Z,61.88
2018-05-17T05:40:20.865Z,61.88
2018-05-17T05:41:20.885Z,67.50
2018-05-17T05:42:20.906Z,67.50
2018-05-17T05:43:20.988Z,67.50
2018-05-17T05:44:20.944Z,67.50
2018-05-17T05:45:20.962Z,67.50
2018-05-17T05:46:20.982Z,67.50
2018-05-17T05:47:21.001Z,67.50
2018-05-17T05:48:21.020Z,67.50
2018-05-17T05:49:21.123Z,67.50
2018-05-17T05:50:21.062Z,67.50
2018-05-17T05:51:21.079Z,67.50
2018-05-17T05:52:21.099Z,73.13
2018-05-17T05:53:21.117Z,73.13
2018-05-17T05:54:21.142Z,73.13
2018-05-17T05:55:21.157Z,73.13
2018-05-17T05:56:21.176Z,73.13
2018-05-17T05:57:21.194Z,73.13
2018-05-17T05:58:21.217Z,78.75
2018-05-17T05:59:21.235Z,78.75
2018-05-17T06:00:21.254Z,84.38
2018-05-17T06:01:21.273Z,84.38
2018-05-17T06:02:21.340Z,84.38
2018-05-17T06:03:21.312Z,78.75
2018-05-17T06:04:21.331Z,78.75
2018-05-17T06:05:21.351Z,78.75
2018-05-17T06:06:21.371Z,78.75
2018-05-17T06:07:21.396Z,78.75
2018-05-17T06:08:21.444Z,73.13
2018-05-17T06:09:21.428Z,78.75
2018-05-17T06:10:21.448Z,78.75
2018-05-17T06:11:21.468Z,78.75
2018-05-17T06:12:21.488Z,78.75
2018-05-17T06:13:21.508Z,84.38
2018-05-17T06:14:21.527Z,84.38
2018-05-17T06:15:21.549Z,78.75
2018-05-17T06:16:21.567Z,78.75
2018-05-17T06:17:21.604Z,84.38
2018-05-17T06:18:21.605Z,78.75
2018-05-17T06:19:21.624Z,78.75
2018-05-17T06:20:21.645Z,90.00
2018-05-17T06:21:21.663Z,95.63
2018-05-17T06:22:21.687Z,95.63
2018-05-17T06:23:21.703Z,90.00
2018-05-17T06:24:21.722Z,95.63
2018-05-17T06:25:21.742Z,95.63
2018-05-17T06:26:21.761Z,95.63
2018-05-17T06:27:21.782Z,95.63
2018-05-17T06:28:21.800Z,95.63
2018-05-17T06:29:21.820Z,95.63
2018-05-17T06:30:21.864Z,95.63
2018-05-17T06:31:21.860Z,101.25
2018-05-17T06:32:21.880Z,101.25
2018-05-17T06:33:21.899Z,95.63
2018-05-17T06:34:21.919Z,101.25
2018-05-17T06:35:21.939Z,101.25
2018-05-17T06:36:21.958Z,101.25
2018-05-17T06:37:21.977Z,101.25
2018-05-17T06:38:21.997Z,106.88
2018-05-17T06:39:22.018Z,112.50
2018-05-17T06:40:22.036Z,118.13
2018-05-17T06:41:22.056Z,118.13
2018-05-17T06:42:22.076Z,118.13
2018-05-17T06:43:22.096Z,118.13
2018-05-17T06:44:22.116Z,118.13
2018-05-17T06:45:22.135Z,118.13
2018-05-17T06:46:22.155Z,106.88
2018-05-17T06:47:22.174Z,106.88
2018-05-17T06:48:22.274Z,112.50
2018-05-17T06:49:22.213Z,112.50
2018-05-17T06:50:22.233Z,112.50
2018-05-17T06:51:22.255Z,112.50
2018-05-17T06:52:22.274Z,112.50
2018-05-17T06:53:22.293Z,123.75
2018-05-17T06:54:22.313Z,129.38
2018-05-17T06:55:22.334Z,135.00
2018-05-17T06:56:22.352Z,135.00
2018-05-17T06:57:22.372Z,135.00
2018-05-17T06:58:22.393Z,129.38
2018-05-17T06:59:22.416Z,129.38
2018-05-17T07:00:22.432Z,123.75
2018-05-17T07:01:22.451Z,123.75
2018-05-17T07:02:22.572Z,123.75
2018-05-17T07:03:22.492Z,129.38
2018-05-17T07:04:22.511Z,129.38
2018-05-17T07:05:22.531Z,135.00
2018-05-17T07:06:22.552Z,129.38
2018-05-17T07:07:22.572Z,123.75
2018-05-17T07:08:22.592Z,123.75
2018-05-17T07:09:22.611Z,118.13
2018-05-17T07:10:22.632Z,123.75
2018-05-17T07:11:22.652Z,135.00
2018-05-17T07:12:22.671Z,140.63
2018-05-17T07:13:22.692Z,140.63
2018-05-17T07:14:22.716Z,135.00
2018-05-17T07:15:22.733Z,140.63
2018-05-17T07:16:22.751Z,146.25
2018-05-17T07:17:22.771Z,157.50
2018-05-17T07:18:23.006Z,163.13
2018-05-17T07:19:22.813Z,168.75
2018-05-17T07:20:22.832Z,168.75
2018-05-17T07:21:22.852Z,174.38
2018-05-17T07:22:22.873Z,168.75
2018-05-17T07:23:22.892Z,174.38
2018-05-17T07:24:22.912Z,168.75
2018-05-17T07:25:22.932Z,174.38
2018-05-17T07:26:22.954Z,168.75
2018-05-17T07:27:22.973Z,180.00
2018-05-17T07:28:22.994Z,168.75
2018-05-17T07:29:23.014Z,163.13
2018-05-17T07:30:23.034Z,174.38
2018-05-17T07:31:23.129Z,168.75
2018-05-17T07:32:23.083Z,163.13
2018-05-17T07:33:23.096Z,163.13
2018-05-17T07:34:23.117Z,163.13
2018-05-17T07:35:23.138Z,168.75
2018-05-17T07:36:23.157Z,168.75
2018-05-17T07:37:23.177Z,163.13
2018-05-17T07:38:23.203Z,157.50
2018-05-17T07:39:23.218Z,151.88
2018-05-17T07:40:23.240Z,140.63
2018-05-17T07:41:23.260Z,123.75
2018-05-17T07:42:23.282Z,123.75
2018-05-17T07:43:23.301Z,118.13
2018-05-17T07:44:23.320Z,168.75
2018-05-17T07:45:23.340Z,196.88
2018-05-17T07:46:23.361Z,196.88
2018-05-17T07:47:23.381Z,151.88
2018-05-17T07:48:23.401Z,151.88
2018-05-17T07:49:23.421Z,157.50
2018-05-17T07:50:23.442Z,230.63
2018-05-17T07:51:23.462Z,174.38
2018-05-17T07:52:23.481Z,236.25
2018-05-17T07:53:23.504Z,208.13
2018-05-17T07:54:23.691Z,185.63
2018-05-17T07:55:23.546Z,185.63
2018-05-17T07:56:23.564Z,213.75
2018-05-17T07:57:23.583Z,191.25
2018-05-17T07:58:23.604Z,202.50
2018-05-17T07:59:23.626Z,202.50
2018-05-17T08:00:23.747Z,191.25
2018-05-17T08:01:23.665Z,196.88
2018-05-17T08:02:23.686Z,191.25
2018-05-17T08:03:23.707Z,191.25
2018-05-17T08:04:23.728Z,196.88
2018-05-17T08:05:23.750Z,196.88
2018-05-17T08:06:23.769Z,202.50
2018-05-17T08:07:23.791Z,196.88
2018-05-17T08:08:23.811Z,196.88
2018-05-17T08:09:23.926Z,180.00
2018-05-17T08:10:23.855Z,180.00
2018-05-17T08:11:23.955Z,180.00
2018-05-17T08:12:23.894Z,168.75
2018-05-17T08:13:23.918Z,163.13
2018-05-17T08:14:23.941Z,168.75
2018-05-17T08:15:23.959Z,174.38
2018-05-17T08:16:23.979Z,180.00
2018-05-17T08:17:24.000Z,180.00
2018-05-17T08:18:24.022Z,180.00
2018-05-17T08:19:24.041Z,180.00
2018-05-17T08:20:24.061Z,168.75
2018-05-17T08:21:24.083Z,180.00
2018-05-17T08:22:24.111Z,191.25
2018-05-17T08:23:24.125Z,208.13
2018-05-17T08:24:24.145Z,219.38
2018-05-17T08:25:24.169Z,219.38
2018-05-17T08:26:24.188Z,241.88
2018-05-17T08:27:24.210Z,213.75
2018-05-17T08:28:24.232Z,196.88
2018-05-17T08:29:24.255Z,185.63
2018-05-17T08:30:24.371Z,191.25
2018-05-17T08:31:24.293Z,196.88
2018-05-17T08:32:24.313Z,225.00
2018-05-17T08:33:24.335Z,219.38
2018-05-17T08:34:24.359Z,247.50
2018-05-17T08:35:24.378Z,208.13
2018-05-17T08:36:24.585Z,202.50
2018-05-17T08:37:24.429Z,185.63
2018-05-17T08:38:24.441Z,157.50
2018-05-17T08:39:24.463Z,140.63
2018-05-17T08:40:24.483Z,118.13
2018-05-17T08:41:24.504Z,112.50
2018-05-17T08:42:24.525Z,118.13
2018-05-17T08:43:24.547Z,180.00
2018-05-17T08:44:24.568Z,185.63
2018-05-17T08:45:25.541Z,174.38
2018-05-17T08:46:24.611Z,174.38
2018-05-17T08:47:24.632Z,174.38
2018-05-17T08:48:24.653Z,174.38
2018-05-17T08:49:24.673Z,174.38
2018-05-17T08:50:24.696Z,180.00
2018-05-17T08:51:24.716Z,180.00
2018-05-17T08:52:24.736Z,202.50
2018-05-17T08:53:24.758Z,225.00
2018-05-17T08:54:24.833Z,230.63
2018-05-17T08:55:24.800Z,219.38
2018-05-17T08:56:24.821Z,146.25
2018-05-17T08:57:24.842Z,174.38
2018-05-17T08:58:24.866Z,163.13
2018-05-17T08:59:24.936Z,135.00
2018-05-17T09:00:24.910Z,135.00
2018-05-17T09:01:24.929Z,174.38
2018-05-17T09:02:24.949Z,168.75
2018-05-17T09:03:24.975Z,168.75
2018-05-17T09:04:24.991Z,163.13
2018-05-17T09:05:25.013Z,163.13
2018-05-17T09:06:25.034Z,163.13
2018-05-17T09:07:25.057Z,163.13
2018-05-17T09:08:25.079Z,157.50
2018-05-17T09:09:25.098Z,151.88
2018-05-17T09:10:25.119Z,151.88
2018-05-17T09:11:25.141Z,146.25
2018-05-17T09:12:25.162Z,146.25
2018-05-17T09:13:25.269Z,146.25
2018-05-17T09:14:25.209Z,146.25
2018-05-17T09:15:25.226Z,146.25
2018-05-17T09:16:25.247Z,140.63
2018-05-17T09:17:25.268Z,146.25
2018-05-17T09:18:25.292Z,151.88
2018-05-17T09:19:25.367Z,151.88
2018-05-17T09:20:25.348Z,157.50
2018-05-17T09:21:25.353Z,163.13
2018-05-17T09:22:25.374Z,157.50
2018-05-17T09:23:25.399Z,174.38
2018-05-17T09:24:25.451Z,168.75
2018-05-17T09:25:25.438Z,157.50
2018-05-17T09:26:25.461Z,185.63
2018-05-17T09:27:25.482Z,202.50
2018-05-17T09:28:25.502Z,213.75
2018-05-17T09:29:25.526Z,230.63
2018-05-17T09:30:25.547Z,196.88
2018-05-17T09:31:25.566Z,180.00
2018-05-17T09:32:25.587Z,174.38
2018-05-17T09:33:25.609Z,168.75
2018-05-17T09:34:25.633Z,185.63
2018-05-17T09:35:25.654Z,202.50
2018-05-17T09:36:25.674Z,219.38
2018-05-17T09:37:25.694Z,157.50
2018-05-17T09:38:25.718Z,196.88
2018-05-17T09:39:25.738Z,163.13
2018-05-17T09:40:25.761Z,180.00
2018-05-17T09:41:25.866Z,225.00
2018-05-17T09:42:25.803Z,174.38
2018-05-17T09:43:25.825Z,123.75
2018-05-17T09:44:25.847Z,140.63
2018-05-17T09:45:25.867Z,168.75
2018-05-17T09:46:25.888Z,163.13
2018-05-17T09:47:25.910Z,163.13
2018-05-17T09:48:25.931Z,168.75
2018-05-17T09:49:25.956Z,163.13
2018-05-17T09:50:25.974Z,151.88
2018-05-17T09:51:26.001Z,146.25
2018-05-17T09:52:26.017Z,146.25
2018-05-17T09:53:26.039Z,140.63
2018-05-17T09:54:26.060Z,151.88
2018-05-17T09:55:26.081Z,151.88
2018-05-17T09:56:26.104Z,157.50
2018-05-17T09:57:26.124Z,146.25
2018-05-17T09:58:26.153Z,146.25
2018-05-17T09:59:26.167Z,151.88
2018-05-17T10:00:26.187Z,157.50
2018-05-17T10:01:26.210Z,146.25
2018-05-17T10:02:26.231Z,140.63
2018-05-17T10:03:26.253Z,140.63
2018-05-17T10:04:26.274Z,135.00
2018-05-17T10:05:26.296Z,135.00
2018-05-17T10:06:26.319Z,135.00
2018-05-17T10:07:26.339Z,135.00
2018-05-17T10:08:26.361Z,135.00
2018-05-17T10:09:26.382Z,135.00
2018-05-17T10:10:26.403Z,135.00
2018-05-17T10:11:26.425Z,146.25
2018-05-17T10:12:26.445Z,140.63
2018-05-17T10:13:26.468Z,140.63
2018-05-17T10:14:26.490Z,140.63
2018-05-17T10:15:26.556Z,140.63
2018-05-17T10:16:26.533Z,146.25
2018-05-17T10:17:26.555Z,151.88
2018-05-17T10:18:26.579Z,151.88
2018-05-17T10:19:26.600Z,168.75
2018-05-17T10:20:26.619Z,180.00
2018-05-17T10:21:26.641Z,163.13
2018-05-17T10:22:26.662Z,219.38
2018-05-17T10:23:26.683Z,202.50
2018-05-17T10:24:26.714Z,202.50
2018-05-17T10:25:26.731Z,140.63
2018-05-17T10:26:26.749Z,146.25
2018-05-17T10:27:26.773Z,129.38
2018-05-17T10:28:26.792Z,118.13
2018-05-17T10:29:26.890Z,151.88
2018-05-17T10:30:26.837Z,140.63
2018-05-17T10:31:26.860Z,157.50
2018-05-17T10:32:26.879Z,140.63
2018-05-17T10:33:26.901Z,140.63
2018-05-17T10:34:26.923Z,135.00
2018-05-17T10:35:26.947Z,135.00
2018-05-17T10:36:26.966Z,129.38
2018-05-17T10:37:26.988Z,129.38
2018-05-17T10:38:27.015Z,135.00
2018-05-17T10:39:27.034Z,129.38
2018-05-17T10:40:27.055Z,129.38
2018-05-17T10:41:27.078Z,129.38
2018-05-17T10:42:27.102Z,135.00
2018-05-17T10:43:27.121Z,135.00
2018-05-17T10:44:27.143Z,135.00
2018-05-17T10:45:27.164Z,135.00
2018-05-17T10:46:27.186Z,135.00
2018-05-17T10:47:27.209Z,118.13
2018-05-17T10:48:27.230Z,163.13
2018-05-17T10:49:27.253Z,163.13
2018-05-17T10:50:27.278Z,163.13
2018-05-17T10:51:27.298Z,163.13
2018-05-17T10:52:27.318Z,157.50
2018-05-17T10:53:27.341Z,151.88
2018-05-17T10:54:27.398Z,140.63
2018-05-17T10:55:27.388Z,129.38
2018-05-17T10:56:27.407Z,129.38
2018-05-17T10:57:27.437Z,135.00
2018-05-17T10:58:27.452Z,129.38
2018-05-17T10:59:27.476Z,135.00
2018-05-17T11:00:27.495Z,123.75
2018-05-17T11:01:27.521Z,123.75
2018-05-17T11:02:27.564Z,123.75
2018-05-17T11:03:27.564Z,123.75
2018-05-17T11:04:27.586Z,123.75
2018-05-17T11:05:27.606Z,123.75
2018-05-17T11:06:27.634Z,123.75
2018-05-17T11:07:27.653Z,123.75
2018-05-17T11:08:27.677Z,123.75
2018-05-17T11:09:27.697Z,118.13
2018-05-17T11:10:27.718Z,123.75
2018-05-17T11:11:27.742Z,129.38
2018-05-17T11:12:27.762Z,123.75
2018-05-17T11:13:27.784Z,123.75
2018-05-17T11:14:27.808Z,123.75
2018-05-17T11:15:27.830Z,123.75
2018-05-17T11:16:27.851Z,123.75
2018-05-17T11:17:27.874Z,123.75
2018-05-17T11:18:27.896Z,118.13
2018-05-17T11:19:27.921Z,123.75
2018-05-17T11:20:27.940Z,123.75
2018-05-17T11:21:27.965Z,123.75
2018-05-17T11:22:27.987Z,123.75
2018-05-17T11:23:28.009Z,129.38
2018-05-17T11:24:28.130Z,123.75
2018-05-17T11:25:28.102Z,123.75
2018-05-17T11:26:28.326Z,123.75
2018-05-17T11:27:28.097Z,123.75
2018-05-17T11:28:28.122Z,123.75
2018-05-17T11:29:28.140Z,123.75
2018-05-17T11:30:28.163Z,123.75
2018-05-17T11:31:28.185Z,123.75
2018-05-17T11:32:28.310Z,118.13
2018-05-17T11:33:28.230Z,118.13
2018-05-17T11:34:28.282Z,118.13
2018-05-17T11:35:28.284Z,123.75
2018-05-17T11:36:28.347Z,123.75
2018-05-17T11:37:28.318Z,118.13
2018-05-17T11:38:28.421Z,123.75
2018-05-17T11:39:28.363Z,123.75
2018-05-17T11:40:28.384Z,123.75
2018-05-17T11:41:28.407Z,123.75
2018-05-17T11:42:28.431Z,123.75
2018-05-17T11:43:28.454Z,123.75
2018-05-17T11:44:28.473Z,123.75
2018-05-17T11:45:28.497Z,123.75
2018-05-17T11:46:28.519Z,123.75
2018-05-17T11:47:28.542Z,123.75
2018-05-17T11:48:28.630Z,123.75
2018-05-17T11:49:28.587Z,123.75
2018-05-17T11:50:28.702Z,123.75
2018-05-17T11:51:28.631Z,123.75
2018-05-17T11:52:28.654Z,123.75
2018-05-17T11:53:28.676Z,123.75
2018-05-17T11:54:28.698Z,123.75
2018-05-17T11:55:28.721Z,123.75
2018-05-17T11:56:28.744Z,129.38
2018-05-17T11:57:28.766Z,123.75
2018-05-17T11:58:28.788Z,123.75
2018-05-17T11:59:28.811Z,123.75
2018-05-17T12:00:28.832Z,123.75
2018-05-17T12:01:28.923Z,123.75
2018-05-17T12:02:28.927Z,123.75
2018-05-17T12:03:28.900Z,123.75
2018-05-17T12:04:28.923Z,123.75
2018-05-17T12:05:28.945Z,123.75
2018-05-17T12:06:28.968Z,123.75
2018-05-17T12:07:29.083Z,123.75
2018-05-17T12:08:29.011Z,123.75
2018-05-17T12:09:29.035Z,123.75
2018-05-17T12:10:29.058Z,123.75
2018-05-17T12:11:29.080Z,123.75
2018-05-17T12:12:29.102Z,123.75
2018-05-17T12:13:29.128Z,123.75
2018-05-17T12:14:29.149Z,123.75
2018-05-17T12:15:29.170Z,118.13
2018-05-17T12:16:29.192Z,118.13
2018-05-17T12:17:29.216Z,123.75
2018-05-17T12:18:29.237Z,123.75
2018-05-17T12:19:29.310Z,123.75
2018-05-17T12:20:29.282Z,123.75
2018-05-17T12:21:29.442Z,123.75
2018-05-17T12:22:29.329Z,123.75
2018-05-17T12:23:29.351Z,123.75
2018-05-17T12:24:29.372Z,118.13
2018-05-17T12:25:29.396Z,118.13
2018-05-17T12:26:29.418Z,123.75
2018-05-17T12:27:29.445Z,118.13
2018-05-17T12:28:29.464Z,118.13
2018-05-17T12:29:29.487Z,118.13
2018-05-17T12:30:29.509Z,123.75
2018-05-17T12:31:29.581Z,118.13
2018-05-17T12:32:29.553Z,129.38
2018-05-17T12:33:29.578Z,123.75
2018-05-17T12:34:29.599Z,123.75
2018-05-17T12:35:29.622Z,123.75
2018-05-17T12:36:29.644Z,123.75
2018-05-17T12:37:29.674Z,123.75
2018-05-17T12:38:29.690Z,129.38
2018-05-17T12:39:29.717Z,129.38
2018-05-17T12:40:29.735Z,123.75
2018-05-17T12:41:29.811Z,123.75
2018-05-17T12:42:29.782Z,123.75
2018-05-17T12:43:29.804Z,123.75
2018-05-17T12:44:29.827Z,123.75
2018-05-17T12:45:29.849Z,123.75
2018-05-17T12:46:29.875Z,123.75
2018-05-17T12:47:29.897Z,123.75
2018-05-17T12:48:29.919Z,123.75