createdAt,value
2018-07-07T00:01:26.900Z,19.30
2018-07-07T00:03:56.482Z,19.20
2018-07-07T00:06:25.097Z,19.20
2018-07-07T00:08:54.440Z,19.20
2018-07-07T00:11:23.195Z,19.20
2018-07-07T00:13:53.925Z,19.10
2018-07-07T00:16:22.439Z,19.10
2018-07-07T00:18:51.050Z,19.10
2018-07-07T00:21:19.565Z,19.10
2018-07-07T00:23:48.268Z,19.00
2018-07-07T00:26:17.686Z,18.90
2018-07-07T00:28:46.393Z,18.90
2018-07-07T00:31:14.882Z,18.80
2018-07-07T00:33:43.650Z,18.80
2018-07-07T00:36:12.133Z,18.70
2018-07-07T00:38:40.960Z,18.70
2018-07-07T00:41:09.787Z,18.70
2018-07-07T00:43:38.868Z,18.60
2018-07-07T00:46:07.414Z,18.60
2018-07-07T00:51:04.403Z,18.60
2018-07-07T00:53:32.881Z,18.50
2018-07-07T00:56:02.292Z,18.50
2018-07-07T00:58:35.387Z,18.40
2018-07-07T01:01:04.250Z,18.40
2018-07-07T01:03:32.712Z,18.40
2018-07-07T01:06:01.976Z,18.40
2018-07-07T01:08:30.718Z,18.50
2018-07-07T01:10:59.617Z,18.50
2018-07-07T01:13:28.285Z,18.50
2018-07-07T01:15:57.794Z,18.50
2018-07-07T01:18:26.638Z,18.40
2018-07-07T01:20:55.302Z,18.40
2018-07-07T01:23:24.008Z,18.40
2018-07-07T01:25:52.652Z,18.30
2018-07-07T01:28:21.409Z,18.40
2018-07-07T01:30:49.965Z,18.40
2018-07-07T01:35:47.397Z,18.70
2018-07-07T01:38:16.079Z,18.80
2018-07-07T01:40:44.913Z,18.90
2018-07-07T01:43:13.854Z,19.00
2018-07-07T01:45:43.908Z,19.10
2018-07-07T01:48:13.154Z,19.30
2018-07-07T01:50:42.024Z,19.40
2018-07-07T01:53:10.720Z,19.50
2018-07-07T01:55:39.408Z,19.50
2018-07-07T01:58:08.696Z,19.50
2018-07-07T02:00:37.328Z,19.60
2018-07-07T02:03:06.286Z,19.50
2018-07-07T02:05:35.289Z,19.50
2018-07-07T02:08:04.372Z,19.50
2018-07-07T02:10:33.129Z,19.40
2018-07-07T02:13:05.789Z,19.30
2018-07-07T02:15:34.694Z,19.30
2018-07-07T02:18:03.761Z,19.30
2018-07-07T02:20:32.394Z,19.40
2018-07-07T02:23:01.052Z,19.40
2018-07-07T02:25:29.698Z,19.50
2018-07-07T02:27:58.396Z,19.50
2018-07-07T02:30:27.084Z,19.50
2018-07-07T02:32:55.828Z,19.40
2018-07-07T02:35:24.652Z,19.40
2018-07-07T02:37:53.845Z,19.40
2018-07-07T02:40:22.503Z,19.40
2018-07-07T02:42:51.337Z,19.40
2018-07-07T02:45:20.457Z,19.30
2018-07-07T02:50:17.695Z,19.30
2018-07-07T02:55:14.602Z,19.30
2018-07-07T02:57:43.229Z,19.40
2018-07-07T03:00:12.029Z,19.30
2018-07-07T03:02:40.689Z,19.40
2018-07-07T03:05:09.474Z,19.50
2018-07-07T03:07:38.205Z,19.50
2018-07-07T03:10:07.280Z,19.50
2018-07-07T03:12:36.079Z,19.50
2018-07-07T03:15:06.650Z,19.50
2018-07-07T03:17:36.512Z,19.50
2018-07-07T03:20:05.629Z,19.50
2018-07-07T03:22:34.135Z,19.50
2018-07-07T03:25:02.652Z,19.50
2018-07-07T03:27:31.231Z,19.50
2018-07-07T03:30:00.521Z,19.50
2018-07-07T03:32:29.848Z,19.50
2018-07-07T03:34:58.485Z,19.40
2018-07-07T03:37:27.175Z,19.40
2018-07-07T03:39:56.811Z,19.40
2018-07-07T03:42:25.472Z,19.40
2018-07-07T03:44:53.989Z,19.40
2018-07-07T03:47:22.771Z,19.40
2018-07-07T03:49:51.625Z,19.40
2018-07-07T03:52:20.181Z,19.30
2018-07-07T03:54:48.721Z,19.30
2018-07-07T03:57:17.310Z,19.20
2018-07-07T03:59:45.822Z,19.20
2018-07-07T04:02:14.319Z,19.20
2018-07-07T04:04:42.820Z,19.20
2018-07-07T04:07:11.605Z,19.20
2018-07-07T04:09:40.789Z,19.30
2018-07-07T04:12:09.425Z,19.30
2018-07-07T04:14:37.936Z,19.30
2018-07-07T04:17:07.035Z,19.30
2018-07-07T04:19:35.713Z,19.40
2018-07-07T04:22:04.265Z,19.40
2018-07-07T04:24:32.857Z,19.50
2018-07-07T04:27:01.439Z,19.60
2018-07-07T04:29:30.030Z,19.60
2018-07-07T04:31:58.593Z,19.60
2018-07-07T04:34:27.398Z,19.70
2018-07-07T04:36:56.384Z,19.80
2018-07-07T04:39:25.101Z,19.80
2018-07-07T04:41:55.041Z,19.80
2018-07-07T04:44:23.821Z,19.90
2018-07-07T04:46:53.073Z,19.90
2018-07-07T04:49:22.085Z,20.00
2018-07-07T04:51:51.020Z,20.30
2018-07-07T04:54:19.797Z,20.80
2018-07-07T04:56:48.700Z,21.20
2018-07-07T04:59:17.671Z,21.50
2018-07-07T05:01:46.570Z,21.70
2018-07-07T05:04:15.093Z,21.90
2018-07-07T05:06:43.761Z,22.10
2018-07-07T05:09:12.373Z,22.20
2018-07-07T05:11:40.876Z,22.30
2018-07-07T05:14:09.580Z,22.30
2018-07-07T05:16:38.089Z,22.20
2018-07-07T05:19:06.722Z,22.20
2018-07-07T05:21:35.629Z,22.20
2018-07-07T05:24:04.295Z,22.10
2018-07-07T05:26:32.857Z,22.00
2018-07-07T05:29:02.129Z,21.90
2018-07-07T05:31:30.680Z,21.70
2018-07-07T05:33:59.730Z,21.60
2018-07-07T05:36:28.351Z,21.50
2018-07-07T05:38:56.934Z,21.40
2018-07-07T05:41:26.090Z,21.30
2018-07-07T05:43:55.628Z,21.30
2018-07-07T05:46:24.262Z,21.40
2018-07-07T05:48:52.897Z,21.60
2018-07-07T05:51:21.741Z,21.90
2018-07-07T05:53:50.859Z,22.20
2018-07-07T05:56:19.512Z,22.60
2018-07-07T05:58:48.348Z,22.90
2018-07-07T06:01:17.244Z,23.20
2018-07-07T06:03:46.308Z,23.40
2018-07-07T06:06:15.184Z,23.60
2018-07-07T06:08:43.720Z,23.70
2018-07-07T06:13:40.866Z,24.10
2018-07-07T06:16:09.761Z,24.40
2018-07-07T06:18:38.476Z,24.80
2018-07-07T06:21:07.385Z,25.10
2018-07-07T06:23:36.798Z,25.40
2018-07-07T06:26:05.923Z,25.70
2018-07-07T06:28:34.753Z,26.40
2018-07-07T06:31:03.725Z,27.40
2018-07-07T06:33:33.881Z,28.20
2018-07-07T06:36:02.657Z,28.80
2018-07-07T06:38:32.260Z,29.60
2018-07-07T06:41:01.475Z,30.10
2018-07-07T06:43:30.694Z,30.60
2018-07-07T06:45:59.505Z,31.40
2018-07-07T06:48:28.186Z,31.50
2018-07-07T06:50:57.435Z,31.50
2018-07-07T06:53:26.429Z,31.00
2018-07-07T06:55:55.152Z,30.70
2018-07-07T06:58:24.221Z,31.20
2018-07-07T07:00:53.215Z,31.80
2018-07-07T07:03:21.960Z,31.80
2018-07-07T07:05:50.634Z,32.00
2018-07-07T07:08:19.462Z,32.60
2018-07-07T07:10:48.239Z,33.30
2018-07-07T07:13:17.225Z,33.90
2018-07-07T07:15:45.862Z,34.50
2018-07-07T07:18:14.590Z,34.70
2018-07-07T07:20:43.972Z,35.00
2018-07-07T07:23:12.625Z,35.20
2018-07-07T07:25:41.521Z,35.30
2018-07-07T07:28:10.837Z,35.30
2018-07-07T07:30:39.648Z,35.40
2018-07-07T07:33:08.672Z,35.30
2018-07-07T07:35:37.440Z,35.70
2018-07-07T07:38:10.785Z,36.00
2018-07-07T07:40:39.510Z,35.60
2018-07-07T07:43:09.210Z,35.70
2018-07-07T07:45:37.808Z,36.10
2018-07-07T07:48:06.431Z,36.60
2018-07-07T07:50:35.782Z,37.90
2018-07-07T07:53:04.885Z,37.20
2018-07-07T07:55:34.159Z,37.20
2018-07-07T07:58:03.136Z,37.40
2018-07-07T08:00:32.585Z,37.70
2018-07-07T08:03:01.148Z,38.10
2018-07-07T08:05:30.731Z,38.20
2018-07-07T08:07:59.794Z,38.30
2018-07-07T08:10:28.522Z,38.30
2018-07-07T08:12:57.937Z,37.90
2018-07-07T08:15:27.478Z,38.00
2018-07-07T08:17:56.266Z,38.30
2018-07-07T08:20:25.216Z,38.40
2018-07-07T08:22:53.876Z,38.20
2018-07-07T08:25:22.392Z,38.00
2018-07-07T08:27:51.400Z,38.00
2018-07-07T08:30:20.041Z,37.90
2018-07-07T08:32:48.748Z,38.00
2018-07-07T08:35:17.527Z,38.40
2018-07-07T08:37:46.329Z,38.50
2018-07-07T08:40:15.111Z,37.80
2018-07-07T08:42:45.285Z,38.00
2018-07-07T08:45:14.000Z,38.00
2018-07-07T08:47:43.038Z,38.90
2018-07-07T08:50:11.776Z,39.20
2018-07-07T08:52:40.912Z,39.90
2018-07-07T08:55:09.878Z,39.20
2018-07-07T08:57:39.121Z,39.50
2018-07-07T09:00:08.118Z,39.90
2018-07-07T09:02:36.937Z,39.60
2018-07-07T09:05:05.969Z,39.70
2018-07-07T09:07:34.749Z,39.50
2018-07-07T09:10:03.714Z,38.80
2018-07-07T09:12:32.358Z,38.90
2018-07-07T09:15:01.232Z,39.10
2018-07-07T09:17:30.558Z,39.30
2018-07-07T09:22:28.147Z,39.60
2018-07-07T09:24:57.293Z,39.90
2018-07-07T09:27:26.829Z,40.10
2018-07-07T09:29:55.777Z,40.50
2018-07-07T09:32:25.103Z,40.80
2018-07-07T09:34:54.024Z,40.80
2018-07-07T09:39:51.803Z,41.00
2018-07-07T09:42:20.480Z,41.20
2018-07-07T09:44:49.125Z,41.40
2018-07-07T09:47:17.988Z,41.10
2018-07-07T09:49:47.096Z,41.30
2018-07-07T09:52:15.588Z,41.40
2018-07-07T09:54:44.591Z,41.50
2018-07-07T09:57:13.591Z,41.20
2018-07-07T09:59:42.238Z,41.20
2018-07-07T10:02:11.182Z,41.20
2018-07-07T10:07:08.138Z,40.90
2018-07-07T10:09:37.612Z,41.50
2018-07-07T10:12:06.724Z,41.60
2018-07-07T10:14:35.761Z,42.10
2018-07-07T10:17:04.393Z,42.30
2018-07-07T10:19:33.254Z,42.80
2018-07-07T10:22:02.829Z,43.40
2018-07-07T10:24:31.426Z,43.60
2018-07-07T10:27:00.133Z,43.30
2018-07-07T10:29:29.146Z,42.20
2018-07-07T10:31:58.210Z,42.10
2018-07-07T10:34:26.835Z,42.40
2018-07-07T10:36:55.680Z,41.70
2018-07-07T10:39:24.769Z,41.80
2018-07-07T10:41:53.443Z,41.90
2018-07-07T10:44:22.533Z,41.00
2018-07-07T10:46:51.468Z,40.60
2018-07-07T10:49:20.291Z,40.80
2018-07-07T10:51:49.334Z,41.10
2018-07-07T10:54:18.341Z,40.80
2018-07-07T10:56:46.888Z,40.40
2018-07-07T10:59:15.522Z,39.50
2018-07-07T11:01:44.262Z,39.60
2018-07-07T11:04:12.939Z,39.60
2018-07-07T11:06:41.858Z,39.50
2018-07-07T11:22:10.097Z,39.10
2018-07-07T11:24:38.725Z,38.30
2018-07-07T11:27:07.424Z,31.90
2018-07-07T11:29:35.952Z,31.60
2018-07-07T11:32:04.652Z,31.30
2018-07-07T11:34:33.280Z,31.00
2018-07-07T11:37:02.144Z,30.80
2018-07-07T11:39:31.112Z,30.70
2018-07-07T11:42:00.334Z,30.50
2018-07-07T11:46:57.185Z,30.00
2018-07-07T11:49:25.993Z,29.70
2018-07-07T11:51:55.031Z,29.60
2018-07-07T11:54:24.066Z,29.60
2018-07-07T11:56:53.009Z,29.70
2018-07-07T11:59:22.051Z,29.80
2018-07-07T12:01:50.789Z,29.90
2018-07-07T12:04:19.491Z,29.40
2018-07-07T12:06:48.341Z,29.30
2018-07-07T12:09:16.981Z,29.20
2018-07-07T12:11:45.856Z,29.10
2018-07-07T12:14:14.465Z,29.10
2018-07-07T12:16:43.170Z,29.20
2018-07-07T12:19:11.823Z,29.20
2018-07-07T12:21:40.320Z,29.10
2018-07-07T12:24:08.840Z,29.30
2018-07-07T12:26:37.592Z,28.70
2018-07-07T12:29:06.320Z,28.50
2018-07-07T12:31:35.389Z,28.50
2018-07-07T12:34:04.240Z,28.60
2018-07-07T12:36:32.799Z,28.80
2018-07-07T12:39:01.407Z,28.80
2018-07-07T12:41:30.292Z,28.80
2018-07-07T12:43:58.808Z,28.90
2018-07-07T12:46:27.353Z,28.90
2018-07-07T12:48:56.260Z,29.10
2018-07-07T12:51:25.447Z,29.10
2018-07-07T12:53:54.220Z,29.30
2018-07-07T12:56:23.162Z,29.30
2018-07-07T12:58:51.923Z,29.30
2018-07-07T13:01:20.590Z,29.30
2018-07-07T13:03:49.455Z,29.40
2018-07-07T13:06:18.195Z,29.40
2018-07-07T13:08:46.745Z,29.30
2018-07-07T13:11:15.293Z,29.20
2018-07-07T13:13:44.053Z,29.00
2018-07-07T13:16:12.853Z,28.90
2018-07-07T13:18:42.113Z,28.90
2018-07-07T13:21:10.795Z,28.90
2018-07-07T13:23:39.532Z,28.90
2018-07-07T13:26:08.069Z,28.80
2018-07-07T13:28:36.844Z,28.90
2018-07-07T13:31:09.737Z,29.00
2018-07-07T13:33:38.301Z,29.00
2018-07-07T13:36:06.880Z,28.80
2018-07-07T13:38:37.112Z,28.70
2018-07-07T13:41:08.360Z,28.80
2018-07-07T13:43:37.035Z,28.70
2018-07-07T13:48:34.024Z,28.90
2018-07-07T13:51:02.683Z,28.90
2018-07-07T13:53:31.414Z,28.90
2018-07-07T13:56:00.316Z,28.70
2018-07-07T13:58:29.330Z,28.60
2018-07-07T14:00:58.673Z,28.60
2018-07-07T14:03:27.835Z,28.60
2018-07-07T14:05:56.614Z,28.50
2018-07-07T14:08:25.308Z,28.40
2018-07-07T14:10:53.994Z,28.40
2018-07-07T14:13:22.696Z,28.40
2018-07-07T14:15:51.190Z,28.50
2018-07-07T14:18:19.876Z,28.60
2018-07-07T14:20:48.625Z,28.50
2018-07-07T14:23:17.648Z,28.40
2018-07-07T14:25:46.797Z,28.40
2018-07-07T14:28:15.392Z,28.30
2018-07-07T14:33:12.957Z,28.40
2018-07-07T14:35:41.656Z,28.40
2018-07-07T14:38:10.416Z,28.40
2018-07-07T14:40:45.355Z,28.50
2018-07-07T14:43:14.376Z,28.50
2018-07-07T14:45:53.023Z,28.60
2018-07-07T14:48:21.729Z,28.40
2018-07-07T14:50:50.338Z,28.40
2018-07-07T14:53:18.952Z,28.30
2018-07-07T14:55:47.832Z,28.20
2018-07-07T14:58:16.403Z,28.20
2018-07-07T15:00:45.213Z,28.10
2018-07-07T15:03:13.828Z,28.20
2018-07-07T15:05:42.678Z,28.00
2018-07-07T15:08:11.359Z,28.10
2018-07-07T15:10:40.150Z,28.10
2018-07-07T15:13:08.613Z,28.10
2018-07-07T15:15:37.197Z,28.20
2018-07-07T15:18:05.931Z,28.20
2018-07-07T15:20:34.721Z,28.20
2018-07-07T15:23:03.345Z,28.30
2018-07-07T15:25:31.834Z,28.30
2018-07-07T15:28:00.650Z,28.30
2018-07-07T15:30:29.182Z,28.10
2018-07-07T15:33:04.694Z,28.10
2018-07-07T15:35:33.264Z,28.10
2018-07-07T15:38:01.858Z,28.00
2018-07-07T15:40:30.454Z,28.00
2018-07-07T15:42:59.105Z,28.00
2018-07-07T15:45:28.096Z,28.10
2018-07-07T15:47:56.782Z,28.10
2018-07-07T15:50:25.326Z,28.20
2018-07-07T15:52:54.132Z,28.30
2018-07-07T15:55:22.678Z,28.20
2018-07-07T15:57:51.424Z,28.20
2018-07-07T16:00:19.935Z,28.20
2018-07-07T16:02:48.500Z,28.20
2018-07-07T16:05:17.017Z,28.20
2018-07-07T16:07:45.505Z,28.30
2018-07-07T16:10:14.253Z,28.20
2018-07-07T16:12:42.778Z,28.20
2018-07-07T16:15:11.462Z,28.20
2018-07-07T16:17:40.533Z,28.20
2018-07-07T16:20:09.502Z,28.20
2018-07-07T16:22:38.272Z,28.20
2018-07-07T16:25:06.965Z,28.20
2018-07-07T16:27:35.556Z,28.20
2018-07-07T16:30:04.562Z,28.20
2018-07-07T16:32:33.130Z,28.10
2018-07-07T16:35:01.613Z,28.10
2018-07-07T16:37:31.375Z,28.10
2018-07-07T16:40:00.843Z,28.10
2018-07-07T16:42:32.019Z,28.00
2018-07-07T16:45:02.174Z,28.00
2018-07-07T16:47:31.334Z,28.00
2018-07-07T16:50:00.473Z,27.90
2018-07-07T16:52:30.365Z,27.90
2018-07-07T16:55:00.482Z,27.80
2018-07-07T16:57:29.333Z,27.80
2018-07-07T17:02:26.117Z,27.70
2018-07-07T17:04:54.792Z,27.60
2018-07-07T17:07:23.441Z,27.60
2018-07-07T17:09:52.057Z,27.60
2018-07-07T17:12:20.650Z,27.50
2018-07-07T17:14:49.125Z,27.40
2018-07-07T17:17:17.817Z,27.40
2018-07-07T17:19:46.441Z,27.40
2018-07-07T17:22:15.075Z,27.30
2018-07-07T17:24:43.682Z,27.30
2018-07-07T17:27:12.428Z,27.40
2018-07-07T17:29:41.090Z,27.30
2018-07-07T17:34:38.004Z,27.40
2018-07-07T17:37:06.886Z,27.40
2018-07-07T17:39:35.826Z,27.30
2018-07-07T17:42:04.541Z,27.30
2018-07-07T17:44:33.200Z,27.30
2018-07-07T17:47:01.986Z,27.30
2018-07-07T17:49:30.581Z,27.10
2018-07-07T17:51:59.739Z,27.00
2018-07-07T17:54:30.073Z,26.90
2018-07-07T17:56:59.391Z,26.80
2018-07-07T17:59:28.329Z,26.70
2018-07-07T18:01:56.982Z,26.60
2018-07-07T18:04:25.721Z,26.40
2018-07-07T18:06:54.335Z,26.40
2018-07-07T18:09:23.168Z,26.10
2018-07-07T18:11:52.291Z,26.10
2018-07-07T18:14:20.739Z,26.00
2018-07-07T18:16:49.413Z,25.90
2018-07-07T18:19:18.074Z,25.80
2018-07-07T18:21:46.841Z,25.70
2018-07-07T18:24:15.406Z,25.60
2018-07-07T18:26:44.018Z,25.60
2018-07-07T18:29:12.968Z,25.50
2018-07-07T18:31:41.463Z,25.50
2018-07-07T18:34:10.178Z,25.30
2018-07-07T18:36:38.740Z,25.20
2018-07-07T18:39:07.255Z,25.20
2018-07-07T18:41:35.898Z,25.10
2018-07-07T18:44:04.676Z,25.00
2018-07-07T18:46:33.361Z,25.00
2018-07-07T18:49:01.981Z,24.90
2018-07-07T18:51:31.145Z,24.80
2018-07-07T18:54:00.389Z,24.70
2018-07-07T18:56:29.140Z,24.60
2018-07-07T18:58:57.772Z,24.50
2018-07-07T19:01:27.069Z,24.40
2018-07-07T19:03:55.764Z,24.40
2018-07-07T19:06:24.416Z,24.30
2018-07-07T19:08:53.357Z,24.30
2018-07-07T19:11:21.889Z,24.20
2018-07-07T19:13:50.768Z,24.10
2018-07-07T19:16:20.338Z,24.00
2018-07-07T19:18:48.952Z,23.90
2018-07-07T19:21:23.042Z,23.80
2018-07-07T19:23:56.992Z,23.70
2018-07-07T19:26:30.926Z,23.70
2018-07-07T19:28:59.465Z,23.60
2018-07-07T19:31:28.137Z,23.50
2018-07-07T19:34:01.838Z,23.40
2018-07-07T19:36:35.521Z,23.30
2018-07-07T19:39:04.828Z,23.20
2018-07-07T19:41:33.823Z,23.20
2018-07-07T19:44:02.561Z,23.10
2018-07-07T19:46:31.200Z,23.00
2018-07-07T19:48:59.977Z,22.90
2018-07-07T19:51:28.593Z,22.90
2018-07-07T19:53:57.717Z,22.80
2018-07-07T19:56:26.149Z,22.70
2018-07-07T20:01:22.903Z,22.60
2018-07-07T20:03:51.424Z,22.50
2018-07-07T20:06:20.431Z,22.50
2018-07-07T20:08:49.067Z,22.40
2018-07-07T20:11:17.549Z,22.30
2018-07-07T20:13:46.542Z,22.20
2018-07-07T20:16:16.849Z,22.20
2018-07-07T20:21:40.065Z,22.10
2018-07-07T20:24:08.572Z,22.00
2018-07-07T20:26:37.412Z,21.90
2018-07-07T20:29:06.073Z,21.80
2018-07-07T20:31:38.807Z,21.80
2018-07-07T20:34:07.563Z,21.70
2018-07-07T20:36:36.098Z,21.70
2018-07-07T20:39:04.793Z,21.60
2018-07-07T20:41:33.485Z,21.50
2018-07-07T20:46:30.157Z,21.50
2018-07-07T20:48:59.704Z,21.40
2018-07-07T20:51:28.227Z,21.40
2018-07-07T20:53:56.911Z,21.30
2018-07-07T20:56:25.785Z,21.20
2018-07-07T20:58:54.285Z,21.20
2018-07-07T21:01:22.789Z,21.20
2018-07-07T21:03:52.034Z,21.20
2018-07-07T21:06:20.554Z,21.10
2018-07-07T21:08:49.117Z,21.10
2018-07-07T21:11:17.728Z,21.00
2018-07-07T21:13:46.246Z,21.00
2018-07-07T21:16:15.290Z,21.00
2018-07-07T21:18:43.896Z,20.90
2018-07-07T21:21:12.758Z,20.90
2018-07-07T21:23:41.755Z,20.80
2018-07-07T21:26:10.232Z,20.80
2018-07-07T21:28:38.762Z,20.70
2018-07-07T21:31:07.383Z,20.70
2018-07-07T21:33:37.146Z,20.70
2018-07-07T21:36:06.087Z,20.60
2018-07-07T21:38:34.734Z,20.60
2018-07-07T21:41:03.566Z,20.50
2018-07-07T21:43:32.489Z,20.50
2018-07-07T21:46:01.031Z,20.40
2018-07-07T21:48:29.748Z,20.40
2018-07-07T21:50:58.299Z,20.40
2018-07-07T21:53:26.927Z,20.40
2018-07-07T21:55:55.779Z,20.30
2018-07-07T21:58:26.307Z,20.30
2018-07-07T22:01:13.213Z,20.20
2018-07-07T22:03:47.388Z,20.10
2018-07-07T22:06:21.451Z,20.00
2018-07-07T22:08:50.620Z,20.00
2018-07-07T22:11:19.446Z,19.90
2018-07-07T22:13:47.884Z,19.90
2018-07-07T22:16:16.512Z,19.80
2018-07-07T22:18:45.267Z,19.80
2018-07-07T22:21:25.068Z,19.80
2018-07-07T22:23:53.647Z,19.80
2018-07-07T22:26:22.394Z,19.70
2018-07-07T22:28:51.196Z,19.70
2018-07-07T22:31:20.001Z,19.70
2018-07-07T22:33:48.666Z,19.60
2018-07-07T22:36:22.621Z,19.50
2018-07-07T22:38:56.584Z,19.50
2018-07-07T22:41:36.268Z,19.50
2018-07-07T22:44:05.010Z,19.50
2018-07-07T22:46:33.517Z,19.40
2018-07-07T22:49:02.033Z,19.30
2018-07-07T22:53:58.797Z,19.20
2018-07-07T22:56:27.278Z,19.20
2018-07-07T22:58:55.756Z,19.10
2018-07-07T23:01:24.314Z,19.10
2018-07-07T23:03:52.809Z,19.00
2018-07-07T23:06:21.296Z,19.00
2018-07-07T23:08:49.976Z,18.90
2018-07-07T23:11:18.629Z,18.90
2018-07-07T23:13:47.197Z,18.80
2018-07-07T23:16:15.774Z,18.90
2018-07-07T23:18:44.286Z,18.80
2018-07-07T23:21:12.849Z,18.80
2018-07-07T23:23:41.346Z,18.70
2018-07-07T23:26:10.246Z,18.70
2018-07-07T23:28:38.705Z,18.70
2018-07-07T23:33:35.382Z,18.50
2018-07-07T23:36:03.958Z,18.50
2018-07-07T23:38:32.471Z,18.50
2018-07-07T23:41:01.122Z,18.40
2018-07-07T23:43:29.608Z,18.40
2018-07-07T23:45:58.177Z,18.20
2018-07-07T23:48:26.897Z,18.20
2018-07-07T23:50:55.508Z,18.10
2018-07-07T23:53:26.278Z,18.00
2018-07-07T23:55:55.000Z,18.00
2018-07-07T23:58:23.486Z,17.90
