createdAt,value
2018-08-06T00:00:35.254Z,75.51
2018-08-06T00:01:35.214Z,76.54
2018-08-06T00:02:35.146Z,76.54
2018-08-06T00:03:35.081Z,76.06
2018-08-06T00:04:35.017Z,76.64
2018-08-06T00:05:34.963Z,76.35
2018-08-06T00:06:34.902Z,76.74
2018-08-06T00:07:34.848Z,76.54
2018-08-06T00:08:34.800Z,76.54
2018-08-06T00:09:34.728Z,77.13
2018-08-06T00:10:34.670Z,76.64
2018-08-06T00:11:34.599Z,77.62
2018-08-06T00:12:34.536Z,76.93
2018-08-06T00:13:34.491Z,76.64
2018-08-06T00:14:34.427Z,76.54
2018-08-06T00:15:34.382Z,77.42
2018-08-06T00:16:34.324Z,76.09
2018-08-06T00:17:34.250Z,76.35
2018-08-06T00:18:34.189Z,76.64
2018-08-06T00:19:34.124Z,76.64
2018-08-06T00:20:34.072Z,77.52
2018-08-06T00:21:34.010Z,76.25
2018-08-06T00:22:33.964Z,76.25
2018-08-06T00:23:33.887Z,75.76
2018-08-06T00:24:33.820Z,76.64
2018-08-06T00:25:33.768Z,76.51
2018-08-06T00:26:33.713Z,76.51
2018-08-06T00:27:33.648Z,76.51
2018-08-06T00:28:33.583Z,76.61
2018-08-06T00:29:33.579Z,76.41
2018-08-06T00:30:33.471Z,76.06
2018-08-06T00:31:33.414Z,76.25
2018-08-06T00:32:33.380Z,75.76
2018-08-06T00:33:33.283Z,76.06
2018-08-06T00:34:33.225Z,75.70
2018-08-06T00:35:33.172Z,77.46
2018-08-06T00:36:33.118Z,75.12
2018-08-06T00:37:33.056Z,77.75
2018-08-06T00:38:33.011Z,76.78
2018-08-06T00:39:32.933Z,75.51
2018-08-06T00:40:32.873Z,76.09
2018-08-06T00:41:32.815Z,76.09
2018-08-06T00:42:32.744Z,75.60
2018-08-06T00:43:32.694Z,75.60
2018-08-06T00:44:32.636Z,75.02
2018-08-06T00:45:32.619Z,75.76
2018-08-06T00:46:32.521Z,75.73
2018-08-06T00:47:32.446Z,75.73
2018-08-06T00:48:32.385Z,75.34
2018-08-06T00:49:32.338Z,76.90
2018-08-06T00:50:32.285Z,77.39
2018-08-06T00:51:32.217Z,76.06
2018-08-06T00:52:32.152Z,75.18
2018-08-06T00:53:32.097Z,75.86
2018-08-06T00:54:32.040Z,76.25
2018-08-06T00:55:31.994Z,75.37
2018-08-06T00:56:31.920Z,76.74
2018-08-06T00:57:31.867Z,76.15
2018-08-06T00:58:31.821Z,74.98
2018-08-06T00:59:31.734Z,74.79
2018-08-06T01:00:31.675Z,75.70
2018-08-06T01:01:31.621Z,74.21
2018-08-06T01:02:31.560Z,74.73
2018-08-06T01:03:31.498Z,74.50
2018-08-06T01:04:31.442Z,74.69
2018-08-06T01:05:31.379Z,74.69
2018-08-06T01:06:31.323Z,75.08
2018-08-06T01:07:31.272Z,74.60
2018-08-06T01:08:31.206Z,74.37
2018-08-06T01:09:31.148Z,75.14
2018-08-06T01:10:31.092Z,75.04
2018-08-06T01:11:31.021Z,75.34
2018-08-06T01:12:30.956Z,74.85
2018-08-06T01:13:30.897Z,76.64
2018-08-06T01:14:30.842Z,75.67
2018-08-06T01:15:30.801Z,75.27
2018-08-06T01:16:30.729Z,74.60
2018-08-06T01:17:30.666Z,74.30
2018-08-06T01:18:30.611Z,75.02
2018-08-06T01:19:30.544Z,75.76
2018-08-06T01:20:30.485Z,75.21
2018-08-06T01:21:30.435Z,76.58
2018-08-06T01:22:30.369Z,76.58
2018-08-06T01:23:30.308Z,75.41
2018-08-06T01:24:30.252Z,76.58
2018-08-06T01:25:30.188Z,74.98
2018-08-06T01:26:30.128Z,74.93
2018-08-06T01:27:30.078Z,76.29
2018-08-06T01:28:30.013Z,74.73
2018-08-06T01:29:29.954Z,75.08
2018-08-06T01:30:29.887Z,74.54
2018-08-06T01:31:29.839Z,74.83
2018-08-06T01:32:29.777Z,74.93
2018-08-06T01:33:29.717Z,74.73
2018-08-06T01:34:29.655Z,74.44
2018-08-06T01:35:29.594Z,75.80
2018-08-06T01:36:29.530Z,76.78
2018-08-06T01:37:29.480Z,75.21
2018-08-06T01:38:29.421Z,73.85
2018-08-06T01:39:29.351Z,74.79
2018-08-06T01:40:29.289Z,75.47
2018-08-06T01:41:29.238Z,75.70
2018-08-06T01:42:29.181Z,76.15
2018-08-06T01:43:29.118Z,73.91
2018-08-06T01:44:29.071Z,74.89
2018-08-06T01:45:28.999Z,76.15
2018-08-06T01:46:28.947Z,75.08
2018-08-06T01:47:28.875Z,75.57
2018-08-06T01:48:28.816Z,75.04
2018-08-06T01:49:28.754Z,76.02
2018-08-06T01:50:28.697Z,76.21
2018-08-06T01:51:28.667Z,76.02
2018-08-06T01:52:28.583Z,75.73
2018-08-06T01:53:28.525Z,76.35
2018-08-06T01:54:28.461Z,75.73
2018-08-06T01:55:28.407Z,75.63
2018-08-06T01:56:28.360Z,75.67
2018-08-06T01:57:28.295Z,76.25
2018-08-06T01:58:28.229Z,75.47
2018-08-06T01:59:28.166Z,75.76
2018-08-06T02:00:28.103Z,74.98
2018-08-06T02:01:28.040Z,74.89
2018-08-06T02:02:27.988Z,76.02
2018-08-06T02:03:27.932Z,75.67
2018-08-06T02:04:27.884Z,75.18
2018-08-06T02:05:27.812Z,75.27
2018-08-06T02:06:27.749Z,75.47
2018-08-06T02:07:27.683Z,77.09
2018-08-06T02:08:27.630Z,74.46
2018-08-06T02:09:27.574Z,76.35
2018-08-06T02:10:27.525Z,75.14
2018-08-06T02:11:27.445Z,75.24
2018-08-06T02:12:27.393Z,76.21
2018-08-06T02:13:27.330Z,75.92
2018-08-06T02:14:27.272Z,74.76
2018-08-06T02:15:27.209Z,75.34
2018-08-06T02:16:27.154Z,76.02
2018-08-06T02:17:27.124Z,73.78
2018-08-06T02:18:27.034Z,76.02
2018-08-06T02:19:26.965Z,76.70
2018-08-06T02:20:26.909Z,75.34
2018-08-06T02:21:26.850Z,74.76
2018-08-06T02:22:26.787Z,75.43
2018-08-06T02:23:26.738Z,76.31
2018-08-06T02:24:26.672Z,74.95
2018-08-06T02:25:26.613Z,74.95
2018-08-06T02:26:26.551Z,75.14
2018-08-06T02:27:26.492Z,74.95
2018-08-06T02:28:26.449Z,76.02
2018-08-06T02:29:26.391Z,75.24
2018-08-06T02:30:26.320Z,75.14
2018-08-06T02:31:26.248Z,76.70
2018-08-06T02:32:26.220Z,76.31
2018-08-06T02:33:26.162Z,74.66
2018-08-06T02:34:26.106Z,74.85
2018-08-06T02:35:26.017Z,75.14
2018-08-06T02:36:25.953Z,76.21
2018-08-06T02:37:25.891Z,76.12
2018-08-06T02:38:25.841Z,77.39
2018-08-06T02:39:25.796Z,75.43
2018-08-06T02:40:25.750Z,75.82
2018-08-06T02:41:25.711Z,74.76
2018-08-06T02:42:25.588Z,76.21
2018-08-06T02:43:25.554Z,75.53
2018-08-06T02:44:25.487Z,74.76
2018-08-06T02:45:25.418Z,75.92
2018-08-06T02:46:25.364Z,75.82
2018-08-06T02:47:25.295Z,76.31
2018-08-06T02:48:25.239Z,76.02
2018-08-06T02:49:25.175Z,75.49
2018-08-06T02:50:25.112Z,76.12
2018-08-06T02:51:25.064Z,75.63
2018-08-06T02:52:25.018Z,74.95
2018-08-06T02:53:24.959Z,74.46
2018-08-06T02:54:24.886Z,75.14
2018-08-06T02:55:24.814Z,76.41
2018-08-06T02:56:24.757Z,76.31
2018-08-06T02:57:24.710Z,75.69
2018-08-06T02:58:24.656Z,75.10
2018-08-06T02:59:24.577Z,75.01
2018-08-06T03:00:24.516Z,75.01
2018-08-06T03:01:24.461Z,74.91
2018-08-06T03:02:24.397Z,74.82
2018-08-06T03:03:24.344Z,75.98
2018-08-06T03:04:24.283Z,75.69
2018-08-06T03:05:24.221Z,75.65
2018-08-06T03:06:24.165Z,76.14
2018-08-06T03:07:24.104Z,75.65
2018-08-06T03:08:24.043Z,76.14
2018-08-06T03:09:23.996Z,76.73
2018-08-06T03:10:23.923Z,76.14
2018-08-06T03:11:23.857Z,76.53
2018-08-06T03:12:23.808Z,76.34
2018-08-06T03:13:23.744Z,76.14
2018-08-06T03:14:23.692Z,76.04
2018-08-06T03:15:23.618Z,75.65
2018-08-06T03:16:23.557Z,76.24
2018-08-06T03:17:23.495Z,76.47
2018-08-06T03:18:23.432Z,75.79
2018-08-06T03:19:23.396Z,75.98
2018-08-06T03:20:23.327Z,75.69
2018-08-06T03:21:23.265Z,75.20
2018-08-06T03:22:23.200Z,75.79
2018-08-06T03:23:23.139Z,75.10
2018-08-06T03:24:23.076Z,75.10
2018-08-06T03:25:23.012Z,75.40
2018-08-06T03:26:22.958Z,75.79
2018-08-06T03:27:22.902Z,75.95
2018-08-06T03:28:22.841Z,75.95
2018-08-06T03:29:22.776Z,75.85
2018-08-06T03:30:22.714Z,76.34
2018-08-06T03:31:22.666Z,76.53
2018-08-06T03:32:22.605Z,76.24
2018-08-06T03:33:22.541Z,75.95
2018-08-06T03:34:22.485Z,76.92
2018-08-06T03:35:22.417Z,77.17
2018-08-06T03:36:22.359Z,76.82
2018-08-06T03:37:22.317Z,76.24
2018-08-06T03:38:22.239Z,76.34
2018-08-06T03:39:22.170Z,76.43
2018-08-06T03:40:22.157Z,76.40
2018-08-06T03:41:22.057Z,76.78
2018-08-06T03:42:21.994Z,77.53
2018-08-06T03:43:21.937Z,77.43
2018-08-06T03:44:21.884Z,77.27
2018-08-06T03:45:21.815Z,77.23
2018-08-06T03:46:21.759Z,77.72
2018-08-06T03:47:21.707Z,77.53
2018-08-06T03:48:21.644Z,77.33
2018-08-06T03:49:21.593Z,77.72
2018-08-06T03:50:21.508Z,77.14
2018-08-06T03:51:21.453Z,77.33
2018-08-06T03:52:21.389Z,77.39
2018-08-06T03:53:21.339Z,77.72
2018-08-06T03:54:21.290Z,77.39
2018-08-06T03:55:21.213Z,77.33
2018-08-06T03:56:21.179Z,77.04
2018-08-06T03:57:21.093Z,77.23
2018-08-06T03:58:21.024Z,77.62
2018-08-06T03:59:20.965Z,77.58
2018-08-06T04:00:20.917Z,77.39
2018-08-06T04:01:20.853Z,76.61
2018-08-06T04:02:20.786Z,77.23
2018-08-06T04:03:20.722Z,77.00
2018-08-06T04:04:20.667Z,76.51
2018-08-06T04:05:20.608Z,76.51
2018-08-06T04:06:20.555Z,76.32
2018-08-06T04:07:20.489Z,76.28
2018-08-06T04:08:20.429Z,76.42
2018-08-06T04:09:20.365Z,76.61
2018-08-06T04:10:20.308Z,76.61
2018-08-06T04:11:20.230Z,76.61
2018-08-06T04:12:20.180Z,76.71
2018-08-06T04:13:20.113Z,76.65
2018-08-06T04:14:20.088Z,76.51
2018-08-06T04:15:20.004Z,76.51
2018-08-06T04:16:19.939Z,76.51
2018-08-06T04:17:19.871Z,76.51
2018-08-06T04:18:19.816Z,76.48
2018-08-06T04:19:19.756Z,76.38
2018-08-06T04:20:19.715Z,76.87
2018-08-06T04:21:19.638Z,76.61
2018-08-06T04:22:19.563Z,75.93
2018-08-06T04:23:19.514Z,76.09
2018-08-06T04:24:19.448Z,74.24
2018-08-06T04:25:19.386Z,76.18
2018-08-06T04:26:19.332Z,75.80
2018-08-06T04:27:19.289Z,75.41
2018-08-06T04:28:19.228Z,75.99
2018-08-06T04:29:19.161Z,76.28
2018-08-06T04:30:19.076Z,76.48
2018-08-06T04:31:19.017Z,75.89
2018-08-06T04:32:18.966Z,75.99
2018-08-06T04:33:18.903Z,75.41
2018-08-06T04:34:18.837Z,74.54
2018-08-06T04:35:18.775Z,75.02
2018-08-06T04:36:18.721Z,74.63
2018-08-06T04:37:18.655Z,74.82
2018-08-06T04:38:18.598Z,75.12
2018-08-06T04:39:18.549Z,74.63
2018-08-06T04:40:18.465Z,75.21
2018-08-06T04:41:18.405Z,75.80
2018-08-06T04:42:18.353Z,75.80
2018-08-06T04:43:18.290Z,75.93
2018-08-06T04:44:18.230Z,74.76
2018-08-06T04:45:18.176Z,76.03
2018-08-06T04:46:18.103Z,74.86
2018-08-06T04:47:18.041Z,76.12
2018-08-06T04:48:17.982Z,75.74
2018-08-06T04:49:17.924Z,76.12
2018-08-06T04:50:17.852Z,76.26
2018-08-06T04:51:17.792Z,75.87
2018-08-06T04:52:17.737Z,76.07
2018-08-06T04:53:17.675Z,76.35
2018-08-06T04:54:17.630Z,76.26
2018-08-06T04:55:17.554Z,76.17
2018-08-06T04:56:17.496Z,76.17
2018-08-06T04:57:17.439Z,76.45
2018-08-06T04:58:17.367Z,75.97
2018-08-06T04:59:17.309Z,76.17
2018-08-06T05:00:17.244Z,76.35
2018-08-06T05:01:17.193Z,75.97
2018-08-06T05:02:17.132Z,76.26
2018-08-06T05:03:17.096Z,75.87
2018-08-06T05:04:16.999Z,76.17
2018-08-06T05:05:16.934Z,75.87
2018-08-06T05:06:16.885Z,73.63
2018-08-06T05:08:16.780Z,76.07
2018-08-06T05:09:16.720Z,75.87
2018-08-06T05:10:16.630Z,75.03
2018-08-06T05:11:16.578Z,76.17
2018-08-06T05:12:16.513Z,76.10
2018-08-06T05:13:16.448Z,75.23
2018-08-06T05:14:16.397Z,75.81
2018-08-06T05:15:16.352Z,76.40
2018-08-06T05:16:16.271Z,76.01
2018-08-06T05:17:16.229Z,75.78
2018-08-06T05:18:16.148Z,75.78
2018-08-06T05:19:16.091Z,76.07
2018-08-06T05:20:16.035Z,76.55
2018-08-06T05:21:15.976Z,75.78
2018-08-06T05:22:15.898Z,76.30
2018-08-06T05:23:15.836Z,76.40
2018-08-06T05:24:15.779Z,76.45
2018-08-06T05:25:15.721Z,76.26
2018-08-06T05:26:15.665Z,75.87
2018-08-06T05:27:15.619Z,76.55
2018-08-06T05:28:15.547Z,76.26
2018-08-06T05:29:15.486Z,76.45
2018-08-06T05:30:15.413Z,75.87
2018-08-06T05:31:15.376Z,76.35
2018-08-06T05:32:15.295Z,75.97
2018-08-06T05:33:15.233Z,77.04
2018-08-06T05:34:15.199Z,76.75
2018-08-06T05:35:15.122Z,76.75
2018-08-06T05:36:15.056Z,76.55
2018-08-06T05:37:14.986Z,76.35
2018-08-06T05:38:14.938Z,76.35
2018-08-06T05:39:14.894Z,76.17
2018-08-06T05:40:14.815Z,76.35
2018-08-06T05:41:14.760Z,76.26
2018-08-06T05:42:14.682Z,76.26
2018-08-06T05:43:14.620Z,76.45
2018-08-06T05:44:14.570Z,76.45
2018-08-06T05:45:14.512Z,76.45
2018-08-06T05:46:14.448Z,77.14
2018-08-06T05:47:14.388Z,76.17
2018-08-06T05:48:14.354Z,76.45
2018-08-06T05:49:14.265Z,75.78
2018-08-06T05:50:14.219Z,75.87
2018-08-06T05:51:14.144Z,75.38
2018-08-06T05:52:14.080Z,76.84
2018-08-06T05:53:14.030Z,76.17
2018-08-06T05:54:13.967Z,76.26
2018-08-06T05:55:13.905Z,76.26
2018-08-06T05:56:13.848Z,76.35
2018-08-06T05:57:13.787Z,75.97
2018-08-06T05:58:13.747Z,76.07
2018-08-06T05:59:13.661Z,75.97
2018-08-06T06:00:13.593Z,76.07
2018-08-06T06:01:13.548Z,75.87
2018-08-06T06:02:13.491Z,76.10
2018-08-06T06:03:13.460Z,75.91
2018-08-06T06:04:13.355Z,75.32
2018-08-06T06:05:13.288Z,75.52
2018-08-06T06:06:13.227Z,76.40
2018-08-06T06:07:13.168Z,76.40
2018-08-06T06:08:13.104Z,74.84
2018-08-06T06:09:13.042Z,74.84
2018-08-06T06:10:12.994Z,75.23
2018-08-06T06:11:12.932Z,74.93
2018-08-06T06:12:12.870Z,74.65
2018-08-06T06:13:12.811Z,75.07
2018-08-06T06:14:12.742Z,74.78
2018-08-06T06:15:12.716Z,75.56
2018-08-06T06:16:12.638Z,75.16
2018-08-06T06:17:12.561Z,74.19
2018-08-06T06:18:12.506Z,74.00
2018-08-06T06:19:12.486Z,73.22
2018-08-06T06:20:12.383Z,74.00
2018-08-06T06:21:12.332Z,73.80
2018-08-06T06:22:12.259Z,73.32
2018-08-06T06:23:12.200Z,73.90
2018-08-06T06:24:12.154Z,73.51
2018-08-06T06:25:12.089Z,73.80
2018-08-06T06:26:12.024Z,74.00
2018-08-06T06:27:11.958Z,74.35
2018-08-06T06:28:11.903Z,74.45
2018-08-06T06:29:11.863Z,74.45
2018-08-06T06:30:11.786Z,74.65
2018-08-06T06:31:11.733Z,74.93
2018-08-06T06:32:11.666Z,74.68
2018-08-06T06:33:11.609Z,73.80
2018-08-06T06:34:11.545Z,73.71
2018-08-06T06:35:11.496Z,73.71
2018-08-06T06:36:11.426Z,73.74
2018-08-06T06:37:11.393Z,72.57
2018-08-06T06:38:11.335Z,73.45
2018-08-06T06:39:11.273Z,72.57
2018-08-06T06:40:11.196Z,73.65
2018-08-06T06:41:11.123Z,73.25
2018-08-06T06:42:11.073Z,72.96
2018-08-06T06:43:11.073Z,72.02
2018-08-06T06:44:10.961Z,73.58
2018-08-06T06:45:10.900Z,72.90
2018-08-06T06:46:10.838Z,71.34
2018-08-06T06:47:10.780Z,71.34
2018-08-06T06:48:10.718Z,72.61
2018-08-06T06:49:10.666Z,71.73
2018-08-06T06:50:10.622Z,70.31
2018-08-06T06:51:10.531Z,70.60
2018-08-06T06:52:10.482Z,70.21
2018-08-06T06:53:10.417Z,70.21
2018-08-06T06:54:10.363Z,71.47
2018-08-06T06:55:10.314Z,69.33
2018-08-06T06:56:10.298Z,69.43
2018-08-06T06:57:10.183Z,69.53
2018-08-06T06:58:10.131Z,71.96
2018-08-06T06:59:10.061Z,69.62
2018-08-06T07:00:10.013Z,69.92
2018-08-06T07:01:09.955Z,70.79
2018-08-06T07:02:09.885Z,70.50
2018-08-06T07:03:09.822Z,70.11
2018-08-06T07:04:09.764Z,69.13
2018-08-06T07:05:09.707Z,69.72
2018-08-06T07:06:09.654Z,69.95
2018-08-06T07:07:09.593Z,69.56
2018-08-06T07:08:09.540Z,68.29
2018-08-06T07:09:09.479Z,69.26
2018-08-06T07:10:09.413Z,69.13
2018-08-06T07:11:09.368Z,68.77
2018-08-06T07:12:09.309Z,68.10
2018-08-06T07:13:09.256Z,68.97
2018-08-06T07:14:09.335Z,68.00
2018-08-06T07:15:09.137Z,69.17
2018-08-06T07:16:09.077Z,68.87
2018-08-06T07:17:09.031Z,67.90
2018-08-06T07:18:08.958Z,68.49
2018-08-06T07:19:08.895Z,68.32
2018-08-06T07:20:08.836Z,67.83
2018-08-06T07:21:08.785Z,67.64
2018-08-06T07:22:08.732Z,67.90
2018-08-06T07:23:08.670Z,68.19
2018-08-06T07:24:08.611Z,69.33
2018-08-06T07:25:08.558Z,68.65
2018-08-06T07:26:08.549Z,69.39
2018-08-06T07:27:08.437Z,69.59
2018-08-06T07:28:08.437Z,69.78
2018-08-06T07:29:08.317Z,69.59
2018-08-06T07:30:08.270Z,69.72
2018-08-06T07:31:08.208Z,70.11
2018-08-06T07:32:08.154Z,69.78
2018-08-06T07:33:08.078Z,69.68
2018-08-06T07:34:08.030Z,69.33
2018-08-06T07:35:07.972Z,69.88
2018-08-06T07:36:07.916Z,69.59
2018-08-06T07:37:07.846Z,70.21
2018-08-06T07:38:07.786Z,69.62
2018-08-06T07:39:07.738Z,69.92
2018-08-06T07:40:07.679Z,70.37
2018-08-06T07:41:07.625Z,70.37
2018-08-06T07:42:07.565Z,70.76
2018-08-06T07:43:07.521Z,71.37
2018-08-06T07:44:07.437Z,70.79
2018-08-06T07:45:07.392Z,70.66
2018-08-06T07:46:07.323Z,70.56
2018-08-06T07:47:07.348Z,70.56
2018-08-06T07:48:07.208Z,71.28
2018-08-06T07:49:07.155Z,69.33
2018-08-06T07:50:07.081Z,69.43
2018-08-06T07:51:07.019Z,69.23
2018-08-06T07:52:06.980Z,69.82
2018-08-06T07:53:06.910Z,69.23
2018-08-06T07:54:06.849Z,69.26
2018-08-06T07:55:06.828Z,69.13
2018-08-06T07:56:06.750Z,68.84
2018-08-06T07:57:06.688Z,68.87
2018-08-06T07:58:06.626Z,68.35
2018-08-06T07:59:06.562Z,68.84
2018-08-06T08:00:06.507Z,68.39
2018-08-06T08:01:06.453Z,68.49
2018-08-06T08:02:06.391Z,68.49
2018-08-06T08:03:06.332Z,68.29
2018-08-06T08:04:06.274Z,68.29
2018-08-06T08:05:06.212Z,68.10
2018-08-06T08:06:06.166Z,68.23
2018-08-06T08:07:06.111Z,67.74
2018-08-06T08:08:06.031Z,67.44
2018-08-06T08:09:05.976Z,67.68
2018-08-06T08:10:05.922Z,67.58
2018-08-06T08:11:05.870Z,67.64
2018-08-06T08:12:05.908Z,68.71
2018-08-06T08:13:05.754Z,69.07
2018-08-06T08:14:05.699Z,69.07
2018-08-06T08:15:05.630Z,68.39
2018-08-06T08:16:05.581Z,68.49
2018-08-06T08:17:05.526Z,68.77
2018-08-06T08:18:05.456Z,69.07
2018-08-06T08:19:05.410Z,69.36
2018-08-06T08:20:05.478Z,68.97
2018-08-06T08:21:05.284Z,69.75
2018-08-06T08:22:05.230Z,70.70
2018-08-06T08:23:05.170Z,70.70
2018-08-06T08:24:05.114Z,70.79
2018-08-06T08:25:05.055Z,70.63
2018-08-06T08:26:05.003Z,70.73
2018-08-06T08:27:04.930Z,70.04
2018-08-06T08:28:04.873Z,69.26
2018-08-06T08:29:04.832Z,69.59
2018-08-06T08:30:04.765Z,70.24
