createdAt,value
2023-03-17T00:01:51.506Z,2.20
2023-03-17T00:04:20.469Z,2.08
2023-03-17T00:06:49.068Z,2.05
2023-03-17T00:09:18.388Z,2.22
2023-03-17T00:11:47.416Z,2.05
2023-03-17T00:14:16.730Z,2.72
2023-03-17T00:16:49.602Z,2.80
2023-03-17T00:19:18.465Z,2.40
2023-03-17T00:21:47.164Z,2.72
2023-03-17T00:24:15.995Z,2.20
2023-03-17T00:26:44.699Z,2.40
2023-03-17T00:29:13.352Z,2.17
2023-03-17T00:31:41.925Z,2.28
2023-03-17T00:34:13.508Z,2.47
2023-03-17T00:36:42.031Z,2.30
2023-03-17T00:41:41.585Z,2.47
2023-03-17T00:44:10.272Z,2.22
2023-03-17T00:46:39.477Z,2.40
2023-03-17T00:51:44.771Z,2.28
2023-03-17T00:54:13.773Z,2.35
2023-03-17T00:56:43.781Z,2.53
2023-03-17T00:59:19.294Z,2.10
2023-03-17T01:01:49.007Z,2.20
2023-03-17T01:04:19.679Z,2.25
2023-03-17T01:06:48.656Z,2.25
2023-03-17T01:09:18.568Z,2.50
2023-03-17T01:11:47.167Z,2.17
2023-03-17T01:14:15.754Z,2.47
2023-03-17T01:16:44.724Z,2.30
2023-03-17T01:19:13.810Z,2.10
2023-03-17T01:21:43.688Z,2.42
2023-03-17T01:24:12.155Z,2.30
2023-03-17T01:26:40.587Z,2.05
2023-03-17T01:29:09.334Z,2.30
2023-03-17T01:31:37.864Z,2.28
2023-03-17T01:34:06.805Z,2.40
2023-03-17T01:36:35.682Z,2.35
2023-03-17T01:39:07.443Z,2.15
2023-03-17T01:41:36.482Z,2.20
2023-03-17T01:44:05.265Z,2.28
2023-03-17T01:46:35.330Z,2.10
2023-03-17T01:49:09.706Z,2.50
2023-03-17T01:51:40.660Z,2.30
2023-03-17T01:54:11.987Z,2.30
2023-03-17T01:56:42.280Z,2.05
2023-03-17T01:59:13.664Z,2.00
2023-03-17T02:01:44.483Z,2.10
2023-03-17T02:04:14.260Z,2.28
2023-03-17T02:06:56.905Z,1.98
2023-03-17T02:09:28.415Z,2.35
2023-03-17T02:11:57.302Z,2.47
2023-03-17T02:14:25.771Z,2.22
2023-03-17T02:16:54.762Z,2.10
2023-03-17T02:19:23.287Z,2.38
2023-03-17T02:21:54.569Z,1.95
2023-03-17T02:24:26.456Z,2.22
2023-03-17T02:26:56.094Z,2.10
2023-03-17T02:29:24.853Z,2.13
2023-03-17T02:31:53.476Z,2.22
2023-03-17T02:34:21.934Z,2.45
2023-03-17T02:36:50.443Z,2.10
2023-03-17T02:39:20.314Z,2.10
2023-03-17T02:41:48.745Z,2.35
2023-03-17T02:44:17.161Z,2.10
2023-03-17T02:46:45.591Z,2.20
2023-03-17T02:49:14.422Z,2.20
2023-03-17T02:51:42.888Z,1.90
2023-03-17T02:54:11.438Z,2.10
2023-03-17T02:56:42.002Z,2.10
2023-03-17T02:59:10.454Z,2.22
2023-03-17T03:01:39.811Z,2.13
2023-03-17T03:04:08.862Z,1.90
2023-03-17T03:06:39.861Z,2.30
2023-03-17T03:09:08.423Z,2.00
2023-03-17T03:11:37.028Z,1.70
2023-03-17T03:14:07.232Z,2.25
2023-03-17T03:16:36.042Z,1.90
2023-03-17T03:19:04.630Z,2.10
2023-03-17T03:21:33.100Z,2.15
2023-03-17T03:24:01.643Z,2.13
2023-03-17T03:26:30.149Z,2.15
2023-03-17T03:28:59.986Z,2.22
2023-03-17T03:31:30.019Z,2.20
2023-03-17T03:33:58.531Z,2.38
2023-03-17T03:36:27.063Z,2.08
2023-03-17T03:38:55.482Z,2.25
2023-03-17T03:41:23.903Z,2.10
2023-03-17T03:43:52.296Z,1.98
2023-03-17T03:46:20.779Z,2.03
2023-03-17T03:48:50.626Z,2.15
2023-03-17T03:51:19.089Z,2.22
2023-03-17T03:53:48.301Z,2.28
2023-03-17T03:56:16.879Z,2.40
2023-03-17T03:58:45.302Z,2.10
2023-03-17T04:01:14.161Z,2.00
2023-03-17T04:03:42.587Z,2.30
2023-03-17T04:06:12.413Z,2.20
2023-03-17T04:08:40.810Z,2.00
2023-03-17T04:11:09.827Z,2.22
2023-03-17T04:13:38.449Z,2.53
2023-03-17T04:16:07.126Z,2.10
2023-03-17T04:18:35.763Z,2.10
2023-03-17T04:21:04.245Z,2.03
2023-03-17T04:23:34.101Z,2.30
2023-03-17T04:26:02.572Z,2.10
2023-03-17T04:28:31.223Z,2.42
2023-03-17T04:30:59.661Z,2.33
2023-03-17T04:33:28.076Z,2.40
2023-03-17T04:35:56.656Z,2.38
2023-03-17T04:38:25.150Z,2.55
2023-03-17T04:40:55.339Z,2.35
2023-03-17T04:43:23.800Z,2.10
2023-03-17T04:45:52.461Z,2.42
2023-03-17T04:48:21.005Z,2.30
2023-03-17T04:50:49.508Z,2.60
2023-03-17T04:53:17.966Z,2.38
2023-03-17T04:55:47.217Z,2.40
2023-03-17T04:58:29.913Z,2.20
2023-03-17T05:00:59.302Z,2.20
2023-03-17T05:03:28.570Z,2.65
2023-03-17T05:05:57.446Z,2.60
2023-03-17T05:08:25.942Z,2.47
2023-03-17T05:10:54.888Z,2.42
2023-03-17T05:13:24.715Z,2.28
2023-03-17T05:15:54.442Z,2.40
2023-03-17T05:18:23.526Z,2.15
2023-03-17T05:20:52.248Z,2.30
2023-03-17T05:23:20.784Z,2.25
2023-03-17T05:25:49.281Z,2.40
2023-03-17T05:28:18.287Z,2.00
2023-03-17T05:30:49.263Z,2.50
2023-03-17T05:33:17.949Z,2.45
2023-03-17T05:35:46.484Z,2.40
2023-03-17T05:38:16.045Z,2.40
2023-03-17T05:40:45.005Z,2.45
2023-03-17T05:43:14.070Z,2.20
2023-03-17T05:45:42.610Z,2.35
2023-03-17T05:48:13.186Z,2.40
2023-03-17T05:50:42.732Z,2.25
2023-03-17T05:53:11.699Z,2.35
2023-03-17T05:55:40.613Z,2.35
2023-03-17T05:58:09.604Z,2.47
2023-03-17T06:00:38.929Z,2.50
2023-03-17T06:03:07.791Z,2.30
2023-03-17T06:05:38.013Z,2.83
2023-03-17T06:08:06.768Z,2.10
2023-03-17T06:10:35.702Z,2.42
2023-03-17T06:13:04.491Z,2.50
2023-03-17T06:15:34.397Z,2.28
2023-03-17T06:18:05.167Z,2.60
2023-03-17T06:20:33.766Z,2.20
2023-03-17T06:23:05.800Z,2.40
2023-03-17T06:25:35.476Z,2.70
2023-03-17T06:28:04.237Z,2.60
2023-03-17T06:30:33.183Z,2.10
2023-03-17T06:33:02.100Z,2.33
2023-03-17T06:35:31.404Z,2.45
2023-03-17T06:38:00.934Z,2.40
2023-03-17T06:40:32.120Z,2.05
2023-03-17T06:43:01.235Z,2.25
2023-03-17T06:45:30.163Z,2.22
2023-03-17T06:48:00.241Z,2.50
2023-03-17T06:50:28.698Z,2.40
2023-03-17T06:52:57.217Z,2.50
2023-03-17T06:55:25.888Z,2.45
2023-03-17T06:57:55.694Z,2.38
2023-03-17T07:00:24.292Z,2.30
2023-03-17T07:02:52.775Z,2.42
2023-03-17T07:05:21.323Z,2.53
2023-03-17T07:07:49.794Z,1.95
2023-03-17T07:10:18.455Z,1.90
2023-03-17T07:12:47.343Z,2.40
2023-03-17T07:15:18.854Z,2.50
2023-03-17T07:17:47.982Z,2.20
2023-03-17T07:20:16.743Z,2.63
2023-03-17T07:22:48.120Z,1.98
2023-03-17T07:25:16.593Z,2.20
2023-03-17T07:27:45.129Z,2.20
2023-03-17T07:30:15.016Z,2.50
2023-03-17T07:32:45.288Z,2.60
2023-03-17T07:35:14.637Z,2.63
2023-03-17T07:37:43.465Z,2.70
2023-03-17T07:40:12.522Z,2.40
2023-03-17T07:42:42.189Z,2.60
2023-03-17T07:45:11.048Z,2.50
2023-03-17T07:47:39.976Z,2.10
2023-03-17T07:50:10.824Z,2.63
2023-03-17T07:52:39.302Z,2.40
2023-03-17T07:55:10.590Z,2.13
2023-03-17T07:57:39.227Z,2.55
2023-03-17T08:00:10.489Z,2.28
2023-03-17T08:02:39.950Z,2.53
2023-03-17T08:05:11.506Z,2.30
2023-03-17T08:07:40.601Z,2.30
2023-03-17T08:10:09.762Z,2.35
2023-03-17T08:12:38.304Z,2.63
2023-03-17T08:15:07.921Z,2.47
2023-03-17T08:17:37.511Z,2.50
2023-03-17T08:20:06.244Z,2.20
2023-03-17T08:22:36.338Z,2.20
2023-03-17T08:25:05.062Z,2.58
2023-03-17T08:27:34.270Z,2.10
2023-03-17T08:30:03.196Z,2.17
2023-03-17T08:32:31.702Z,2.55
2023-03-17T08:35:00.474Z,2.22
2023-03-17T08:37:28.994Z,2.08
2023-03-17T08:39:59.106Z,2.15
2023-03-17T08:42:27.664Z,2.50
2023-03-17T08:44:56.199Z,2.30
2023-03-17T08:47:24.939Z,2.75
2023-03-17T08:49:53.438Z,2.70
2023-03-17T08:52:22.516Z,2.90
2023-03-17T08:54:51.265Z,2.25
2023-03-17T08:57:22.291Z,2.45
2023-03-17T08:59:50.827Z,2.40
2023-03-17T09:02:19.301Z,2.55
2023-03-17T09:04:48.267Z,2.33
2023-03-17T09:07:17.127Z,2.72
2023-03-17T09:09:45.747Z,2.65
2023-03-17T09:12:14.491Z,2.30
2023-03-17T09:14:44.999Z,2.65
2023-03-17T09:17:15.465Z,2.30
2023-03-17T09:19:44.725Z,2.33
2023-03-17T09:22:14.630Z,2.10
2023-03-17T09:24:43.563Z,2.20
2023-03-17T09:27:12.243Z,2.33
2023-03-17T09:29:41.307Z,3.08
2023-03-17T09:32:11.288Z,2.83
2023-03-17T09:34:39.826Z,2.40
2023-03-17T09:37:09.858Z,2.47
2023-03-17T09:39:38.527Z,2.65
2023-03-17T09:42:10.717Z,2.72
2023-03-17T09:44:53.571Z,2.50
2023-03-17T09:47:33.366Z,2.25
2023-03-17T09:50:02.872Z,2.38
2023-03-17T09:52:32.031Z,2.50
2023-03-17T09:55:00.940Z,2.80
2023-03-17T09:57:31.683Z,2.42
2023-03-17T10:00:06.400Z,2.40
2023-03-17T10:02:38.185Z,2.08
2023-03-17T10:05:12.601Z,2.40
2023-03-17T10:07:43.880Z,2.20
2023-03-17T10:10:16.829Z,2.40
2023-03-17T10:12:48.480Z,2.28
2023-03-17T10:15:20.037Z,2.30
2023-03-17T10:17:51.866Z,2.22
2023-03-17T10:20:23.218Z,2.30
2023-03-17T10:22:54.805Z,2.53
2023-03-17T10:25:24.058Z,2.75
2023-03-17T10:27:54.685Z,2.55
2023-03-17T10:30:24.137Z,2.33
2023-03-17T10:32:54.329Z,2.25
2023-03-17T10:35:25.483Z,2.30
2023-03-17T10:38:08.019Z,1.98
2023-03-17T10:40:40.441Z,2.47
2023-03-17T10:43:12.613Z,2.40
2023-03-17T10:45:48.605Z,2.63
2023-03-17T10:48:20.742Z,2.38
2023-03-17T10:50:49.680Z,2.90
2023-03-17T10:53:28.323Z,2.60
2023-03-17T10:55:59.513Z,2.60
2023-03-17T10:58:36.512Z,2.40
2023-03-17T11:01:07.770Z,2.38
2023-03-17T11:03:40.460Z,2.35
2023-03-17T11:06:10.154Z,2.47
2023-03-17T11:08:40.343Z,2.60
2023-03-17T11:11:10.224Z,2.45
2023-03-17T11:13:38.923Z,2.60
2023-03-17T11:16:11.954Z,2.80
2023-03-17T11:18:42.084Z,2.42
2023-03-17T11:21:12.229Z,2.55
2023-03-17T11:23:46.726Z,2.20
2023-03-17T11:26:21.315Z,2.33
2023-03-17T11:28:51.912Z,2.65
2023-03-17T11:31:28.530Z,2.33
2023-03-17T11:34:02.570Z,2.50
2023-03-17T11:36:41.639Z,2.30
2023-03-17T11:39:13.651Z,2.22
2023-03-17T11:41:47.323Z,2.30
2023-03-17T11:44:26.261Z,2.50
2023-03-17T11:46:58.910Z,2.50
2023-03-17T11:49:30.843Z,2.38
2023-03-17T11:52:03.425Z,1.98
2023-03-17T11:54:38.628Z,2.30
2023-03-17T11:57:10.556Z,2.30
2023-03-17T11:59:42.003Z,2.22
2023-03-17T12:02:19.051Z,2.22
2023-03-17T12:04:53.258Z,2.20
2023-03-17T12:07:23.824Z,2.45
2023-03-17T12:09:56.908Z,2.38
2023-03-17T12:12:29.369Z,2.50
2023-03-17T12:14:59.167Z,2.40
2023-03-17T12:17:30.458Z,2.60
2023-03-17T12:20:07.146Z,2.60
2023-03-17T12:22:39.209Z,2.40
2023-03-17T12:25:11.977Z,2.60
2023-03-17T12:27:43.200Z,2.70
2023-03-17T12:30:18.995Z,2.40
2023-03-17T12:32:51.698Z,2.70
2023-03-17T12:35:29.864Z,2.58
2023-03-17T12:38:00.237Z,2.17
2023-03-17T12:40:33.535Z,2.78
2023-03-17T12:43:11.152Z,2.30
2023-03-17T12:45:44.641Z,2.38
2023-03-17T12:48:21.425Z,2.72
2023-03-17T12:51:06.546Z,2.67
2023-03-17T12:53:35.906Z,2.50
2023-03-17T12:56:10.608Z,2.28
2023-03-17T12:58:40.994Z,2.63
2023-03-17T13:01:16.029Z,2.65
2023-03-17T13:03:48.852Z,2.55
2023-03-17T13:06:22.480Z,2.35
2023-03-17T13:08:52.251Z,2.28
2023-03-17T13:11:27.695Z,2.30
2023-03-17T13:14:08.582Z,2.67
2023-03-17T13:16:39.396Z,2.70
2023-03-17T13:19:09.418Z,2.63
2023-03-17T13:21:39.879Z,2.60
2023-03-17T13:24:29.219Z,2.85
2023-03-17T13:27:00.828Z,2.33
2023-03-17T13:29:44.191Z,2.17
2023-03-17T13:32:30.263Z,2.42
2023-03-17T13:35:15.993Z,2.60
2023-03-17T13:37:52.960Z,2.28
2023-03-17T13:40:23.271Z,2.53
2023-03-17T13:42:57.454Z,2.28
2023-03-17T13:45:44.124Z,2.38
2023-03-17T13:48:33.123Z,2.28
2023-03-17T13:51:03.325Z,2.50
2023-03-17T13:53:37.469Z,2.47
2023-03-17T13:56:16.812Z,2.50
2023-03-17T13:59:00.166Z,2.53
2023-03-17T14:01:30.132Z,2.40
2023-03-17T14:03:58.800Z,2.47
2023-03-17T14:06:31.370Z,2.53
2023-03-17T14:09:02.511Z,3.20
2023-03-17T14:11:34.335Z,2.40
2023-03-17T14:14:32.793Z,2.33
2023-03-17T14:17:04.162Z,2.28
2023-03-17T14:19:33.408Z,2.38
2023-03-17T14:22:05.420Z,2.22
2023-03-17T14:24:35.778Z,2.13
2023-03-17T14:27:08.015Z,2.70
2023-03-17T14:29:36.531Z,2.33
2023-03-17T14:32:06.484Z,1.80
2023-03-17T14:34:35.572Z,2.17
2023-03-17T14:37:04.518Z,2.30
2023-03-17T14:39:33.075Z,2.28
2023-03-17T14:42:06.417Z,2.60
2023-03-17T14:44:38.686Z,2.50
2023-03-17T14:47:11.250Z,2.30
2023-03-17T14:49:40.441Z,2.30
2023-03-17T14:52:09.021Z,2.30
2023-03-17T14:54:37.903Z,2.42
2023-03-17T14:57:09.259Z,2.22
2023-03-17T14:59:38.714Z,2.08
2023-03-17T15:02:18.052Z,2.22
2023-03-17T15:04:52.133Z,2.20
2023-03-17T15:07:30.786Z,2.30
2023-03-17T15:10:03.009Z,2.10
2023-03-17T15:12:33.344Z,2.10
2023-03-17T15:15:03.983Z,2.13
2023-03-17T15:17:33.725Z,2.03
2023-03-17T15:20:05.006Z,2.28
2023-03-17T15:22:34.849Z,2.22
2023-03-17T15:25:04.061Z,2.28
2023-03-17T15:27:33.888Z,2.13
2023-03-17T15:30:03.359Z,1.90
2023-03-17T15:32:32.533Z,2.17
2023-03-17T15:35:01.082Z,1.77
2023-03-17T15:37:30.603Z,2.13
2023-03-17T15:39:59.641Z,2.35
2023-03-17T15:42:28.650Z,2.63
2023-03-17T15:45:00.280Z,2.45
2023-03-17T15:47:29.975Z,2.03
2023-03-17T15:49:59.803Z,2.35
2023-03-17T15:52:28.731Z,2.17
2023-03-17T15:54:58.191Z,2.33
2023-03-17T15:57:27.218Z,2.22
2023-03-17T15:59:55.752Z,1.88
2023-03-17T16:02:31.777Z,1.92
2023-03-17T16:05:01.464Z,2.20
2023-03-17T16:07:30.928Z,1.85
2023-03-17T16:09:59.512Z,2.00
2023-03-17T16:12:28.011Z,2.20
2023-03-17T16:14:56.437Z,2.03
2023-03-17T16:17:29.105Z,2.25
2023-03-17T16:19:59.688Z,2.10
2023-03-17T16:22:41.896Z,2.05
2023-03-17T16:25:19.998Z,1.92
2023-03-17T16:27:48.712Z,1.95
2023-03-17T16:30:18.147Z,1.90
2023-03-17T16:32:46.666Z,2.40
2023-03-17T16:35:18.010Z,2.13
2023-03-17T16:37:46.648Z,2.05
2023-03-17T16:40:19.747Z,1.90
2023-03-17T16:42:48.387Z,2.00
2023-03-17T16:45:22.420Z,1.92
2023-03-17T16:47:50.891Z,2.22
2023-03-17T16:50:21.924Z,2.05
2023-03-17T16:52:50.409Z,2.05
2023-03-17T16:55:19.373Z,1.98
2023-03-17T16:57:48.716Z,1.90
2023-03-17T17:00:18.493Z,1.90
2023-03-17T17:02:49.540Z,2.40
2023-03-17T17:05:18.916Z,1.98
2023-03-17T17:07:48.975Z,2.08
2023-03-17T17:10:18.866Z,2.20
2023-03-17T17:12:47.338Z,2.00
2023-03-17T17:15:17.036Z,1.80
2023-03-17T17:17:47.028Z,2.10
2023-03-17T17:20:17.136Z,1.92
2023-03-17T17:22:45.857Z,2.80
2023-03-17T17:25:15.801Z,2.10
2023-03-17T17:27:45.024Z,2.10
2023-03-17T17:30:14.675Z,1.95
2023-03-17T17:32:45.166Z,2.05
2023-03-17T17:35:14.011Z,1.90
2023-03-17T17:37:42.482Z,2.13
2023-03-17T17:40:14.005Z,2.03
2023-03-17T17:42:44.126Z,2.15
2023-03-17T17:45:12.698Z,2.20
2023-03-17T17:47:41.209Z,2.15
2023-03-17T17:50:11.139Z,2.22
2023-03-17T17:52:39.637Z,2.00
2023-03-17T17:55:08.476Z,2.20
2023-03-17T17:57:37.047Z,2.50
2023-03-17T18:00:08.476Z,2.40
2023-03-17T18:02:37.065Z,2.15
2023-03-17T18:05:06.045Z,2.50
2023-03-17T18:07:34.542Z,2.20
2023-03-17T18:10:03.139Z,2.22
2023-03-17T18:12:31.688Z,1.92
2023-03-17T18:15:00.168Z,2.38
2023-03-17T18:17:32.348Z,2.80
2023-03-17T18:20:00.990Z,2.30
2023-03-17T18:22:29.696Z,2.08
2023-03-17T18:24:58.151Z,2.17
2023-03-17T18:27:26.843Z,2.70
2023-03-17T18:29:56.910Z,2.30
2023-03-17T18:32:25.957Z,2.63
2023-03-17T18:34:56.014Z,2.78
2023-03-17T18:37:24.489Z,2.53
2023-03-17T18:40:09.861Z,2.60
2023-03-17T18:42:40.670Z,2.40
2023-03-17T18:45:10.069Z,2.58
2023-03-17T18:47:39.156Z,2.55
2023-03-17T18:50:11.114Z,2.63
2023-03-17T18:52:40.442Z,2.53
2023-03-17T18:55:09.723Z,2.83
2023-03-17T18:57:38.175Z,2.95
2023-03-17T19:00:08.591Z,2.70
2023-03-17T19:02:37.328Z,2.58
2023-03-17T19:05:06.199Z,2.75
2023-03-17T19:07:39.043Z,2.53
2023-03-17T19:10:09.770Z,2.60
2023-03-17T19:12:38.426Z,2.30
2023-03-17T19:15:07.557Z,2.85
2023-03-17T19:17:36.046Z,2.95
2023-03-17T19:20:05.009Z,2.95
2023-03-17T19:22:33.957Z,2.63
2023-03-17T19:25:04.379Z,2.70
2023-03-17T19:27:33.085Z,2.88
2023-03-17T19:30:01.684Z,2.40
2023-03-17T19:32:30.228Z,2.65
2023-03-17T19:34:58.740Z,2.72
2023-03-17T19:37:27.188Z,2.63
2023-03-17T19:39:55.926Z,2.30
2023-03-17T19:42:25.924Z,2.70
2023-03-17T19:44:54.411Z,2.63
2023-03-17T19:47:22.828Z,2.33
2023-03-17T19:49:52.078Z,2.33
2023-03-17T19:52:20.808Z,2.42
2023-03-17T19:54:49.388Z,2.72
2023-03-17T19:57:19.209Z,2.47
2023-03-17T19:59:49.033Z,2.40
2023-03-17T20:02:17.996Z,2.45
2023-03-17T20:04:46.428Z,2.50
2023-03-17T20:07:14.933Z,2.42
2023-03-17T20:09:44.781Z,2.60
2023-03-17T20:12:13.245Z,2.72
2023-03-17T20:14:41.874Z,2.72
2023-03-17T20:17:12.093Z,2.95
2023-03-17T20:19:40.633Z,2.70
2023-03-17T20:22:09.801Z,2.70
2023-03-17T20:24:38.343Z,2.85
2023-03-17T20:27:08.156Z,2.60
2023-03-17T20:29:37.433Z,2.58
2023-03-17T20:32:05.987Z,2.50
2023-03-17T20:34:35.855Z,3.13
2023-03-17T20:37:04.302Z,2.88
2023-03-17T20:39:33.544Z,2.75
2023-03-17T20:42:04.393Z,2.65
2023-03-17T20:44:32.905Z,2.40
2023-03-17T20:47:01.955Z,2.70
2023-03-17T20:49:30.703Z,3.08
2023-03-17T20:52:00.727Z,2.60
2023-03-17T20:54:31.058Z,2.78
2023-03-17T20:57:00.824Z,3.17
2023-03-17T20:59:30.027Z,2.95
2023-03-17T21:01:58.893Z,3.10
2023-03-17T21:04:27.396Z,3.08
2023-03-17T21:06:55.952Z,3.03
2023-03-17T21:09:26.002Z,3.20
2023-03-17T21:11:54.521Z,2.80
2023-03-17T21:14:23.173Z,3.03
2023-03-17T21:16:51.705Z,2.95
2023-03-17T21:19:20.167Z,2.88
2023-03-17T21:21:48.593Z,2.92
2023-03-17T21:24:25.324Z,2.83
2023-03-17T21:26:55.210Z,2.92
2023-03-17T21:29:23.736Z,3.58
2023-03-17T21:31:52.602Z,2.83
2023-03-17T21:34:21.220Z,3.60
2023-03-17T21:36:49.656Z,3.20
2023-03-17T21:39:18.111Z,3.20
2023-03-17T21:41:48.799Z,2.95
2023-03-17T21:44:19.038Z,3.08
2023-03-17T21:46:49.135Z,3.00
2023-03-17T21:49:18.810Z,3.40
2023-03-17T21:51:47.896Z,3.05
2023-03-17T21:54:16.518Z,2.88
2023-03-17T21:56:44.976Z,2.90
2023-03-17T21:59:14.775Z,3.28
2023-03-17T22:01:44.841Z,3.40
2023-03-17T22:04:14.256Z,2.92
2023-03-17T22:06:43.590Z,3.13
2023-03-17T22:09:13.017Z,3.20
2023-03-17T22:11:41.538Z,3.00
2023-03-17T22:14:10.396Z,3.33
2023-03-17T22:16:39.187Z,3.50
2023-03-17T22:19:09.922Z,3.00
2023-03-17T22:21:39.414Z,3.13
2023-03-17T22:24:08.419Z,2.97
2023-03-17T22:26:36.892Z,3.58
2023-03-17T22:29:05.401Z,3.60
2023-03-17T22:31:34.781Z,3.42
2023-03-17T22:34:04.264Z,3.92
2023-03-17T22:36:34.119Z,3.83
2023-03-17T22:39:02.699Z,3.38
2023-03-17T22:41:31.596Z,3.40
2023-03-17T22:44:00.057Z,3.75
2023-03-17T22:46:28.468Z,3.38
2023-03-17T22:48:56.912Z,3.67
2023-03-17T22:51:26.671Z,3.70
2023-03-17T22:53:56.798Z,3.72
2023-03-17T22:56:26.165Z,3.80
2023-03-17T22:58:54.941Z,3.38
2023-03-17T23:01:25.741Z,3.47
2023-03-17T23:03:54.494Z,3.72
2023-03-17T23:06:23.284Z,3.40
2023-03-17T23:08:52.438Z,3.83
2023-03-17T23:11:23.672Z,3.63
2023-03-17T23:13:52.737Z,4.00
2023-03-17T23:16:22.034Z,3.78
2023-03-17T23:18:50.821Z,3.58
2023-03-17T23:21:21.895Z,3.95
2023-03-17T23:23:50.751Z,3.60
2023-03-17T23:26:19.179Z,3.83
2023-03-17T23:28:49.661Z,3.65
2023-03-17T23:31:19.352Z,3.30
2023-03-17T23:33:48.212Z,3.50
2023-03-17T23:36:17.073Z,4.00
2023-03-17T23:38:45.972Z,3.83
2023-03-17T23:41:14.751Z,3.53
2023-03-17T23:43:44.043Z,3.63
2023-03-17T23:46:14.729Z,3.95
2023-03-17T23:48:43.603Z,3.60
2023-03-17T23:51:12.878Z,3.85
2023-03-17T23:53:41.779Z,4.00
2023-03-17T23:56:11.542Z,3.88
2023-03-17T23:58:40.084Z,3.90
