createdAt,value
2018-12-13T00:04:55.557Z,7.7
2018-12-13T00:09:58.104Z,9.4
2018-12-13T00:14:59.962Z,5.8
2018-12-13T00:20:02.288Z,7.6
2018-12-13T00:25:04.518Z,9.4
2018-12-13T00:30:06.797Z,7.1
2018-12-13T00:35:09.293Z,9.5
2018-12-13T00:40:11.373Z,10.3
2018-12-13T00:45:13.650Z,7.5
2018-12-13T00:50:16.115Z,9.1
2018-12-13T00:55:18.322Z,5.5
2018-12-13T01:00:20.607Z,6.8
2018-12-13T01:05:23.023Z,7.5
2018-12-13T01:10:25.219Z,7.7
2018-12-13T01:15:27.394Z,7.9
2018-12-13T01:20:29.744Z,6.5
2018-12-13T01:25:32.147Z,8.2
2018-12-13T01:30:34.319Z,4.8
2018-12-13T01:35:36.673Z,5.2
2018-12-13T01:40:38.938Z,5.6
2018-12-13T01:45:41.190Z,9.9
2018-12-13T01:50:43.527Z,11
2018-12-13T01:55:45.808Z,6.8
2018-12-13T02:00:48.143Z,7.9
2018-12-13T02:05:50.330Z,9.2
2018-12-13T02:10:52.656Z,8.6
2018-12-13T02:15:55.035Z,8.2
2018-12-13T02:20:58.650Z,13.8
2018-12-13T02:25:59.582Z,8.6
2018-12-13T02:31:01.951Z,7.7
2018-12-13T02:36:04.199Z,9.4
2018-12-13T02:41:06.401Z,10.8
2018-12-13T02:46:08.765Z,10.4
2018-12-13T02:51:11.153Z,12
2018-12-13T02:56:13.290Z,9.5
2018-12-13T03:01:15.742Z,7.9
2018-12-13T03:06:17.903Z,7.7
2018-12-13T03:11:20.169Z,7.4
2018-12-13T03:16:22.450Z,5
2018-12-13T03:21:24.817Z,9.7
2018-12-13T03:26:28.906Z,9.9
2018-12-13T03:31:29.599Z,6.2
2018-12-13T03:36:32.898Z,7.7
2018-12-13T03:41:33.963Z,9.7
2018-12-13T03:46:36.264Z,11.9
2018-12-13T03:51:38.871Z,4.2
2018-12-13T03:56:40.809Z,8.4
2018-12-13T04:01:43.121Z,7.9
2018-12-13T04:06:45.564Z,5.5
2018-12-13T04:11:47.736Z,11.3
2018-12-13T04:16:49.979Z,13
2018-12-13T04:21:52.348Z,11.5
2018-12-13T04:26:54.779Z,11
2018-12-13T04:31:56.917Z,8.8
2018-12-13T04:36:59.230Z,10.1
2018-12-13T04:42:01.600Z,7.9
2018-12-13T04:47:03.743Z,7.5
2018-12-13T04:52:06.033Z,8.4
2018-12-13T04:57:08.537Z,11.9
2018-12-13T05:02:10.657Z,9.1
2018-12-13T05:07:12.958Z,10.8
2018-12-13T05:12:15.361Z,11.3
2018-12-13T05:17:17.590Z,10.6
2018-12-13T05:22:19.865Z,6.4
2018-12-13T05:27:22.207Z,8.8
2018-12-13T05:32:24.372Z,10.7
2018-12-13T05:37:26.702Z,8.2
2018-12-13T05:42:29.083Z,8.5
2018-12-13T05:47:31.296Z,8.4
2018-12-13T05:52:33.655Z,7
2018-12-13T05:57:36.009Z,12.9
2018-12-13T06:02:38.156Z,9.7
2018-12-13T06:07:40.509Z,8.8
2018-12-13T06:12:42.779Z,9.1
2018-12-13T06:17:45.193Z,9.4
2018-12-13T06:22:47.488Z,8.8
2018-12-13T06:27:49.649Z,13.8
2018-12-13T06:32:51.983Z,8.9
2018-12-13T06:37:54.236Z,10.8
2018-12-13T06:42:56.491Z,11.8
2018-12-13T06:47:58.898Z,11.9
2018-12-13T06:53:01.212Z,13.8
2018-12-13T06:58:03.890Z,9.8
2018-12-13T07:03:05.825Z,14.6
2018-12-13T07:08:08.096Z,12.2
2018-12-13T07:13:10.282Z,12.1
2018-12-13T07:18:12.589Z,9.3
2018-12-13T07:23:14.902Z,14.7
2018-12-13T07:28:17.616Z,12.9
2018-12-13T07:33:21.190Z,13.6
2018-12-13T07:38:21.754Z,11.8
2018-12-13T07:43:24.119Z,14.8
2018-12-13T07:48:26.433Z,12.3
2018-12-13T07:53:28.677Z,15.3
2018-12-13T07:58:31.145Z,11.9
2018-12-13T08:03:33.233Z,13.5
2018-12-13T08:08:35.509Z,12.6
2018-12-13T08:13:37.968Z,11.6
2018-12-13T08:18:40.126Z,10.7
2018-12-13T08:23:42.348Z,10.4
2018-12-13T08:28:44.690Z,14.6
2018-12-13T08:33:47.066Z,15.6
2018-12-13T08:38:49.355Z,11.6
2018-12-13T08:43:51.556Z,11.4
2018-12-13T08:48:53.976Z,11
2018-12-13T08:53:56.235Z,14.6
2018-12-13T08:58:58.564Z,13.7
2018-12-13T09:04:02.203Z,11.5
2018-12-13T09:09:03.089Z,13.6
2018-12-13T09:14:05.385Z,10.8
2018-12-13T09:19:07.624Z,16.4
2018-12-13T09:24:10.036Z,15.8
2018-12-13T09:29:12.425Z,16.4
2018-12-13T09:34:14.517Z,15.2
2018-12-13T09:39:16.788Z,15.9
2018-12-13T09:44:19.185Z,14.1
2018-12-13T09:49:21.577Z,12.1
2018-12-13T09:54:23.750Z,13.9
2018-12-13T09:59:26.077Z,13.2
2018-12-13T10:04:28.409Z,8.4
2018-12-13T10:09:30.641Z,9.3
2018-12-13T10:14:32.973Z,11.3
2018-12-13T10:19:35.297Z,12.3
2018-12-13T10:24:37.477Z,15.5
2018-12-13T10:29:39.787Z,13.7
2018-12-13T10:34:42.060Z,12.3
2018-12-13T10:39:44.383Z,8
2018-12-13T10:44:46.675Z,7.7
2018-12-13T10:49:48.941Z,10.7
2018-12-13T10:54:51.320Z,11.4
2018-12-13T10:59:53.591Z,8.2
2018-12-13T11:04:55.848Z,7.7
2018-12-13T11:09:58.082Z,6.5
2018-12-13T11:15:00.505Z,9.6
2018-12-13T11:20:02.699Z,6.1
2018-12-13T11:25:04.974Z,7.1
2018-12-13T11:30:07.344Z,8.4
2018-12-13T11:35:09.613Z,6.1
2018-12-13T11:40:11.875Z,5.1
2018-12-13T11:45:14.242Z,5.1
2018-12-13T11:50:16.397Z,3.7
2018-12-13T11:55:18.811Z,4.9
2018-12-13T12:00:21.007Z,7.4
2018-12-13T12:05:23.351Z,7.9
2018-12-13T12:10:25.634Z,5.5
2018-12-13T12:15:29.153Z,7.7
2018-12-13T12:20:30.255Z,3.2
2018-12-13T12:25:32.485Z,8.9
2018-12-13T12:30:34.890Z,9.4
2018-12-13T12:35:37.251Z,5.4
2018-12-13T12:40:39.412Z,4.9
2018-12-13T12:45:41.652Z,8.8
2018-12-13T12:50:44.053Z,7.2
2018-12-13T12:55:46.315Z,4.2
2018-12-13T13:00:48.668Z,8.2
2018-12-13T13:05:50.823Z,5.8
2018-12-13T13:10:53.214Z,8.2
2018-12-13T13:15:55.464Z,6.8
2018-12-13T13:20:57.848Z,7.6
2018-12-13T13:26:00.058Z,5.6
2018-12-13T13:31:02.407Z,5.3
2018-12-13T13:36:04.870Z,4.8
2018-12-13T13:41:06.891Z,5.8
2018-12-13T13:46:09.256Z,7.9
2018-12-13T13:51:11.795Z,5
2018-12-13T13:56:13.995Z,8.4
2018-12-13T14:01:16.031Z,7.2
2018-12-13T14:06:18.489Z,5.4
2018-12-13T14:11:20.655Z,5.5
2018-12-13T14:16:23.066Z,8.6
2018-12-13T14:21:25.286Z,7
2018-12-13T14:26:27.512Z,4.2
2018-12-13T14:31:29.950Z,6.9
2018-12-13T14:36:32.194Z,6.6
2018-12-13T14:41:34.487Z,3.4
2018-12-13T14:46:36.722Z,5.4
2018-12-13T14:51:39.141Z,4.9
2018-12-13T14:56:41.350Z,4
2018-12-13T15:01:43.616Z,4
2018-12-13T15:06:45.957Z,4.7
2018-12-13T15:11:48.417Z,5.1
2018-12-13T15:16:50.494Z,6.8
2018-12-13T15:21:52.798Z,6.6
2018-12-13T15:26:55.142Z,3
2018-12-13T15:31:59.470Z,7.1
2018-12-13T15:36:59.719Z,8.4
2018-12-13T15:42:02.020Z,6.6
2018-12-13T15:47:04.225Z,4.3
2018-12-13T15:57:08.946Z,8.6
2018-12-13T16:02:11.401Z,5.8
2018-12-13T16:07:13.411Z,6.2
2018-12-13T16:12:15.890Z,7.7
2018-12-13T16:17:18.045Z,4.6
2018-12-13T16:22:20.456Z,7.1
2018-12-13T16:27:22.731Z,5.5
2018-12-13T16:32:25.103Z,9.2
2018-12-13T16:37:27.257Z,6.1
2018-12-13T16:42:29.488Z,4.6
2018-12-13T16:47:31.890Z,8.7
2018-12-13T16:52:34.008Z,6.6
2018-12-13T16:57:36.352Z,7.2
2018-12-13T17:02:38.674Z,7.9
2018-12-13T17:07:42.288Z,6.3
2018-12-13T17:12:43.235Z,10.9
2018-12-13T17:17:45.652Z,9.3
2018-12-13T17:22:47.848Z,7.6
2018-12-13T17:27:50.200Z,8.2
2018-12-13T17:32:52.464Z,8.1
2018-12-13T17:37:54.680Z,6.5
2018-12-13T17:42:57.117Z,7.6
2018-12-13T17:47:59.304Z,5.6
2018-12-13T17:53:01.797Z,5.2
2018-12-13T17:58:04.002Z,6.7
2018-12-13T18:03:07.590Z,6.7
2018-12-13T18:08:08.531Z,8.9
2018-12-13T18:13:10.877Z,5.4
2018-12-13T18:18:13.099Z,6.5
2018-12-13T18:23:15.447Z,9.6
2018-12-13T18:28:17.648Z,8.9
2018-12-13T18:33:20.001Z,8.2
2018-12-13T18:38:22.210Z,9.7
2018-12-13T18:43:24.633Z,7.3
2018-12-13T18:48:27.064Z,10.4
2018-12-13T18:53:29.162Z,10.1
2018-12-13T18:58:31.377Z,6.7
2018-12-13T19:03:33.819Z,6.5
2018-12-13T19:08:36.061Z,10.8
2018-12-13T19:13:38.273Z,7.1
2018-12-13T19:18:40.757Z,7.7
2018-12-13T19:23:42.864Z,9
2018-12-13T19:28:45.359Z,6.6
2018-12-13T19:33:47.630Z,12.1
2018-12-13T19:38:49.783Z,9.2
2018-12-13T19:43:52.103Z,8.4
2018-12-13T19:48:54.442Z,8.1
2018-12-13T19:53:56.723Z,6.8
2018-12-13T19:58:58.979Z,5.5
2018-12-13T20:04:01.231Z,7.4
2018-12-13T20:09:03.544Z,10.3
2018-12-13T20:14:05.850Z,10.3
2018-12-13T20:19:08.243Z,6.6
2018-12-13T20:24:10.501Z,10.2
2018-12-13T20:29:12.774Z,8.5
2018-12-13T20:34:15.020Z,7.7
2018-12-13T20:39:17.596Z,9.5
2018-12-13T20:44:19.521Z,7.7
2018-12-13T20:49:21.977Z,10.5
2018-12-13T20:54:24.197Z,9.3
2018-12-13T20:59:26.539Z,6.9
2018-12-13T21:04:28.889Z,9
2018-12-13T21:09:31.056Z,9.1
2018-12-13T21:14:33.458Z,6.6
2018-12-13T21:19:35.604Z,6.7
2018-12-13T21:24:37.890Z,8.5
2018-12-13T21:29:40.377Z,11.4
2018-12-13T21:34:42.593Z,8.8
2018-12-13T21:39:45.069Z,8.4
2018-12-13T21:44:47.172Z,11.2
2018-12-13T21:49:49.458Z,10
2018-12-13T21:54:51.734Z,8.6
2018-12-13T21:59:54.491Z,8.3
2018-12-13T22:04:56.325Z,9.8
2018-12-13T22:09:58.657Z,10.5
2018-12-13T22:15:02.691Z,10.2
2018-12-13T22:20:03.305Z,9.7
2018-12-13T22:25:05.444Z,7.3
2018-12-13T22:30:07.788Z,8.5
2018-12-13T22:35:10.145Z,7.6
2018-12-13T22:40:12.437Z,11.7
2018-12-13T22:45:14.642Z,8.4
2018-12-13T22:50:16.945Z,9.2
2018-12-13T22:55:19.324Z,9.3
2018-12-13T23:00:21.516Z,9
2018-12-13T23:05:23.865Z,7.1
2018-12-13T23:10:26.260Z,8.5
2018-12-13T23:15:28.392Z,8.4
2018-12-13T23:20:30.765Z,7.1
2018-12-13T23:25:33.033Z,9
2018-12-13T23:30:35.396Z,9.7
2018-12-13T23:35:37.983Z,9.1
2018-12-13T23:40:39.928Z,6.9
2018-12-13T23:45:42.276Z,10.7
2018-12-13T23:50:44.472Z,5.3
2018-12-13T23:55:46.925Z,7
