createdAt,value
2023-03-17T00:06:28.529Z,101317.53
2023-03-17T00:08:57.543Z,101416.50
2023-03-17T00:11:27.059Z,101407.69
2023-03-17T00:13:54.558Z,101319.34
2023-03-17T00:16:24.699Z,101392.91
2023-03-17T00:18:53.778Z,101419.63
2023-03-17T00:21:26.883Z,101323.50
2023-03-17T00:23:55.434Z,101294.44
2023-03-17T00:26:23.224Z,101312.97
2023-03-17T00:28:51.229Z,101410.97
2023-03-17T00:31:21.300Z,101417.00
2023-03-17T00:33:50.563Z,101414.44
2023-03-17T00:36:20.308Z,101327.97
2023-03-17T00:38:49.749Z,101318.41
2023-03-17T00:41:16.624Z,101413.50
2023-03-17T00:43:44.492Z,101281.47
2023-03-17T00:46:14.802Z,101307.00
2023-03-17T00:48:43.479Z,101307.59
2023-03-17T00:51:10.891Z,101314.56
2023-03-17T00:53:39.055Z,101399.69
2023-03-17T00:56:13.530Z,101397.00
2023-03-17T00:58:41.153Z,101402.03
2023-03-17T01:01:08.767Z,101309.94
2023-03-17T01:03:36.938Z,101305.06
2023-03-17T01:06:04.949Z,101403.69
2023-03-17T01:08:32.604Z,101292.59
2023-03-17T01:11:00.422Z,101412.41
2023-03-17T01:13:29.522Z,101407.03
2023-03-17T01:15:57.249Z,101313.22
2023-03-17T01:18:24.825Z,101320.97
2023-03-17T01:20:53.320Z,101405.44
2023-03-17T01:23:22.182Z,101410.56
2023-03-17T01:25:50.218Z,101411.59
2023-03-17T01:28:20.167Z,101371.06
2023-03-17T01:30:50.042Z,101298.91
2023-03-17T01:33:17.520Z,101409.09
2023-03-17T01:35:45.826Z,101319.03
2023-03-17T01:38:13.947Z,101404.09
2023-03-17T01:40:44.256Z,101309.16
2023-03-17T01:43:22.479Z,101403.69
2023-03-17T01:46:24.778Z,101413.22
2023-03-17T01:49:04.250Z,101409.25
2023-03-17T01:51:32.487Z,101410.63
2023-03-17T01:54:01.752Z,101304.84
2023-03-17T01:56:29.097Z,101302.25
2023-03-17T01:58:59.454Z,101415.34
2023-03-17T02:01:34.297Z,101406.44
2023-03-17T02:04:02.677Z,101314.50
2023-03-17T02:06:31.110Z,101318.94
2023-03-17T02:08:59.370Z,101322.09
2023-03-17T02:11:26.889Z,101330.03
2023-03-17T02:13:54.595Z,101304.66
2023-03-17T02:16:21.878Z,101313.06
2023-03-17T02:18:50.771Z,101315.69
2023-03-17T02:21:50.019Z,101318.63
2023-03-17T02:24:24.193Z,101302.25
2023-03-17T02:26:54.035Z,101416.84
2023-03-17T02:29:22.084Z,101303.59
2023-03-17T02:31:49.669Z,101309.59
2023-03-17T02:34:17.024Z,101332.47
2023-03-17T02:36:44.413Z,101359.66
2023-03-17T02:39:13.557Z,101404.84
2023-03-17T02:41:41.739Z,101310.28
2023-03-17T02:44:09.831Z,101409.94
2023-03-17T02:46:37.078Z,101311.50
2023-03-17T02:49:05.173Z,101312.22
2023-03-17T02:51:32.275Z,101322.13
2023-03-17T02:53:59.693Z,101373.44
2023-03-17T02:56:28.149Z,101414.66
2023-03-17T02:58:56.081Z,101317.94
2023-03-17T03:01:23.254Z,101319.03
2023-03-17T03:03:50.796Z,101295.59
2023-03-17T03:06:17.873Z,101362.19
2023-03-17T03:08:45.298Z,101332.28
2023-03-17T03:11:12.343Z,101339.28
2023-03-17T03:13:41.464Z,101342.75
2023-03-17T03:16:09.269Z,101441.03
2023-03-17T03:18:37.785Z,101344.53
2023-03-17T03:21:05.832Z,101441.69
2023-03-17T03:23:33.736Z,101360.31
2023-03-17T03:26:01.100Z,101344.69
2023-03-17T03:28:28.539Z,101343.88
2023-03-17T03:30:57.027Z,101466.84
2023-03-17T03:33:24.537Z,101361.00
2023-03-17T03:35:51.710Z,101365.25
2023-03-17T03:38:21.712Z,101350.50
2023-03-17T03:40:48.847Z,101374.06
2023-03-17T03:43:23.362Z,101430.06
2023-03-17T03:45:51.788Z,101346.41
2023-03-17T03:48:21.764Z,101374.66
2023-03-17T03:50:48.842Z,101381.72
2023-03-17T03:53:16.379Z,101386.13
2023-03-17T03:55:43.425Z,101394.81
2023-03-17T03:58:11.439Z,101483.50
2023-03-17T04:00:38.671Z,101489.47
2023-03-17T04:03:06.103Z,101382.78
2023-03-17T04:05:34.937Z,101368.50
2023-03-17T04:08:02.075Z,101484.47
2023-03-17T04:10:29.595Z,101480.31
2023-03-17T04:12:57.522Z,101484.13
2023-03-17T04:15:24.961Z,101392.00
2023-03-17T04:17:54.884Z,101384.88
2023-03-17T04:20:22.481Z,101396.09
2023-03-17T04:22:51.821Z,101482.78
2023-03-17T04:25:18.894Z,101488.22
2023-03-17T04:27:46.198Z,101490.34
2023-03-17T04:30:14.718Z,101394.03
2023-03-17T04:32:42.578Z,101400.44
2023-03-17T04:35:13.133Z,101454.13
2023-03-17T04:37:40.589Z,101483.25
2023-03-17T04:40:12.794Z,101490.03
2023-03-17T04:42:40.703Z,101500.50
2023-03-17T04:45:09.596Z,101493.50
2023-03-17T04:47:37.877Z,101353.66
2023-03-17T04:50:06.063Z,101388.97
2023-03-17T04:52:33.637Z,101396.69
2023-03-17T04:55:01.108Z,101396.78
2023-03-17T04:57:29.822Z,101502.16
2023-03-17T04:59:57.681Z,101509.00
2023-03-17T05:02:25.191Z,101508.94
2023-03-17T05:04:52.435Z,101503.63
2023-03-17T05:07:19.851Z,101407.94
2023-03-17T05:09:47.632Z,101505.84
2023-03-17T05:12:15.542Z,101515.97
2023-03-17T05:14:44.071Z,101416.78
2023-03-17T05:17:11.726Z,101521.31
2023-03-17T05:19:38.856Z,101500.78
2023-03-17T05:22:06.260Z,101516.91
2023-03-17T05:24:34.334Z,101510.34
2023-03-17T05:27:01.710Z,101496.31
2023-03-17T05:29:28.836Z,101503.75
2023-03-17T05:31:57.854Z,101496.09
2023-03-17T05:34:25.820Z,101505.97
2023-03-17T05:36:53.644Z,101517.03
2023-03-17T05:39:20.989Z,101432.19
2023-03-17T05:41:48.422Z,101443.75
2023-03-17T05:44:16.518Z,101518.25
2023-03-17T05:46:43.771Z,101505.47
2023-03-17T05:49:12.778Z,101505.28
2023-03-17T05:51:41.951Z,101401.06
2023-03-17T05:54:09.109Z,101507.19
2023-03-17T05:56:36.912Z,101499.25
2023-03-17T05:59:04.573Z,101381.00
2023-03-17T06:01:32.401Z,101500.03
2023-03-17T06:04:01.015Z,101507.31
2023-03-17T06:06:29.770Z,101509.16
2023-03-17T06:08:56.706Z,101519.91
2023-03-17T06:11:24.231Z,101433.41
2023-03-17T06:13:51.814Z,101509.66
2023-03-17T06:16:19.913Z,101508.19
2023-03-17T06:18:47.050Z,101443.41
2023-03-17T06:21:14.721Z,101427.28
2023-03-17T06:23:43.622Z,101484.97
2023-03-17T06:26:11.025Z,101443.22
2023-03-17T06:28:38.175Z,101446.41
2023-03-17T06:31:07.304Z,101444.69
2023-03-17T06:33:35.356Z,101458.78
2023-03-17T06:36:03.387Z,101531.75
2023-03-17T06:38:30.563Z,101523.66
2023-03-17T06:40:59.160Z,101419.03
2023-03-17T06:43:26.503Z,101441.69
2023-03-17T06:45:53.752Z,101475.91
2023-03-17T06:48:20.826Z,101504.59
2023-03-17T06:50:49.097Z,101452.53
2023-03-17T06:53:16.568Z,101446.63
2023-03-17T06:55:45.052Z,101552.94
2023-03-17T06:58:15.948Z,101549.28
2023-03-17T07:00:45.517Z,101439.81
2023-03-17T07:03:13.153Z,101476.53
2023-03-17T07:05:40.648Z,101506.81
2023-03-17T07:08:08.530Z,101559.41
2023-03-17T07:10:36.760Z,101439.44
2023-03-17T07:13:06.152Z,101481.72
2023-03-17T07:15:38.745Z,101540.47
2023-03-17T07:18:10.093Z,101570.91
2023-03-17T07:20:38.253Z,101424.44
2023-03-17T07:23:07.307Z,101378.06
2023-03-17T07:25:39.405Z,101497.88
2023-03-17T07:28:06.498Z,101566.06
2023-03-17T07:30:35.226Z,101509.84
2023-03-17T07:33:02.441Z,101489.06
2023-03-17T07:35:31.411Z,101519.97
2023-03-17T07:37:59.001Z,101498.69
2023-03-17T07:40:26.825Z,101488.91
2023-03-17T07:42:53.999Z,101491.59
2023-03-17T07:45:21.457Z,101489.13
2023-03-17T07:47:49.799Z,101488.72
2023-03-17T07:50:17.180Z,101574.94
2023-03-17T07:52:44.215Z,101495.28
2023-03-17T07:55:12.554Z,101410.06
2023-03-17T07:57:40.101Z,101516.56
2023-03-17T08:00:10.347Z,101491.06
2023-03-17T08:02:37.953Z,101575.41
2023-03-17T08:05:07.911Z,101568.84
2023-03-17T08:07:37.441Z,101570.06
2023-03-17T08:10:05.758Z,101504.47
2023-03-17T08:12:32.851Z,101554.06
2023-03-17T08:15:00.318Z,101454.00
2023-03-17T08:17:27.651Z,101476.75
2023-03-17T08:19:56.106Z,101547.25
2023-03-17T08:22:30.334Z,101483.66
2023-03-17T08:24:58.581Z,101478.63
2023-03-17T08:27:25.837Z,101472.50
2023-03-17T08:29:53.151Z,101457.25
2023-03-17T08:32:20.732Z,101465.06
2023-03-17T08:34:48.566Z,101509.78
2023-03-17T08:37:15.611Z,101448.84
2023-03-17T08:39:44.930Z,101450.78
2023-03-17T08:42:11.981Z,101538.69
2023-03-17T08:44:39.658Z,101539.38
2023-03-17T08:47:07.144Z,101464.03
2023-03-17T08:49:36.596Z,101456.19
2023-03-17T08:52:04.117Z,101533.03
2023-03-17T08:54:31.670Z,101441.50
2023-03-17T08:57:01.812Z,101444.53
2023-03-17T08:59:29.377Z,101428.03
2023-03-17T09:01:56.930Z,101534.25
2023-03-17T09:04:25.953Z,101446.28
2023-03-17T09:07:03.353Z,101446.09
2023-03-17T09:09:32.209Z,101536.84
2023-03-17T09:12:00.784Z,101513.63
2023-03-17T09:14:28.522Z,101533.13
2023-03-17T09:16:56.662Z,101535.88
2023-03-17T09:19:24.226Z,101507.56
2023-03-17T09:21:51.981Z,101532.56
2023-03-17T09:24:20.170Z,101526.13
2023-03-17T09:26:47.363Z,101523.94
2023-03-17T09:29:16.160Z,101516.25
2023-03-17T09:31:43.218Z,101528.88
2023-03-17T09:34:11.506Z,101532.03
2023-03-17T09:36:38.837Z,101410.88
2023-03-17T09:39:06.664Z,101444.81
2023-03-17T09:41:57.154Z,101517.00
2023-03-17T09:44:46.033Z,101435.16
2023-03-17T09:47:32.464Z,101428.53
2023-03-17T09:50:03.203Z,101524.44
2023-03-17T09:52:34.489Z,101444.59
2023-03-17T09:55:04.168Z,101443.81
2023-03-17T09:57:34.510Z,101440.28
2023-03-17T10:00:07.795Z,101440.91
2023-03-17T10:02:39.947Z,101441.22
2023-03-17T10:05:17.415Z,101456.56
2023-03-17T10:07:49.553Z,101414.19
2023-03-17T10:10:25.216Z,101527.84
2023-03-17T10:12:59.340Z,101429.13
2023-03-17T10:15:36.134Z,101447.31
2023-03-17T10:18:09.815Z,101453.50
2023-03-17T10:20:49.189Z,101451.63
2023-03-17T10:23:21.935Z,101494.13
2023-03-17T10:25:49.399Z,101453.41
2023-03-17T10:28:26.149Z,101444.81
2023-03-17T10:31:16.156Z,101441.34
2023-03-17T10:33:47.005Z,101528.03
2023-03-17T10:36:16.675Z,101519.81
2023-03-17T10:38:52.001Z,101431.09
2023-03-17T10:41:19.364Z,101430.00
2023-03-17T10:43:50.600Z,101523.47
2023-03-17T10:46:24.285Z,101440.53
2023-03-17T10:48:55.872Z,101516.72
2023-03-17T10:51:30.897Z,101416.94
2023-03-17T10:54:03.069Z,101480.88
2023-03-17T10:56:36.382Z,101458.00
2023-03-17T10:59:09.025Z,101425.16
2023-03-17T11:01:40.153Z,101415.28
2023-03-17T11:04:27.515Z,101443.97
2023-03-17T11:06:57.189Z,101373.03
2023-03-17T11:09:26.323Z,101423.50
2023-03-17T11:12:02.059Z,101415.13
2023-03-17T11:14:29.433Z,101488.50
2023-03-17T11:17:00.968Z,101417.44
2023-03-17T11:19:37.534Z,101411.38
2023-03-17T11:22:11.691Z,101419.38
2023-03-17T11:24:47.679Z,101419.84
2023-03-17T11:27:27.701Z,101456.38
2023-03-17T11:30:17.606Z,101399.34
2023-03-17T11:32:56.539Z,101479.34
2023-03-17T11:35:41.428Z,101399.75
2023-03-17T11:38:24.840Z,101471.81
2023-03-17T11:41:28.158Z,101473.03
2023-03-17T11:44:52.369Z,101469.34
2023-03-17T11:47:31.877Z,101436.06
2023-03-17T11:50:07.809Z,101381.28
2023-03-17T11:52:43.674Z,101458.44
2023-03-17T11:55:23.239Z,101447.63
2023-03-17T11:57:56.914Z,101275.75
2023-03-17T12:00:30.048Z,101370.81
2023-03-17T12:03:02.058Z,101372.69
2023-03-17T12:05:31.701Z,101380.38
2023-03-17T12:08:03.625Z,101438.94
2023-03-17T12:10:37.779Z,101366.59
2023-03-17T12:13:10.086Z,101359.00
2023-03-17T12:15:41.926Z,101396.97
2023-03-17T12:18:13.456Z,101363.88
2023-03-17T12:20:50.907Z,101354.59
2023-03-17T12:23:30.002Z,101391.97
2023-03-17T12:26:01.822Z,101355.56
2023-03-17T12:28:35.774Z,101346.59
2023-03-17T12:31:07.403Z,101420.69
2023-03-17T12:33:44.807Z,101407.75
2023-03-17T12:36:16.206Z,101329.31
2023-03-17T12:38:48.478Z,101408.31
2023-03-17T12:41:28.719Z,101303.09
2023-03-17T12:44:05.382Z,101409.72
2023-03-17T12:46:53.218Z,101397.38
2023-03-17T12:49:33.571Z,101335.91
2023-03-17T12:52:25.997Z,101392.28
2023-03-17T12:54:54.028Z,101393.41
2023-03-17T12:57:26.868Z,101319.47
2023-03-17T13:00:01.026Z,101391.59
2023-03-17T13:02:36.574Z,101385.56
2023-03-17T13:05:09.298Z,101218.94
2023-03-17T13:07:46.807Z,101310.06
2023-03-17T13:10:21.447Z,101296.41
2023-03-17T13:13:06.844Z,101300.34
2023-03-17T13:15:58.414Z,101296.41
2023-03-17T13:19:06.121Z,101286.97
2023-03-17T13:21:36.334Z,101255.47
2023-03-17T13:24:41.890Z,101365.84
2023-03-17T13:27:11.893Z,101284.44
2023-03-17T13:29:45.236Z,101286.09
2023-03-17T13:32:36.065Z,101292.09
2023-03-17T13:35:37.648Z,101274.72
2023-03-17T13:38:31.315Z,101264.47
2023-03-17T13:41:17.790Z,101275.63
2023-03-17T13:44:03.223Z,101348.91
2023-03-17T13:46:41.817Z,101311.78
2023-03-17T13:49:22.539Z,101274.97
2023-03-17T13:51:59.826Z,101264.44
2023-03-17T13:54:33.667Z,101262.19
2023-03-17T13:57:25.062Z,101264.28
2023-03-17T13:59:59.786Z,101265.59
2023-03-17T14:02:31.775Z,101254.34
2023-03-17T14:05:02.040Z,101259.38
2023-03-17T14:07:38.268Z,101331.81
2023-03-17T14:10:08.451Z,101331.69
2023-03-17T14:12:42.764Z,101326.91
2023-03-17T14:15:20.281Z,101333.38
2023-03-17T14:17:52.338Z,101249.16
2023-03-17T14:20:22.731Z,101220.59
2023-03-17T14:22:55.192Z,101253.06
2023-03-17T14:25:25.402Z,101240.84
2023-03-17T14:27:57.110Z,101313.53
2023-03-17T14:30:26.647Z,101241.25
2023-03-17T14:33:00.998Z,101311.00
2023-03-17T14:35:31.294Z,101222.72
2023-03-17T14:38:00.231Z,101304.84
2023-03-17T14:40:29.421Z,101235.09
2023-03-17T14:42:58.470Z,101213.75
2023-03-17T14:45:31.231Z,101207.13
2023-03-17T14:48:01.811Z,101223.16
2023-03-17T14:50:32.302Z,101220.78
2023-03-17T14:53:01.058Z,101277.16
2023-03-17T14:55:36.346Z,101288.69
2023-03-17T14:58:10.216Z,101211.47
2023-03-17T15:00:43.854Z,101207.13
2023-03-17T15:03:19.916Z,101279.91
2023-03-17T15:05:48.773Z,101281.19
2023-03-17T15:08:43.323Z,101211.63
2023-03-17T15:11:18.536Z,101207.97
2023-03-17T15:13:48.446Z,101291.31
2023-03-17T15:16:20.666Z,101286.78
2023-03-17T15:18:50.693Z,101286.63
2023-03-17T15:21:23.221Z,101169.75
2023-03-17T15:23:50.865Z,101192.69
2023-03-17T15:26:23.409Z,101206.38
2023-03-17T15:28:52.606Z,101284.81
2023-03-17T15:31:23.625Z,101194.50
2023-03-17T15:33:52.314Z,101271.16
2023-03-17T15:36:31.844Z,101277.38
2023-03-17T15:39:00.610Z,101276.69
2023-03-17T15:41:27.889Z,101206.94
2023-03-17T15:43:56.937Z,101207.41
2023-03-17T15:46:27.655Z,101206.22
2023-03-17T15:48:55.299Z,101281.38
2023-03-17T15:51:23.640Z,101239.84
2023-03-17T15:53:51.015Z,101190.75
2023-03-17T15:56:20.418Z,101216.38
2023-03-17T15:58:49.196Z,101189.94
2023-03-17T16:01:18.708Z,101203.25
2023-03-17T16:03:47.831Z,101284.25
2023-03-17T16:06:17.746Z,101201.91
2023-03-17T16:08:45.319Z,101208.84
2023-03-17T16:11:17.876Z,101216.50
2023-03-17T16:13:46.666Z,101213.50
2023-03-17T16:16:24.379Z,101202.41
2023-03-17T16:18:52.595Z,101216.81
2023-03-17T16:21:20.523Z,101300.19
2023-03-17T16:23:48.628Z,101225.81
2023-03-17T16:26:16.939Z,101302.34
2023-03-17T16:28:45.651Z,101217.75
2023-03-17T16:31:25.689Z,101221.16
2023-03-17T16:33:55.002Z,101247.50
2023-03-17T16:36:23.207Z,101212.50
2023-03-17T16:38:51.337Z,101230.50
2023-03-17T16:41:21.431Z,101235.72
2023-03-17T16:43:52.596Z,101305.88
2023-03-17T16:46:21.449Z,101225.91
2023-03-17T16:48:50.947Z,101306.97
2023-03-17T16:51:18.701Z,101311.66
2023-03-17T16:53:46.589Z,101222.44
2023-03-17T16:56:16.713Z,101245.25
2023-03-17T16:58:44.858Z,101312.75
2023-03-17T17:01:15.904Z,101226.78
2023-03-17T17:03:44.311Z,101313.13
2023-03-17T17:06:17.103Z,101314.31
2023-03-17T17:08:45.744Z,101235.50
2023-03-17T17:11:13.683Z,101308.78
2023-03-17T17:13:42.293Z,101223.03
2023-03-17T17:16:18.832Z,101220.97
2023-03-17T17:18:47.328Z,101308.19
2023-03-17T17:21:15.950Z,101222.06
2023-03-17T17:23:43.553Z,101232.78
2023-03-17T17:26:10.837Z,101226.63
2023-03-17T17:28:39.997Z,101314.66
2023-03-17T17:31:08.216Z,101223.09
2023-03-17T17:33:36.474Z,101198.91
2023-03-17T17:36:04.212Z,101194.66
2023-03-17T17:38:33.242Z,101314.88
2023-03-17T17:41:05.828Z,101293.97
2023-03-17T17:43:33.616Z,101311.03
2023-03-17T17:46:02.139Z,101310.50
2023-03-17T17:48:29.612Z,101242.31
2023-03-17T17:50:57.317Z,101244.47
2023-03-17T17:53:24.849Z,101313.28
2023-03-17T17:55:53.435Z,101325.06
2023-03-17T17:58:23.281Z,101239.00
2023-03-17T18:00:51.501Z,101317.91
2023-03-17T18:03:22.392Z,101254.03
2023-03-17T18:05:49.710Z,101244.34
2023-03-17T18:08:17.057Z,101322.53
2023-03-17T18:10:44.054Z,101296.75
2023-03-17T18:13:13.070Z,101337.00
2023-03-17T18:15:40.388Z,101230.25
2023-03-17T18:18:07.931Z,101299.75
2023-03-17T18:20:35.519Z,101239.28
2023-03-17T18:23:03.758Z,101247.66
2023-03-17T18:25:30.812Z,101335.06
2023-03-17T18:27:58.287Z,101243.66
2023-03-17T18:30:29.492Z,101246.53
2023-03-17T18:33:00.617Z,101262.94
2023-03-17T18:35:29.408Z,101246.34
2023-03-17T18:37:57.687Z,101343.63
2023-03-17T18:40:25.734Z,101243.59
2023-03-17T18:42:53.578Z,101251.69
2023-03-17T18:45:20.779Z,101337.28
2023-03-17T18:47:49.662Z,101250.53
2023-03-17T18:50:18.338Z,101336.91
2023-03-17T18:52:46.220Z,101245.66
2023-03-17T18:55:14.609Z,101242.28
2023-03-17T18:57:44.460Z,101234.78
2023-03-17T19:00:14.156Z,101239.53
2023-03-17T19:02:41.649Z,101238.69
2023-03-17T19:05:11.688Z,101215.19
2023-03-17T19:07:40.725Z,101267.69
2023-03-17T19:10:08.687Z,101332.94
2023-03-17T19:12:36.386Z,101331.44
2023-03-17T19:15:04.280Z,101263.50
2023-03-17T19:17:32.211Z,101252.56
2023-03-17T19:19:59.260Z,101270.91
2023-03-17T19:22:27.982Z,101246.41
2023-03-17T19:24:54.892Z,101332.00
2023-03-17T19:27:22.373Z,101218.03
2023-03-17T19:29:49.673Z,101256.56
2023-03-17T19:32:17.246Z,101262.91
2023-03-17T19:34:44.400Z,101247.03
2023-03-17T19:37:11.843Z,101246.16
2023-03-17T19:39:40.989Z,101332.41
2023-03-17T19:42:08.343Z,101235.03
2023-03-17T19:44:37.582Z,101310.09
2023-03-17T19:47:08.090Z,101333.28
2023-03-17T19:49:35.331Z,101247.06
2023-03-17T19:52:03.382Z,101330.31
2023-03-17T19:54:30.775Z,101325.66
2023-03-17T19:57:01.506Z,101229.56
2023-03-17T19:59:29.179Z,101254.53
2023-03-17T20:01:56.853Z,101322.53
2023-03-17T20:04:24.126Z,101326.97
2023-03-17T20:06:55.810Z,101322.00
2023-03-17T20:09:24.661Z,101324.72
2023-03-17T20:11:53.410Z,101236.16
2023-03-17T20:14:24.290Z,101200.75
2023-03-17T20:16:52.027Z,101292.50
2023-03-17T20:19:19.094Z,101231.09
2023-03-17T20:21:46.582Z,101255.13
2023-03-17T20:24:14.867Z,101170.50
2023-03-17T20:26:46.055Z,101317.00
2023-03-17T20:29:16.290Z,101236.50
2023-03-17T20:31:45.110Z,101186.50
2023-03-17T20:34:14.137Z,101307.06
2023-03-17T20:36:43.601Z,101210.06
2023-03-17T20:39:14.894Z,101320.00
2023-03-17T20:41:45.601Z,101238.63
2023-03-17T20:44:13.001Z,101213.03
2023-03-17T20:46:41.747Z,101238.75
2023-03-17T20:49:12.158Z,101311.56
2023-03-17T20:51:40.881Z,101227.53
2023-03-17T20:54:08.837Z,101234.88
2023-03-17T20:56:37.486Z,101217.22
2023-03-17T20:59:05.688Z,101313.38
2023-03-17T21:01:33.796Z,101319.59
2023-03-17T21:04:01.190Z,101192.09
2023-03-17T21:06:30.093Z,101309.25
2023-03-17T21:08:57.087Z,101304.13
2023-03-17T21:11:26.621Z,101214.22
2023-03-17T21:13:54.152Z,101261.28
2023-03-17T21:16:23.991Z,101208.22
2023-03-17T21:18:51.731Z,101206.78
2023-03-17T21:21:20.057Z,101195.94
2023-03-17T21:23:48.900Z,101200.19
2023-03-17T21:26:16.087Z,101289.44
2023-03-17T21:28:43.285Z,101200.75
2023-03-17T21:31:12.234Z,101290.22
2023-03-17T21:33:39.650Z,101200.19
2023-03-17T21:36:07.881Z,101214.41
2023-03-17T21:38:35.724Z,101209.41
2023-03-17T21:41:21.536Z,101286.88
2023-03-17T21:43:49.183Z,101185.38
2023-03-17T21:46:19.013Z,101289.13
2023-03-17T21:48:46.098Z,101192.72
2023-03-17T21:51:13.737Z,101186.50
2023-03-17T21:53:41.015Z,101285.91
2023-03-17T21:56:08.929Z,101182.44
2023-03-17T21:58:37.880Z,101181.88
2023-03-17T22:01:06.272Z,101278.38
2023-03-17T22:03:35.761Z,101193.34
2023-03-17T22:06:05.272Z,101178.75
2023-03-17T22:08:32.760Z,101189.97
2023-03-17T22:11:07.081Z,101283.38
2023-03-17T22:13:34.463Z,101174.31
2023-03-17T22:16:04.523Z,101274.69
2023-03-17T22:18:32.447Z,101157.84
2023-03-17T22:21:00.682Z,101174.22
2023-03-17T22:23:29.055Z,101266.69
2023-03-17T22:25:57.284Z,101265.81
2023-03-17T22:28:24.867Z,101279.94
2023-03-17T22:30:52.145Z,101174.50
2023-03-17T22:33:20.547Z,101268.81
2023-03-17T22:35:48.344Z,101275.09
2023-03-17T22:38:15.485Z,101178.16
2023-03-17T22:40:42.887Z,101136.09
2023-03-17T22:43:10.585Z,101185.00
2023-03-17T22:45:37.870Z,101276.88
2023-03-17T22:48:05.204Z,101174.31
2023-03-17T22:50:34.277Z,101202.56
2023-03-17T22:53:01.635Z,101197.56
2023-03-17T22:55:29.037Z,101272.31
2023-03-17T22:57:55.976Z,101272.69
2023-03-17T23:00:25.628Z,101178.16
2023-03-17T23:02:52.620Z,101171.63
2023-03-17T23:05:20.353Z,101265.00
2023-03-17T23:07:50.701Z,101270.41
2023-03-17T23:10:23.122Z,101265.56
2023-03-17T23:12:50.884Z,101267.66
2023-03-17T23:15:20.176Z,101241.41
2023-03-17T23:17:47.560Z,101262.28
2023-03-17T23:20:15.738Z,101280.28
2023-03-17T23:22:43.382Z,101247.19
2023-03-17T23:25:13.631Z,101182.59
2023-03-17T23:27:40.929Z,101204.13
2023-03-17T23:30:11.630Z,101175.28
2023-03-17T23:32:40.817Z,101109.75
2023-03-17T23:35:09.441Z,101166.84
2023-03-17T23:37:37.428Z,101167.88
2023-03-17T23:40:06.482Z,101185.25
2023-03-17T23:42:35.682Z,101265.16
2023-03-17T23:45:04.000Z,101170.09
2023-03-17T23:47:31.465Z,101246.03
2023-03-17T23:49:59.061Z,101264.63
2023-03-17T23:52:26.303Z,101192.53
2023-03-17T23:55:01.118Z,101160.91
2023-03-17T23:57:28.147Z,101237.63
2023-03-17T23:59:57.294Z,101264.13
