createdAt,value
2018-03-28T00:00:31.545Z,87.50
2018-03-28T00:03:02.258Z,87.50
2018-03-28T00:05:33.131Z,89.20
2018-03-28T00:08:04.731Z,85.40
2018-03-28T00:10:36.116Z,85.40
2018-03-28T00:13:06.646Z,87.90
2018-03-28T00:15:37.096Z,89.20
2018-03-28T00:18:08.875Z,86.80
2018-03-28T00:20:39.872Z,86.70
2018-03-28T00:23:11.635Z,90.00
2018-03-28T00:25:42.336Z,90.00
2018-03-28T00:28:14.136Z,85.90
2018-03-28T00:30:45.868Z,88.90
2018-03-28T00:33:16.655Z,88.90
2018-03-28T00:35:48.065Z,89.90
2018-03-28T00:38:19.611Z,85.40
2018-03-28T00:40:50.604Z,88.70
2018-03-28T00:43:21.421Z,90.00
2018-03-28T00:45:54.153Z,89.30
2018-03-28T00:48:24.961Z,85.80
2018-03-28T00:50:55.772Z,89.00
2018-03-28T00:53:27.436Z,88.60
2018-03-28T00:55:58.340Z,88.50
2018-03-28T00:58:29.580Z,86.60
2018-03-28T01:01:00.401Z,89.30
2018-03-28T01:03:31.313Z,90.20
2018-03-28T01:06:02.314Z,90.10
2018-03-28T01:08:33.513Z,89.00
2018-03-28T01:11:04.389Z,89.00
2018-03-28T01:13:36.143Z,88.90
2018-03-28T01:16:07.095Z,88.90
2018-03-28T01:18:38.705Z,90.10
2018-03-28T01:21:09.551Z,90.10
2018-03-28T01:23:40.471Z,90.60
2018-03-28T01:26:11.700Z,90.80
2018-03-28T01:28:42.245Z,91.00
2018-03-28T01:31:12.933Z,90.90
2018-03-28T01:33:44.681Z,90.80
2018-03-28T01:36:15.903Z,90.80
2018-03-28T01:38:46.651Z,90.80
2018-03-28T01:41:17.669Z,90.90
2018-03-28T01:43:48.874Z,90.90
2018-03-28T01:46:19.552Z,91.00
2018-03-28T01:48:50.445Z,91.10
2018-03-28T01:51:21.378Z,91.20
2018-03-28T01:53:52.053Z,91.20
2018-03-28T01:56:22.584Z,91.30
2018-03-28T01:58:54.985Z,91.50
2018-03-28T02:01:26.174Z,91.80
2018-03-28T02:03:56.964Z,91.50
2018-03-28T02:06:27.698Z,91.40
2018-03-28T02:08:59.532Z,91.90
2018-03-28T02:11:30.389Z,91.60
2018-03-28T02:14:01.117Z,91.40
2018-03-28T02:16:31.989Z,91.20
2018-03-28T02:19:03.448Z,90.90
2018-03-28T02:21:34.156Z,90.90
2018-03-28T02:24:06.596Z,90.80
2018-03-28T02:26:38.275Z,90.70
2018-03-28T02:29:09.073Z,91.10
2018-03-28T02:31:40.256Z,90.70
2018-03-28T02:34:11.552Z,90.70
2018-03-28T02:36:42.441Z,90.60
2018-03-28T02:39:13.376Z,90.60
2018-03-28T02:41:44.241Z,90.80
2018-03-28T02:44:15.024Z,90.90
2018-03-28T02:46:45.676Z,91.10
2018-03-28T02:49:16.597Z,91.20
2018-03-28T02:51:47.463Z,91.30
2018-03-28T02:54:19.655Z,91.40
2018-03-28T02:56:51.329Z,91.40
2018-03-28T02:59:22.092Z,91.40
2018-03-28T03:01:52.777Z,91.50
2018-03-28T03:04:24.456Z,91.60
2018-03-28T03:06:55.520Z,91.60
2018-03-28T03:09:26.669Z,91.60
2018-03-28T03:11:57.429Z,91.60
2018-03-28T03:14:28.278Z,91.60
2018-03-28T03:17:00.736Z,91.60
2018-03-28T03:19:33.048Z,91.50
2018-03-28T03:22:04.193Z,91.50
2018-03-28T03:24:35.028Z,91.40
2018-03-28T03:27:05.872Z,91.40
2018-03-28T03:29:36.789Z,91.40
2018-03-28T03:32:08.420Z,91.30
2018-03-28T03:34:39.289Z,91.30
2018-03-28T03:40:27.360Z,91.20
2018-03-28T03:42:58.045Z,91.20
2018-03-28T03:45:28.984Z,91.30
2018-03-28T03:47:59.811Z,91.20
2018-03-28T03:50:30.504Z,91.20
2018-03-28T03:53:02.091Z,91.20
2018-03-28T03:55:33.183Z,91.10
2018-03-28T03:58:04.522Z,91.20
2018-03-28T04:00:35.814Z,91.30
2018-03-28T04:03:06.810Z,91.20
2018-03-28T04:05:37.730Z,91.20
2018-03-28T04:08:08.685Z,91.20
2018-03-28T04:10:39.595Z,91.10
2018-03-28T04:13:10.531Z,91.00
2018-03-28T04:15:41.504Z,91.00
2018-03-28T04:18:13.696Z,91.00
2018-03-28T04:20:44.436Z,91.00
2018-03-28T04:23:15.324Z,90.90
2018-03-28T04:25:46.252Z,90.90
2018-03-28T04:28:18.449Z,90.90
2018-03-28T04:30:50.252Z,90.90
2018-03-28T04:33:21.273Z,90.90
2018-03-28T04:35:51.764Z,91.00
2018-03-28T04:38:23.424Z,91.00
2018-03-28T04:40:55.207Z,91.00
2018-03-28T04:43:26.126Z,91.00
2018-03-28T04:45:57.752Z,91.00
2018-03-28T04:48:28.625Z,91.00
2018-03-28T04:51:00.668Z,90.90
2018-03-28T04:53:31.630Z,90.90
2018-03-28T04:56:02.965Z,90.90
2018-03-28T04:58:34.683Z,90.90
2018-03-28T05:01:05.644Z,90.90
2018-03-28T05:03:36.243Z,90.80
2018-03-28T05:06:07.090Z,90.70
2018-03-28T05:08:37.964Z,90.70
2018-03-28T05:11:09.747Z,90.60
2018-03-28T05:13:41.888Z,90.60
2018-03-28T05:16:13.271Z,90.60
2018-03-28T05:18:44.181Z,90.60
2018-03-28T05:21:15.936Z,90.60
2018-03-28T05:23:47.638Z,90.70
2018-03-28T05:26:18.534Z,90.60
2018-03-28T05:28:50.249Z,90.60
2018-03-28T05:31:20.788Z,90.60
2018-03-28T05:33:51.789Z,90.60
2018-03-28T05:36:23.392Z,90.40
2018-03-28T05:38:54.320Z,90.50
2018-03-28T05:41:24.803Z,90.50
2018-03-28T05:43:55.709Z,90.40
2018-03-28T05:46:27.349Z,90.50
2018-03-28T05:48:58.305Z,90.50
2018-03-28T05:51:29.934Z,90.40
2018-03-28T05:54:00.747Z,90.40
2018-03-28T05:56:31.686Z,90.50
2018-03-28T05:59:02.470Z,90.40
2018-03-28T06:01:34.207Z,90.40
2018-03-28T06:04:05.942Z,90.40
2018-03-28T06:06:36.518Z,90.40
2018-03-28T06:09:08.613Z,90.40
2018-03-28T06:11:39.055Z,90.40
2018-03-28T06:14:10.258Z,90.30
2018-03-28T06:16:41.908Z,90.20
2018-03-28T06:19:13.359Z,90.20
2018-03-28T06:21:45.028Z,90.20
2018-03-28T06:24:17.464Z,90.30
2018-03-28T06:26:48.028Z,90.30
2018-03-28T06:29:19.841Z,90.30
2018-03-28T06:31:50.812Z,90.30
2018-03-28T06:34:22.369Z,90.20
2018-03-28T06:36:54.228Z,90.10
2018-03-28T06:39:25.522Z,90.10
2018-03-28T06:41:56.313Z,90.10
2018-03-28T06:44:28.829Z,90.00
2018-03-28T06:46:59.452Z,90.00
2018-03-28T06:49:30.409Z,90.00
2018-03-28T06:52:01.424Z,90.00
2018-03-28T06:54:32.244Z,89.90
2018-03-28T06:57:03.142Z,90.00
2018-03-28T06:59:34.018Z,90.30
2018-03-28T07:02:05.690Z,89.70
2018-03-28T07:04:36.778Z,89.50
2018-03-28T07:07:08.078Z,89.70
2018-03-28T07:09:40.381Z,89.50
2018-03-28T07:12:11.025Z,89.50
2018-03-28T07:14:42.549Z,89.30
2018-03-28T07:17:13.451Z,89.50
2018-03-28T07:19:45.123Z,88.90
2018-03-28T07:22:15.868Z,88.90
2018-03-28T07:24:47.127Z,88.90
2018-03-28T07:27:18.973Z,88.90
2018-03-28T07:29:50.052Z,88.90
2018-03-28T07:32:20.891Z,88.60
2018-03-28T07:34:51.954Z,88.40
2018-03-28T07:37:23.629Z,88.20
2018-03-28T07:39:55.140Z,88.30
2018-03-28T07:42:26.061Z,88.30
2018-03-28T07:44:57.051Z,88.20
2018-03-28T07:47:28.272Z,88.10
2018-03-28T07:49:59.156Z,88.00
2018-03-28T07:52:30.082Z,87.90
2018-03-28T07:55:01.612Z,87.70
2018-03-28T07:57:32.503Z,87.60
2018-03-28T08:00:03.324Z,87.60
2018-03-28T08:02:34.924Z,87.40
2018-03-28T08:05:05.576Z,87.10
2018-03-28T08:07:37.540Z,86.80
2018-03-28T08:10:09.348Z,86.70
2018-03-28T08:12:41.371Z,86.70
2018-03-28T08:15:13.152Z,86.50
2018-03-28T08:17:43.771Z,86.40
2018-03-28T08:20:14.975Z,86.40
2018-03-28T08:22:46.743Z,86.30
2018-03-28T08:25:17.383Z,86.00
2018-03-28T08:27:49.048Z,85.70
2018-03-28T08:30:20.875Z,85.50
2018-03-28T08:32:51.894Z,85.50
2018-03-28T08:35:23.756Z,86.10
2018-03-28T08:37:56.641Z,85.40
2018-03-28T08:40:28.867Z,85.10
2018-03-28T08:43:00.509Z,85.00
2018-03-28T08:45:32.179Z,84.90
2018-03-28T08:48:03.421Z,85.00
2018-03-28T08:50:35.229Z,84.70
2018-03-28T08:53:06.142Z,84.60
2018-03-28T08:55:37.291Z,84.50
2018-03-28T08:58:09.104Z,84.50
2018-03-28T09:00:39.932Z,84.30
2018-03-28T09:03:10.550Z,84.20
2018-03-28T09:05:42.348Z,84.00
2018-03-28T09:08:13.983Z,84.00
2018-03-28T09:10:44.802Z,84.00
2018-03-28T09:13:15.765Z,84.80
2018-03-28T09:15:47.448Z,83.90
2018-03-28T09:18:18.399Z,83.90
2018-03-28T09:20:50.177Z,83.80
2018-03-28T09:23:22.266Z,83.70
2018-03-28T09:25:53.936Z,83.80
2018-03-28T09:28:25.664Z,84.50
2018-03-28T09:30:57.572Z,83.70
2018-03-28T09:33:29.188Z,84.40
2018-03-28T09:36:00.868Z,83.70
2018-03-28T09:38:34.636Z,83.60
2018-03-28T09:41:05.557Z,83.70
2018-03-28T09:43:37.248Z,83.60
2018-03-28T09:46:08.220Z,83.70
2018-03-28T09:48:39.895Z,83.70
2018-03-28T09:51:10.595Z,83.70
2018-03-28T09:53:45.117Z,83.90
2018-03-28T09:56:17.724Z,83.90
2018-03-28T09:58:49.359Z,83.80
2018-03-28T10:01:25.992Z,83.90
2018-03-28T10:04:02.766Z,83.80
2018-03-28T10:06:33.616Z,83.90
2018-03-28T10:09:05.871Z,83.90
2018-03-28T10:11:36.428Z,83.90
2018-03-28T10:14:08.107Z,83.90
2018-03-28T10:16:39.640Z,83.90
2018-03-28T10:19:11.238Z,84.10
2018-03-28T10:21:42.453Z,84.00
2018-03-28T10:24:14.214Z,84.10
2018-03-28T10:26:46.774Z,84.10
2018-03-28T10:29:18.137Z,84.20
2018-03-28T10:31:49.606Z,84.30
2018-03-28T10:34:20.453Z,84.20
2018-03-28T10:36:52.148Z,84.10
2018-03-28T10:39:23.855Z,84.10
2018-03-28T10:41:55.592Z,84.20
2018-03-28T10:44:27.965Z,84.20
2018-03-28T10:46:59.947Z,84.40
2018-03-28T10:49:30.748Z,84.30
2018-03-28T10:52:01.754Z,84.30
2018-03-28T10:54:32.668Z,84.40
2018-03-28T10:57:03.813Z,84.40
2018-03-28T10:59:34.820Z,84.50
2018-03-28T11:02:06.599Z,84.80
2018-03-28T11:04:37.548Z,84.70
2018-03-28T11:07:09.004Z,84.80
2018-03-28T11:09:40.052Z,84.70
2018-03-28T11:12:10.820Z,84.70
2018-03-28T11:14:41.325Z,84.80
2018-03-28T11:17:12.354Z,84.80
2018-03-28T11:19:42.795Z,84.70
2018-03-28T11:22:13.397Z,84.70
2018-03-28T11:24:45.130Z,84.50
2018-03-28T11:27:18.730Z,84.60
2018-03-28T11:29:53.171Z,84.70
2018-03-28T11:32:23.913Z,84.50
2018-03-28T11:34:55.462Z,85.20
2018-03-28T11:37:26.237Z,84.40
2018-03-28T11:39:57.132Z,84.40
2018-03-28T11:42:27.700Z,84.40
2018-03-28T11:44:58.324Z,84.40
2018-03-28T11:47:32.235Z,84.60
2018-03-28T11:50:05.128Z,84.40
2018-03-28T11:52:43.982Z,84.00
2018-03-28T11:55:16.398Z,84.00
2018-03-28T11:57:50.909Z,84.00
2018-03-28T12:00:29.746Z,84.10
2018-03-28T12:03:04.148Z,83.80
2018-03-28T12:08:12.651Z,83.90
2018-03-28T12:10:45.792Z,84.10
2018-03-28T12:13:19.431Z,84.10
2018-03-28T12:15:50.483Z,83.90
2018-03-28T12:18:22.618Z,83.60
2018-03-28T12:20:54.100Z,83.50
2018-03-28T12:23:30.965Z,83.60
2018-03-28T12:26:02.313Z,83.50
2018-03-28T12:28:33.985Z,83.50
2018-03-28T12:31:12.234Z,83.40
2018-03-28T12:33:43.486Z,83.30
2018-03-28T12:36:17.149Z,83.60
2018-03-28T12:38:48.635Z,83.60
2018-03-28T12:41:19.163Z,83.60
2018-03-28T12:43:49.892Z,83.60
2018-03-28T12:46:21.878Z,83.60
2018-03-28T12:48:52.455Z,83.70
2018-03-28T12:51:24.127Z,83.70
2018-03-28T12:53:56.126Z,83.70
2018-03-28T12:56:27.697Z,83.70
2018-03-28T12:58:58.565Z,83.70
2018-03-28T13:01:30.736Z,83.80
2018-03-28T13:04:02.765Z,83.80
2018-03-28T13:06:33.664Z,83.70
2018-03-28T13:09:04.952Z,84.50
2018-03-28T13:11:35.821Z,83.90
2018-03-28T13:14:09.382Z,84.10
2018-03-28T13:16:44.921Z,84.10
2018-03-28T13:19:16.596Z,84.10
2018-03-28T13:21:48.595Z,84.20
2018-03-28T13:24:21.480Z,84.40
2018-03-28T13:26:52.924Z,84.40
2018-03-28T13:29:25.643Z,84.40
2018-03-28T13:31:59.126Z,84.30
2018-03-28T13:34:32.652Z,84.00
2018-03-28T13:37:06.376Z,83.90
2018-03-28T13:39:39.190Z,83.70
2018-03-28T13:42:12.329Z,83.50
2018-03-28T13:44:46.112Z,83.40
2018-03-28T13:47:18.511Z,83.40
2018-03-28T13:49:50.705Z,83.30
2018-03-28T13:52:28.772Z,83.10
2018-03-28T13:55:00.954Z,82.90
2018-03-28T13:57:32.736Z,82.70
2018-03-28T14:00:05.970Z,82.60
2018-03-28T14:02:40.604Z,82.40
2018-03-28T14:05:12.330Z,82.20
2018-03-28T14:07:44.836Z,82.20
2018-03-28T14:10:21.320Z,82.20
2018-03-28T14:12:52.310Z,82.70
2018-03-28T14:15:25.850Z,82.40
2018-03-28T14:17:59.912Z,82.40
2018-03-28T14:20:33.340Z,83.20
2018-03-28T14:23:07.414Z,82.70
2018-03-28T14:25:39.297Z,82.60
2018-03-28T14:28:10.909Z,82.80
2018-03-28T14:30:44.054Z,82.70
2018-03-28T14:33:19.185Z,82.70
2018-03-28T14:35:51.736Z,82.80
2018-03-28T14:38:23.266Z,82.90
2018-03-28T14:41:02.211Z,83.30
2018-03-28T14:43:35.333Z,83.50
2018-03-28T14:46:08.977Z,83.80
2018-03-28T14:48:40.196Z,83.80
2018-03-28T14:51:13.218Z,83.80
2018-03-28T14:53:45.776Z,84.20
2018-03-28T14:56:18.286Z,84.20
2018-03-28T14:58:49.004Z,84.50
2018-03-28T15:01:20.712Z,84.80
2018-03-28T15:03:55.257Z,84.90
2018-03-28T15:06:29.350Z,84.80
2018-03-28T15:09:01.743Z,85.10
2018-03-28T15:11:33.253Z,85.40
2018-03-28T15:14:04.997Z,85.30
2018-03-28T15:16:37.454Z,85.90
2018-03-28T15:19:10.596Z,85.70
2018-03-28T15:21:42.897Z,86.70
2018-03-28T15:24:16.500Z,86.50
2018-03-28T15:26:47.703Z,86.50
2018-03-28T15:29:24.442Z,86.50
2018-03-28T15:31:57.294Z,86.60
2018-03-28T15:37:06.650Z,86.50
2018-03-28T15:39:38.598Z,86.40
2018-03-28T15:42:09.680Z,86.30
2018-03-28T15:44:41.447Z,83.60
2018-03-28T15:47:14.485Z,80.70
2018-03-28T15:49:45.216Z,78.10
2018-03-28T15:52:16.017Z,76.30
2018-03-28T15:54:46.746Z,74.50
2018-03-28T15:57:17.794Z,72.90
2018-03-28T15:59:48.407Z,71.80
2018-03-28T16:02:19.952Z,71.70
2018-03-28T16:04:50.406Z,74.60
2018-03-28T16:07:21.054Z,76.70
2018-03-28T16:09:53.604Z,73.30
2018-03-28T16:12:24.449Z,73.10
2018-03-28T16:14:55.132Z,71.60
2018-03-28T16:17:25.876Z,73.80
2018-03-28T16:19:56.863Z,76.30
2018-03-28T16:22:28.551Z,75.10
2018-03-28T16:24:59.386Z,75.10
2018-03-28T16:27:30.221Z,73.10
2018-03-28T16:30:01.130Z,73.70
2018-03-28T16:32:33.298Z,79.40
2018-03-28T16:35:05.998Z,76.00
2018-03-28T16:37:37.619Z,76.00
2018-03-28T16:40:08.491Z,74.00
2018-03-28T16:42:38.955Z,74.80
2018-03-28T16:45:09.841Z,77.70
2018-03-28T16:47:41.255Z,77.30
2018-03-28T16:50:12.292Z,77.20
2018-03-28T16:52:43.060Z,74.90
2018-03-28T16:55:14.626Z,79.30
2018-03-28T16:57:45.558Z,79.10
2018-03-28T17:00:18.052Z,76.80
2018-03-28T17:02:49.591Z,74.60
2018-03-28T17:05:21.102Z,77.30
2018-03-28T17:07:51.880Z,77.30
2018-03-28T17:10:23.214Z,80.60
2018-03-28T17:12:54.879Z,76.30
2018-03-28T17:15:26.508Z,76.00
2018-03-28T17:17:57.999Z,76.00
2018-03-28T17:20:29.639Z,80.10
2018-03-28T17:23:01.212Z,78.60
2018-03-28T17:25:31.685Z,78.60
2018-03-28T17:28:02.447Z,76.00
2018-03-28T17:30:34.130Z,80.40
2018-03-28T17:33:04.934Z,80.30
2018-03-28T17:35:36.864Z,81.90
2018-03-28T17:38:07.507Z,81.10
2018-03-28T17:40:38.268Z,82.80
2018-03-28T17:43:10.741Z,81.10
2018-03-28T17:45:42.682Z,77.50
2018-03-28T17:48:13.659Z,77.50
2018-03-28T17:50:45.413Z,82.90
2018-03-28T17:53:16.953Z,83.70
2018-03-28T17:55:48.377Z,83.60
2018-03-28T17:58:19.325Z,78.80
2018-03-28T18:00:50.091Z,77.50
2018-03-28T18:03:22.600Z,82.00
2018-03-28T18:05:53.272Z,82.00
2018-03-28T18:08:24.936Z,83.00
2018-03-28T18:10:56.609Z,84.30
2018-03-28T18:13:28.377Z,84.00
2018-03-28T18:15:59.301Z,83.90
2018-03-28T18:18:30.859Z,77.00
2018-03-28T18:21:03.347Z,80.10
2018-03-28T18:23:33.937Z,80.10
2018-03-28T18:26:04.796Z,81.90
2018-03-28T18:28:36.374Z,82.80
2018-03-28T18:31:07.800Z,82.80
2018-03-28T18:33:39.308Z,84.10
2018-03-28T18:36:10.225Z,84.10
2018-03-28T18:38:41.144Z,79.70
2018-03-28T18:41:12.084Z,78.20
2018-03-28T18:43:43.733Z,81.30
2018-03-28T18:46:16.293Z,81.70
2018-03-28T18:48:47.986Z,83.70
2018-03-28T18:51:18.408Z,83.70
2018-03-28T18:53:49.306Z,84.70
2018-03-28T18:56:19.874Z,84.80
2018-03-28T18:58:50.481Z,79.90
2018-03-28T19:01:22.029Z,82.40
2018-03-28T19:03:53.595Z,83.60
2018-03-28T19:06:25.248Z,82.10
2018-03-28T19:08:59.214Z,84.70
2018-03-28T19:11:30.055Z,84.70
2018-03-28T19:14:01.138Z,85.30
2018-03-28T19:16:32.655Z,80.10
2018-03-28T19:19:03.572Z,80.10
2018-03-28T19:21:35.284Z,83.20
2018-03-28T19:24:07.248Z,84.40
2018-03-28T19:26:39.701Z,83.30
2018-03-28T19:29:10.577Z,83.30
2018-03-28T19:31:41.385Z,85.40
2018-03-28T19:34:12.984Z,84.90
2018-03-28T19:36:43.880Z,84.80
2018-03-28T19:39:15.405Z,87.00
2018-03-28T19:41:46.077Z,87.00
2018-03-28T19:44:17.602Z,84.40
2018-03-28T19:46:48.359Z,81.60
2018-03-28T19:49:20.803Z,83.30
2018-03-28T19:51:51.772Z,83.30
2018-03-28T19:54:23.326Z,82.90
2018-03-28T19:56:54.996Z,85.70
2018-03-28T19:59:25.699Z,85.70
2018-03-28T20:01:57.371Z,84.70
2018-03-28T20:04:28.816Z,81.20
2018-03-28T20:07:00.322Z,82.10
2018-03-28T20:09:31.389Z,82.20
2018-03-28T20:12:02.650Z,84.30
2018-03-28T20:14:34.480Z,84.10
2018-03-28T20:17:05.667Z,84.10
2018-03-28T20:19:37.618Z,86.80
2018-03-28T20:22:09.591Z,85.50
2018-03-28T20:24:41.320Z,87.20
2018-03-28T20:27:12.095Z,87.20
2018-03-28T20:29:42.701Z,87.80
2018-03-28T20:32:14.049Z,85.10
2018-03-28T20:34:45.280Z,83.00
2018-03-28T20:37:15.737Z,83.00
2018-03-28T20:39:47.365Z,85.80
2018-03-28T20:42:19.279Z,84.70
2018-03-28T20:44:51.364Z,84.70
2018-03-28T20:47:23.845Z,86.40
2018-03-28T20:49:56.384Z,87.20
2018-03-28T20:52:28.274Z,86.30
2018-03-28T20:54:59.314Z,87.70
2018-03-28T20:57:30.339Z,88.10
2018-03-28T21:00:01.400Z,85.40
2018-03-28T21:02:32.407Z,81.80
2018-03-28T21:05:03.231Z,83.40
2018-03-28T21:07:34.180Z,85.30
2018-03-28T21:10:04.937Z,86.30
2018-03-28T21:12:35.711Z,85.00
2018-03-28T21:15:08.306Z,87.80
2018-03-28T21:17:39.857Z,86.40
2018-03-28T21:20:11.756Z,88.20
2018-03-28T21:22:43.012Z,88.20
2018-03-28T21:25:14.197Z,88.80
2018-03-28T21:27:45.360Z,85.90
2018-03-28T21:30:16.931Z,84.30
2018-03-28T21:32:47.788Z,84.30
2018-03-28T21:35:19.238Z,85.80
2018-03-28T21:37:49.918Z,86.80
2018-03-28T21:40:21.537Z,87.50
2018-03-28T21:42:52.517Z,87.50
2018-03-28T21:45:23.851Z,87.20
2018-03-28T21:47:54.451Z,87.20
2018-03-28T21:50:25.277Z,88.50
2018-03-28T21:52:56.159Z,89.00
2018-03-28T21:55:26.887Z,86.10
2018-03-28T21:57:57.723Z,82.40
2018-03-28T22:00:29.093Z,85.30
2018-03-28T22:03:01.664Z,87.50
2018-03-28T22:05:33.355Z,87.00
2018-03-28T22:08:04.265Z,87.00
2018-03-28T22:10:36.011Z,88.90
2018-03-28T22:13:07.672Z,88.00
2018-03-28T22:15:39.306Z,89.40
2018-03-28T22:18:10.779Z,89.40
2018-03-28T22:20:42.540Z,89.70
2018-03-28T22:23:14.133Z,89.80
2018-03-28T22:25:45.061Z,89.80
2018-03-28T22:28:16.017Z,89.80
2018-03-28T22:30:46.639Z,86.40
2018-03-28T22:33:18.292Z,85.60
2018-03-28T22:35:49.303Z,85.50
2018-03-28T22:38:20.961Z,87.80
2018-03-28T22:40:51.501Z,87.80
2018-03-28T22:43:22.213Z,86.70
2018-03-28T22:45:54.769Z,89.00
2018-03-28T22:48:25.299Z,89.00
2018-03-28T22:50:55.811Z,87.70
2018-03-28T22:53:26.460Z,89.20
2018-03-28T22:55:57.192Z,89.70
2018-03-28T22:58:28.067Z,88.40
2018-03-28T23:00:58.891Z,90.00
2018-03-28T23:03:29.952Z,90.10
2018-03-28T23:06:00.721Z,87.40
2018-03-28T23:08:31.466Z,83.90
2018-03-28T23:11:02.252Z,85.30
2018-03-28T23:13:33.185Z,87.10
2018-03-28T23:16:04.318Z,87.90
2018-03-28T23:18:35.456Z,87.20
2018-03-28T23:21:06.874Z,88.70
2018-03-28T23:23:38.776Z,89.40
2018-03-28T23:26:10.665Z,89.70
2018-03-28T23:28:41.637Z,89.70
2018-03-28T23:31:13.293Z,90.10
2018-03-28T23:33:44.375Z,88.50
2018-03-28T23:36:16.259Z,90.20
2018-03-28T23:38:47.124Z,90.20
2018-03-28T23:41:17.960Z,88.10
2018-03-28T23:43:50.913Z,84.40
2018-03-28T23:46:21.807Z,85.90
2018-03-28T23:48:52.724Z,87.50
2018-03-28T23:51:23.659Z,88.50
2018-03-28T23:53:54.523Z,87.40
2018-03-28T23:56:25.898Z,83.60
2018-03-28T23:58:57.296Z,80.90
