createdAt,value
2022-10-20T00:01:10.432Z,2.72
2022-10-20T00:03:38.646Z,4.25
2022-10-20T00:06:13.852Z,2.45
2022-10-20T00:08:42.705Z,4.47
2022-10-20T00:11:12.692Z,3.42
2022-10-20T00:13:41.661Z,2.95
2022-10-20T00:16:10.078Z,3.00
2022-10-20T00:18:38.131Z,4.25
2022-10-20T00:21:07.860Z,2.30
2022-10-20T00:23:37.650Z,2.40
2022-10-20T00:26:07.266Z,2.83
2022-10-20T00:28:35.596Z,3.83
2022-10-20T00:31:03.505Z,2.78
2022-10-20T00:33:31.340Z,3.63
2022-10-20T00:36:00.262Z,2.70
2022-10-20T00:38:28.007Z,1.90
2022-10-20T00:40:57.149Z,2.13
2022-10-20T00:43:24.869Z,1.52
2022-10-20T00:45:56.885Z,3.50
2022-10-20T00:48:36.945Z,5.28
2022-10-20T00:51:05.036Z,2.92
2022-10-20T00:53:32.905Z,2.55
2022-10-20T00:56:03.157Z,1.42
2022-10-20T00:58:30.944Z,1.80
2022-10-20T01:01:00.519Z,1.20
2022-10-20T01:03:32.951Z,2.30
2022-10-20T01:06:00.963Z,2.00
2022-10-20T01:08:28.709Z,2.15
2022-10-20T01:11:07.923Z,3.88
2022-10-20T01:13:41.612Z,3.15
2022-10-20T01:16:17.163Z,4.80
2022-10-20T01:18:54.775Z,1.75
2022-10-20T01:25:07.981Z,1.92
2022-10-20T01:27:39.439Z,4.32
2022-10-20T01:30:11.884Z,2.28
2022-10-20T01:32:56.116Z,2.00
2022-10-20T01:35:35.504Z,2.83
2022-10-20T01:38:13.196Z,1.35
2022-10-20T01:40:47.171Z,1.42
2022-10-20T01:43:21.336Z,4.43
2022-10-20T01:45:51.938Z,1.23
2022-10-20T01:48:23.394Z,1.95
2022-10-20T01:50:52.172Z,1.95
2022-10-20T01:53:21.179Z,1.30
2022-10-20T01:55:52.583Z,2.40
2022-10-20T01:58:46.369Z,1.48
2022-10-20T02:01:21.981Z,5.07
2022-10-20T02:03:54.671Z,2.20
2022-10-20T02:06:32.951Z,1.58
2022-10-20T02:09:03.252Z,1.20
2022-10-20T02:11:39.131Z,4.93
2022-10-20T02:14:11.231Z,1.73
2022-10-20T02:16:44.063Z,1.13
2022-10-20T02:19:14.167Z,3.00
2022-10-20T02:21:41.917Z,1.55
2022-10-20T02:24:10.821Z,2.10
2022-10-20T02:26:40.197Z,2.67
2022-10-20T02:29:13.452Z,4.10
2022-10-20T02:31:41.620Z,3.75
2022-10-20T02:34:09.869Z,2.63
2022-10-20T02:36:40.699Z,2.55
2022-10-20T02:39:09.161Z,1.92
2022-10-20T02:41:37.428Z,4.28
2022-10-20T02:44:05.670Z,3.33
2022-10-20T02:46:34.784Z,1.98
2022-10-20T02:49:02.578Z,2.83
2022-10-20T02:51:30.297Z,1.80
2022-10-20T02:53:58.098Z,1.88
2022-10-20T02:56:28.864Z,6.00
2022-10-20T02:58:59.230Z,2.47
2022-10-20T03:01:27.048Z,3.95
2022-10-20T03:03:59.606Z,4.95
2022-10-20T03:06:27.666Z,3.95
2022-10-20T03:08:55.497Z,2.45
2022-10-20T03:11:24.255Z,3.00
2022-10-20T03:13:52.003Z,1.83
2022-10-20T03:16:19.861Z,4.18
2022-10-20T03:18:48.251Z,4.05
2022-10-20T03:21:17.418Z,3.08
2022-10-20T03:23:45.142Z,3.45
2022-10-20T03:26:13.869Z,3.45
2022-10-20T03:28:42.193Z,5.18
2022-10-20T03:31:10.655Z,5.93
2022-10-20T03:33:38.507Z,4.53
2022-10-20T03:36:06.950Z,4.82
2022-10-20T03:38:36.070Z,5.57
2022-10-20T03:41:04.179Z,3.42
2022-10-20T03:43:31.890Z,3.45
2022-10-20T03:46:04.124Z,3.00
2022-10-20T03:48:32.286Z,5.28
2022-10-20T03:51:01.180Z,3.70
2022-10-20T03:53:29.243Z,5.68
2022-10-20T03:55:58.479Z,7.13
2022-10-20T03:58:26.291Z,3.40
2022-10-20T04:00:54.851Z,4.50
2022-10-20T04:03:22.606Z,5.32
2022-10-20T04:05:50.394Z,3.83
2022-10-20T04:08:18.151Z,2.72
2022-10-20T04:10:45.973Z,4.45
2022-10-20T04:13:15.034Z,6.60
2022-10-20T04:15:43.219Z,6.00
2022-10-20T04:18:11.011Z,7.47
2022-10-20T04:20:40.698Z,3.60
2022-10-20T04:23:11.502Z,5.85
2022-10-20T04:25:45.295Z,3.47
2022-10-20T04:28:15.302Z,4.38
2022-10-20T04:30:43.622Z,7.85
2022-10-20T04:33:12.149Z,4.35
2022-10-20T04:35:41.381Z,4.50
2022-10-20T04:38:09.407Z,5.75
2022-10-20T04:40:37.244Z,4.57
2022-10-20T04:43:05.169Z,5.00
2022-10-20T04:45:34.377Z,5.70
2022-10-20T04:48:05.295Z,6.63
2022-10-20T04:50:33.031Z,8.43
2022-10-20T04:53:07.638Z,8.57
2022-10-20T04:55:36.026Z,4.93
2022-10-20T04:58:04.634Z,4.25
2022-10-20T05:00:33.826Z,5.95
2022-10-20T05:03:01.660Z,7.97
2022-10-20T05:05:29.566Z,4.22
2022-10-20T05:07:57.439Z,3.80
2022-10-20T05:10:25.219Z,7.22
2022-10-20T05:12:53.081Z,6.40
2022-10-20T05:15:21.241Z,5.25
2022-10-20T05:17:50.412Z,4.65
2022-10-20T05:20:18.350Z,5.32
2022-10-20T05:22:46.185Z,5.00
2022-10-20T05:25:34.926Z,4.35
2022-10-20T05:28:01.719Z,4.28
2022-10-20T05:30:29.465Z,6.80
2022-10-20T05:32:58.635Z,3.10
2022-10-20T05:35:26.659Z,3.40
2022-10-20T05:37:54.503Z,3.92
2022-10-20T05:40:22.591Z,4.05
2022-10-20T05:42:50.403Z,4.00
2022-10-20T05:45:18.347Z,4.57
2022-10-20T05:47:46.069Z,3.58
2022-10-20T05:50:15.244Z,4.63
2022-10-20T05:52:43.047Z,7.35
2022-10-20T05:55:11.692Z,4.40
2022-10-20T05:57:40.073Z,4.20
2022-10-20T06:00:09.234Z,4.43
2022-10-20T06:02:41.355Z,8.18
2022-10-20T06:05:09.485Z,4.30
2022-10-20T06:07:38.529Z,2.90
2022-10-20T06:10:08.353Z,3.20
2022-10-20T06:12:36.999Z,5.25
2022-10-20T06:15:09.888Z,3.13
2022-10-20T06:17:37.585Z,5.03
2022-10-20T06:20:05.830Z,2.58
2022-10-20T06:22:33.796Z,3.10
2022-10-20T06:25:03.095Z,4.68
2022-10-20T06:27:30.927Z,6.55
2022-10-20T06:29:59.387Z,3.28
2022-10-20T06:32:27.195Z,2.88
2022-10-20T06:34:55.121Z,3.22
2022-10-20T06:37:23.908Z,4.70
2022-10-20T06:39:51.751Z,4.85
2022-10-20T06:42:21.238Z,5.05
2022-10-20T06:44:49.112Z,10.52
2022-10-20T06:47:16.933Z,3.10
2022-10-20T06:49:44.668Z,2.85
2022-10-20T06:52:12.594Z,2.08
2022-10-20T06:54:40.482Z,2.50
2022-10-20T06:57:08.224Z,5.88
2022-10-20T06:59:38.722Z,4.38
2022-10-20T07:02:06.559Z,5.78
2022-10-20T07:04:34.386Z,3.53
2022-10-20T07:07:02.441Z,3.50
2022-10-20T07:09:30.361Z,3.05
2022-10-20T07:11:59.007Z,3.00
2022-10-20T07:14:30.200Z,3.40
2022-10-20T07:17:03.589Z,5.32
2022-10-20T07:19:32.425Z,4.05
2022-10-20T07:22:00.179Z,2.40
2022-10-20T07:24:29.023Z,4.35
2022-10-20T07:26:57.050Z,3.20
2022-10-20T07:29:24.801Z,4.57
2022-10-20T07:31:56.789Z,3.03
2022-10-20T07:34:27.856Z,2.78
2022-10-20T07:36:57.148Z,3.28
2022-10-20T07:39:25.601Z,2.70
2022-10-20T07:41:53.622Z,3.45
2022-10-20T07:44:22.230Z,2.80
2022-10-20T07:46:50.064Z,4.78
2022-10-20T07:52:07.480Z,3.20
2022-10-20T07:54:35.304Z,2.65
2022-10-20T07:57:03.083Z,6.35
2022-10-20T07:59:31.229Z,4.90
2022-10-20T08:02:00.195Z,3.65
2022-10-20T08:04:28.895Z,3.03
2022-10-20T08:06:56.687Z,5.05
2022-10-20T08:09:25.842Z,3.17
2022-10-20T08:11:55.636Z,3.92
2022-10-20T08:14:26.806Z,2.95
2022-10-20T08:16:54.751Z,4.95
2022-10-20T08:22:08.016Z,3.90
2022-10-20T08:24:37.387Z,4.03
2022-10-20T08:27:06.261Z,3.95
2022-10-20T08:29:34.245Z,2.42
2022-10-20T08:32:02.133Z,4.18
2022-10-20T08:34:30.418Z,6.43
2022-10-20T08:36:58.264Z,3.08
2022-10-20T08:39:26.050Z,3.42
2022-10-20T08:42:08.224Z,2.45
2022-10-20T08:44:50.901Z,5.68
2022-10-20T08:47:29.356Z,3.55
2022-10-20T08:50:01.082Z,6.10
2022-10-20T08:52:29.472Z,2.80
2022-10-20T08:54:58.811Z,4.97
2022-10-20T08:57:33.362Z,2.75
2022-10-20T09:00:15.276Z,2.97
2022-10-20T09:02:44.791Z,5.35
2022-10-20T09:05:18.202Z,4.55
2022-10-20T09:07:50.460Z,4.75
2022-10-20T09:10:30.378Z,2.88
2022-10-20T09:13:01.364Z,6.80
2022-10-20T09:15:29.815Z,4.82
2022-10-20T09:18:01.824Z,5.22
2022-10-20T09:20:33.161Z,1.98
2022-10-20T09:23:04.329Z,2.75
2022-10-20T09:25:36.808Z,4.15
2022-10-20T09:28:06.453Z,3.58
2022-10-20T09:30:35.377Z,3.15
2022-10-20T09:33:21.778Z,3.20
2022-10-20T09:35:51.330Z,3.70
2022-10-20T09:38:23.213Z,5.35
2022-10-20T09:40:59.603Z,3.65
2022-10-20T09:43:29.469Z,3.88
2022-10-20T09:46:04.853Z,2.33
2022-10-20T09:48:36.211Z,3.35
2022-10-20T09:51:06.876Z,2.45
2022-10-20T09:53:42.065Z,3.17
2022-10-20T09:56:38.113Z,2.85
2022-10-20T09:59:19.530Z,2.67
2022-10-20T10:01:56.575Z,3.47
2022-10-20T10:04:35.399Z,2.80
2022-10-20T10:07:03.819Z,2.88
2022-10-20T10:09:34.506Z,2.20
2022-10-20T10:12:05.896Z,3.47
2022-10-20T10:14:37.266Z,2.80
2022-10-20T10:17:05.401Z,5.32
2022-10-20T10:19:34.879Z,5.90
2022-10-20T10:28:04.796Z,2.22
2022-10-20T10:30:35.730Z,3.97
2022-10-20T10:33:18.542Z,4.45
2022-10-20T10:35:47.875Z,6.60
2022-10-20T10:38:15.636Z,3.63
2022-10-20T10:40:53.302Z,2.92
2022-10-20T10:43:33.232Z,2.08
2022-10-20T10:46:07.711Z,3.28
2022-10-20T10:48:57.336Z,3.08
2022-10-20T10:51:40.008Z,4.00
2022-10-20T10:54:35.299Z,4.88
2022-10-20T11:00:11.870Z,3.65
2022-10-20T11:03:01.891Z,2.47
2022-10-20T11:05:47.613Z,4.88
2022-10-20T11:08:28.815Z,5.72
2022-10-20T11:11:03.532Z,2.42
2022-10-20T11:13:37.055Z,4.57
2022-10-20T11:16:22.030Z,2.63
2022-10-20T11:19:15.121Z,2.33
2022-10-20T11:21:52.543Z,6.70
2022-10-20T11:24:38.246Z,3.88
2022-10-20T11:27:11.743Z,4.82
2022-10-20T11:29:43.816Z,3.78
2022-10-20T11:32:22.480Z,4.10
2022-10-20T11:35:00.493Z,2.92
2022-10-20T11:37:31.579Z,5.47
2022-10-20T11:40:14.676Z,4.80
2022-10-20T11:42:48.568Z,2.53
2022-10-20T11:45:39.434Z,4.55
2022-10-20T11:48:16.173Z,3.78
2022-10-20T11:50:52.791Z,3.80
2022-10-20T11:53:41.583Z,3.20
2022-10-20T11:56:42.791Z,3.33
2022-10-20T11:59:28.846Z,4.53
2022-10-20T12:02:15.598Z,5.05
2022-10-20T12:05:27.854Z,4.35
2022-10-20T12:08:29.268Z,4.05
2022-10-20T12:11:05.583Z,4.55
2022-10-20T12:13:42.016Z,5.20
2022-10-20T12:16:09.910Z,2.35
2022-10-20T12:18:38.485Z,7.50
2022-10-20T12:21:08.165Z,2.90
2022-10-20T12:24:05.269Z,4.57
2022-10-20T12:27:06.174Z,5.10
2022-10-20T12:30:14.151Z,2.85
2022-10-20T12:32:58.349Z,2.75
2022-10-20T12:35:45.618Z,4.38
2022-10-20T12:38:18.440Z,4.90
2022-10-20T12:40:52.681Z,5.93
2022-10-20T12:43:27.448Z,6.47
2022-10-20T12:46:00.559Z,3.15
2022-10-20T12:48:28.707Z,4.30
2022-10-20T12:51:06.691Z,2.60
2022-10-20T12:53:35.452Z,3.28
2022-10-20T12:56:11.244Z,11.25
2022-10-20T12:58:41.708Z,2.22
2022-10-20T13:01:13.655Z,5.95
2022-10-20T13:03:44.136Z,8.25
2022-10-20T13:06:48.581Z,3.25
2022-10-20T13:09:22.398Z,2.75
2022-10-20T13:12:25.593Z,4.78
2022-10-20T13:15:03.636Z,3.40
2022-10-20T13:17:49.694Z,4.57
2022-10-20T13:20:26.201Z,2.15
2022-10-20T13:22:55.617Z,2.92
2022-10-20T13:25:34.969Z,5.05
2022-10-20T13:28:07.887Z,4.45
2022-10-20T13:30:37.358Z,3.03
2022-10-20T13:33:33.906Z,3.92
2022-10-20T13:36:09.872Z,2.05
2022-10-20T13:38:45.654Z,2.40
2022-10-20T13:41:21.137Z,3.75
2022-10-20T13:47:01.843Z,4.88
2022-10-20T13:49:43.490Z,2.97
2022-10-20T13:52:15.411Z,1.88
2022-10-20T13:54:47.988Z,2.45
2022-10-20T13:57:29.459Z,2.35
2022-10-20T14:00:01.564Z,2.83
2022-10-20T14:02:32.435Z,6.32
2022-10-20T14:05:04.599Z,5.43
2022-10-20T14:07:39.825Z,4.03
2022-10-20T14:10:09.373Z,3.13
2022-10-20T14:12:37.358Z,2.10
2022-10-20T14:15:09.033Z,3.58
2022-10-20T14:17:40.688Z,4.15
2022-10-20T14:20:10.838Z,2.83
2022-10-20T14:22:44.961Z,2.60
2022-10-20T14:25:13.964Z,4.28
2022-10-20T14:27:42.018Z,6.35
2022-10-20T14:30:16.668Z,3.53
2022-10-20T14:32:45.938Z,4.35
2022-10-20T14:35:25.974Z,3.20
2022-10-20T14:37:58.298Z,3.25
2022-10-20T14:40:29.959Z,2.88
2022-10-20T14:43:03.510Z,4.32
2022-10-20T14:48:09.648Z,4.43
2022-10-20T14:50:41.817Z,5.95
2022-10-20T14:53:28.798Z,4.25
2022-10-20T14:55:59.944Z,4.05
2022-10-20T14:58:38.548Z,6.00
2022-10-20T15:01:32.397Z,4.95
2022-10-20T15:04:14.059Z,3.67
2022-10-20T15:06:47.745Z,3.92
2022-10-20T15:09:20.909Z,3.97
2022-10-20T15:11:49.275Z,10.40
2022-10-20T15:14:17.920Z,4.95
2022-10-20T15:16:48.976Z,4.15
2022-10-20T15:19:29.209Z,5.20
2022-10-20T15:22:01.281Z,3.55
2022-10-20T15:24:29.675Z,3.60
2022-10-20T15:26:58.686Z,3.95
2022-10-20T15:29:27.302Z,4.90
2022-10-20T15:31:57.056Z,5.00
2022-10-20T15:34:25.524Z,6.65
2022-10-20T15:36:53.224Z,3.97
2022-10-20T15:39:21.013Z,7.07
2022-10-20T15:41:53.875Z,3.90
2022-10-20T15:44:23.317Z,4.53
2022-10-20T15:46:53.858Z,8.18
2022-10-20T15:49:23.868Z,5.00
2022-10-20T15:51:52.720Z,4.32
2022-10-20T15:54:22.717Z,7.40
2022-10-20T15:56:50.822Z,4.88
2022-10-20T15:59:18.599Z,4.00
2022-10-20T16:01:46.536Z,7.65
2022-10-20T16:04:18.917Z,4.78
2022-10-20T16:06:48.144Z,3.80
2022-10-20T16:09:16.450Z,6.22
2022-10-20T16:11:44.484Z,4.68
2022-10-20T16:14:12.704Z,7.65
2022-10-20T16:16:40.525Z,5.68
2022-10-20T16:19:08.917Z,5.28
2022-10-20T16:21:36.909Z,3.25
2022-10-20T16:24:06.422Z,4.90
2022-10-20T16:26:34.148Z,4.43
2022-10-20T16:29:01.853Z,3.83
2022-10-20T16:31:29.904Z,5.68
2022-10-20T16:33:59.845Z,4.28
2022-10-20T16:36:27.712Z,3.33
2022-10-20T16:38:56.987Z,6.43
2022-10-20T16:41:26.170Z,4.65
2022-10-20T16:43:57.505Z,3.95
2022-10-20T16:46:26.749Z,10.48
2022-10-20T16:48:58.994Z,7.15
2022-10-20T16:51:26.837Z,4.38
2022-10-20T16:53:57.293Z,4.07
2022-10-20T16:56:28.818Z,3.72
2022-10-20T16:58:57.286Z,4.63
2022-10-20T17:01:25.415Z,5.45
2022-10-20T17:03:54.658Z,3.80
2022-10-20T17:06:24.002Z,6.00
2022-10-20T17:08:52.705Z,4.53
2022-10-20T17:11:22.871Z,3.92
2022-10-20T17:13:52.508Z,5.00
2022-10-20T17:16:26.171Z,4.45
2022-10-20T17:18:56.917Z,4.38
2022-10-20T17:21:24.714Z,5.82
2022-10-20T17:23:53.438Z,4.18
2022-10-20T17:26:23.810Z,6.40
2022-10-20T17:28:55.162Z,4.72
2022-10-20T17:31:22.943Z,3.88
2022-10-20T17:34:16.749Z,5.60
2022-10-20T17:37:10.362Z,3.80
2022-10-20T17:39:38.664Z,4.03
2022-10-20T17:42:06.363Z,4.88
2022-10-20T17:44:35.459Z,3.83
2022-10-20T17:47:04.753Z,5.82
2022-10-20T17:49:32.521Z,3.75
2022-10-20T17:52:00.254Z,4.40
2022-10-20T17:54:28.222Z,4.88
2022-10-20T17:56:55.940Z,4.95
2022-10-20T17:59:23.705Z,5.07
2022-10-20T18:01:52.843Z,6.38
2022-10-20T18:04:20.640Z,6.22
2022-10-20T18:06:48.770Z,5.80
2022-10-20T18:09:18.722Z,5.57
2022-10-20T18:11:49.809Z,4.43
2022-10-20T18:14:17.890Z,7.93
2022-10-20T18:16:45.777Z,7.85
2022-10-20T18:19:16.588Z,5.53
2022-10-20T18:21:44.950Z,7.05
2022-10-20T18:24:14.807Z,5.10
2022-10-20T18:26:43.562Z,4.57
2022-10-20T18:29:12.558Z,6.75
2022-10-20T18:31:41.850Z,6.68
2022-10-20T18:34:12.627Z,7.35
2022-10-20T18:36:45.958Z,4.35
2022-10-20T18:39:14.814Z,5.53
2022-10-20T18:41:43.716Z,4.07
2022-10-20T18:44:13.865Z,4.43
2022-10-20T18:46:42.601Z,3.40
2022-10-20T18:49:13.078Z,11.52
2022-10-20T18:51:42.680Z,7.15
2022-10-20T18:54:10.808Z,6.55
2022-10-20T18:56:38.831Z,5.43
2022-10-20T18:59:11.894Z,7.10
2022-10-20T19:01:41.160Z,4.82
2022-10-20T19:04:11.027Z,6.10
2022-10-20T19:06:41.303Z,6.15
2022-10-20T19:09:14.210Z,6.28
2022-10-20T19:11:42.374Z,5.30
2022-10-20T19:14:11.507Z,4.80
2022-10-20T19:16:40.504Z,5.38
2022-10-20T19:19:09.097Z,6.30
2022-10-20T19:21:37.131Z,4.90
2022-10-20T19:24:07.873Z,5.82
2022-10-20T19:26:39.789Z,5.72
2022-10-20T19:29:10.140Z,6.65
2022-10-20T19:31:40.571Z,5.05
2022-10-20T19:34:11.037Z,6.30
2022-10-20T19:36:41.011Z,4.68
2022-10-20T19:39:11.108Z,5.22
2022-10-20T19:41:40.488Z,7.43
2022-10-20T19:44:12.853Z,8.18
2022-10-20T19:46:41.330Z,5.57
2022-10-20T19:49:09.485Z,5.97
2022-10-20T19:51:37.726Z,6.78
2022-10-20T19:54:05.695Z,6.72
2022-10-20T19:56:34.161Z,5.28
2022-10-20T19:59:05.434Z,6.40
2022-10-20T20:01:34.687Z,6.35
2022-10-20T20:04:02.779Z,5.28
2022-10-20T20:06:30.792Z,6.95
2022-10-20T20:09:01.020Z,5.60
2022-10-20T20:11:32.260Z,5.50
2022-10-20T20:14:02.318Z,6.78
2022-10-20T20:16:32.199Z,6.03
2022-10-20T20:19:00.586Z,4.88
2022-10-20T20:21:28.523Z,6.50
2022-10-20T20:23:59.777Z,5.00
2022-10-20T20:26:29.696Z,6.15
2022-10-20T20:28:58.685Z,7.80
2022-10-20T20:31:28.214Z,8.75
2022-10-20T20:33:58.557Z,5.95
2022-10-20T20:36:27.894Z,6.25
2022-10-20T20:38:58.027Z,7.22
2022-10-20T20:41:28.268Z,7.28
2022-10-20T20:43:56.923Z,4.72
2022-10-20T20:46:28.823Z,5.03
2022-10-20T20:48:58.202Z,8.25
2022-10-20T20:51:27.016Z,7.35
2022-10-20T20:53:54.985Z,4.72
2022-10-20T20:56:24.451Z,5.15
2022-10-20T20:58:55.324Z,5.70
2022-10-20T21:01:27.273Z,5.65
2022-10-20T21:03:56.074Z,6.47
2022-10-20T21:06:33.380Z,5.03
2022-10-20T21:09:02.246Z,7.78
2022-10-20T21:11:31.195Z,5.82
2022-10-20T21:13:59.784Z,6.88
2022-10-20T21:16:29.395Z,8.60
2022-10-20T21:18:59.942Z,6.95
2022-10-20T21:21:30.922Z,7.47
2022-10-20T21:24:00.036Z,9.57
2022-10-20T21:26:30.026Z,7.97
2022-10-20T21:28:58.168Z,7.85
2022-10-20T21:31:27.984Z,6.95
2022-10-20T21:33:57.776Z,10.23
2022-10-20T21:36:27.038Z,7.05
2022-10-20T21:38:56.268Z,5.70
2022-10-20T21:41:26.626Z,7.28
2022-10-20T21:43:57.838Z,6.00
2022-10-20T21:46:27.369Z,8.55
2022-10-20T21:48:56.853Z,11.95
2022-10-20T21:51:26.718Z,9.50
2022-10-20T21:53:57.841Z,8.38
2022-10-20T21:56:26.927Z,7.63
2022-10-20T21:58:55.321Z,9.68
2022-10-20T22:01:24.964Z,8.38
2022-10-20T22:03:54.730Z,8.20
2022-10-20T22:06:27.603Z,6.57
2022-10-20T22:09:00.031Z,8.70
2022-10-20T22:11:29.646Z,7.45
2022-10-20T22:13:58.209Z,6.10
2022-10-20T22:16:28.366Z,6.93
2022-10-20T22:18:57.297Z,9.00
2022-10-20T22:21:25.956Z,9.73
2022-10-20T22:23:56.490Z,8.80
2022-10-20T22:26:26.578Z,11.43
2022-10-20T22:28:54.807Z,10.57
2022-10-20T22:31:23.060Z,8.98
2022-10-20T22:33:51.184Z,10.98
2022-10-20T22:36:19.161Z,11.00
2022-10-20T22:38:47.021Z,8.93
2022-10-20T22:41:16.373Z,9.45
2022-10-20T22:43:44.502Z,10.32
2022-10-20T22:46:12.438Z,10.60
2022-10-20T22:48:40.339Z,9.82
2022-10-20T22:51:10.007Z,9.65
2022-10-20T22:53:38.983Z,10.90
2022-10-20T22:56:08.129Z,13.25
2022-10-20T22:58:37.962Z,12.70
2022-10-20T23:01:10.162Z,9.50
2022-10-20T23:03:38.686Z,11.10
2022-10-20T23:06:08.220Z,8.57
2022-10-20T23:08:39.473Z,9.90
2022-10-20T23:11:07.394Z,9.70
2022-10-20T23:13:36.645Z,10.05
2022-10-20T23:16:04.669Z,9.82
2022-10-20T23:18:32.733Z,9.65
2022-10-20T23:21:00.900Z,9.05
2022-10-20T23:23:28.815Z,10.25
2022-10-20T23:25:59.564Z,10.50
2022-10-20T23:28:30.583Z,9.10
2022-10-20T23:31:07.868Z,11.00
2022-10-20T23:33:36.601Z,9.90
2022-10-20T23:36:05.074Z,11.60
2022-10-20T23:38:33.284Z,11.85
2022-10-20T23:41:01.148Z,10.90
2022-10-20T23:43:29.298Z,8.05
2022-10-20T23:45:57.197Z,9.93
2022-10-20T23:48:27.042Z,9.80
2022-10-20T23:50:54.955Z,11.93
2022-10-20T23:53:22.787Z,13.57
2022-10-20T23:55:50.715Z,11.95
2022-10-20T23:58:21.863Z,9.63
