createdAt,value
2022-07-30T00:00:39.745Z,3.33
2022-07-30T00:03:06.586Z,3.80
2022-07-30T00:05:33.496Z,3.20
2022-07-30T00:08:00.356Z,3.40
2022-07-30T00:10:27.807Z,3.17
2022-07-30T00:12:54.682Z,3.10
2022-07-30T00:15:21.618Z,3.30
2022-07-30T00:17:48.502Z,2.88
2022-07-30T00:20:16.864Z,2.95
2022-07-30T00:22:45.332Z,3.28
2022-07-30T00:25:12.227Z,2.85
2022-07-30T00:27:39.731Z,3.15
2022-07-30T00:30:07.198Z,2.60
2022-07-30T00:32:34.037Z,3.00
2022-07-30T00:35:02.230Z,3.08
2022-07-30T00:37:29.123Z,3.13
2022-07-30T00:39:56.037Z,2.75
2022-07-30T00:42:25.794Z,2.78
2022-07-30T00:44:53.142Z,2.97
2022-07-30T00:47:20.383Z,2.65
2022-07-30T00:49:47.381Z,2.67
2022-07-30T00:52:14.297Z,2.70
2022-07-30T00:54:41.233Z,3.05
2022-07-30T00:57:08.126Z,3.03
2022-07-30T00:59:36.393Z,2.53
2022-07-30T01:02:03.633Z,3.03
2022-07-30T01:04:31.169Z,2.55
2022-07-30T01:06:58.419Z,2.75
2022-07-30T01:09:25.443Z,3.00
2022-07-30T01:11:52.342Z,2.88
2022-07-30T01:14:19.205Z,3.25
2022-07-30T01:16:46.606Z,3.10
2022-07-30T01:19:43.816Z,2.85
2022-07-30T01:22:30.511Z,3.20
2022-07-30T01:25:17.886Z,2.88
2022-07-30T01:27:51.009Z,2.70
2022-07-30T01:30:21.872Z,3.10
2022-07-30T01:32:48.847Z,2.70
2022-07-30T01:35:16.389Z,2.80
2022-07-30T01:37:43.286Z,2.85
2022-07-30T01:40:10.935Z,2.85
2022-07-30T01:42:38.176Z,2.90
2022-07-30T01:45:06.852Z,2.47
2022-07-30T01:47:33.753Z,2.80
2022-07-30T01:50:00.704Z,3.00
2022-07-30T01:52:27.943Z,2.85
2022-07-30T01:54:54.922Z,2.80
2022-07-30T01:57:22.551Z,3.05
2022-07-30T01:59:52.008Z,2.90
2022-07-30T02:02:19.832Z,2.88
2022-07-30T02:04:47.097Z,3.60
2022-07-30T02:07:24.873Z,3.08
2022-07-30T02:10:07.574Z,3.90
2022-07-30T02:12:43.323Z,3.30
2022-07-30T02:15:29.420Z,3.30
2022-07-30T02:18:00.771Z,2.85
2022-07-30T02:20:29.564Z,3.67
2022-07-30T02:23:07.896Z,3.20
2022-07-30T02:25:35.786Z,3.08
2022-07-30T02:28:06.309Z,3.00
2022-07-30T02:30:34.985Z,2.70
2022-07-30T02:33:05.849Z,3.28
2022-07-30T02:35:32.896Z,3.45
2022-07-30T02:38:00.763Z,3.38
2022-07-30T02:40:29.902Z,3.50
2022-07-30T02:42:56.907Z,3.28
2022-07-30T02:45:26.441Z,3.22
2022-07-30T02:48:02.580Z,4.03
2022-07-30T02:50:29.597Z,3.28
2022-07-30T02:52:58.276Z,3.33
2022-07-30T02:55:25.364Z,3.35
2022-07-30T02:57:52.623Z,4.00
2022-07-30T03:00:20.159Z,4.10
2022-07-30T03:02:47.147Z,4.78
2022-07-30T03:05:14.347Z,4.35
2022-07-30T03:07:41.365Z,4.60
2022-07-30T03:10:08.695Z,3.40
2022-07-30T03:12:36.000Z,4.13
2022-07-30T03:15:02.887Z,3.97
2022-07-30T03:17:38.800Z,3.53
2022-07-30T03:20:08.625Z,3.60
2022-07-30T03:22:36.338Z,3.83
2022-07-30T03:25:03.435Z,3.90
2022-07-30T03:27:30.981Z,4.72
2022-07-30T03:29:58.323Z,4.38
2022-07-30T03:32:26.243Z,4.22
2022-07-30T03:34:54.558Z,3.95
2022-07-30T03:37:24.411Z,4.03
2022-07-30T03:39:54.368Z,4.18
2022-07-30T03:42:21.876Z,4.13
2022-07-30T03:44:49.096Z,3.70
2022-07-30T03:47:16.107Z,4.25
2022-07-30T03:49:47.287Z,3.55
2022-07-30T03:52:14.145Z,4.10
2022-07-30T03:54:41.105Z,4.35
2022-07-30T03:57:26.504Z,4.13
2022-07-30T03:59:53.413Z,3.67
2022-07-30T04:02:21.563Z,4.10
2022-07-30T04:05:17.444Z,4.00
2022-07-30T04:07:46.277Z,3.72
2022-07-30T04:10:17.175Z,3.42
2022-07-30T04:13:07.876Z,4.00
2022-07-30T04:16:37.389Z,3.85
2022-07-30T04:18:30.357Z,3.70
2022-07-30T04:20:57.273Z,4.32
2022-07-30T04:23:24.183Z,3.97
2022-07-30T04:25:51.773Z,4.13
2022-07-30T04:28:19.526Z,4.03
2022-07-30T04:30:46.491Z,3.88
2022-07-30T04:33:14.284Z,4.13
2022-07-30T04:35:50.098Z,4.15
2022-07-30T04:38:24.499Z,3.58
2022-07-30T04:40:51.967Z,3.70
2022-07-30T04:43:19.102Z,3.78
2022-07-30T04:45:46.173Z,3.42
2022-07-30T04:48:13.190Z,3.92
2022-07-30T04:50:42.446Z,4.05
2022-07-30T04:53:11.883Z,3.88
2022-07-30T04:55:45.593Z,3.70
2022-07-30T04:58:13.167Z,4.05
2022-07-30T05:00:41.595Z,3.40
2022-07-30T05:03:13.527Z,4.07
2022-07-30T05:05:43.828Z,4.03
2022-07-30T05:08:10.752Z,3.88
2022-07-30T05:10:38.040Z,3.85
2022-07-30T05:13:05.137Z,3.63
2022-07-30T05:15:35.973Z,3.53
2022-07-30T05:18:06.143Z,3.17
2022-07-30T05:20:35.906Z,3.20
2022-07-30T05:23:08.738Z,4.10
2022-07-30T05:25:36.171Z,3.60
2022-07-30T05:28:18.963Z,3.38
2022-07-30T05:30:48.691Z,3.35
2022-07-30T05:33:18.190Z,3.08
2022-07-30T05:35:45.228Z,3.63
2022-07-30T05:38:13.407Z,2.95
2022-07-30T05:41:30.718Z,3.17
2022-07-30T05:44:23.598Z,3.25
2022-07-30T05:46:52.071Z,3.15
2022-07-30T05:49:19.447Z,3.20
2022-07-30T05:51:46.575Z,3.20
2022-07-30T05:54:13.816Z,3.40
2022-07-30T05:57:01.516Z,3.00
2022-07-30T05:59:32.463Z,2.90
2022-07-30T06:02:08.641Z,3.17
2022-07-30T06:04:55.040Z,3.63
2022-07-30T06:07:24.130Z,3.10
2022-07-30T06:09:54.253Z,2.60
2022-07-30T06:12:21.869Z,2.88
2022-07-30T06:14:49.510Z,3.35
2022-07-30T06:17:24.495Z,4.00
2022-07-30T06:20:21.748Z,3.70
2022-07-30T06:23:06.518Z,3.17
2022-07-30T06:25:49.695Z,3.58
2022-07-30T06:31:11.907Z,3.10
2022-07-30T06:33:39.592Z,2.50
2022-07-30T06:36:07.452Z,2.67
2022-07-30T06:38:47.807Z,2.45
2022-07-30T06:41:20.762Z,2.55
2022-07-30T06:43:53.541Z,2.35
2022-07-30T06:46:46.838Z,2.42
2022-07-30T06:49:15.049Z,2.33
2022-07-30T06:51:42.723Z,2.80
2022-07-30T06:54:09.890Z,3.00
2022-07-30T06:56:37.324Z,2.63
2022-07-30T06:59:06.679Z,2.25
2022-07-30T07:01:54.294Z,2.85
2022-07-30T07:04:21.735Z,2.28
2022-07-30T07:06:48.686Z,2.40
2022-07-30T07:09:24.532Z,2.60
2022-07-30T07:12:09.425Z,2.33
2022-07-30T07:14:36.854Z,2.67
2022-07-30T07:17:03.898Z,2.50
2022-07-30T07:20:00.259Z,2.80
2022-07-30T07:22:31.287Z,2.72
2022-07-30T07:24:58.273Z,2.42
2022-07-30T07:27:28.859Z,2.40
2022-07-30T07:30:01.391Z,2.47
2022-07-30T07:32:35.140Z,2.45
2022-07-30T07:35:02.687Z,2.40
2022-07-30T07:37:30.207Z,2.60
2022-07-30T07:39:57.210Z,2.10
2022-07-30T07:42:24.372Z,2.40
2022-07-30T07:44:52.801Z,2.15
2022-07-30T07:47:20.185Z,2.30
2022-07-30T07:50:02.662Z,2.03
2022-07-30T07:52:30.276Z,2.47
2022-07-30T07:54:57.172Z,2.30
2022-07-30T07:57:24.320Z,1.73
2022-07-30T07:59:54.360Z,1.85
2022-07-30T08:02:26.974Z,2.67
2022-07-30T08:05:06.322Z,2.00
2022-07-30T08:07:45.602Z,2.30
2022-07-30T08:10:16.224Z,2.42
2022-07-30T08:13:48.480Z,2.08
2022-07-30T08:16:14.926Z,2.17
2022-07-30T08:19:16.686Z,2.28
2022-07-30T08:21:50.667Z,2.60
2022-07-30T08:24:18.361Z,2.60
2022-07-30T08:26:45.264Z,2.78
2022-07-30T08:29:16.838Z,3.22
2022-07-30T08:31:44.843Z,2.58
2022-07-30T08:34:13.632Z,2.35
2022-07-30T08:36:41.180Z,2.45
2022-07-30T08:39:08.722Z,2.83
2022-07-30T08:41:36.718Z,2.00
2022-07-30T08:44:06.929Z,2.10
2022-07-30T08:46:41.307Z,2.38
2022-07-30T08:49:25.509Z,2.10
2022-07-30T08:51:52.415Z,2.00
2022-07-30T08:54:37.248Z,2.05
2022-07-30T08:57:04.590Z,2.10
2022-07-30T08:59:59.866Z,2.47
2022-07-30T09:02:27.471Z,2.15
2022-07-30T09:05:03.923Z,1.95
2022-07-30T09:07:33.585Z,2.08
2022-07-30T09:10:01.841Z,2.55
2022-07-30T09:12:45.127Z,2.33
2022-07-30T09:15:20.379Z,2.15
2022-07-30T09:18:00.750Z,2.13
2022-07-30T09:20:31.537Z,2.08
2022-07-30T09:23:03.512Z,2.17
2022-07-30T09:25:41.072Z,2.35
2022-07-30T09:28:31.421Z,1.88
2022-07-30T09:31:13.679Z,1.90
2022-07-30T09:33:59.453Z,1.85
2022-07-30T09:37:16.943Z,1.98
2022-07-30T09:40:22.637Z,1.85
2022-07-30T09:43:27.202Z,1.63
2022-07-30T09:46:01.764Z,1.90
2022-07-30T09:48:28.864Z,2.10
2022-07-30T09:50:57.494Z,1.70
2022-07-30T09:53:24.811Z,1.60
2022-07-30T09:55:52.432Z,2.20
2022-07-30T09:58:26.995Z,1.90
2022-07-30T10:00:59.769Z,1.77
2022-07-30T10:03:47.774Z,2.20
2022-07-30T10:06:38.293Z,1.90
2022-07-30T10:09:47.963Z,2.10
2022-07-30T10:12:16.872Z,1.90
2022-07-30T10:14:48.321Z,1.83
2022-07-30T10:17:22.207Z,1.90
2022-07-30T10:20:12.369Z,1.67
2022-07-30T10:23:08.216Z,1.60
2022-07-30T10:25:36.453Z,1.95
2022-07-30T10:28:12.952Z,1.77
2022-07-30T10:30:41.361Z,1.83
2022-07-30T10:33:13.400Z,1.60
2022-07-30T10:36:02.886Z,1.88
2022-07-30T10:38:33.274Z,1.50
2022-07-30T10:41:43.034Z,1.88
2022-07-30T10:44:40.894Z,1.98
2022-07-30T10:47:14.592Z,1.67
2022-07-30T10:49:43.174Z,2.03
2022-07-30T10:52:10.795Z,1.83
2022-07-30T10:54:41.887Z,2.33
2022-07-30T10:57:23.017Z,2.10
2022-07-30T11:00:04.188Z,2.00
2022-07-30T11:02:34.935Z,1.77
2022-07-30T11:05:18.624Z,2.17
2022-07-30T11:07:54.389Z,1.70
2022-07-30T11:10:36.786Z,1.88
2022-07-30T11:13:05.166Z,1.70
2022-07-30T11:15:55.961Z,1.90
2022-07-30T11:18:24.995Z,1.70
2022-07-30T11:21:13.984Z,1.42
2022-07-30T11:23:40.995Z,1.67
2022-07-30T11:26:07.897Z,1.70
2022-07-30T11:28:43.874Z,1.60
2022-07-30T11:31:55.114Z,2.08
2022-07-30T11:34:25.612Z,1.65
2022-07-30T11:37:18.890Z,1.83
2022-07-30T11:39:55.665Z,2.10
2022-07-30T11:42:36.487Z,2.10
2022-07-30T11:45:18.652Z,1.85
2022-07-30T11:47:46.835Z,1.60
2022-07-30T11:50:24.381Z,1.85
2022-07-30T11:53:00.965Z,1.98
2022-07-30T11:55:32.780Z,1.88
2022-07-30T11:58:00.962Z,2.03
2022-07-30T12:00:47.880Z,1.75
2022-07-30T12:03:16.305Z,1.70
2022-07-30T12:05:43.598Z,1.80
2022-07-30T12:08:33.427Z,1.85
2022-07-30T12:10:59.961Z,2.00
2022-07-30T12:13:45.453Z,2.13
2022-07-30T12:16:16.517Z,2.28
2022-07-30T12:18:44.113Z,1.92
2022-07-30T12:21:16.303Z,1.70
2022-07-30T12:24:04.335Z,2.08
2022-07-30T12:26:32.695Z,1.63
2022-07-30T12:29:01.255Z,1.80
2022-07-30T12:31:28.201Z,1.60
2022-07-30T12:33:58.969Z,1.98
2022-07-30T12:36:33.849Z,1.92
2022-07-30T12:39:02.470Z,1.95
2022-07-30T12:41:49.260Z,1.70
2022-07-30T12:44:35.887Z,2.05
2022-07-30T12:47:04.451Z,1.70
2022-07-30T12:49:39.553Z,1.70
2022-07-30T12:52:28.465Z,1.65
2022-07-30T12:55:03.839Z,1.92
2022-07-30T12:58:07.176Z,1.52
2022-07-30T13:00:44.444Z,2.05
2022-07-30T13:03:26.082Z,1.70
2022-07-30T13:05:55.376Z,1.70
2022-07-30T13:08:44.723Z,1.70
2022-07-30T13:11:11.608Z,1.45
2022-07-30T13:13:38.425Z,1.58
2022-07-30T13:16:06.143Z,1.70
2022-07-30T13:18:33.826Z,1.65
2022-07-30T13:21:00.981Z,1.80
2022-07-30T13:23:28.353Z,1.60
2022-07-30T13:25:55.221Z,1.85
2022-07-30T13:28:22.222Z,1.80
2022-07-30T13:30:49.294Z,1.80
2022-07-30T13:33:16.479Z,1.88
2022-07-30T13:35:43.950Z,1.98
2022-07-30T13:38:13.472Z,1.92
2022-07-30T13:40:40.584Z,1.67
2022-07-30T13:43:07.787Z,1.88
2022-07-30T13:45:35.359Z,1.70
2022-07-30T13:48:02.426Z,1.92
2022-07-30T13:50:29.306Z,1.63
2022-07-30T13:53:01.796Z,1.60
2022-07-30T13:55:29.660Z,1.90
2022-07-30T13:57:56.706Z,2.17
2022-07-30T14:00:23.656Z,1.90
2022-07-30T14:02:51.397Z,1.60
2022-07-30T14:05:18.300Z,1.55
2022-07-30T14:07:45.125Z,1.70
2022-07-30T14:10:12.065Z,1.80
2022-07-30T14:12:40.051Z,2.00
2022-07-30T14:15:07.577Z,1.50
2022-07-30T14:17:34.489Z,1.50
2022-07-30T14:20:30.706Z,3.30
2022-07-30T14:22:57.662Z,1.90
2022-07-30T14:25:24.806Z,1.70
2022-07-30T14:27:51.651Z,1.30
2022-07-30T14:30:18.573Z,1.38
2022-07-30T14:32:45.465Z,1.92
2022-07-30T14:35:12.928Z,12.77
2022-07-30T14:37:40.434Z,3.13
2022-07-30T14:40:08.438Z,1.95
2022-07-30T14:42:36.405Z,1.70
2022-07-30T14:45:07.861Z,1.73
2022-07-30T14:47:34.728Z,1.67
2022-07-30T14:50:01.618Z,1.83
2022-07-30T14:52:28.493Z,1.77
2022-07-30T14:54:55.392Z,1.45
2022-07-30T14:57:22.265Z,1.50
2022-07-30T14:59:49.133Z,1.90
2022-07-30T15:02:16.007Z,1.67
2022-07-30T15:04:42.865Z,1.90
2022-07-30T15:07:09.696Z,1.70
2022-07-30T15:09:36.577Z,1.52
2022-07-30T15:12:08.929Z,1.80
2022-07-30T15:14:40.178Z,1.60
2022-07-30T15:17:07.946Z,2.08
2022-07-30T15:19:34.815Z,1.60
2022-07-30T15:22:02.691Z,1.63
2022-07-30T15:24:30.159Z,4.53
2022-07-30T15:26:57.062Z,2.60
2022-07-30T15:29:24.404Z,1.83
2022-07-30T15:31:51.585Z,1.67
2022-07-30T15:34:18.746Z,1.65
2022-07-30T15:36:45.641Z,1.60
2022-07-30T15:39:13.477Z,1.90
2022-07-30T15:41:42.458Z,1.65
2022-07-30T15:44:09.323Z,1.40
2022-07-30T15:46:36.257Z,1.52
2022-07-30T15:49:03.140Z,1.80
2022-07-30T15:51:31.592Z,1.85
2022-07-30T15:53:58.507Z,1.50
2022-07-30T15:56:26.559Z,1.63
2022-07-30T15:58:53.423Z,1.65
2022-07-30T16:01:20.388Z,1.73
2022-07-30T16:03:47.318Z,1.52
2022-07-30T16:06:14.690Z,1.70
2022-07-30T16:08:41.610Z,1.90
2022-07-30T16:11:10.885Z,1.55
2022-07-30T16:13:37.955Z,1.48
2022-07-30T16:16:05.175Z,1.67
2022-07-30T16:18:31.984Z,1.80
2022-07-30T16:21:01.195Z,1.63
2022-07-30T16:23:28.369Z,1.77
2022-07-30T16:26:03.373Z,1.80
2022-07-30T16:28:30.203Z,1.55
2022-07-30T16:30:57.051Z,1.88
2022-07-30T16:33:23.872Z,1.50
2022-07-30T16:35:51.209Z,1.80
2022-07-30T16:38:19.741Z,1.45
2022-07-30T16:40:46.610Z,1.88
2022-07-30T16:43:15.585Z,1.63
2022-07-30T16:45:43.835Z,1.73
2022-07-30T16:48:11.502Z,1.63
2022-07-30T16:50:40.642Z,1.42
2022-07-30T16:53:14.171Z,1.52
2022-07-30T16:55:45.252Z,1.70
2022-07-30T16:58:12.163Z,1.58
2022-07-30T17:00:39.470Z,1.58
2022-07-30T17:03:06.517Z,1.35
2022-07-30T17:05:33.393Z,1.40
2022-07-30T17:08:00.404Z,1.50
2022-07-30T17:10:27.340Z,1.50
2022-07-30T17:12:57.124Z,1.35
2022-07-30T17:15:32.208Z,1.75
2022-07-30T17:18:00.387Z,1.50
2022-07-30T17:20:27.636Z,1.65
2022-07-30T17:22:56.150Z,1.25
2022-07-30T17:25:25.641Z,1.50
2022-07-30T17:27:52.734Z,1.60
2022-07-30T17:30:20.515Z,1.40
2022-07-30T17:32:47.435Z,1.58
2022-07-30T17:35:14.281Z,1.70
2022-07-30T17:37:41.253Z,1.50
2022-07-30T17:40:29.254Z,1.63
2022-07-30T17:43:02.966Z,1.70
2022-07-30T17:45:34.383Z,1.88
2022-07-30T17:48:01.824Z,1.95
2022-07-30T17:50:29.729Z,1.75
2022-07-30T17:52:56.680Z,2.00
2022-07-30T17:55:23.846Z,1.83
2022-07-30T17:57:50.918Z,1.55
2022-07-30T18:00:17.960Z,1.70
2022-07-30T18:02:44.906Z,1.73
2022-07-30T18:05:14.548Z,1.77
2022-07-30T18:07:42.131Z,2.08
2022-07-30T18:10:09.490Z,1.77
2022-07-30T18:12:36.452Z,1.80
2022-07-30T18:15:06.470Z,2.05
2022-07-30T18:17:33.485Z,1.88
2022-07-30T18:20:00.438Z,2.05
2022-07-30T18:22:29.812Z,1.83
2022-07-30T18:25:00.682Z,1.95
2022-07-30T18:27:37.094Z,2.03
2022-07-30T18:30:04.450Z,1.83
2022-07-30T18:32:31.348Z,2.22
2022-07-30T18:34:58.265Z,1.88
2022-07-30T18:37:25.578Z,2.20
2022-07-30T18:40:08.898Z,1.77
2022-07-30T18:42:35.858Z,2.03
2022-07-30T18:45:02.796Z,1.92
2022-07-30T18:47:29.685Z,2.25
2022-07-30T18:49:56.728Z,2.38
2022-07-30T18:52:23.665Z,2.13
2022-07-30T18:54:51.101Z,1.90
2022-07-30T18:57:18.101Z,2.08
2022-07-30T18:59:45.027Z,2.10
2022-07-30T19:02:11.916Z,2.42
2022-07-30T19:04:38.990Z,2.45
2022-07-30T19:07:07.251Z,1.98
2022-07-30T19:09:34.592Z,2.00
2022-07-30T19:12:01.776Z,2.20
2022-07-30T19:14:28.956Z,2.10
2022-07-30T19:16:59.455Z,1.70
2022-07-30T19:19:28.162Z,2.38
2022-07-30T19:21:55.201Z,2.05
2022-07-30T19:24:22.240Z,2.08
2022-07-30T19:26:49.257Z,2.28
2022-07-30T19:29:16.268Z,2.17
2022-07-30T19:31:43.219Z,2.40
2022-07-30T19:34:11.094Z,2.00
2022-07-30T19:36:38.252Z,2.15
2022-07-30T19:39:07.201Z,2.50
2022-07-30T19:41:40.663Z,2.15
2022-07-30T19:44:09.127Z,2.20
2022-07-30T19:46:36.546Z,1.88
2022-07-30T19:49:03.819Z,2.90
2022-07-30T19:52:09.844Z,2.10
2022-07-30T19:54:20.670Z,1.75
2022-07-30T19:56:48.695Z,2.28
2022-07-30T19:59:15.706Z,2.35
2022-07-30T20:01:43.201Z,2.55
2022-07-30T20:04:11.263Z,2.83
2022-07-30T20:06:40.014Z,2.58
2022-07-30T20:09:15.010Z,2.30
2022-07-30T20:11:43.361Z,1.77
2022-07-30T20:14:10.399Z,2.00
2022-07-30T20:16:37.515Z,2.10
2022-07-30T20:19:04.804Z,2.40
2022-07-30T20:21:55.982Z,2.33
2022-07-30T20:24:20.498Z,2.08
2022-07-30T20:26:47.952Z,2.42
2022-07-30T20:29:19.246Z,2.50
2022-07-30T20:31:46.653Z,2.28
2022-07-30T20:34:18.178Z,2.28
2022-07-30T20:36:45.189Z,2.67
2022-07-30T20:39:18.207Z,2.15
2022-07-30T20:44:23.094Z,2.22
2022-07-30T20:46:50.791Z,2.20
2022-07-30T20:49:24.184Z,2.28
2022-07-30T20:52:01.252Z,1.98
2022-07-30T20:54:30.131Z,1.80
2022-07-30T20:56:57.559Z,2.17
2022-07-30T20:59:25.022Z,2.03
2022-07-30T21:01:51.868Z,1.80
2022-07-30T21:04:23.950Z,2.05
2022-07-30T21:06:52.914Z,2.30
2022-07-30T21:09:20.100Z,1.83
2022-07-30T21:11:50.407Z,2.33
2022-07-30T21:14:17.835Z,1.73
2022-07-30T21:16:44.623Z,2.22
2022-07-30T21:19:14.453Z,2.03
2022-07-30T21:21:48.333Z,2.20
2022-07-30T21:24:18.767Z,2.00
2022-07-30T21:26:48.617Z,2.67
2022-07-30T21:29:15.974Z,2.08
2022-07-30T21:32:01.704Z,2.33
2022-07-30T21:34:33.615Z,2.00
2022-07-30T21:39:30.189Z,2.10
2022-07-30T21:41:57.328Z,2.03
2022-07-30T21:44:24.386Z,2.08
2022-07-30T21:46:52.370Z,1.80
2022-07-30T21:49:22.688Z,1.73
2022-07-30T21:51:50.892Z,1.73
2022-07-30T21:54:26.507Z,2.00
2022-07-30T21:56:56.457Z,2.25
2022-07-30T21:59:25.518Z,2.10
2022-07-30T22:01:55.344Z,2.17
2022-07-30T22:04:22.395Z,2.15
2022-07-30T22:06:49.269Z,2.50
2022-07-30T22:09:19.508Z,2.08
2022-07-30T22:12:06.538Z,2.33
2022-07-30T22:14:37.638Z,1.90
2022-07-30T22:17:04.623Z,2.17
2022-07-30T22:19:32.326Z,1.73
2022-07-30T22:22:05.225Z,2.05
2022-07-30T22:24:46.034Z,1.65
2022-07-30T22:27:14.920Z,2.05
2022-07-30T22:29:43.118Z,1.98
2022-07-30T22:32:11.368Z,2.13
2022-07-30T22:34:38.344Z,2.00
2022-07-30T22:37:13.231Z,2.47
2022-07-30T22:39:51.006Z,2.10
2022-07-30T22:42:20.184Z,2.28
2022-07-30T22:44:48.262Z,2.10
2022-07-30T22:47:21.270Z,1.90
2022-07-30T22:50:05.591Z,2.25
2022-07-30T22:52:38.896Z,2.33
2022-07-30T22:55:09.173Z,2.63
2022-07-30T22:57:38.088Z,1.70
2022-07-30T23:00:11.340Z,1.77
2022-07-30T23:05:07.041Z,2.25
2022-07-30T23:07:38.947Z,2.45
2022-07-30T23:12:34.042Z,1.92
2022-07-30T23:12:55.261Z,2.08
2022-07-30T23:15:22.981Z,2.15
2022-07-30T23:17:49.854Z,2.05
2022-07-30T23:20:18.299Z,2.40
2022-07-30T23:22:45.180Z,2.30
2022-07-30T23:25:12.279Z,2.13
2022-07-30T23:27:39.376Z,2.00
2022-07-30T23:30:07.783Z,1.95
2022-07-30T23:32:34.728Z,2.47
2022-07-30T23:35:01.602Z,2.30
2022-07-30T23:37:28.518Z,2.28
2022-07-30T23:40:06.731Z,2.30
2022-07-30T23:42:33.666Z,2.63
2022-07-30T23:45:00.551Z,2.40
2022-07-30T23:47:52.168Z,1.98
2022-07-30T23:50:14.349Z,2.53
2022-07-30T23:52:42.328Z,2.35
2022-07-30T23:55:09.624Z,2.10
2022-07-30T23:57:37.533Z,2.28
