createdAt,value
2023-07-25T00:01:52.883Z,40
2023-07-25T00:03:52.829Z,40
2023-07-25T00:05:52.893Z,40
2023-07-25T00:07:52.612Z,40
2023-07-25T00:09:52.625Z,40
2023-07-25T00:13:52.621Z,38
2023-07-25T00:15:52.736Z,40
2023-07-25T00:17:52.998Z,40
2023-07-25T00:19:52.626Z,40
2023-07-25T00:21:53.205Z,40
2023-07-25T00:23:52.613Z,40
2023-07-25T00:25:52.933Z,38
2023-07-25T00:27:52.628Z,38
2023-07-25T00:29:52.700Z,38
2023-07-25T00:31:52.810Z,40
2023-07-25T00:33:52.657Z,40
2023-07-25T00:35:52.643Z,38
2023-07-25T00:37:52.837Z,36
2023-07-25T00:39:52.629Z,40
2023-07-25T00:41:52.672Z,40
2023-07-25T00:43:53.230Z,38
2023-07-25T00:45:52.967Z,38
2023-07-25T00:47:52.786Z,38
2023-07-25T00:49:52.761Z,38
2023-07-25T00:51:52.718Z,38
2023-07-25T00:53:52.912Z,40
2023-07-25T00:55:52.646Z,42
2023-07-25T00:57:52.647Z,40
2023-07-25T00:59:52.698Z,38
2023-07-25T01:01:52.856Z,40
2023-07-25T01:03:52.916Z,38
2023-07-25T01:05:52.642Z,40
2023-07-25T01:07:52.643Z,40
2023-07-25T01:09:52.821Z,40
2023-07-25T01:11:52.665Z,42
2023-07-25T01:13:52.823Z,40
2023-07-25T01:15:52.900Z,40
2023-07-25T01:17:52.971Z,40
2023-07-25T01:19:52.696Z,38
2023-07-25T01:21:52.701Z,40
2023-07-25T01:23:52.827Z,38
2023-07-25T01:25:52.880Z,40
2023-07-25T01:27:52.765Z,38
2023-07-25T01:29:52.684Z,38
2023-07-25T01:31:52.666Z,38
2023-07-25T01:33:53.127Z,38
2023-07-25T01:35:52.664Z,38
2023-07-25T01:37:52.703Z,38
2023-07-25T01:39:52.748Z,38
2023-07-25T01:41:52.961Z,38
2023-07-25T01:43:52.689Z,36
2023-07-25T01:45:53.050Z,38
2023-07-25T01:47:53.173Z,38
2023-07-25T01:49:52.684Z,38
2023-07-25T01:51:52.738Z,40
2023-07-25T01:53:52.688Z,40
2023-07-25T01:55:52.721Z,38
2023-07-25T01:57:52.936Z,40
2023-07-25T01:59:52.703Z,38
2023-07-25T02:01:52.722Z,38
2023-07-25T02:03:52.719Z,38
2023-07-25T02:05:52.717Z,38
2023-07-25T02:07:52.748Z,38
2023-07-25T02:09:52.710Z,38
2023-07-25T02:11:52.768Z,40
2023-07-25T02:13:52.940Z,38
2023-07-25T02:15:52.745Z,38
2023-07-25T02:17:53.199Z,40
2023-07-25T02:19:52.724Z,38
2023-07-25T02:21:52.741Z,36
2023-07-25T02:23:52.773Z,38
2023-07-25T02:25:52.761Z,42
2023-07-25T02:27:52.763Z,42
2023-07-25T02:29:53.048Z,42
2023-07-25T02:31:52.734Z,42
2023-07-25T02:33:52.845Z,42
2023-07-25T02:35:52.736Z,42
2023-07-25T02:37:52.798Z,44
2023-07-25T02:39:52.783Z,44
2023-07-25T02:41:52.786Z,42
2023-07-25T02:43:52.818Z,42
2023-07-25T02:45:53.058Z,42
2023-07-25T02:47:52.980Z,42
2023-07-25T02:49:52.776Z,42
2023-07-25T02:51:52.778Z,44
2023-07-25T02:53:52.774Z,42
2023-07-25T02:55:52.901Z,42
2023-07-25T02:57:52.766Z,42
2023-07-25T02:59:52.782Z,44
2023-07-25T03:01:53.222Z,42
2023-07-25T03:03:52.877Z,44
2023-07-25T03:05:52.870Z,44
2023-07-25T03:07:52.800Z,44
2023-07-25T03:09:52.782Z,42
2023-07-25T03:11:52.784Z,44
2023-07-25T03:13:52.805Z,44
2023-07-25T03:15:52.805Z,44
2023-07-25T03:17:53.382Z,44
2023-07-25T03:19:52.909Z,42
2023-07-25T03:21:52.791Z,42
2023-07-25T03:23:52.885Z,44
2023-07-25T03:25:52.815Z,42
2023-07-25T03:27:52.916Z,42
2023-07-25T03:29:52.820Z,42
2023-07-25T03:31:52.852Z,44
2023-07-25T03:33:52.923Z,42
2023-07-25T03:35:52.797Z,42
2023-07-25T03:37:52.877Z,44
2023-07-25T03:39:53.323Z,42
2023-07-25T03:41:52.815Z,44
2023-07-25T03:43:52.819Z,42
2023-07-25T03:45:53.134Z,44
2023-07-25T03:47:53.153Z,44
2023-07-25T03:49:53.005Z,42
2023-07-25T03:51:52.859Z,42
2023-07-25T03:53:53.003Z,42
2023-07-25T03:55:52.816Z,42
2023-07-25T03:57:52.827Z,44
2023-07-25T03:59:52.827Z,44
2023-07-25T04:01:53.460Z,44
2023-07-25T04:05:52.981Z,38
2023-07-25T04:09:52.843Z,38
2023-07-25T04:11:52.900Z,40
2023-07-25T04:13:53.014Z,38
2023-07-25T04:15:53.165Z,40
2023-07-25T04:17:53.153Z,38
2023-07-25T04:19:52.832Z,38
2023-07-25T04:21:53.113Z,40
2023-07-25T04:23:52.856Z,38
2023-07-25T04:25:52.897Z,38
2023-07-25T04:27:52.926Z,36
2023-07-25T04:29:52.895Z,38
2023-07-25T04:31:52.896Z,38
2023-07-25T04:33:52.881Z,36
2023-07-25T04:35:52.858Z,36
2023-07-25T04:37:52.972Z,38
2023-07-25T04:39:53.005Z,40
2023-07-25T04:41:52.875Z,42
2023-07-25T04:43:53.025Z,38
2023-07-25T04:45:55.902Z,38
2023-07-25T04:47:53.374Z,40
2023-07-25T04:49:52.954Z,40
2023-07-25T04:51:52.910Z,38
2023-07-25T04:53:53.115Z,40
2023-07-25T04:55:52.891Z,42
2023-07-25T04:57:53.028Z,40
2023-07-25T04:59:52.902Z,40
2023-07-25T05:01:53.284Z,40
2023-07-25T05:03:53.299Z,40
2023-07-25T05:05:52.898Z,38
2023-07-25T05:07:52.888Z,36
2023-07-25T05:09:53.035Z,38
2023-07-25T05:11:53.098Z,38
2023-07-25T05:13:52.938Z,38
2023-07-25T05:15:53.242Z,38
2023-07-25T05:17:53.278Z,38
2023-07-25T05:19:52.911Z,36
2023-07-25T05:21:52.923Z,38
2023-07-25T05:23:52.907Z,38
2023-07-25T05:25:53.116Z,38
2023-07-25T05:27:52.935Z,38
2023-07-25T05:29:52.954Z,38
2023-07-25T05:31:52.901Z,38
2023-07-25T05:33:52.937Z,38
2023-07-25T05:35:52.935Z,38
2023-07-25T05:37:52.935Z,40
2023-07-25T05:39:52.915Z,40
2023-07-25T05:41:53.234Z,38
2023-07-25T05:43:52.954Z,38
2023-07-25T05:45:53.351Z,40
2023-07-25T05:47:53.187Z,40
2023-07-25T05:49:53.051Z,34
2023-07-25T05:51:53.065Z,38
2023-07-25T05:53:52.986Z,38
2023-07-25T05:55:52.976Z,38
2023-07-25T05:57:53.329Z,38
2023-07-25T05:59:52.954Z,38
2023-07-25T06:01:53.022Z,40
2023-07-25T06:03:53.509Z,40
2023-07-25T06:05:52.976Z,34
2023-07-25T06:07:53.013Z,38
2023-07-25T06:09:52.978Z,38
2023-07-25T06:11:52.983Z,38
2023-07-25T06:13:53.360Z,38
2023-07-25T06:15:53.192Z,40
2023-07-25T06:17:53.284Z,38
2023-07-25T06:19:52.974Z,36
2023-07-25T06:21:52.960Z,38
2023-07-25T06:23:52.990Z,38
2023-07-25T06:25:52.984Z,38
2023-07-25T06:27:53.001Z,36
2023-07-25T06:29:53.233Z,36
2023-07-25T06:31:52.985Z,38
2023-07-25T06:35:53.012Z,38
2023-07-25T06:37:53.060Z,36
2023-07-25T06:39:54.946Z,38
2023-07-25T06:41:53.024Z,38
2023-07-25T06:43:53.058Z,38
2023-07-25T06:45:53.136Z,36
2023-07-25T06:47:53.260Z,38
2023-07-25T06:49:53.042Z,38
2023-07-25T06:51:53.055Z,36
2023-07-25T06:53:53.026Z,36
2023-07-25T06:55:53.063Z,32
2023-07-25T06:57:53.021Z,32
2023-07-25T06:59:53.013Z,32
2023-07-25T07:01:53.390Z,32
2023-07-25T07:03:53.064Z,32
2023-07-25T07:05:53.032Z,32
2023-07-25T07:07:53.016Z,32
2023-07-25T07:09:53.043Z,32
2023-07-25T07:11:53.022Z,32
2023-07-25T07:13:53.075Z,32
2023-07-25T07:15:53.213Z,32
2023-07-25T07:17:53.768Z,32
2023-07-25T07:19:53.033Z,30
2023-07-25T07:21:53.065Z,30
2023-07-25T07:23:53.107Z,30
2023-07-25T07:25:53.090Z,32
2023-07-25T07:27:53.072Z,32
2023-07-25T07:29:53.054Z,32
2023-07-25T07:31:53.074Z,32
2023-07-25T07:33:53.251Z,32
2023-07-25T07:35:53.356Z,32
2023-07-25T07:37:53.099Z,40
2023-07-25T07:39:53.080Z,38
2023-07-25T07:41:53.138Z,40
2023-07-25T07:43:53.060Z,38
2023-07-25T07:45:53.064Z,40
2023-07-25T07:47:53.552Z,40
2023-07-25T07:49:53.216Z,40
2023-07-25T07:52:33.071Z,40
2023-07-25T07:53:53.086Z,38
2023-07-25T07:55:53.121Z,38
2023-07-25T07:57:53.100Z,40
2023-07-25T08:01:53.692Z,40
2023-07-25T08:03:53.132Z,38
2023-07-25T08:05:53.375Z,38
2023-07-25T08:07:53.672Z,40
2023-07-25T08:09:53.204Z,40
2023-07-25T08:11:53.099Z,42
2023-07-25T08:13:53.157Z,40
2023-07-25T08:15:53.209Z,40
2023-07-25T08:17:53.547Z,38
2023-07-25T08:19:53.240Z,40
2023-07-25T08:21:53.527Z,38
2023-07-25T08:23:53.275Z,38
2023-07-25T08:25:53.238Z,40
2023-07-25T08:27:58.168Z,40
2023-07-25T08:29:53.220Z,40
2023-07-25T08:31:53.382Z,40
2023-07-25T08:33:53.140Z,42
2023-07-25T08:35:53.612Z,42
2023-07-25T08:37:53.394Z,42
2023-07-25T08:39:53.175Z,40
2023-07-25T08:41:53.163Z,40
2023-07-25T08:43:53.146Z,38
2023-07-25T08:45:53.386Z,36
2023-07-25T08:47:53.363Z,36
2023-07-25T08:49:53.288Z,38
2023-07-25T08:51:53.304Z,38
2023-07-25T08:53:53.281Z,36
2023-07-25T08:55:53.243Z,38
2023-07-25T08:57:53.437Z,36
2023-07-25T08:59:55.372Z,38
2023-07-25T09:01:53.365Z,38
2023-07-25T09:05:53.237Z,40
2023-07-25T09:07:53.188Z,40
2023-07-25T09:09:53.491Z,36
2023-07-25T09:11:53.187Z,38
2023-07-25T09:13:53.179Z,36
2023-07-25T09:15:53.522Z,40
2023-07-25T09:17:53.584Z,40
2023-07-25T09:19:53.241Z,38
2023-07-25T09:21:53.495Z,38
2023-07-25T09:23:53.313Z,38
2023-07-25T09:25:53.504Z,40
2023-07-25T09:27:53.223Z,38
2023-07-25T09:29:53.272Z,40
2023-07-25T09:31:53.639Z,40
2023-07-25T09:33:53.210Z,40
2023-07-25T09:35:54.082Z,40
2023-07-25T09:37:53.352Z,40
2023-07-25T09:39:53.679Z,40
2023-07-25T09:41:53.446Z,42
2023-07-25T09:43:53.414Z,40
2023-07-25T09:45:53.543Z,42
2023-07-25T09:47:53.545Z,42
2023-07-25T09:51:53.227Z,42
2023-07-25T09:53:53.507Z,40
2023-07-25T09:55:53.221Z,40
2023-07-25T09:57:53.411Z,40
2023-07-25T10:01:53.831Z,40
2023-07-25T10:03:53.786Z,40
2023-07-25T10:05:53.271Z,40
2023-07-25T10:07:58.263Z,40
2023-07-25T10:09:53.279Z,42
2023-07-25T10:11:53.277Z,42
2023-07-25T10:13:53.753Z,40
2023-07-25T10:15:53.588Z,40
2023-07-25T10:17:53.758Z,40
2023-07-25T10:19:53.315Z,40
2023-07-25T10:21:53.336Z,38
2023-07-25T10:23:53.266Z,42
2023-07-25T10:25:53.285Z,40
2023-07-25T10:27:53.266Z,40
2023-07-25T10:29:53.462Z,40
2023-07-25T10:31:53.255Z,40
2023-07-25T10:33:53.274Z,42
2023-07-25T10:35:53.254Z,40
2023-07-25T10:37:53.550Z,42
2023-07-25T10:39:53.314Z,40
2023-07-25T10:41:53.992Z,40
2023-07-25T10:45:53.475Z,42
2023-07-25T10:47:53.570Z,38
2023-07-25T10:49:53.631Z,38
2023-07-25T10:51:53.784Z,40
2023-07-25T10:53:53.286Z,40
2023-07-25T10:55:53.302Z,40
2023-07-25T10:57:53.280Z,40
2023-07-25T10:59:53.295Z,38
2023-07-25T11:01:53.435Z,38
2023-07-25T11:03:53.745Z,40
2023-07-25T11:05:53.317Z,42
2023-07-25T11:07:53.378Z,42
2023-07-25T11:09:53.322Z,40
2023-07-25T11:11:53.342Z,40
2023-07-25T11:13:53.323Z,40
2023-07-25T11:15:53.331Z,40
2023-07-25T11:17:53.752Z,40
2023-07-25T11:19:53.344Z,40
2023-07-25T11:21:53.394Z,38
2023-07-25T11:23:53.374Z,40
2023-07-25T11:25:53.606Z,40
2023-07-25T11:27:53.349Z,40
2023-07-25T11:29:53.330Z,36
2023-07-25T11:31:53.464Z,34
2023-07-25T11:33:53.649Z,34
2023-07-25T11:35:53.349Z,38
2023-07-25T11:37:53.349Z,34
2023-07-25T11:39:53.652Z,42
2023-07-25T11:41:53.372Z,42
2023-07-25T11:43:53.343Z,42
2023-07-25T11:45:53.350Z,40
2023-07-25T11:47:53.743Z,40
2023-07-25T11:51:53.368Z,40
2023-07-25T11:53:53.383Z,42
2023-07-25T11:55:53.395Z,42
2023-07-25T11:57:53.360Z,36
2023-07-25T11:59:53.379Z,42
2023-07-25T12:01:53.722Z,42
2023-07-25T12:03:53.638Z,42
2023-07-25T12:05:53.599Z,42
2023-07-25T12:07:53.383Z,42
2023-07-25T12:09:53.601Z,42
2023-07-25T12:11:53.405Z,42
2023-07-25T12:13:53.401Z,42
2023-07-25T12:15:53.469Z,42
2023-07-25T12:17:53.637Z,42
2023-07-25T12:19:53.421Z,42
2023-07-25T12:23:53.401Z,40
2023-07-25T12:25:53.680Z,42
2023-07-25T12:27:53.426Z,42
2023-07-25T12:29:53.450Z,44
2023-07-25T12:31:53.421Z,42
2023-07-25T12:33:53.688Z,42
2023-07-25T12:35:53.409Z,42
2023-07-25T12:37:53.669Z,42
2023-07-25T12:39:53.430Z,42
2023-07-25T12:41:53.454Z,42
2023-07-25T12:43:53.517Z,42
2023-07-25T12:45:53.839Z,42
2023-07-25T12:47:53.863Z,40
2023-07-25T12:49:53.489Z,42
2023-07-25T12:51:53.445Z,42
2023-07-25T12:53:57.393Z,42
2023-07-25T12:55:53.465Z,42
2023-07-25T12:57:53.573Z,42
2023-07-25T12:59:53.448Z,42
2023-07-25T13:01:53.817Z,42
2023-07-25T13:03:54.632Z,42
2023-07-25T13:05:53.450Z,42
2023-07-25T13:07:53.440Z,42
2023-07-25T13:09:53.784Z,40
2023-07-25T13:11:53.479Z,40
2023-07-25T13:13:53.506Z,40
2023-07-25T13:15:54.227Z,42
2023-07-25T13:17:53.791Z,40
2023-07-25T13:19:53.482Z,42
2023-07-25T13:21:53.460Z,42
2023-07-25T13:23:53.480Z,42
2023-07-25T13:25:53.798Z,42
2023-07-25T13:27:53.499Z,42
2023-07-25T13:29:53.488Z,42
2023-07-25T13:31:53.905Z,42
2023-07-25T13:33:53.862Z,40
2023-07-25T13:35:53.505Z,44
2023-07-25T13:37:53.495Z,40
2023-07-25T13:39:53.547Z,44
2023-07-25T13:41:55.652Z,42
2023-07-25T13:43:53.494Z,40
2023-07-25T13:45:54.330Z,42
2023-07-25T13:47:53.811Z,40
2023-07-25T13:49:53.483Z,42
2023-07-25T13:53:53.687Z,42
2023-07-25T13:55:53.511Z,42
2023-07-25T13:57:53.806Z,42
2023-07-25T13:59:53.517Z,42
2023-07-25T14:01:53.837Z,40
2023-07-25T14:03:53.507Z,42
2023-07-25T14:05:53.490Z,40
2023-07-25T14:07:53.530Z,38
2023-07-25T14:11:53.546Z,38
2023-07-25T14:13:54.009Z,38
2023-07-25T14:17:53.878Z,38
2023-07-25T14:19:53.671Z,38
2023-07-25T14:23:53.519Z,40
2023-07-25T14:27:53.537Z,40
2023-07-25T14:29:53.709Z,38
2023-07-25T14:31:53.735Z,38
2023-07-25T14:33:53.545Z,40
2023-07-25T14:35:53.594Z,40
2023-07-25T14:38:02.547Z,38
2023-07-25T14:39:53.579Z,34
2023-07-25T14:43:54.175Z,38
2023-07-25T14:45:53.926Z,38
2023-07-25T14:47:54.394Z,38
2023-07-25T14:49:53.568Z,36
2023-07-25T14:51:53.542Z,38
2023-07-25T14:53:53.625Z,38
2023-07-25T14:55:53.784Z,38
2023-07-25T14:57:53.593Z,34
2023-07-25T14:59:53.609Z,36
2023-07-25T15:01:53.919Z,36
2023-07-25T15:03:53.619Z,34
2023-07-25T15:05:53.614Z,34
2023-07-25T15:07:53.941Z,32
2023-07-25T15:09:53.860Z,34
2023-07-25T15:11:53.650Z,34
2023-07-25T15:15:53.651Z,34
2023-07-25T15:17:53.958Z,34
2023-07-25T15:19:53.625Z,36
2023-07-25T15:21:53.594Z,34
2023-07-25T15:23:53.615Z,34
2023-07-25T15:27:53.617Z,34
2023-07-25T15:29:53.649Z,34
2023-07-25T15:33:54.281Z,34
2023-07-25T15:35:53.645Z,36
2023-07-25T15:37:53.641Z,36
2023-07-25T15:39:53.642Z,34
2023-07-25T15:41:53.660Z,36
2023-07-25T15:43:53.640Z,36
2023-07-25T15:45:53.661Z,34
2023-07-25T15:47:53.833Z,34
2023-07-25T15:49:53.932Z,36
2023-07-25T15:51:53.710Z,34
2023-07-25T15:53:53.700Z,40
2023-07-25T15:55:53.868Z,34
2023-07-25T15:57:53.754Z,36
2023-07-25T15:59:53.745Z,36
2023-07-25T16:01:54.695Z,36
2023-07-25T16:03:54.645Z,36
2023-07-25T16:05:53.881Z,34
2023-07-25T16:07:53.742Z,36
2023-07-25T16:09:53.802Z,34
2023-07-25T16:11:53.793Z,34
2023-07-25T16:13:53.754Z,36
2023-07-25T16:15:54.206Z,34
2023-07-25T16:17:53.944Z,36
2023-07-25T16:19:53.749Z,34
2023-07-25T16:21:54.060Z,36
2023-07-25T16:23:53.845Z,34
2023-07-25T16:25:53.769Z,34
2023-07-25T16:27:53.811Z,34
2023-07-25T16:29:54.031Z,34
2023-07-25T16:33:53.703Z,34
2023-07-25T16:35:53.688Z,34
2023-07-25T16:37:54.017Z,32
2023-07-25T16:39:53.741Z,36
2023-07-25T16:41:53.719Z,34
2023-07-25T16:43:53.746Z,36
2023-07-25T16:45:54.041Z,42
2023-07-25T16:47:54.317Z,40
2023-07-25T16:49:53.930Z,40
2023-07-25T16:51:53.773Z,40
2023-07-25T16:53:53.988Z,40
2023-07-25T16:55:53.757Z,38
2023-07-25T16:57:53.811Z,40
2023-07-25T16:59:53.878Z,38
2023-07-25T17:01:54.268Z,38
2023-07-25T17:03:54.571Z,40
2023-07-25T17:05:53.844Z,42
2023-07-25T17:07:53.984Z,38
2023-07-25T17:09:54.205Z,38
2023-07-25T17:11:53.863Z,40
2023-07-25T17:13:53.861Z,36
2023-07-25T17:15:54.336Z,38
2023-07-25T17:17:54.346Z,40
2023-07-25T17:19:54.126Z,40
2023-07-25T17:21:53.810Z,40
2023-07-25T17:23:53.838Z,40
2023-07-25T17:25:54.180Z,34
2023-07-25T17:27:55.928Z,40
2023-07-25T17:29:54.076Z,38
2023-07-25T17:31:54.446Z,40
2023-07-25T17:33:53.938Z,38
2023-07-25T17:35:53.961Z,40
2023-07-25T17:37:54.488Z,40
2023-07-25T17:39:54.202Z,34
2023-07-25T17:41:54.336Z,34
2023-07-25T17:43:53.939Z,34
2023-07-25T17:45:54.641Z,36
2023-07-25T17:47:54.568Z,34
2023-07-25T17:49:54.084Z,38
2023-07-25T17:51:53.882Z,38
2023-07-25T17:53:54.086Z,36
2023-07-25T17:55:53.906Z,36
2023-07-25T17:57:54.211Z,34
2023-07-25T17:59:53.874Z,36
2023-07-25T18:03:54.767Z,40
2023-07-25T18:05:54.413Z,38
2023-07-25T18:07:53.938Z,38
2023-07-25T18:09:53.950Z,34
2023-07-25T18:11:54.238Z,38
2023-07-25T18:13:54.237Z,34
2023-07-25T18:15:55.637Z,40
2023-07-25T18:17:54.301Z,40
2023-07-25T18:19:57.739Z,44
2023-07-25T18:21:54.017Z,44
2023-07-25T18:23:54.208Z,46
2023-07-25T18:25:54.198Z,44
2023-07-25T18:27:53.937Z,30
2023-07-25T18:29:54.129Z,42
2023-07-25T18:33:53.899Z,40
2023-07-25T18:35:53.996Z,40
2023-07-25T18:37:53.976Z,40
2023-07-25T18:39:54.011Z,40
2023-07-25T18:41:53.927Z,42
2023-07-25T18:43:54.012Z,38
2023-07-25T18:45:54.179Z,38
2023-07-25T18:47:54.284Z,40
2023-07-25T18:49:54.011Z,38
2023-07-25T18:51:53.996Z,38
2023-07-25T18:53:54.056Z,38
2023-07-25T18:55:53.925Z,38
2023-07-25T18:57:53.994Z,42
2023-07-25T18:59:54.064Z,40
2023-07-25T19:01:54.706Z,40
2023-07-25T19:03:53.981Z,38
2023-07-25T19:05:54.371Z,40
2023-07-25T19:07:54.030Z,38
2023-07-25T19:09:53.935Z,38
2023-07-25T19:11:53.993Z,38
2023-07-25T19:13:54.111Z,38
2023-07-25T19:15:54.451Z,38
2023-07-25T19:17:54.609Z,40
2023-07-25T19:19:54.260Z,38
2023-07-25T19:21:54.055Z,40
2023-07-25T19:23:54.017Z,42
2023-07-25T19:25:53.992Z,42
2023-07-25T19:27:53.969Z,42
2023-07-25T19:29:53.989Z,42
2023-07-25T19:31:54.023Z,40
2023-07-25T19:33:54.177Z,40
2023-07-25T19:35:54.137Z,42
2023-07-25T19:37:54.032Z,40
2023-07-25T19:39:53.978Z,42
2023-07-25T19:41:54.822Z,42
2023-07-25T19:43:54.208Z,42
2023-07-25T19:45:54.064Z,42
2023-07-25T19:47:54.395Z,42
2023-07-25T19:49:54.145Z,42
2023-07-25T19:51:54.029Z,40
2023-07-25T19:53:54.028Z,42
2023-07-25T19:55:54.137Z,40
2023-07-25T19:57:54.005Z,40
2023-07-25T19:59:54.132Z,40
2023-07-25T20:01:54.033Z,44
2023-07-25T20:03:54.832Z,38
2023-07-25T20:05:54.125Z,40
2023-07-25T20:07:54.040Z,40
2023-07-25T20:09:54.131Z,38
2023-07-25T20:11:54.156Z,38
2023-07-25T20:13:54.416Z,40
2023-07-25T20:15:54.054Z,38
2023-07-25T20:17:54.383Z,38
2023-07-25T20:19:54.389Z,38
2023-07-25T20:21:54.324Z,38
2023-07-25T20:23:54.081Z,36
2023-07-25T20:25:54.017Z,38
2023-07-25T20:27:54.083Z,38
2023-07-25T20:29:54.006Z,42
2023-07-25T20:31:54.144Z,42
2023-07-25T20:35:54.024Z,44
2023-07-25T20:37:54.130Z,42
2023-07-25T20:39:54.028Z,42
2023-07-25T20:41:54.061Z,40
2023-07-25T20:43:54.021Z,42
2023-07-25T20:45:54.156Z,44
2023-07-25T20:47:54.379Z,42
2023-07-25T20:49:54.068Z,42
2023-07-25T20:51:54.066Z,42
2023-07-25T20:53:54.347Z,42
2023-07-25T20:55:54.102Z,42
2023-07-25T20:57:54.069Z,42
2023-07-25T20:59:54.142Z,42
2023-07-25T21:01:54.458Z,42
2023-07-25T21:03:54.465Z,42
2023-07-25T21:05:54.027Z,42
2023-07-25T21:07:53.998Z,44
2023-07-25T21:09:54.608Z,44
2023-07-25T21:11:54.103Z,42
2023-07-25T21:13:54.030Z,44
2023-07-25T21:15:54.247Z,44
2023-07-25T21:18:14.676Z,44
2023-07-25T21:19:54.056Z,42
2023-07-25T21:21:54.070Z,42
2023-07-25T21:23:54.081Z,40
2023-07-25T21:25:54.385Z,42
2023-07-25T21:27:54.042Z,42
2023-07-25T21:29:54.090Z,42
2023-07-25T21:31:54.744Z,42
2023-07-25T21:33:54.103Z,42
2023-07-25T21:35:55.674Z,42
2023-07-25T21:37:54.132Z,42
2023-07-25T21:41:54.505Z,40
2023-07-25T21:43:54.078Z,40
2023-07-25T21:45:54.148Z,40
2023-07-25T21:47:54.639Z,40
2023-07-25T21:49:54.090Z,42
2023-07-25T21:51:54.082Z,40
2023-07-25T21:53:54.104Z,40
2023-07-25T21:55:54.146Z,40
2023-07-25T21:57:54.413Z,40
2023-07-25T21:59:54.103Z,40
2023-07-25T22:01:54.432Z,42
2023-07-25T22:03:54.356Z,42
2023-07-25T22:05:54.161Z,44
2023-07-25T22:07:54.155Z,42
2023-07-25T22:09:54.132Z,40
2023-07-25T22:11:54.776Z,42
2023-07-25T22:13:54.332Z,40
2023-07-25T22:15:54.571Z,42
2023-07-25T22:17:54.566Z,42
2023-07-25T22:19:54.134Z,42
2023-07-25T22:21:54.196Z,42
2023-07-25T22:23:54.158Z,44
2023-07-25T22:25:54.108Z,42
2023-07-25T22:27:54.144Z,42
2023-07-25T22:29:54.480Z,40
2023-07-25T22:31:54.426Z,42
2023-07-25T22:33:54.209Z,42
2023-07-25T22:35:54.197Z,42
2023-07-25T22:37:54.130Z,42
2023-07-25T22:39:54.266Z,44
2023-07-25T22:41:54.304Z,44
2023-07-25T22:43:54.291Z,42
2023-07-25T22:45:54.436Z,44
2023-07-25T22:47:54.767Z,42
2023-07-25T22:49:54.203Z,44
2023-07-25T22:51:54.192Z,42
2023-07-25T22:53:54.156Z,42
2023-07-25T22:55:54.283Z,40
2023-07-25T22:57:54.151Z,42
2023-07-25T22:59:54.110Z,42
2023-07-25T23:01:54.334Z,42
2023-07-25T23:03:54.317Z,42
2023-07-25T23:05:54.350Z,34
2023-07-25T23:07:54.261Z,44
2023-07-25T23:09:54.192Z,42
2023-07-25T23:11:54.259Z,46
2023-07-25T23:13:54.503Z,44
2023-07-25T23:15:54.663Z,44
2023-07-25T23:17:54.854Z,44
2023-07-25T23:19:54.255Z,44
2023-07-25T23:21:54.180Z,44
2023-07-25T23:23:54.259Z,44
2023-07-25T23:25:54.220Z,44
2023-07-25T23:27:54.193Z,44
2023-07-25T23:29:54.168Z,44
2023-07-25T23:33:54.821Z,44
2023-07-25T23:35:54.204Z,44
2023-07-25T23:37:54.167Z,44
2023-07-25T23:39:54.203Z,44
2023-07-25T23:41:54.241Z,42
2023-07-25T23:43:54.198Z,44
2023-07-25T23:45:54.196Z,44
2023-07-25T23:47:54.760Z,42
2023-07-25T23:49:54.550Z,44
2023-07-25T23:51:54.221Z,44
2023-07-25T23:53:54.377Z,42
2023-07-25T23:55:54.198Z,42
2023-07-25T23:57:54.202Z,42
2023-07-25T23:59:54.209Z,44
