createdAt,value
2023-04-02T00:00:15.573Z,6.40
2023-04-02T00:02:49.317Z,6.40
2023-04-02T00:05:56.179Z,6.40
2023-04-02T00:08:28.684Z,6.40
2023-04-02T00:11:00.774Z,6.30
2023-04-02T00:13:36.508Z,6.30
2023-04-02T00:16:07.552Z,6.30
2023-04-02T00:18:40.180Z,6.30
2023-04-02T00:21:16.511Z,6.30
2023-04-02T00:23:45.366Z,6.30
2023-04-02T00:26:30.468Z,6.20
2023-04-02T00:28:59.380Z,6.20
2023-04-02T00:31:28.402Z,6.20
2023-04-02T00:33:57.853Z,6.20
2023-04-02T00:36:30.229Z,6.20
2023-04-02T00:39:01.089Z,6.20
2023-04-02T00:41:36.344Z,6.10
2023-04-02T00:44:06.128Z,6.00
2023-04-02T00:46:47.404Z,5.90
2023-04-02T00:49:26.420Z,5.90
2023-04-02T00:51:58.389Z,5.90
2023-04-02T00:54:31.457Z,5.90
2023-04-02T00:57:02.744Z,5.90
2023-04-02T00:59:33.088Z,5.90
2023-04-02T01:02:22.529Z,5.90
2023-04-02T01:04:54.834Z,5.90
2023-04-02T01:07:38.894Z,5.80
2023-04-02T01:10:19.066Z,5.80
2023-04-02T01:13:00.849Z,5.80
2023-04-02T01:15:34.459Z,5.70
2023-04-02T01:18:31.475Z,5.70
2023-04-02T01:21:22.113Z,5.70
2023-04-02T01:24:04.149Z,5.70
2023-04-02T01:26:48.346Z,5.70
2023-04-02T01:29:21.866Z,5.70
2023-04-02T01:31:52.307Z,5.70
2023-04-02T01:34:26.002Z,5.60
2023-04-02T01:37:15.092Z,5.60
2023-04-02T01:39:55.055Z,5.60
2023-04-02T01:42:30.216Z,5.50
2023-04-02T01:45:06.383Z,5.40
2023-04-02T01:47:35.162Z,5.40
2023-04-02T01:50:06.533Z,5.30
2023-04-02T01:52:41.787Z,5.30
2023-04-02T01:55:14.264Z,5.40
2023-04-02T01:57:44.820Z,5.40
2023-04-02T02:00:17.888Z,5.40
2023-04-02T02:02:49.803Z,5.30
2023-04-02T02:05:20.396Z,5.30
2023-04-02T02:07:49.493Z,5.30
2023-04-02T02:10:23.103Z,5.20
2023-04-02T02:12:53.536Z,5.20
2023-04-02T02:15:24.970Z,5.20
2023-04-02T02:17:59.259Z,5.20
2023-04-02T02:20:29.328Z,5.30
2023-04-02T02:23:00.378Z,5.20
2023-04-02T02:25:32.528Z,5.10
2023-04-02T02:28:07.005Z,5.10
2023-04-02T02:30:39.409Z,5.10
2023-04-02T02:33:16.522Z,5.10
2023-04-02T02:35:50.307Z,5.10
2023-04-02T02:38:35.930Z,5.10
2023-04-02T02:41:08.991Z,5.10
2023-04-02T02:43:43.375Z,5.10
2023-04-02T02:46:18.630Z,5.10
2023-04-02T02:48:48.053Z,5.10
2023-04-02T02:51:25.764Z,5.10
2023-04-02T02:53:58.812Z,5.10
2023-04-02T02:56:29.614Z,5.00
2023-04-02T02:58:58.221Z,5.10
2023-04-02T03:01:30.378Z,5.10
2023-04-02T03:03:59.091Z,5.00
2023-04-02T03:06:27.820Z,5.10
2023-04-02T03:09:05.253Z,5.10
2023-04-02T03:11:40.428Z,5.00
2023-04-02T03:14:19.785Z,5.00
2023-04-02T03:16:54.040Z,4.90
2023-04-02T03:19:32.930Z,4.90
2023-04-02T03:22:07.929Z,4.80
2023-04-02T03:24:41.666Z,4.80
2023-04-02T03:27:17.238Z,4.80
2023-04-02T03:29:50.807Z,4.70
2023-04-02T03:32:24.945Z,4.70
2023-04-02T03:34:58.862Z,4.70
2023-04-02T03:37:33.343Z,4.70
2023-04-02T03:40:07.364Z,4.70
2023-04-02T03:42:42.367Z,4.60
2023-04-02T03:45:17.902Z,4.60
2023-04-02T03:47:54.244Z,4.60
2023-04-02T03:50:28.284Z,4.60
2023-04-02T03:52:58.118Z,4.50
2023-04-02T03:55:29.002Z,4.50
2023-04-02T03:58:04.616Z,4.50
2023-04-02T04:00:38.442Z,4.50
2023-04-02T04:03:14.744Z,4.50
2023-04-02T04:05:49.968Z,4.50
2023-04-02T04:08:21.637Z,4.50
2023-04-02T04:10:54.373Z,4.50
2023-04-02T04:13:31.260Z,4.40
2023-04-02T04:16:04.053Z,4.30
2023-04-02T04:18:42.631Z,4.30
2023-04-02T04:21:23.477Z,4.30
2023-04-02T04:23:52.980Z,4.30
2023-04-02T04:26:25.856Z,4.30
2023-04-02T04:29:05.729Z,4.20
2023-04-02T04:31:40.110Z,4.20
2023-04-02T04:34:16.366Z,4.20
2023-04-02T04:36:54.816Z,4.10
2023-04-02T04:39:32.113Z,4.10
2023-04-02T04:42:02.702Z,4.10
2023-04-02T04:44:41.288Z,4.10
2023-04-02T04:47:15.008Z,4.10
2023-04-02T04:49:49.115Z,4.10
2023-04-02T04:52:22.404Z,4.10
2023-04-02T04:54:50.975Z,4.10
2023-04-02T04:57:30.673Z,4.00
2023-04-02T05:00:08.216Z,4.00
2023-04-02T05:02:44.091Z,3.90
2023-04-02T05:05:22.498Z,3.90
2023-04-02T05:07:54.448Z,3.90
2023-04-02T05:10:32.207Z,3.90
2023-04-02T05:13:05.776Z,3.90
2023-04-02T05:15:40.288Z,3.80
2023-04-02T05:18:21.179Z,3.80
2023-04-02T05:20:56.078Z,3.70
2023-04-02T05:23:28.377Z,3.70
2023-04-02T05:26:05.237Z,3.70
2023-04-02T05:28:40.141Z,3.70
2023-04-02T05:31:13.554Z,3.70
2023-04-02T05:33:47.908Z,3.70
2023-04-02T05:36:24.364Z,3.70
2023-04-02T05:38:54.891Z,3.70
2023-04-02T05:41:28.631Z,3.70
2023-04-02T05:44:05.173Z,3.70
2023-04-02T05:46:38.031Z,3.70
2023-04-02T05:49:15.580Z,3.70
2023-04-02T05:51:50.464Z,3.70
2023-04-02T05:54:25.166Z,3.70
2023-04-02T05:56:59.026Z,3.70
2023-04-02T05:59:31.275Z,3.60
2023-04-02T06:02:04.480Z,3.60
2023-04-02T06:04:38.195Z,3.60
2023-04-02T06:07:12.970Z,3.60
2023-04-02T06:09:46.120Z,3.60
2023-04-02T06:12:26.039Z,3.50
2023-04-02T06:14:54.804Z,3.50
2023-04-02T06:17:23.716Z,3.50
2023-04-02T06:19:54.382Z,3.50
2023-04-02T06:22:32.964Z,3.60
2023-04-02T06:25:04.700Z,3.60
2023-04-02T06:27:34.877Z,3.60
2023-04-02T06:30:08.704Z,3.60
2023-04-02T06:32:37.381Z,3.60
2023-04-02T06:35:07.308Z,3.60
2023-04-02T06:37:39.912Z,3.60
2023-04-02T06:40:26.900Z,3.60
2023-04-02T06:42:59.947Z,3.60
2023-04-02T06:45:34.732Z,3.60
2023-04-02T06:48:05.230Z,3.60
2023-04-02T06:50:47.998Z,3.70
2023-04-02T06:53:23.618Z,3.70
2023-04-02T06:55:55.599Z,3.70
2023-04-02T06:58:24.259Z,3.70
2023-04-02T07:00:53.323Z,3.70
2023-04-02T07:03:26.172Z,3.70
2023-04-02T07:05:55.566Z,3.70
2023-04-02T07:08:26.126Z,3.80
2023-04-02T07:10:54.777Z,3.80
2023-04-02T07:13:25.988Z,3.80
2023-04-02T07:15:55.747Z,3.80
2023-04-02T07:18:28.051Z,3.90
2023-04-02T07:20:56.803Z,3.90
2023-04-02T07:23:27.773Z,3.80
2023-04-02T07:25:58.597Z,3.80
2023-04-02T07:28:27.811Z,3.80
2023-04-02T07:30:57.340Z,3.80
2023-04-02T07:33:27.486Z,3.90
2023-04-02T07:35:58.342Z,3.90
2023-04-02T07:38:28.356Z,3.90
2023-04-02T07:40:57.224Z,4.00
2023-04-02T07:43:25.827Z,3.90
2023-04-02T07:45:54.324Z,3.90
2023-04-02T07:48:23.436Z,3.90
2023-04-02T07:50:52.350Z,3.90
2023-04-02T07:53:30.847Z,4.00
2023-04-02T07:56:01.294Z,4.10
2023-04-02T07:58:30.624Z,4.10
2023-04-02T08:00:59.186Z,4.10
2023-04-02T08:03:28.261Z,4.10
2023-04-02T08:05:58.876Z,4.10
2023-04-02T08:08:29.042Z,4.10
2023-04-02T08:10:57.719Z,4.20
2023-04-02T08:13:26.548Z,4.20
2023-04-02T08:15:55.166Z,4.30
2023-04-02T08:18:24.768Z,4.30
2023-04-02T08:20:54.137Z,4.30
2023-04-02T08:23:23.016Z,4.40
2023-04-02T08:25:53.748Z,4.40
2023-04-02T08:28:24.381Z,4.40
2023-04-02T08:30:53.388Z,4.40
2023-04-02T08:33:22.077Z,4.40
2023-04-02T08:35:51.999Z,4.40
2023-04-02T08:38:22.733Z,4.50
2023-04-02T08:40:55.820Z,4.50
2023-04-02T08:43:37.631Z,4.60
2023-04-02T08:46:15.983Z,4.70
2023-04-02T08:48:48.783Z,4.70
2023-04-02T08:51:25.071Z,4.80
2023-04-02T08:53:56.921Z,4.80
2023-04-02T08:56:32.197Z,4.90
2023-04-02T08:59:04.925Z,5.00
2023-04-02T09:01:41.848Z,4.90
2023-04-02T09:04:19.061Z,4.90
2023-04-02T09:06:48.540Z,4.90
2023-04-02T09:09:18.837Z,4.80
2023-04-02T09:11:55.773Z,4.80
2023-04-02T09:14:33.171Z,4.70
2023-04-02T09:17:05.400Z,4.70
2023-04-02T09:19:38.985Z,4.70
2023-04-02T09:22:10.514Z,4.70
2023-04-02T09:24:39.216Z,4.80
2023-04-02T09:27:20.655Z,4.80
2023-04-02T09:29:51.019Z,4.80
2023-04-02T09:32:51.647Z,4.90
2023-04-02T09:35:26.098Z,4.90
2023-04-02T09:38:22.995Z,5.00
2023-04-02T09:40:59.751Z,5.00
2023-04-02T09:43:31.215Z,5.10
2023-04-02T09:46:02.606Z,5.20
2023-04-02T09:48:34.701Z,5.20
2023-04-02T09:51:12.589Z,5.10
2023-04-02T09:53:42.912Z,5.10
2023-04-02T09:56:15.731Z,5.20
2023-04-02T09:58:47.946Z,5.20
2023-04-02T10:01:32.489Z,5.20
2023-04-02T10:04:01.742Z,5.30
2023-04-02T10:06:32.772Z,5.30
2023-04-02T10:09:22.380Z,5.30
2023-04-02T10:11:52.871Z,5.30
2023-04-02T10:14:30.229Z,5.40
2023-04-02T10:17:02.634Z,5.50
2023-04-02T10:19:35.702Z,5.60
2023-04-02T10:22:07.517Z,5.80
2023-04-02T10:24:36.426Z,5.80
2023-04-02T10:27:17.584Z,5.70
2023-04-02T10:30:03.198Z,5.80
2023-04-02T10:32:39.185Z,5.90
2023-04-02T10:35:18.237Z,6.00
2023-04-02T10:38:31.360Z,6.00
2023-04-02T10:41:07.817Z,6.00
2023-04-02T10:44:09.577Z,6.00
2023-04-02T10:46:50.476Z,6.00
2023-04-02T10:49:30.026Z,5.90
2023-04-02T10:52:03.611Z,5.80
2023-04-02T10:54:44.781Z,5.80
2023-04-02T10:57:33.112Z,5.90
2023-04-02T11:00:26.334Z,5.90
2023-04-02T11:03:02.255Z,5.90
2023-04-02T11:05:39.927Z,5.90
2023-04-02T11:08:17.216Z,6.00
2023-04-02T11:10:49.570Z,6.10
2023-04-02T11:13:25.758Z,6.10
2023-04-02T11:15:55.194Z,6.20
2023-04-02T11:18:34.619Z,6.10
2023-04-02T11:21:06.943Z,6.10
2023-04-02T11:23:55.872Z,6.00
2023-04-02T11:26:39.066Z,6.10
2023-04-02T11:29:21.541Z,6.20
2023-04-02T11:31:51.998Z,6.30
2023-04-02T11:35:06.475Z,6.40
2023-04-02T11:37:39.850Z,6.50
2023-04-02T11:40:45.041Z,6.40
2023-04-02T11:43:49.689Z,6.40
2023-04-02T11:46:45.707Z,6.40
2023-04-02T11:49:57.532Z,6.50
2023-04-02T11:52:29.187Z,6.60
2023-04-02T11:55:05.958Z,6.60
2023-04-02T11:58:14.232Z,6.70
2023-04-02T12:01:18.551Z,6.80
2023-04-02T12:04:25.590Z,6.80
2023-04-02T12:07:18.055Z,6.80
2023-04-02T12:09:49.955Z,6.80
2023-04-02T12:12:28.107Z,6.60
2023-04-02T12:14:58.643Z,6.60
2023-04-02T12:17:31.655Z,6.70
2023-04-02T12:20:05.111Z,6.70
2023-04-02T12:22:36.624Z,6.70
2023-04-02T12:25:12.129Z,6.90
2023-04-02T12:27:42.757Z,6.90
2023-04-02T12:30:18.401Z,6.90
2023-04-02T12:32:48.111Z,7.00
2023-04-02T12:35:30.909Z,7.00
2023-04-02T12:37:59.831Z,6.80
2023-04-02T12:40:29.318Z,6.70
2023-04-02T12:43:00.530Z,6.80
2023-04-02T12:45:33.571Z,6.80
2023-04-02T12:48:07.381Z,6.90
2023-04-02T12:50:36.513Z,7.00
2023-04-02T12:53:05.981Z,7.10
2023-04-02T12:55:35.084Z,7.20
2023-04-02T12:58:05.601Z,7.30
2023-04-02T13:00:37.472Z,7.40
2023-04-02T13:03:21.950Z,7.40
2023-04-02T13:05:55.715Z,7.50
2023-04-02T13:08:27.470Z,7.40
2023-04-02T13:10:59.097Z,7.40
2023-04-02T13:13:34.248Z,7.50
2023-04-02T13:16:06.316Z,7.60
2023-04-02T13:18:38.098Z,7.50
2023-04-02T13:21:08.382Z,7.40
2023-04-02T13:23:38.809Z,7.30
2023-04-02T13:26:20.480Z,7.30
2023-04-02T13:29:04.296Z,7.20
2023-04-02T13:31:34.788Z,7.10
2023-04-02T13:34:06.298Z,7.10
2023-04-02T13:36:35.229Z,7.30
2023-04-02T13:39:04.624Z,7.50
2023-04-02T13:41:36.329Z,7.70
2023-04-02T13:44:06.970Z,7.90
2023-04-02T13:46:36.541Z,8.00
2023-04-02T13:49:09.349Z,8.10
2023-04-02T13:51:40.263Z,8.10
2023-04-02T13:54:14.955Z,8.00
2023-04-02T13:56:43.818Z,8.00
2023-04-02T13:59:15.669Z,8.10
2023-04-02T14:01:47.273Z,8.10
2023-04-02T14:04:21.496Z,8.10
2023-04-02T14:07:35.054Z,8.00
2023-04-02T14:10:18.072Z,8.10
2023-04-02T14:13:06.164Z,8.20
2023-04-02T14:15:57.647Z,8.20
2023-04-02T14:18:41.117Z,8.20
2023-04-02T14:21:18.929Z,8.20
2023-04-02T14:24:02.559Z,8.20
2023-04-02T14:26:40.802Z,8.10
2023-04-02T14:29:15.189Z,8.20
2023-04-02T14:31:48.908Z,8.30
2023-04-02T14:34:27.387Z,8.40
2023-04-02T14:37:02.402Z,8.60
2023-04-02T14:39:42.350Z,8.80
2023-04-02T14:42:16.172Z,8.60
2023-04-02T14:44:51.354Z,8.40
2023-04-02T14:47:27.360Z,8.20
2023-04-02T14:50:03.816Z,8.10
2023-04-02T14:52:36.477Z,8.10
2023-04-02T14:55:09.012Z,8.10
2023-04-02T14:57:40.512Z,8.10
2023-04-02T15:00:27.664Z,8.10
2023-04-02T15:03:06.433Z,8.10
2023-04-02T15:05:44.094Z,8.30
2023-04-02T15:08:21.380Z,8.50
2023-04-02T15:11:03.106Z,8.50
2023-04-02T15:13:38.502Z,8.50
2023-04-02T15:16:13.044Z,8.40
2023-04-02T15:18:43.385Z,8.40
2023-04-02T15:21:43.459Z,8.30
2023-04-02T15:24:24.457Z,8.30
2023-04-02T15:27:05.480Z,8.10
2023-04-02T15:29:48.454Z,8.10
2023-04-02T15:32:28.388Z,8.10
2023-04-02T15:35:06.266Z,8.10
2023-04-02T15:37:41.566Z,8.20
2023-04-02T15:40:27.578Z,8.30
2023-04-02T15:43:06.635Z,8.40
2023-04-02T15:45:46.817Z,8.40
2023-04-02T15:48:49.632Z,8.40
2023-04-02T15:51:38.541Z,8.40
2023-04-02T15:54:27.555Z,8.30
2023-04-02T15:57:06.252Z,8.10
2023-04-02T16:00:12.870Z,7.90
2023-04-02T16:03:23.161Z,7.90
2023-04-02T16:06:11.032Z,7.80
2023-04-02T16:08:54.576Z,7.90
2023-04-02T16:11:23.285Z,7.90
2023-04-02T16:13:53.732Z,7.90
2023-04-02T16:16:27.597Z,7.80
2023-04-02T16:19:00.695Z,7.80
2023-04-02T16:21:35.421Z,7.70
2023-04-02T16:24:12.551Z,7.80
2023-04-02T16:27:06.087Z,7.70
2023-04-02T16:29:55.848Z,7.70
2023-04-02T16:32:40.733Z,7.70
2023-04-02T16:35:41.623Z,7.60
2023-04-02T16:38:24.742Z,7.50
2023-04-02T16:41:08.516Z,7.50
2023-04-02T16:43:51.649Z,7.50
2023-04-02T16:46:39.309Z,7.50
2023-04-02T16:49:21.511Z,7.50
2023-04-02T16:52:00.350Z,7.40
2023-04-02T16:54:34.248Z,7.40
2023-04-02T16:57:19.228Z,7.40
2023-04-02T16:59:56.536Z,7.40
2023-04-02T17:02:36.082Z,7.40
2023-04-02T17:05:18.810Z,7.30
2023-04-02T17:08:01.658Z,7.30
2023-04-02T17:10:33.250Z,7.30
2023-04-02T17:13:19.396Z,7.30
2023-04-02T17:15:52.547Z,7.20
2023-04-02T17:18:24.881Z,7.20
2023-04-02T17:21:06.442Z,7.20
2023-04-02T17:23:55.368Z,7.20
2023-04-02T17:26:28.131Z,7.10
2023-04-02T17:29:00.247Z,7.10
2023-04-02T17:31:36.140Z,7.00
2023-04-02T17:34:14.611Z,7.00
2023-04-02T17:36:55.318Z,7.00
2023-04-02T17:39:32.737Z,7.00
2023-04-02T17:42:09.352Z,6.90
2023-04-02T17:45:01.549Z,6.90
2023-04-02T17:47:39.265Z,6.90
2023-04-02T17:50:33.404Z,6.80
2023-04-02T17:53:11.296Z,6.80
2023-04-02T17:55:50.862Z,6.70
2023-04-02T17:58:39.241Z,6.70
2023-04-02T18:01:19.322Z,6.60
2023-04-02T18:03:54.691Z,6.60
2023-04-02T18:06:29.545Z,6.50
2023-04-02T18:09:17.002Z,6.50
2023-04-02T18:11:55.484Z,6.40
2023-04-02T18:14:47.850Z,6.30
2023-04-02T18:17:28.155Z,6.30
2023-04-02T18:20:05.927Z,6.20
2023-04-02T18:22:42.161Z,6.20
2023-04-02T18:25:46.094Z,6.10
2023-04-02T18:28:27.455Z,6.00
2023-04-02T18:31:05.334Z,6.00
2023-04-02T18:33:54.440Z,5.90
2023-04-02T18:36:38.416Z,5.90
2023-04-02T18:39:19.785Z,5.80
2023-04-02T18:41:56.915Z,5.80
2023-04-02T18:44:40.259Z,5.70
2023-04-02T18:47:17.819Z,5.70
2023-04-02T18:49:55.890Z,5.60
2023-04-02T18:52:27.058Z,5.50
2023-04-02T18:55:04.461Z,5.40
2023-04-02T18:57:40.308Z,5.30
2023-04-02T19:00:23.160Z,5.20
2023-04-02T19:02:58.062Z,5.20
2023-04-02T19:05:39.170Z,5.10
2023-04-02T19:08:14.952Z,5.00
2023-04-02T19:10:46.527Z,4.90
2023-04-02T19:13:16.737Z,4.70
2023-04-02T19:16:15.912Z,4.70
2023-04-02T19:18:56.475Z,4.60
2023-04-02T19:21:37.109Z,4.50
2023-04-02T19:24:24.526Z,4.50
2023-04-02T19:27:00.176Z,4.40
2023-04-02T19:29:42.288Z,4.30
2023-04-02T19:32:20.088Z,4.30
2023-04-02T19:34:59.189Z,4.30
2023-04-02T19:37:38.735Z,4.20
2023-04-02T19:40:27.377Z,4.20
2023-04-02T19:42:57.404Z,4.10
2023-04-02T19:45:39.228Z,4.00
2023-04-02T19:48:17.399Z,3.90
2023-04-02T19:50:46.375Z,3.90
2023-04-02T19:53:18.064Z,3.80
2023-04-02T19:55:47.563Z,3.70
2023-04-02T19:58:25.010Z,3.50
2023-04-02T20:00:54.333Z,3.40
2023-04-02T20:03:23.726Z,3.30
2023-04-02T20:05:52.698Z,3.30
2023-04-02T20:08:23.592Z,3.30
2023-04-02T20:10:52.548Z,3.30
2023-04-02T20:13:21.485Z,3.30
2023-04-02T20:15:51.932Z,3.20
2023-04-02T20:18:21.406Z,3.10
2023-04-02T20:20:50.864Z,3.00
2023-04-02T20:23:23.206Z,3.00
2023-04-02T20:25:56.000Z,2.90
2023-04-02T20:28:25.881Z,2.90
2023-04-02T20:30:56.067Z,2.80
2023-04-02T20:33:26.771Z,2.70
2023-04-02T20:36:05.013Z,2.70
2023-04-02T20:38:37.301Z,2.60
2023-04-02T20:41:11.227Z,2.70
2023-04-02T20:43:42.954Z,2.70
2023-04-02T20:46:14.005Z,2.70
2023-04-02T20:48:42.975Z,2.80
2023-04-02T20:51:14.479Z,2.80
2023-04-02T20:53:45.123Z,2.70
2023-04-02T20:56:15.866Z,2.60
2023-04-02T20:58:45.725Z,2.50
2023-04-02T21:01:19.781Z,2.40
2023-04-02T21:03:49.081Z,2.40
2023-04-02T21:06:22.223Z,2.40
2023-04-02T21:08:54.072Z,2.30
2023-04-02T21:11:23.255Z,2.30
2023-04-02T21:13:52.936Z,2.30
2023-04-02T21:16:24.007Z,2.30
2023-04-02T21:18:55.313Z,2.30
2023-04-02T21:21:24.764Z,2.10
2023-04-02T21:23:59.500Z,2.10
2023-04-02T21:26:30.341Z,2.00
2023-04-02T21:29:00.876Z,2.00
2023-04-02T21:31:31.197Z,1.90
2023-04-02T21:34:00.914Z,1.90
2023-04-02T21:36:31.841Z,1.90
2023-04-02T21:39:05.486Z,1.90
2023-04-02T21:41:36.236Z,1.90
2023-04-02T21:44:07.068Z,1.90
2023-04-02T21:46:38.807Z,2.00
2023-04-02T21:49:08.888Z,2.10
2023-04-02T21:51:39.233Z,2.10
2023-04-02T21:54:09.869Z,2.10
2023-04-02T21:56:41.324Z,2.10
2023-04-02T21:59:11.751Z,2.10
2023-04-02T22:01:43.920Z,2.00
2023-04-02T22:04:18.390Z,2.10
2023-04-02T22:06:48.365Z,2.00
2023-04-02T22:09:20.848Z,2.10
2023-04-02T22:11:53.016Z,2.10
2023-04-02T22:14:24.240Z,2.00
2023-04-02T22:16:53.410Z,1.90
2023-04-02T22:19:22.861Z,1.80
2023-04-02T22:21:51.770Z,1.70
2023-04-02T22:24:23.424Z,1.60
2023-04-02T22:26:52.614Z,1.60
2023-04-02T22:29:21.525Z,1.50
2023-04-02T22:31:50.311Z,1.50
2023-04-02T22:34:19.241Z,1.40
2023-04-02T22:36:48.333Z,1.40
2023-04-02T22:39:17.782Z,1.30
2023-04-02T22:41:47.946Z,1.40
2023-04-02T22:44:17.340Z,1.40
2023-04-02T22:46:46.224Z,1.30
2023-04-02T22:49:19.656Z,1.30
2023-04-02T22:51:48.619Z,1.20
2023-04-02T22:54:17.442Z,1.20
2023-04-02T22:56:47.768Z,1.20
2023-04-02T22:59:16.756Z,1.10
2023-04-02T23:01:45.697Z,1.10
2023-04-02T23:04:14.963Z,1.00
2023-04-02T23:06:43.805Z,1.00
2023-04-02T23:09:12.484Z,1.00
2023-04-02T23:11:41.591Z,0.90
2023-04-02T23:14:15.569Z,0.90
2023-04-02T23:16:44.442Z,0.80
2023-04-02T23:19:13.152Z,0.80
2023-04-02T23:21:42.222Z,0.80
2023-04-02T23:24:13.353Z,0.70
2023-04-02T23:26:41.949Z,0.70
2023-04-02T23:29:12.882Z,0.60
2023-04-02T23:31:41.852Z,0.60
2023-04-02T23:34:11.126Z,0.60
2023-04-02T23:36:40.437Z,0.60
2023-04-02T23:39:11.833Z,0.60
2023-04-02T23:41:42.022Z,0.50
2023-04-02T23:44:12.791Z,0.40
2023-04-02T23:46:41.494Z,0.40
2023-04-02T23:49:13.067Z,0.30
2023-04-02T23:51:42.693Z,0.30
2023-04-02T23:54:13.914Z,0.30
2023-04-02T23:56:43.213Z,0.30
2023-04-02T23:59:13.198Z,0.20
