createdAt,value
2019-05-28T00:00:01.930Z,0.00
2019-05-28T00:00:51.206Z,0.00
2019-05-28T00:01:51.304Z,0.00
2019-05-28T00:02:51.208Z,0.00
2019-05-28T00:03:51.341Z,0.00
2019-05-28T00:04:51.267Z,0.00
2019-05-28T00:05:51.306Z,0.00
2019-05-28T00:06:51.280Z,0.00
2019-05-28T00:07:51.271Z,0.00
2019-05-28T00:08:51.349Z,0.00
2019-05-28T00:09:51.345Z,0.00
2019-05-28T00:10:51.273Z,0.00
2019-05-28T00:11:51.353Z,0.00
2019-05-28T00:12:51.331Z,0.00
2019-05-28T00:13:51.294Z,0.00
2019-05-28T00:14:51.269Z,0.00
2019-05-28T00:15:51.338Z,0.00
2019-05-28T00:16:51.262Z,0.00
2019-05-28T00:17:51.349Z,0.00
2019-05-28T00:18:51.340Z,0.00
2019-05-28T00:19:51.350Z,0.00
2019-05-28T00:20:51.271Z,0.00
2019-05-28T00:21:51.266Z,0.00
2019-05-28T00:22:51.273Z,0.00
2019-05-28T00:23:51.459Z,0.00
2019-05-28T00:24:51.318Z,0.00
2019-05-28T00:25:51.359Z,0.00
2019-05-28T00:26:51.285Z,0.00
2019-05-28T00:27:51.359Z,0.00
2019-05-28T00:28:51.251Z,0.00
2019-05-28T00:29:51.367Z,0.00
2019-05-28T00:30:51.365Z,0.00
2019-05-28T00:31:51.380Z,0.00
2019-05-28T00:32:51.370Z,0.00
2019-05-28T00:33:51.302Z,0.00
2019-05-28T00:34:51.293Z,0.00
2019-05-28T00:35:51.295Z,0.00
2019-05-28T00:36:51.292Z,0.00
2019-05-28T00:37:51.398Z,0.00
2019-05-28T00:38:51.369Z,0.00
2019-05-28T00:39:51.296Z,0.00
2019-05-28T00:40:51.295Z,0.00
2019-05-28T00:41:51.358Z,0.00
2019-05-28T00:42:51.322Z,0.00
2019-05-28T00:43:51.471Z,0.00
2019-05-28T00:44:51.308Z,0.00
2019-05-28T00:45:51.386Z,0.00
2019-05-28T00:46:51.383Z,0.00
2019-05-28T00:47:51.375Z,0.00
2019-05-28T00:48:51.375Z,0.00
2019-05-28T00:49:51.374Z,0.00
2019-05-28T00:50:51.387Z,0.00
2019-05-28T00:51:51.305Z,0.00
2019-05-28T00:52:51.384Z,0.00
2019-05-28T00:53:51.339Z,0.00
2019-05-28T00:54:51.311Z,0.00
2019-05-28T00:55:51.322Z,0.00
2019-05-28T00:56:51.315Z,0.00
2019-05-28T00:57:51.379Z,0.00
2019-05-28T00:58:51.383Z,0.00
2019-05-28T00:59:51.310Z,0.00
2019-05-28T01:00:51.359Z,0.00
2019-05-28T01:01:51.386Z,0.00
2019-05-28T01:02:51.273Z,0.00
2019-05-28T01:03:51.381Z,0.00
2019-05-28T01:04:51.391Z,0.00
2019-05-28T01:05:51.306Z,0.00
2019-05-28T01:06:51.403Z,0.00
2019-05-28T01:07:51.376Z,0.00
2019-05-28T01:08:51.437Z,0.00
2019-05-28T01:09:51.379Z,0.00
2019-05-28T01:10:51.308Z,0.00
2019-05-28T01:11:51.381Z,0.00
2019-05-28T01:12:51.309Z,0.00
2019-05-28T01:13:51.325Z,0.00
2019-05-28T01:14:51.210Z,0.00
2019-05-28T01:15:51.230Z,0.00
2019-05-28T01:16:51.319Z,0.00
2019-05-28T01:17:51.275Z,0.00
2019-05-28T01:18:51.332Z,0.00
2019-05-28T01:19:51.387Z,0.00
2019-05-28T01:20:51.274Z,0.00
2019-05-28T01:21:51.337Z,0.00
2019-05-28T01:22:51.305Z,0.00
2019-05-28T01:23:51.403Z,0.00
2019-05-28T01:24:51.333Z,0.00
2019-05-28T01:25:51.402Z,0.00
2019-05-28T01:26:51.408Z,0.00
2019-05-28T01:27:51.332Z,0.00
2019-05-28T01:28:51.339Z,0.00
2019-05-28T01:29:51.405Z,0.00
2019-05-28T01:30:57.754Z,0.00
2019-05-28T01:31:51.349Z,0.00
2019-05-28T01:32:51.339Z,0.00
2019-05-28T01:33:51.352Z,0.00
2019-05-28T01:34:51.418Z,0.00
2019-05-28T01:35:51.359Z,0.00
2019-05-28T01:36:51.416Z,0.00
2019-05-28T01:37:51.359Z,0.00
2019-05-28T01:38:51.355Z,0.00
2019-05-28T01:39:51.435Z,0.00
2019-05-28T01:40:51.450Z,0.00
2019-05-28T01:41:51.438Z,0.00
2019-05-28T01:42:51.428Z,0.00
2019-05-28T01:43:51.352Z,0.00
2019-05-28T01:44:51.359Z,0.00
2019-05-28T01:45:51.310Z,0.00
2019-05-28T01:46:51.364Z,0.00
2019-05-28T01:47:51.383Z,0.00
2019-05-28T01:48:51.419Z,0.00
2019-05-28T01:49:51.432Z,0.00
2019-05-28T01:50:51.459Z,0.00
2019-05-28T01:51:51.423Z,0.00
2019-05-28T01:52:51.359Z,0.00
2019-05-28T01:53:51.349Z,0.00
2019-05-28T01:54:51.361Z,0.00
2019-05-28T01:55:51.355Z,0.00
2019-05-28T01:56:51.415Z,0.00
2019-05-28T01:57:51.371Z,0.00
2019-05-28T01:58:51.430Z,0.00
2019-05-28T01:59:51.354Z,0.00
2019-05-28T02:00:51.427Z,0.00
2019-05-28T02:01:51.359Z,0.00
2019-05-28T02:02:51.396Z,0.00
2019-05-28T02:03:51.371Z,0.00
2019-05-28T02:04:51.402Z,0.00
2019-05-28T02:05:51.449Z,0.00
2019-05-28T02:06:51.533Z,0.00
2019-05-28T02:07:51.441Z,0.00
2019-05-28T02:08:51.448Z,0.00
2019-05-28T02:09:51.366Z,0.00
2019-05-28T02:10:51.423Z,0.00
2019-05-28T02:11:51.370Z,0.00
2019-05-28T02:12:51.443Z,0.00
2019-05-28T02:13:51.444Z,0.00
2019-05-28T02:14:51.367Z,0.00
2019-05-28T02:15:51.451Z,0.00
2019-05-28T02:16:51.381Z,0.00
2019-05-28T02:17:51.337Z,0.00
2019-05-28T02:18:51.443Z,0.00
2019-05-28T02:19:51.371Z,0.00
2019-05-28T02:20:51.447Z,0.00
2019-05-28T02:21:51.465Z,0.00
2019-05-28T02:22:51.386Z,0.00
2019-05-28T02:23:51.347Z,0.00
2019-05-28T02:24:51.500Z,0.00
2019-05-28T02:25:51.522Z,0.00
2019-05-28T02:26:51.375Z,0.00
2019-05-28T02:27:51.449Z,0.00
2019-05-28T02:29:51.446Z,0.00
2019-05-28T02:30:51.454Z,0.00
2019-05-28T02:31:51.449Z,0.00
2019-05-28T02:32:51.411Z,0.00
2019-05-28T02:33:51.455Z,0.00
2019-05-28T02:34:51.455Z,0.00
2019-05-28T02:35:51.479Z,0.00
2019-05-28T02:36:51.404Z,0.00
2019-05-28T02:37:51.456Z,0.00
2019-05-28T02:38:51.522Z,0.00
2019-05-28T02:39:51.387Z,0.00
2019-05-28T02:40:51.551Z,0.00
2019-05-28T02:41:51.463Z,0.00
2019-05-28T02:42:51.456Z,0.00
2019-05-28T02:43:51.445Z,0.00
2019-05-28T02:44:51.382Z,0.00
2019-05-28T02:45:51.380Z,0.00
2019-05-28T02:46:51.460Z,0.00
2019-05-28T02:47:51.379Z,0.00
2019-05-28T02:48:51.452Z,0.00
2019-05-28T02:49:51.387Z,0.00
2019-05-28T02:50:51.457Z,0.00
2019-05-28T02:51:51.390Z,0.00
2019-05-28T02:52:51.393Z,0.00
2019-05-28T02:53:51.385Z,0.00
2019-05-28T02:54:51.459Z,0.00
2019-05-28T02:55:51.455Z,0.00
2019-05-28T02:56:51.388Z,0.00
2019-05-28T02:57:51.413Z,0.00
2019-05-28T02:58:51.461Z,0.00
2019-05-28T02:59:51.395Z,0.00
2019-05-28T03:00:51.504Z,0.00
2019-05-28T03:01:51.390Z,0.00
2019-05-28T03:02:51.461Z,0.00
2019-05-28T03:03:51.431Z,0.00
2019-05-28T03:04:51.415Z,0.00
2019-05-28T03:05:51.533Z,0.00
2019-05-28T03:06:51.472Z,0.00
2019-05-28T03:07:51.488Z,0.00
2019-05-28T03:08:51.378Z,0.00
2019-05-28T03:09:51.418Z,0.00
2019-05-28T03:11:02.477Z,0.00
2019-05-28T03:11:51.408Z,0.00
2019-05-28T03:12:51.528Z,0.00
2019-05-28T03:13:51.478Z,0.00
2019-05-28T03:14:51.421Z,0.00
2019-05-28T03:15:51.441Z,0.00
2019-05-28T03:16:51.502Z,0.00
2019-05-28T03:17:51.497Z,0.00
2019-05-28T03:18:51.418Z,0.00
2019-05-28T03:19:51.429Z,0.00
2019-05-28T03:20:51.377Z,0.00
2019-05-28T03:21:51.423Z,0.00
2019-05-28T03:22:51.414Z,0.00
2019-05-28T03:23:51.417Z,0.00
2019-05-28T03:24:51.497Z,0.00
2019-05-28T03:25:51.503Z,0.00
2019-05-28T03:26:51.517Z,0.00
2019-05-28T03:27:51.495Z,0.00
2019-05-28T03:28:51.497Z,0.00
2019-05-28T03:29:51.495Z,0.00
2019-05-28T03:30:51.494Z,0.00
2019-05-28T03:32:07.304Z,0.00
2019-05-28T03:32:51.530Z,0.00
2019-05-28T03:33:51.507Z,0.00
2019-05-28T03:34:51.409Z,0.00
2019-05-28T03:35:51.489Z,0.00
2019-05-28T03:36:51.518Z,0.00
2019-05-28T03:37:51.452Z,0.00
2019-05-28T03:38:51.413Z,1.00
2019-05-28T03:39:51.370Z,1.00
2019-05-28T03:40:51.415Z,1.00
2019-05-28T03:41:51.395Z,1.00
2019-05-28T03:42:51.399Z,1.00
2019-05-28T03:43:51.376Z,1.00
2019-05-28T03:44:51.505Z,1.00
2019-05-28T03:45:51.504Z,1.00
2019-05-28T03:46:51.438Z,1.00
2019-05-28T03:47:51.508Z,1.00
2019-05-28T03:48:51.518Z,1.00
2019-05-28T03:49:51.528Z,2.00
2019-05-28T03:50:51.435Z,2.00
2019-05-28T03:51:51.507Z,2.00
2019-05-28T03:52:51.451Z,2.00
2019-05-28T03:53:51.498Z,2.00
2019-05-28T03:54:51.439Z,2.00
2019-05-28T03:55:51.507Z,2.00
2019-05-28T03:56:51.522Z,2.00
2019-05-28T03:57:51.512Z,2.00
2019-05-28T03:58:51.395Z,2.00
2019-05-28T03:59:51.443Z,2.00
2019-05-28T04:00:51.453Z,3.00
2019-05-28T04:01:51.475Z,3.00
2019-05-28T04:02:51.470Z,3.00
2019-05-28T04:03:51.489Z,3.00
2019-05-28T04:04:51.439Z,3.00
2019-05-28T04:05:51.462Z,3.00
2019-05-28T04:06:51.488Z,3.00
2019-05-28T04:07:51.375Z,3.00
2019-05-28T04:08:51.458Z,3.00
2019-05-28T04:09:51.489Z,4.00
2019-05-28T04:10:51.464Z,4.00
2019-05-28T04:11:51.460Z,4.00
2019-05-28T04:12:51.466Z,4.00
2019-05-28T04:13:51.472Z,4.00
2019-05-28T04:14:51.530Z,4.00
2019-05-28T04:15:51.529Z,4.00
2019-05-28T04:16:51.515Z,5.00
2019-05-28T04:17:51.501Z,5.00
2019-05-28T04:18:51.482Z,5.00
2019-05-28T04:19:51.541Z,5.00
2019-05-28T04:20:51.528Z,5.00
2019-05-28T04:21:51.471Z,5.00
2019-05-28T04:22:51.539Z,5.00
2019-05-28T04:23:51.468Z,6.00
2019-05-28T04:24:51.500Z,6.00
2019-05-28T04:25:51.533Z,6.00
2019-05-28T04:26:51.531Z,6.00
2019-05-28T04:27:51.493Z,6.00
2019-05-28T04:28:51.538Z,6.00
2019-05-28T04:29:51.672Z,6.00
2019-05-28T04:30:51.469Z,6.00
2019-05-28T04:31:51.466Z,6.00
2019-05-28T04:32:51.546Z,7.00
2019-05-28T04:33:51.472Z,7.00
2019-05-28T04:34:51.539Z,7.00
2019-05-28T04:35:51.472Z,7.00
2019-05-28T04:36:51.536Z,7.00
2019-05-28T04:37:51.513Z,7.00
2019-05-28T04:38:51.500Z,7.00
2019-05-28T04:39:51.539Z,7.00
2019-05-28T04:40:51.550Z,7.00
2019-05-28T04:41:51.475Z,8.00
2019-05-28T04:42:51.484Z,8.00
2019-05-28T04:43:51.512Z,8.00
2019-05-28T04:44:51.531Z,8.00
2019-05-28T04:45:51.487Z,8.00
2019-05-28T04:46:51.480Z,8.00
2019-05-28T04:47:51.545Z,8.00
2019-05-28T04:48:51.485Z,8.00
2019-05-28T04:49:51.548Z,9.00
2019-05-28T04:50:51.499Z,9.00
2019-05-28T04:51:51.552Z,9.00
2019-05-28T04:52:51.488Z,10.00
2019-05-28T04:53:51.556Z,10.00
2019-05-28T04:54:51.495Z,10.00
2019-05-28T04:55:51.563Z,10.00
2019-05-28T04:56:51.559Z,10.00
2019-05-28T04:57:51.552Z,10.00
2019-05-28T04:58:51.486Z,10.00
2019-05-28T04:59:51.625Z,10.00
2019-05-28T05:00:51.561Z,10.00
2019-05-28T05:01:51.566Z,11.00
2019-05-28T05:02:59.540Z,11.00
2019-05-28T05:03:51.568Z,11.00
2019-05-28T05:04:51.504Z,11.00
2019-05-28T05:05:51.635Z,12.00
2019-05-28T05:06:51.587Z,12.00
2019-05-28T05:07:51.563Z,12.00
2019-05-28T05:08:51.569Z,12.00
2019-05-28T05:09:51.462Z,12.00
2019-05-28T05:10:51.569Z,12.00
2019-05-28T05:11:51.568Z,12.00
2019-05-28T05:12:51.496Z,12.00
2019-05-28T05:13:51.575Z,12.00
2019-05-28T05:14:51.569Z,12.00
2019-05-28T05:15:51.460Z,12.00
2019-05-28T05:16:51.589Z,12.00
2019-05-28T05:17:51.570Z,12.00
2019-05-28T05:18:51.562Z,12.00
2019-05-28T05:19:51.633Z,12.00
2019-05-28T05:20:51.574Z,12.00
2019-05-28T05:21:51.487Z,12.00
2019-05-28T05:22:51.506Z,12.00
2019-05-28T05:23:51.506Z,12.00
2019-05-28T05:24:51.492Z,12.00
2019-05-28T05:25:51.494Z,12.00
2019-05-28T05:26:53.048Z,12.00
2019-05-28T05:27:51.523Z,12.00
2019-05-28T05:28:51.500Z,12.00
2019-05-28T05:29:51.498Z,12.00
2019-05-28T05:30:51.494Z,12.00
2019-05-28T05:31:51.580Z,12.00
2019-05-28T05:32:51.482Z,12.00
2019-05-28T05:33:51.573Z,12.00
2019-05-28T05:34:51.523Z,12.00
2019-05-28T05:35:51.517Z,12.00
2019-05-28T05:36:51.583Z,12.00
2019-05-28T05:37:51.529Z,12.00
2019-05-28T05:38:51.531Z,12.00
2019-05-28T05:39:51.604Z,11.00
2019-05-28T05:40:51.592Z,11.00
2019-05-28T05:41:51.523Z,11.00
2019-05-28T05:42:51.521Z,11.00
2019-05-28T05:43:51.525Z,11.00
2019-05-28T05:44:51.597Z,11.00
2019-05-28T05:45:51.594Z,11.00
2019-05-28T05:46:51.535Z,12.00
2019-05-28T05:47:51.630Z,12.00
2019-05-28T05:48:51.656Z,12.00
2019-05-28T05:49:51.536Z,12.00
2019-05-28T05:50:51.535Z,13.00
2019-05-28T05:51:51.598Z,13.00
2019-05-28T05:52:51.531Z,14.00
2019-05-28T05:53:51.697Z,14.00
2019-05-28T05:54:51.589Z,15.00
2019-05-28T05:55:51.514Z,16.00
2019-05-28T05:56:51.517Z,17.00
2019-05-28T05:57:51.593Z,18.00
2019-05-28T05:58:51.604Z,17.00
2019-05-28T05:59:51.592Z,15.00
2019-05-28T06:00:51.520Z,14.00
2019-05-28T06:01:51.614Z,15.00
2019-05-28T06:02:51.593Z,14.00
2019-05-28T06:03:51.527Z,12.00
2019-05-28T06:04:51.600Z,12.00
2019-05-28T06:05:51.555Z,12.00
2019-05-28T06:06:51.605Z,12.00
2019-05-28T06:07:51.546Z,12.00
2019-05-28T06:08:51.542Z,13.00
2019-05-28T06:09:51.646Z,14.00
2019-05-28T06:10:51.661Z,14.00
2019-05-28T06:11:51.547Z,16.00
2019-05-28T06:12:51.539Z,17.00
2019-05-28T06:13:51.544Z,18.00
2019-05-28T06:14:51.663Z,18.00
2019-05-28T06:15:51.549Z,18.00
2019-05-28T06:16:51.565Z,20.00
2019-05-28T06:17:51.486Z,21.00
2019-05-28T06:18:51.568Z,21.00
2019-05-28T06:19:51.547Z,20.00
2019-05-28T06:21:06.344Z,20.00
2019-05-28T06:21:51.510Z,22.00
2019-05-28T06:22:51.599Z,23.00
2019-05-28T06:23:51.571Z,23.00
2019-05-28T06:24:51.537Z,24.00
2019-05-28T06:25:51.498Z,24.00
2019-05-28T06:26:51.622Z,21.00
2019-05-28T06:27:51.539Z,20.00
2019-05-28T06:28:51.618Z,20.00
2019-05-28T06:29:51.645Z,23.00
2019-05-28T06:30:51.564Z,23.00
2019-05-28T06:31:51.620Z,24.00
2019-05-28T06:32:51.544Z,27.00
2019-05-28T06:33:56.802Z,27.00
2019-05-28T06:34:51.558Z,23.00
2019-05-28T06:35:51.638Z,26.00
2019-05-28T06:36:51.635Z,23.00
2019-05-28T06:37:51.624Z,25.00
2019-05-28T06:38:51.545Z,29.00
2019-05-28T06:39:51.620Z,30.00
2019-05-28T06:40:51.666Z,31.00
2019-05-28T06:41:51.625Z,35.00
2019-05-28T06:42:51.626Z,34.00
2019-05-28T06:43:51.553Z,35.00
2019-05-28T06:44:51.574Z,35.00
2019-05-28T06:45:51.550Z,38.00
2019-05-28T06:46:51.640Z,42.00
2019-05-28T06:47:51.568Z,46.00
2019-05-28T06:48:51.557Z,54.00
2019-05-28T06:49:51.633Z,52.00
2019-05-28T06:50:51.559Z,53.00
2019-05-28T06:51:51.632Z,55.00
2019-05-28T06:52:51.632Z,46.00
2019-05-28T06:53:51.632Z,45.00
2019-05-28T06:54:51.674Z,51.00
2019-05-28T06:55:51.645Z,43.00
2019-05-28T06:56:51.576Z,41.00
2019-05-28T06:57:51.651Z,43.00
2019-05-28T06:58:51.607Z,41.00
2019-05-28T06:59:51.597Z,43.00
2019-05-28T07:00:51.647Z,46.00
2019-05-28T07:01:51.534Z,43.00
2019-05-28T07:02:51.651Z,53.00
2019-05-28T07:03:51.649Z,44.00
2019-05-28T07:04:51.589Z,43.00
2019-05-28T07:06:05.642Z,43.00
2019-05-28T07:06:51.639Z,43.00
2019-05-28T07:07:51.612Z,53.00
2019-05-28T07:08:51.637Z,49.00
2019-05-28T07:09:51.572Z,52.00
2019-05-28T07:10:57.623Z,56.00
2019-05-28T07:11:51.577Z,51.00
2019-05-28T07:12:51.574Z,53.00
2019-05-28T07:13:51.648Z,47.00
2019-05-28T07:14:51.664Z,56.00
2019-05-28T07:15:51.533Z,48.00
2019-05-28T07:16:53.613Z,54.00
2019-05-28T07:17:51.599Z,48.00
2019-05-28T07:18:51.650Z,49.00
2019-05-28T07:19:51.649Z,64.00
2019-05-28T07:20:51.656Z,56.00
2019-05-28T07:21:51.648Z,67.00
2019-05-28T07:22:51.721Z,70.00
2019-05-28T07:23:51.539Z,71.00
2019-05-28T07:24:51.665Z,70.00
2019-05-28T07:25:51.701Z,71.00
2019-05-28T07:26:51.598Z,71.00
2019-05-28T07:28:07.203Z,72.00
2019-05-28T07:28:51.730Z,74.00
2019-05-28T07:29:51.621Z,73.00
2019-05-28T07:30:51.597Z,70.00
2019-05-28T07:31:51.604Z,69.00
2019-05-28T07:32:51.600Z,66.00
2019-05-28T07:33:51.676Z,62.00
2019-05-28T07:34:51.696Z,56.00
2019-05-28T07:35:51.609Z,49.00
2019-05-28T07:36:51.663Z,45.00
2019-05-28T07:37:51.576Z,42.00
2019-05-28T07:38:51.598Z,40.00
2019-05-28T07:39:51.591Z,38.00
2019-05-28T07:40:51.588Z,37.00
2019-05-28T07:41:51.661Z,36.00
2019-05-28T07:42:51.669Z,35.00
2019-05-28T07:43:51.597Z,35.00
2019-05-28T07:44:51.668Z,35.00
2019-05-28T07:45:51.671Z,36.00
2019-05-28T07:46:51.594Z,36.00
2019-05-28T07:47:51.596Z,38.00
2019-05-28T07:48:51.673Z,37.00
2019-05-28T07:49:51.598Z,37.00
2019-05-28T07:50:51.671Z,40.00
2019-05-28T07:51:51.616Z,41.00
2019-05-28T07:52:51.601Z,36.00
2019-05-28T07:53:51.676Z,35.00
2019-05-28T07:54:51.701Z,35.00
2019-05-28T07:55:51.619Z,38.00
2019-05-28T07:56:51.696Z,42.00
2019-05-28T07:57:51.624Z,38.00
2019-05-28T07:58:51.642Z,39.00
2019-05-28T07:59:51.688Z,36.00
2019-05-28T08:00:51.628Z,35.00
2019-05-28T08:01:51.701Z,34.00
2019-05-28T08:02:51.631Z,34.00
2019-05-28T08:03:51.626Z,35.00
2019-05-28T08:04:51.691Z,38.00
2019-05-28T08:05:51.628Z,39.00
2019-05-28T08:06:54.977Z,40.00
2019-05-28T08:07:51.693Z,41.00
2019-05-28T08:08:51.625Z,41.00
2019-05-28T08:09:51.707Z,41.00
2019-05-28T08:10:51.643Z,42.00
2019-05-28T08:11:51.628Z,43.00
2019-05-28T08:12:51.720Z,44.00
2019-05-28T08:13:52.588Z,45.00
2019-05-28T08:14:51.634Z,46.00
2019-05-28T08:15:51.700Z,49.00
2019-05-28T08:16:52.937Z,52.00
2019-05-28T08:17:51.702Z,55.00
2019-05-28T08:18:51.704Z,59.00
2019-05-28T08:19:51.634Z,65.00
2019-05-28T08:20:51.706Z,67.00
2019-05-28T08:21:51.744Z,66.00
2019-05-28T08:22:51.650Z,67.00
2019-05-28T08:23:51.707Z,65.00
2019-05-28T08:24:54.869Z,63.00
2019-05-28T08:25:51.650Z,64.00
2019-05-28T08:26:51.774Z,66.00
2019-05-28T08:27:51.789Z,66.00
2019-05-28T08:28:51.642Z,63.00
2019-05-28T08:29:51.642Z,58.00
2019-05-28T08:30:51.839Z,63.00
2019-05-28T08:31:51.714Z,69.00
2019-05-28T08:32:51.653Z,68.00
2019-05-28T08:33:51.650Z,71.00
2019-05-28T08:35:04.939Z,72.00
2019-05-28T08:35:51.917Z,73.00
2019-05-28T08:37:05.290Z,74.00
2019-05-28T08:37:51.723Z,70.00
2019-05-28T08:38:51.657Z,69.00
2019-05-28T08:39:51.680Z,67.00
2019-05-28T08:40:51.728Z,68.00
2019-05-28T08:41:51.657Z,67.00
2019-05-28T08:42:51.736Z,62.00
2019-05-28T08:43:51.799Z,60.00
2019-05-28T08:44:51.638Z,58.00
2019-05-28T08:45:51.734Z,57.00
2019-05-28T08:46:51.628Z,56.00
2019-05-28T08:47:51.717Z,54.00
2019-05-28T08:48:51.724Z,58.00
2019-05-28T08:49:51.686Z,65.00
2019-05-28T08:50:51.643Z,70.00
2019-05-28T08:51:51.645Z,77.00
2019-05-28T08:52:51.632Z,81.00
2019-05-28T08:53:51.742Z,88.00
2019-05-28T08:54:51.719Z,85.00
2019-05-28T08:55:51.671Z,85.00
2019-05-28T08:56:51.655Z,81.00
2019-05-28T08:57:51.725Z,75.00
2019-05-28T08:58:51.656Z,74.00
2019-05-28T08:59:51.639Z,68.00
2019-05-28T09:00:51.725Z,68.00
2019-05-28T09:01:51.725Z,68.00
2019-05-28T09:02:51.986Z,69.00
2019-05-28T09:03:51.666Z,74.00
2019-05-28T09:04:51.638Z,78.00
2019-05-28T09:05:51.651Z,75.00
2019-05-28T09:06:51.726Z,76.00
2019-05-28T09:07:51.735Z,77.00
2019-05-28T09:08:51.747Z,73.00
2019-05-28T09:09:51.737Z,68.00
2019-05-28T09:10:51.649Z,65.00
2019-05-28T09:11:51.658Z,64.00
2019-05-28T09:12:51.732Z,60.00
2019-05-28T09:13:51.657Z,58.00
2019-05-28T09:14:56.329Z,56.00
2019-05-28T09:15:51.638Z,55.00
2019-05-28T09:16:51.757Z,56.00
2019-05-28T09:17:51.753Z,54.00
2019-05-28T09:18:51.685Z,53.00
2019-05-28T09:19:51.684Z,51.00
2019-05-28T09:20:51.766Z,51.00
2019-05-28T09:21:51.698Z,51.00
2019-05-28T09:22:51.981Z,46.00
2019-05-28T09:23:51.699Z,45.00
2019-05-28T09:24:51.685Z,47.00
2019-05-28T09:25:51.798Z,50.00
2019-05-28T09:26:51.762Z,49.00
2019-05-28T09:27:51.785Z,62.00
2019-05-28T09:28:51.771Z,67.00
2019-05-28T09:29:51.767Z,69.00
2019-05-28T09:30:51.696Z,70.00
2019-05-28T09:31:51.694Z,71.00
2019-05-28T09:32:51.717Z,52.00
2019-05-28T09:33:51.760Z,80.00
2019-05-28T09:34:51.697Z,92.00
2019-05-28T09:36:07.268Z,99.00
2019-05-28T09:36:51.694Z,66.00
2019-05-28T09:37:51.695Z,86.00
2019-05-28T09:38:51.766Z,91.00
2019-05-28T09:39:51.774Z,89.00
2019-05-28T09:40:51.796Z,69.00
2019-05-28T09:41:51.701Z,69.00
2019-05-28T09:42:51.741Z,65.00
2019-05-28T09:43:51.768Z,65.00
2019-05-28T09:44:51.693Z,88.00
2019-05-28T09:45:51.792Z,88.00
2019-05-28T09:46:51.773Z,91.00
2019-05-28T09:47:55.055Z,93.00
2019-05-28T09:48:51.706Z,91.00
2019-05-28T09:49:51.872Z,92.00
2019-05-28T09:50:52.065Z,91.00
2019-05-28T09:51:51.724Z,92.00
2019-05-28T09:52:55.014Z,93.00
2019-05-28T09:53:51.774Z,90.00
2019-05-28T09:54:51.707Z,90.00
2019-05-28T09:55:51.778Z,91.00
2019-05-28T09:56:51.809Z,62.00
2019-05-28T09:57:51.720Z,97.00
2019-05-28T09:58:51.777Z,94.00
2019-05-28T09:59:51.713Z,93.00
2019-05-28T10:00:58.332Z,94.00
2019-05-28T10:01:51.784Z,92.00
2019-05-28T10:02:51.790Z,92.00
2019-05-28T10:03:51.841Z,92.00
2019-05-28T10:04:51.825Z,91.00
2019-05-28T10:06:01.920Z,88.00
2019-05-28T10:06:51.653Z,86.00
2019-05-28T10:07:51.716Z,83.00
2019-05-28T10:08:51.764Z,86.00
2019-05-28T10:09:51.658Z,83.00
2019-05-28T10:10:51.776Z,80.00
2019-05-28T10:11:51.748Z,69.00
2019-05-28T10:12:51.679Z,47.00
2019-05-28T10:13:51.722Z,43.00
2019-05-28T10:14:51.655Z,40.00
2019-05-28T10:15:51.739Z,38.00
2019-05-28T10:16:51.729Z,37.00
2019-05-28T10:17:51.788Z,36.00
2019-05-28T10:18:51.748Z,35.00
2019-05-28T10:19:51.792Z,34.00
2019-05-28T10:20:51.730Z,34.00
2019-05-28T10:21:51.803Z,36.00
2019-05-28T10:22:51.796Z,37.00
2019-05-28T10:23:51.734Z,39.00
2019-05-28T10:24:51.800Z,40.00
2019-05-28T10:25:51.816Z,41.00
2019-05-28T10:26:51.801Z,41.00
2019-05-28T10:28:00.940Z,42.00
2019-05-28T10:28:51.743Z,44.00
2019-05-28T10:29:51.801Z,52.00
2019-05-28T10:30:51.802Z,74.00
2019-05-28T10:31:51.807Z,99.00
2019-05-28T10:32:51.829Z,99.00
2019-05-28T10:33:51.806Z,99.00
2019-05-28T10:35:03.419Z,99.00
2019-05-28T10:35:51.792Z,99.00
2019-05-28T10:36:51.845Z,99.00
2019-05-28T10:37:51.739Z,99.00
2019-05-28T10:38:51.722Z,99.00
2019-05-28T10:39:51.764Z,99.00
2019-05-28T10:40:51.797Z,99.00
2019-05-28T10:41:51.733Z,99.00
2019-05-28T10:42:51.801Z,99.00
2019-05-28T10:43:51.719Z,99.00
2019-05-28T10:44:51.728Z,99.00
2019-05-28T10:45:51.904Z,99.00
2019-05-28T10:46:51.756Z,99.00
2019-05-28T10:47:52.533Z,96.00
2019-05-28T10:48:51.820Z,94.00
2019-05-28T10:49:51.787Z,99.00
2019-05-28T10:50:51.813Z,99.00
2019-05-28T10:51:51.751Z,99.00
2019-05-28T10:52:51.759Z,52.00
2019-05-28T10:53:51.824Z,45.00
2019-05-28T10:54:51.813Z,43.00
2019-05-28T10:55:51.811Z,40.00
2019-05-28T10:56:51.893Z,40.00
2019-05-28T10:57:51.763Z,43.00
2019-05-28T10:58:51.740Z,99.00
2019-05-28T10:59:51.833Z,46.00
2019-05-28T11:00:51.815Z,52.00
2019-05-28T11:01:51.812Z,47.00
2019-05-28T11:02:51.729Z,50.00
2019-05-28T11:03:51.701Z,54.00
2019-05-28T11:04:51.786Z,51.00
2019-05-28T11:05:51.821Z,51.00
2019-05-28T11:06:52.494Z,69.00
2019-05-28T11:07:51.762Z,78.00
2019-05-28T11:08:51.846Z,49.00
2019-05-28T11:09:51.745Z,50.00
2019-05-28T11:10:51.758Z,49.00
2019-05-28T11:11:51.824Z,73.00
2019-05-28T11:12:51.823Z,67.00
2019-05-28T11:13:53.379Z,47.00
2019-05-28T11:14:51.761Z,42.00
2019-05-28T11:15:51.835Z,41.00
2019-05-28T11:16:51.778Z,46.00
2019-05-28T11:17:51.843Z,42.00
2019-05-28T11:18:51.769Z,43.00
2019-05-28T11:19:51.841Z,46.00
2019-05-28T11:20:51.846Z,43.00
2019-05-28T11:21:51.773Z,43.00
2019-05-28T11:22:51.768Z,37.00
2019-05-28T11:23:51.777Z,35.00
2019-05-28T11:24:51.841Z,33.00
2019-05-28T11:25:51.765Z,32.00
2019-05-28T11:26:51.810Z,31.00
2019-05-28T11:27:51.814Z,30.00
2019-05-28T11:28:51.848Z,29.00
2019-05-28T11:29:51.718Z,29.00
2019-05-28T11:30:51.769Z,29.00
2019-05-28T11:31:51.765Z,29.00
2019-05-28T11:32:51.736Z,29.00
2019-05-28T11:33:51.765Z,29.00
2019-05-28T11:34:51.752Z,30.00
2019-05-28T11:35:51.852Z,33.00
2019-05-28T11:37:08.042Z,33.00
2019-05-28T11:37:51.785Z,34.00
2019-05-28T11:38:51.794Z,34.00
2019-05-28T11:39:51.855Z,33.00
2019-05-28T11:40:51.915Z,31.00
2019-05-28T11:41:51.876Z,30.00
2019-05-28T11:42:51.789Z,28.00
2019-05-28T11:43:51.863Z,27.00
2019-05-28T11:44:51.909Z,25.00
2019-05-28T11:45:51.856Z,24.00
2019-05-28T11:46:51.790Z,23.00
2019-05-28T11:47:51.863Z,21.00
2019-05-28T11:48:51.803Z,20.00
2019-05-28T11:49:51.864Z,18.00
2019-05-28T11:50:51.871Z,16.00
2019-05-28T11:51:51.877Z,15.00
2019-05-28T11:52:51.889Z,14.00
2019-05-28T11:53:51.864Z,12.00
2019-05-28T11:54:51.800Z,12.00
2019-05-28T11:55:51.777Z,11.00
2019-05-28T11:56:51.743Z,11.00
2019-05-28T11:57:51.877Z,10.00
2019-05-28T11:58:51.785Z,10.00
2019-05-28T11:59:51.823Z,9.00
2019-05-28T12:00:51.771Z,8.00
2019-05-28T12:01:51.867Z,8.00
2019-05-28T12:02:51.875Z,7.00
2019-05-28T12:03:51.792Z,6.00
2019-05-28T12:05:51.809Z,4.00
2019-05-28T12:06:51.815Z,4.00
2019-05-28T12:07:52.335Z,3.00
2019-05-28T12:08:51.814Z,3.00
2019-05-28T12:09:51.901Z,3.00
2019-05-28T12:10:51.886Z,3.00
2019-05-28T12:11:51.819Z,3.00
2019-05-28T12:12:51.887Z,4.00
2019-05-28T12:13:51.878Z,4.00
2019-05-28T12:14:51.815Z,5.00
2019-05-28T12:15:51.948Z,5.00
2019-05-28T12:16:51.904Z,5.00
2019-05-28T12:17:51.912Z,4.00
2019-05-28T12:18:51.884Z,4.00
2019-05-28T12:19:51.827Z,4.00
2019-05-28T12:20:51.820Z,4.00
2019-05-28T12:21:51.827Z,4.00
2019-05-28T12:23:08.760Z,4.00
2019-05-28T12:23:51.922Z,4.00
2019-05-28T12:24:51.896Z,4.00
2019-05-28T12:25:51.804Z,4.00
2019-05-28T12:26:51.881Z,5.00
2019-05-28T12:27:51.808Z,5.00
2019-05-28T12:28:51.744Z,6.00
2019-05-28T12:29:52.555Z,6.00
2019-05-28T12:30:51.820Z,6.00
2019-05-28T12:31:51.810Z,7.00
2019-05-28T12:32:51.759Z,7.00
2019-05-28T12:33:51.760Z,7.00
2019-05-28T12:34:51.865Z,7.00
2019-05-28T12:35:51.892Z,8.00
2019-05-28T12:36:51.896Z,8.00
2019-05-28T12:37:51.910Z,9.00
2019-05-28T12:38:51.831Z,9.00
2019-05-28T12:39:51.967Z,10.00
2019-05-28T12:40:51.915Z,10.00
2019-05-28T12:42:01.593Z,11.00
2019-05-28T12:42:51.903Z,11.00
2019-05-28T12:43:52.263Z,11.00
2019-05-28T12:45:08.347Z,11.00
2019-05-28T12:45:51.819Z,11.00
2019-05-28T12:46:51.898Z,11.00
2019-05-28T12:48:07.091Z,11.00
2019-05-28T12:48:51.821Z,11.00
2019-05-28T12:49:51.870Z,11.00
2019-05-28T12:50:51.893Z,11.00
2019-05-28T12:51:51.885Z,11.00
2019-05-28T12:52:51.898Z,11.00
2019-05-28T12:53:51.851Z,12.00
2019-05-28T12:54:51.842Z,12.00
2019-05-28T12:55:51.842Z,12.00
2019-05-28T12:56:51.837Z,13.00
2019-05-28T12:57:51.940Z,13.00
2019-05-28T12:58:51.930Z,12.00
2019-05-28T12:59:51.926Z,12.00
2019-05-28T13:00:51.864Z,11.00
2019-05-28T13:01:51.848Z,11.00
2019-05-28T13:02:51.914Z,11.00
2019-05-28T13:03:52.169Z,11.00
2019-05-28T13:04:51.921Z,11.00