createdAt,value
2023-01-29T00:00:26.728Z,85.30
2023-01-29T00:02:55.710Z,85.33
2023-01-29T00:08:18.098Z,84.88
2023-01-29T00:10:21.014Z,85.38
2023-01-29T00:10:46.744Z,85.22
2023-01-29T00:13:15.576Z,85.07
2023-01-29T00:15:44.521Z,84.85
2023-01-29T00:18:13.243Z,84.81
2023-01-29T00:20:44.758Z,85.16
2023-01-29T00:23:13.401Z,85.10
2023-01-29T00:25:44.468Z,85.32
2023-01-29T00:28:14.148Z,84.91
2023-01-29T00:30:43.274Z,84.86
2023-01-29T00:33:12.075Z,84.60
2023-01-29T00:35:42.368Z,84.85
2023-01-29T00:38:12.121Z,84.95
2023-01-29T00:40:58.830Z,83.84
2023-01-29T00:43:46.643Z,83.87
2023-01-29T00:46:15.609Z,84.40
2023-01-29T00:48:44.196Z,83.98
2023-01-29T00:51:12.933Z,83.99
2023-01-29T00:53:41.338Z,83.43
2023-01-29T00:56:09.955Z,83.10
2023-01-29T00:58:39.603Z,83.09
2023-01-29T01:01:08.270Z,83.38
2023-01-29T01:03:43.916Z,83.59
2023-01-29T01:06:12.360Z,83.92
2023-01-29T01:08:58.479Z,83.62
2023-01-29T01:11:27.399Z,83.39
2023-01-29T01:14:02.248Z,83.46
2023-01-29T01:16:30.798Z,83.15
2023-01-29T01:18:59.826Z,83.33
2023-01-29T01:21:28.302Z,83.01
2023-01-29T01:23:56.866Z,82.58
2023-01-29T01:26:25.678Z,82.58
2023-01-29T01:28:54.393Z,83.13
2023-01-29T01:31:24.371Z,82.89
2023-01-29T01:33:54.559Z,83.00
2023-01-29T01:36:23.585Z,82.78
2023-01-29T01:38:52.368Z,82.84
2023-01-29T01:41:23.125Z,82.53
2023-01-29T01:43:58.480Z,82.13
2023-01-29T01:46:30.428Z,81.72
2023-01-29T01:49:00.837Z,80.39
2023-01-29T01:51:30.857Z,80.61
2023-01-29T01:54:02.098Z,80.68
2023-01-29T01:56:38.697Z,81.33
2023-01-29T01:59:09.433Z,81.53
2023-01-29T02:01:42.998Z,82.02
2023-01-29T02:04:32.196Z,82.05
2023-01-29T02:07:20.943Z,80.65
2023-01-29T02:09:53.048Z,80.24
2023-01-29T02:12:22.770Z,81.25
2023-01-29T02:14:52.913Z,80.49
2023-01-29T02:17:22.978Z,80.73
2023-01-29T02:19:58.879Z,80.55
2023-01-29T02:22:55.232Z,81.11
2023-01-29T02:25:44.597Z,81.15
2023-01-29T02:28:22.665Z,80.81
2023-01-29T02:30:55.018Z,79.47
2023-01-29T02:33:28.992Z,80.31
2023-01-29T02:36:02.217Z,80.99
2023-01-29T02:38:37.244Z,81.43
2023-01-29T02:41:09.978Z,81.52
2023-01-29T02:43:46.511Z,81.49
2023-01-29T02:46:20.280Z,81.07
2023-01-29T02:48:55.935Z,80.50
2023-01-29T02:51:33.302Z,79.74
2023-01-29T02:54:05.972Z,79.46
2023-01-29T02:56:38.503Z,77.94
2023-01-29T02:59:11.295Z,78.19
2023-01-29T03:01:46.845Z,78.28
2023-01-29T03:04:21.280Z,78.57
2023-01-29T03:06:54.632Z,76.14
2023-01-29T03:09:28.368Z,76.37
2023-01-29T03:12:00.227Z,77.57
2023-01-29T03:14:53.131Z,78.41
2023-01-29T03:17:22.904Z,79.03
2023-01-29T03:19:52.504Z,79.20
2023-01-29T03:22:28.001Z,79.39
2023-01-29T03:25:22.592Z,79.75
2023-01-29T03:28:12.197Z,79.70
2023-01-29T03:31:08.646Z,77.18
2023-01-29T03:34:01.542Z,77.44
2023-01-29T03:36:40.009Z,77.38
2023-01-29T03:39:11.552Z,76.79
2023-01-29T03:41:46.420Z,76.49
2023-01-29T03:44:17.779Z,77.88
2023-01-29T03:46:51.825Z,76.98
2023-01-29T03:49:26.307Z,76.20
2023-01-29T03:51:59.188Z,75.16
2023-01-29T03:54:35.816Z,75.66
2023-01-29T03:57:06.619Z,75.87
2023-01-29T03:59:42.216Z,76.22
2023-01-29T04:02:28.289Z,76.01
2023-01-29T04:05:01.397Z,76.70
2023-01-29T04:07:33.479Z,77.41
2023-01-29T04:10:07.614Z,77.64
2023-01-29T04:12:40.396Z,77.73
2023-01-29T04:15:14.747Z,76.89
2023-01-29T04:17:48.158Z,77.51
2023-01-29T04:20:23.557Z,78.15
2023-01-29T04:22:53.371Z,77.71
2023-01-29T04:25:26.820Z,77.82
2023-01-29T04:28:03.387Z,78.06
2023-01-29T04:30:40.733Z,77.67
2023-01-29T04:33:19.966Z,77.24
2023-01-29T04:36:06.250Z,77.27
2023-01-29T04:38:43.223Z,77.06
2023-01-29T04:41:18.580Z,77.53
2023-01-29T04:43:52.331Z,76.49
2023-01-29T04:46:23.134Z,76.24
2023-01-29T04:49:02.440Z,76.95
2023-01-29T04:51:37.392Z,77.29
2023-01-29T04:54:11.534Z,77.63
2023-01-29T04:56:44.911Z,77.01
2023-01-29T04:59:16.331Z,77.02
2023-01-29T05:01:45.330Z,77.32
2023-01-29T05:04:16.648Z,77.61
2023-01-29T05:06:46.746Z,76.56
2023-01-29T05:09:16.744Z,76.83
2023-01-29T05:11:46.911Z,76.68
2023-01-29T05:14:16.841Z,76.94
2023-01-29T05:16:47.369Z,77.43
2023-01-29T05:19:17.185Z,77.42
2023-01-29T05:21:48.026Z,77.13
2023-01-29T05:24:18.497Z,77.48
2023-01-29T05:27:06.938Z,77.52
2023-01-29T05:29:35.326Z,76.92
2023-01-29T05:32:04.466Z,77.83
2023-01-29T05:34:34.443Z,77.70
2023-01-29T05:37:03.013Z,78.17
2023-01-29T05:39:31.711Z,78.04
2023-01-29T05:42:01.656Z,78.40
2023-01-29T05:44:30.104Z,78.72
2023-01-29T05:46:58.707Z,79.07
2023-01-29T05:49:27.207Z,77.86
2023-01-29T05:51:56.819Z,77.66
2023-01-29T05:54:24.988Z,77.17
2023-01-29T05:56:53.594Z,77.67
2023-01-29T05:59:22.142Z,78.02
2023-01-29T06:01:50.791Z,76.59
2023-01-29T06:04:19.471Z,76.60
2023-01-29T06:06:48.190Z,77.97
2023-01-29T06:09:18.001Z,78.50
2023-01-29T06:11:46.689Z,78.97
2023-01-29T06:14:18.334Z,79.03
2023-01-29T06:16:47.235Z,78.51
2023-01-29T06:19:15.924Z,78.39
2023-01-29T06:21:44.999Z,77.19
2023-01-29T06:24:14.033Z,77.39
2023-01-29T06:26:44.438Z,76.74
2023-01-29T06:29:13.742Z,77.28
2023-01-29T06:31:42.384Z,77.64
2023-01-29T06:34:11.225Z,77.93
2023-01-29T06:36:41.827Z,77.45
2023-01-29T06:39:10.739Z,77.37
2023-01-29T06:41:39.586Z,78.14
2023-01-29T06:44:09.654Z,78.91
2023-01-29T06:46:38.336Z,79.24
2023-01-29T06:49:07.259Z,79.53
2023-01-29T06:51:36.122Z,80.04
2023-01-29T06:54:06.528Z,80.55
2023-01-29T06:56:35.074Z,79.14
2023-01-29T06:59:03.695Z,77.90
2023-01-29T07:01:36.328Z,77.34
2023-01-29T07:04:05.710Z,77.70
2023-01-29T07:06:34.781Z,78.24
2023-01-29T07:09:03.651Z,78.38
2023-01-29T07:11:33.013Z,78.07
2023-01-29T07:14:01.684Z,78.47
2023-01-29T07:16:30.784Z,78.32
2023-01-29T07:19:01.096Z,78.92
2023-01-29T07:21:32.453Z,79.78
2023-01-29T07:24:01.355Z,80.71
2023-01-29T07:26:30.436Z,80.50
2023-01-29T07:29:00.144Z,80.28
2023-01-29T07:31:29.244Z,80.68
2023-01-29T07:33:58.087Z,80.31
2023-01-29T07:36:28.763Z,80.21
2023-01-29T07:38:57.400Z,80.05
2023-01-29T07:41:26.122Z,79.97
2023-01-29T07:44:03.805Z,79.84
2023-01-29T07:46:32.803Z,80.93
2023-01-29T07:49:01.679Z,80.80
2023-01-29T07:51:31.604Z,80.56
2023-01-29T07:54:03.295Z,80.40
2023-01-29T07:56:32.373Z,80.85
2023-01-29T07:59:01.592Z,80.65
2023-01-29T08:01:30.501Z,80.46
2023-01-29T08:03:59.345Z,80.59
2023-01-29T08:06:28.472Z,80.51
2023-01-29T08:08:59.871Z,80.51
2023-01-29T08:11:28.404Z,79.80
2023-01-29T08:13:57.501Z,80.29
2023-01-29T08:16:27.157Z,79.63
2023-01-29T08:19:03.497Z,79.82
2023-01-29T08:21:32.346Z,79.62
2023-01-29T08:24:02.447Z,79.35
2023-01-29T08:26:35.890Z,79.98
2023-01-29T08:29:04.331Z,80.31
2023-01-29T08:31:33.636Z,80.21
2023-01-29T08:34:02.828Z,80.91
2023-01-29T08:36:31.928Z,80.42
2023-01-29T08:39:00.587Z,80.39
2023-01-29T08:41:30.672Z,80.58
2023-01-29T08:44:00.688Z,79.54
2023-01-29T08:46:29.620Z,79.13
2023-01-29T08:48:58.252Z,79.63
2023-01-29T08:51:27.467Z,80.23
2023-01-29T08:53:56.117Z,80.48
2023-01-29T08:56:24.951Z,80.38
2023-01-29T08:58:54.743Z,79.63
2023-01-29T09:01:23.144Z,79.28
2023-01-29T09:03:53.052Z,79.00
2023-01-29T09:06:21.228Z,78.71
2023-01-29T09:08:49.949Z,79.32
2023-01-29T09:11:18.167Z,78.86
2023-01-29T09:13:46.539Z,79.50
2023-01-29T09:16:16.739Z,80.30
2023-01-29T09:18:45.269Z,79.27
2023-01-29T09:21:13.782Z,79.29
2023-01-29T09:23:42.164Z,78.05
2023-01-29T09:26:10.659Z,77.17
2023-01-29T09:28:39.265Z,77.22
2023-01-29T09:31:07.989Z,76.59
2023-01-29T09:33:37.895Z,77.49
2023-01-29T09:36:07.736Z,77.06
2023-01-29T09:38:36.107Z,77.52
2023-01-29T09:41:10.799Z,77.12
2023-01-29T09:43:45.553Z,75.85
2023-01-29T09:46:21.337Z,76.57
2023-01-29T09:48:56.831Z,75.64
2023-01-29T09:51:29.804Z,75.25
2023-01-29T09:54:08.205Z,77.41
2023-01-29T09:56:36.711Z,75.73
2023-01-29T09:59:05.035Z,74.86
2023-01-29T10:01:37.373Z,75.15
2023-01-29T10:04:21.871Z,77.00
2023-01-29T10:07:03.647Z,75.80
2023-01-29T10:10:07.758Z,75.00
2023-01-29T10:12:48.143Z,74.08
2023-01-29T10:15:25.105Z,74.86
2023-01-29T10:18:05.002Z,75.18
2023-01-29T10:20:47.869Z,73.81
2023-01-29T10:23:21.976Z,75.14
2023-01-29T10:25:50.961Z,75.36
2023-01-29T10:28:21.670Z,75.54
2023-01-29T10:30:52.380Z,76.19
2023-01-29T10:33:31.070Z,74.25
2023-01-29T10:36:10.191Z,74.96
2023-01-29T10:38:44.437Z,73.32
2023-01-29T10:41:28.252Z,72.43
2023-01-29T10:44:16.684Z,73.57
2023-01-29T10:46:57.721Z,73.00
2023-01-29T10:49:46.448Z,74.42
2023-01-29T10:52:24.768Z,74.64
2023-01-29T10:55:04.103Z,73.21
2023-01-29T10:57:43.783Z,74.31
2023-01-29T11:00:16.335Z,74.62
2023-01-29T11:02:50.549Z,73.40
2023-01-29T11:05:26.588Z,73.51
2023-01-29T11:08:03.231Z,72.58
2023-01-29T11:10:34.870Z,72.45
2023-01-29T11:13:04.125Z,71.56
2023-01-29T11:15:34.974Z,72.86
2023-01-29T11:18:05.705Z,73.47
2023-01-29T11:20:35.408Z,70.79
2023-01-29T11:23:07.576Z,72.06
2023-01-29T11:25:37.075Z,71.97
2023-01-29T11:28:07.713Z,71.58
2023-01-29T11:30:39.260Z,72.41
2023-01-29T11:33:11.132Z,72.70
2023-01-29T11:35:39.880Z,71.39
2023-01-29T11:38:20.758Z,72.99
2023-01-29T11:40:49.413Z,72.38
2023-01-29T11:43:24.285Z,71.70
2023-01-29T11:45:54.737Z,72.52
2023-01-29T11:48:24.713Z,72.00
2023-01-29T11:50:55.802Z,72.21
2023-01-29T11:53:39.324Z,72.14
2023-01-29T11:56:19.891Z,72.09
2023-01-29T11:58:49.925Z,73.00
2023-01-29T12:01:20.184Z,72.14
2023-01-29T12:03:53.957Z,72.18
2023-01-29T12:06:25.199Z,72.67
2023-01-29T12:09:04.408Z,73.66
2023-01-29T12:11:35.177Z,72.54
2023-01-29T12:14:06.218Z,71.71
2023-01-29T12:16:39.129Z,71.05
2023-01-29T12:19:13.420Z,72.02
2023-01-29T12:21:48.328Z,71.00
2023-01-29T12:24:30.079Z,71.76
2023-01-29T12:27:04.055Z,72.06
2023-01-29T12:29:38.062Z,72.61
2023-01-29T12:32:12.686Z,73.57
2023-01-29T12:34:46.807Z,71.50
2023-01-29T12:37:22.559Z,71.04
2023-01-29T12:39:54.184Z,71.52
2023-01-29T12:42:24.444Z,71.73
2023-01-29T12:44:55.007Z,71.90
2023-01-29T12:47:28.399Z,72.03
2023-01-29T12:49:58.697Z,71.80
2023-01-29T12:52:38.648Z,72.33
2023-01-29T12:55:13.518Z,71.98
2023-01-29T12:57:47.928Z,71.51
2023-01-29T13:00:21.183Z,71.19
2023-01-29T13:02:54.003Z,70.54
2023-01-29T13:05:25.929Z,71.19
2023-01-29T13:08:00.277Z,70.55
2023-01-29T13:10:34.304Z,71.79
2023-01-29T13:13:06.105Z,71.14
2023-01-29T13:15:37.450Z,70.20
2023-01-29T13:18:41.172Z,71.32
2023-01-29T13:21:15.053Z,70.86
2023-01-29T13:23:47.283Z,71.57
2023-01-29T13:26:20.842Z,71.16
2023-01-29T13:28:50.522Z,70.34
2023-01-29T13:31:31.836Z,71.75
2023-01-29T13:34:05.680Z,72.51
2023-01-29T13:36:34.868Z,70.53
2023-01-29T13:39:06.416Z,71.18
2023-01-29T13:41:39.343Z,71.03
2023-01-29T13:44:10.508Z,70.47
2023-01-29T13:46:42.114Z,70.50
2023-01-29T13:49:24.786Z,71.82
2023-01-29T13:51:57.027Z,71.63
2023-01-29T13:54:27.137Z,72.13
2023-01-29T13:57:02.259Z,71.41
2023-01-29T14:00:00.510Z,71.79
2023-01-29T14:02:30.309Z,72.26
2023-01-29T14:05:36.279Z,71.69
2023-01-29T14:08:07.959Z,71.83
2023-01-29T14:10:40.331Z,70.99
2023-01-29T14:13:30.120Z,71.27
2023-01-29T14:16:36.806Z,71.53
2023-01-29T14:19:06.715Z,72.58
2023-01-29T14:21:36.318Z,71.68
2023-01-29T14:24:31.611Z,72.74
2023-01-29T14:27:01.809Z,73.00
2023-01-29T14:29:39.544Z,72.60
2023-01-29T14:32:15.198Z,72.25
2023-01-29T14:34:46.140Z,72.83
2023-01-29T14:37:23.251Z,72.61
2023-01-29T14:39:53.095Z,72.67
2023-01-29T14:42:26.049Z,71.99
2023-01-29T14:45:11.616Z,71.16
2023-01-29T14:48:19.084Z,71.95
2023-01-29T14:50:50.001Z,71.79
2023-01-29T14:53:23.314Z,71.92
2023-01-29T14:55:56.123Z,72.01
2023-01-29T14:58:30.181Z,72.02
2023-01-29T15:01:01.300Z,72.49
2023-01-29T15:03:37.748Z,72.09
2023-01-29T15:06:08.008Z,73.57
2023-01-29T15:08:39.639Z,72.01
2023-01-29T15:11:28.423Z,71.71
2023-01-29T15:13:58.982Z,71.68
2023-01-29T15:16:33.914Z,71.77
2023-01-29T15:19:12.892Z,71.96
2023-01-29T15:21:41.808Z,72.25
2023-01-29T15:24:15.232Z,72.77
2023-01-29T15:26:44.742Z,72.97
2023-01-29T15:29:24.008Z,73.42
2023-01-29T15:31:57.377Z,73.40
2023-01-29T15:34:51.279Z,72.37
2023-01-29T15:37:31.244Z,72.73
2023-01-29T15:40:01.377Z,73.67
2023-01-29T15:42:31.357Z,73.16
2023-01-29T15:45:00.184Z,73.67
2023-01-29T15:47:33.906Z,72.39
2023-01-29T15:50:07.165Z,72.26
2023-01-29T15:52:38.304Z,72.27
2023-01-29T15:55:08.784Z,73.19
2023-01-29T15:57:40.639Z,73.63
2023-01-29T16:00:19.240Z,73.53
2023-01-29T16:02:49.683Z,74.12
2023-01-29T16:05:20.652Z,74.00
2023-01-29T16:07:50.470Z,74.03
2023-01-29T16:10:21.053Z,73.96
2023-01-29T16:12:51.566Z,73.42
2023-01-29T16:15:31.671Z,74.28
2023-01-29T16:18:02.777Z,73.88
2023-01-29T16:20:41.564Z,74.01
2023-01-29T16:23:18.274Z,74.35
2023-01-29T16:25:47.301Z,75.14
2023-01-29T16:28:16.233Z,74.69
2023-01-29T16:30:44.857Z,74.79
2023-01-29T16:33:17.629Z,74.51
2023-01-29T16:35:52.553Z,74.06
2023-01-29T16:38:27.786Z,73.94
2023-01-29T16:41:08.707Z,74.48
2023-01-29T16:43:55.021Z,74.59
2023-01-29T16:46:33.178Z,75.40
2023-01-29T16:49:03.262Z,74.83
2023-01-29T16:51:33.789Z,74.59
2023-01-29T16:54:04.582Z,74.97
2023-01-29T16:56:33.873Z,74.56
2023-01-29T16:59:04.357Z,73.99
2023-01-29T17:01:58.681Z,74.58
2023-01-29T17:04:29.539Z,74.59
2023-01-29T17:06:59.389Z,75.19
2023-01-29T17:09:30.774Z,75.33
2023-01-29T17:12:01.789Z,75.57
2023-01-29T17:14:31.792Z,75.82
2023-01-29T17:17:04.800Z,75.65
2023-01-29T17:19:34.762Z,75.65
2023-01-29T17:22:05.725Z,75.92
2023-01-29T17:24:34.276Z,75.68
2023-01-29T17:27:03.343Z,76.10
2023-01-29T17:29:32.678Z,76.15
2023-01-29T17:32:01.243Z,76.01
2023-01-29T17:34:29.931Z,76.66
2023-01-29T17:36:59.836Z,76.93
2023-01-29T17:39:28.842Z,76.50
2023-01-29T17:42:01.633Z,76.82
2023-01-29T17:44:30.598Z,76.28
2023-01-29T17:46:59.888Z,75.74
2023-01-29T17:49:29.569Z,76.05
2023-01-29T17:52:00.229Z,76.49
2023-01-29T17:54:31.155Z,76.89
2023-01-29T17:56:59.993Z,76.69
2023-01-29T17:59:31.861Z,76.61
2023-01-29T18:02:00.953Z,76.64
2023-01-29T18:04:29.818Z,77.15
2023-01-29T18:07:00.575Z,77.34
2023-01-29T18:09:29.610Z,76.79
2023-01-29T18:11:58.166Z,77.30
2023-01-29T18:14:26.945Z,76.80
2023-01-29T18:16:57.392Z,76.52
2023-01-29T18:19:28.524Z,77.35
2023-01-29T18:21:57.369Z,77.63
2023-01-29T18:24:30.192Z,77.94
2023-01-29T18:26:59.072Z,77.82
2023-01-29T18:29:30.356Z,77.22
2023-01-29T18:31:59.456Z,77.40
2023-01-29T18:34:28.399Z,77.43
2023-01-29T18:36:57.514Z,77.45
2023-01-29T18:39:31.021Z,77.28
2023-01-29T18:41:59.702Z,77.93
2023-01-29T18:44:29.812Z,77.40
2023-01-29T18:46:58.479Z,78.09
2023-01-29T18:49:27.279Z,77.57
2023-01-29T18:51:56.596Z,78.28
2023-01-29T18:54:25.101Z,78.77
2023-01-29T18:57:08.256Z,78.34
2023-01-29T18:59:42.864Z,78.91
2023-01-29T19:02:15.289Z,78.48
2023-01-29T19:04:43.754Z,79.20
2023-01-29T19:07:12.907Z,78.69
2023-01-29T19:09:42.295Z,78.78
2023-01-29T19:12:16.108Z,79.60
2023-01-29T19:14:44.690Z,78.51
2023-01-29T19:17:13.304Z,79.34
2023-01-29T19:19:41.857Z,79.49
2023-01-29T19:22:10.346Z,79.66
2023-01-29T19:24:39.193Z,79.99
2023-01-29T19:27:07.663Z,79.42
2023-01-29T19:29:37.885Z,79.50
2023-01-29T19:32:06.928Z,79.43
2023-01-29T19:34:36.022Z,80.08
2023-01-29T19:37:05.060Z,79.54
2023-01-29T19:39:34.261Z,79.73
2023-01-29T19:42:03.251Z,79.81
2023-01-29T19:44:31.790Z,80.21
2023-01-29T19:47:02.263Z,80.48
2023-01-29T19:49:31.791Z,80.25
2023-01-29T19:52:01.142Z,80.62
2023-01-29T19:54:31.650Z,80.60
2023-01-29T19:57:00.380Z,80.29
2023-01-29T19:59:28.876Z,80.78
2023-01-29T20:01:57.383Z,80.51
2023-01-29T20:04:27.813Z,80.64
2023-01-29T20:06:56.827Z,80.46
2023-01-29T20:09:25.562Z,80.45
2023-01-29T20:11:54.382Z,80.31
2023-01-29T20:14:23.161Z,80.88
2023-01-29T20:16:52.095Z,80.54
2023-01-29T20:19:21.281Z,81.27
2023-01-29T20:21:52.674Z,80.64
2023-01-29T20:24:21.905Z,81.03
2023-01-29T20:26:50.849Z,80.91
2023-01-29T20:29:19.821Z,81.33
2023-01-29T20:31:48.567Z,80.67
2023-01-29T20:34:18.126Z,81.08
2023-01-29T20:36:47.531Z,81.13
2023-01-29T20:39:19.784Z,80.86
2023-01-29T20:41:51.828Z,80.55
2023-01-29T20:44:20.944Z,80.86
2023-01-29T20:47:01.947Z,80.92
2023-01-29T20:49:31.958Z,80.91
2023-01-29T20:52:04.128Z,81.39
2023-01-29T20:54:39.572Z,80.96
2023-01-29T20:57:08.772Z,80.70
2023-01-29T20:59:39.795Z,80.64
2023-01-29T21:02:10.476Z,81.41
2023-01-29T21:04:39.630Z,81.16
2023-01-29T21:07:08.733Z,80.78
2023-01-29T21:09:39.272Z,81.07
2023-01-29T21:12:11.237Z,80.72
2023-01-29T21:14:40.535Z,81.07
2023-01-29T21:17:09.938Z,81.23
2023-01-29T21:19:38.733Z,81.17
2023-01-29T21:22:07.319Z,81.14
2023-01-29T21:24:35.811Z,81.53
2023-01-29T21:27:05.929Z,80.99
2023-01-29T21:29:37.669Z,81.08
2023-01-29T21:32:07.304Z,80.93
2023-01-29T21:34:40.055Z,81.58
2023-01-29T21:37:09.497Z,81.54
2023-01-29T21:39:38.362Z,81.88
2023-01-29T21:42:26.402Z,81.44
2023-01-29T21:44:55.377Z,82.20
2023-01-29T21:47:24.233Z,81.77
2023-01-29T21:49:53.311Z,81.92
2023-01-29T21:52:22.450Z,81.89
2023-01-29T21:54:54.552Z,82.32
2023-01-29T21:57:26.692Z,82.03
2023-01-29T21:59:55.914Z,81.53
2023-01-29T22:02:26.685Z,81.92
2023-01-29T22:05:05.295Z,82.36
2023-01-29T22:07:45.742Z,82.10
2023-01-29T22:10:15.018Z,81.84
2023-01-29T22:12:45.009Z,81.83
2023-01-29T22:15:14.574Z,82.44
2023-01-29T22:17:43.132Z,82.83
2023-01-29T22:20:13.644Z,82.50
2023-01-29T22:22:42.566Z,81.89
2023-01-29T22:25:11.791Z,82.06
2023-01-29T22:27:40.627Z,81.89
2023-01-29T22:30:12.721Z,81.98
2023-01-29T22:32:42.310Z,82.17
2023-01-29T22:35:11.837Z,82.30
2023-01-29T22:37:40.823Z,83.15
2023-01-29T22:40:10.901Z,82.97
2023-01-29T22:42:39.570Z,82.68
2023-01-29T22:45:11.710Z,82.78
2023-01-29T22:47:40.926Z,82.78
2023-01-29T22:50:11.123Z,83.44
2023-01-29T22:52:42.815Z,83.40
2023-01-29T22:55:13.061Z,83.34
2023-01-29T22:57:44.886Z,83.52
2023-01-29T23:00:16.828Z,83.82
2023-01-29T23:02:47.592Z,83.04
2023-01-29T23:05:16.282Z,83.91
2023-01-29T23:08:09.788Z,83.79
2023-01-29T23:10:43.308Z,83.72
2023-01-29T23:13:15.289Z,84.45
2023-01-29T23:15:45.971Z,84.42
2023-01-29T23:18:15.003Z,84.64
2023-01-29T23:20:44.622Z,84.33
2023-01-29T23:23:14.129Z,84.51
2023-01-29T23:25:59.914Z,84.27
2023-01-29T23:28:28.878Z,84.70
2023-01-29T23:30:59.251Z,84.50
2023-01-29T23:33:28.637Z,84.63
2023-01-29T23:35:57.564Z,84.50
2023-01-29T23:38:26.113Z,84.66
2023-01-29T23:40:58.112Z,84.25
2023-01-29T23:43:26.647Z,84.64
2023-01-29T23:45:55.339Z,84.56
2023-01-29T23:48:25.447Z,84.57
2023-01-29T23:50:54.200Z,85.15
2023-01-29T23:53:23.143Z,85.50
2023-01-29T23:55:58.867Z,85.20
2023-01-29T23:58:28.197Z,85.60
