createdAt,value
2018-12-15T00:03:48.119Z,101202.09
2018-12-15T00:08:54.336Z,101213.78
2018-12-15T00:13:58.693Z,101212.19
2018-12-15T00:19:02.998Z,101218.44
2018-12-15T00:24:07.486Z,101224.47
2018-12-15T00:29:11.679Z,101213.19
2018-12-15T00:34:15.967Z,101213.68
2018-12-15T00:39:20.179Z,101211.27
2018-12-15T00:44:24.350Z,101221.74
2018-12-15T00:49:28.623Z,101220.33
2018-12-15T00:54:32.781Z,101220.43
2018-12-15T00:59:37.780Z,101216.30
2018-12-15T01:04:42.156Z,101217.70
2018-12-15T01:09:46.548Z,101216.09
2018-12-15T01:14:50.748Z,101225.16
2018-12-15T01:19:55.027Z,101218.39
2018-12-15T01:24:59.437Z,101225.46
2018-12-15T01:30:03.884Z,101227.18
2018-12-15T01:35:08.442Z,101234.63
2018-12-15T01:40:12.668Z,101239.34
2018-12-15T01:45:16.922Z,101244.59
2018-12-15T01:50:21.368Z,101239.23
2018-12-15T01:55:26.096Z,101234.98
2018-12-15T02:00:30.361Z,101242.48
2018-12-15T02:05:34.554Z,101239.23
2018-12-15T02:10:38.793Z,101244.27
2018-12-15T02:15:43.093Z,101246.36
2018-12-15T02:20:47.251Z,101245.16
2018-12-15T02:25:51.476Z,101257.23
2018-12-15T02:30:55.668Z,101255.92
2018-12-15T02:35:59.926Z,101262.05
2018-12-15T02:41:04.292Z,101257.95
2018-12-15T02:46:08.512Z,101256.53
2018-12-15T02:51:12.637Z,101253.10
2018-12-15T02:56:16.954Z,101252.61
2018-12-15T03:01:21.127Z,101256.11
2018-12-15T03:06:25.273Z,101249.67
2018-12-15T03:11:29.593Z,101255.34
2018-12-15T03:16:33.953Z,101256.55
2018-12-15T03:21:39.557Z,101261.88
2018-12-15T03:26:43.993Z,101258.95
2018-12-15T03:31:48.376Z,101263.56
2018-12-15T03:36:53.004Z,101263.97
2018-12-15T03:41:58.274Z,101264.45
2018-12-15T03:47:02.581Z,101262.56
2018-12-15T03:52:06.800Z,101268.42
2018-12-15T03:57:11.070Z,101253.02
2018-12-15T04:02:15.328Z,101255.50
2018-12-15T04:07:19.528Z,101259.73
2018-12-15T04:12:24.481Z,101261.72
2018-12-15T04:17:28.706Z,101262.56
2018-12-15T04:22:32.928Z,101270.99
2018-12-15T04:27:37.068Z,101278.02
2018-12-15T04:32:45.315Z,101281.72
2018-12-15T04:37:49.977Z,101281.23
2018-12-15T04:42:54.176Z,101284.62
2018-12-15T04:47:58.438Z,101279.76
2018-12-15T04:53:02.635Z,101289.73
2018-12-15T04:58:07.371Z,101284.62
2018-12-15T05:03:14.322Z,101280.63
2018-12-15T05:08:18.624Z,101280.30
2018-12-15T05:13:22.854Z,101283.51
2018-12-15T05:18:27.184Z,101286.61
2018-12-15T05:23:32.181Z,101283.28
2018-12-15T05:28:36.475Z,101289.20
2018-12-15T05:33:40.828Z,101300.89
2018-12-15T05:38:45.501Z,101305.81
2018-12-15T05:43:49.882Z,101302.82
2018-12-15T05:48:54.197Z,101310.95
2018-12-15T05:53:58.609Z,101319.21
2018-12-15T05:59:02.987Z,101311.95
2018-12-15T06:04:07.213Z,101318.30
2018-12-15T06:09:11.367Z,101318.63
2018-12-15T06:14:16.227Z,101325.48
2018-12-15T06:19:23.499Z,101324.74
2018-12-15T06:24:29.712Z,101331.80
2018-12-15T06:29:34.077Z,101340.98
2018-12-15T06:34:39.638Z,101339.48
2018-12-15T06:39:43.839Z,101343.72
2018-12-15T06:44:48.250Z,101334.05
2018-12-15T06:49:52.451Z,101342.14
2018-12-15T06:54:56.645Z,101334.70
2018-12-15T07:00:00.789Z,101344.99
2018-12-15T07:05:05.274Z,101337.74
2018-12-15T07:10:09.500Z,101348.52
2018-12-15T07:15:13.890Z,101344.99
2018-12-15T07:20:18.098Z,101345.98
2018-12-15T07:25:22.318Z,101345.67
2018-12-15T07:30:27.066Z,101352.13
2018-12-15T07:35:31.194Z,101354.86
2018-12-15T07:40:35.351Z,101351.29
2018-12-15T07:45:39.586Z,101349.63
2018-12-15T07:50:43.748Z,101353.75
2018-12-15T07:55:48.300Z,101352.68
2018-12-15T08:00:52.444Z,101345.70
2018-12-15T08:05:56.696Z,101345.91
2018-12-15T08:11:06.150Z,101343.29
2018-12-15T08:16:10.422Z,101344.67
2018-12-15T08:21:14.774Z,101353.56
2018-12-15T08:26:19.071Z,101347.13
2018-12-15T08:31:25.390Z,101351.69
2018-12-15T08:36:29.733Z,101350.97
2018-12-15T08:41:33.982Z,101359.77
2018-12-15T08:46:38.224Z,101365.28
2018-12-15T08:51:42.579Z,101369.05
2018-12-15T08:56:46.965Z,101366.47
2018-12-15T09:01:51.554Z,101366.47
2018-12-15T09:06:55.870Z,101368.33
2018-12-15T09:12:00.103Z,101362.62
2018-12-15T09:17:04.555Z,101366.55
2018-12-15T09:22:11.405Z,101361.42
2018-12-15T09:27:15.358Z,101367.97
2018-12-15T09:32:19.783Z,101361.08
2018-12-15T09:37:24.918Z,101355.58
2018-12-15T09:42:30.196Z,101358.98
2018-12-15T09:47:34.941Z,101363.06
2018-12-15T09:52:39.172Z,101350.50
2018-12-15T09:57:44.676Z,101348.52
2018-12-15T10:02:49.509Z,101347.89
2018-12-15T10:07:54.191Z,101344.20
2018-12-15T10:12:58.577Z,101337.66
2018-12-15T10:18:03.167Z,101336.70
2018-12-15T10:23:12.033Z,101321.74
2018-12-15T10:28:19.124Z,101319.58
2018-12-15T10:33:23.572Z,101316.39
2018-12-15T10:38:28.981Z,101315.02
2018-12-15T10:43:34.687Z,101317.41
2018-12-15T10:48:41.668Z,101296.99
2018-12-15T10:53:49.379Z,101295.39
2018-12-15T10:58:54.389Z,101296.39
2018-12-15T11:04:00.893Z,101298.84
2018-12-15T11:09:08.217Z,101293.20
2018-12-15T11:14:14.885Z,101280.98
2018-12-15T11:19:38.075Z,101278.67
2018-12-15T11:24:44.111Z,101273.06
2018-12-15T11:29:49.080Z,101274.00
2018-12-15T11:34:53.439Z,101273.16
2018-12-15T11:39:57.773Z,101274.14
2018-12-15T11:45:02.627Z,101267.66
2018-12-15T11:50:08.519Z,101267.55
2018-12-15T11:55:13.319Z,101261.28
2018-12-15T12:00:18.217Z,101265.83
2018-12-15T12:05:22.957Z,101253.06
2018-12-15T12:10:27.263Z,101243.59
2018-12-15T12:15:31.824Z,101247.52
2018-12-15T12:20:36.289Z,101242.68
2018-12-15T12:25:40.923Z,101237.69
2018-12-15T12:30:49.028Z,101246.11
2018-12-15T12:36:04.381Z,101241.41
2018-12-15T12:41:08.843Z,101242.83
2018-12-15T12:46:15.268Z,101246.27
2018-12-15T12:51:19.511Z,101248.59
2018-12-15T12:56:23.941Z,101246.39
2018-12-15T13:01:28.503Z,101238.59
2018-12-15T13:06:32.871Z,101245.54
2018-12-15T13:11:37.178Z,101240.48
2018-12-15T13:16:41.945Z,101239.31
2018-12-15T13:21:46.225Z,101242.16
2018-12-15T13:26:50.583Z,101239.15
2018-12-15T13:31:55.267Z,101250.44
2018-12-15T13:37:00.091Z,101244.74
2018-12-15T13:42:05.513Z,101256.23
2018-12-15T13:47:09.971Z,101254.30
2018-12-15T13:52:15.423Z,101246.22
2018-12-15T13:57:20.049Z,101246.16
2018-12-15T14:02:24.507Z,101244.80
2018-12-15T14:07:29.007Z,101245.94
2018-12-15T14:12:33.306Z,101234.14
2018-12-15T14:17:37.945Z,101237.35
2018-12-15T14:22:42.375Z,101247.47
2018-12-15T14:27:46.596Z,101233.34
2018-12-15T14:32:51.022Z,101235.75
2018-12-15T14:37:55.351Z,101229.02
2018-12-15T14:43:00.428Z,101217.42
2018-12-15T14:48:04.761Z,101218.84
2018-12-15T14:53:09.129Z,101212.48
2018-12-15T14:58:13.441Z,101213.38
2018-12-15T15:03:19.227Z,101204.05
2018-12-15T15:08:24.451Z,101211.81
2018-12-15T15:13:34.287Z,101203.95
2018-12-15T15:18:39.911Z,101206.36
2018-12-15T15:23:44.258Z,101199.30
2018-12-15T15:28:48.590Z,101194.92
2018-12-15T15:33:52.917Z,101195.06
2018-12-15T15:38:58.215Z,101190.16
2018-12-15T15:44:02.713Z,101186.44
2018-12-15T15:49:07.620Z,101188.16
2018-12-15T15:54:12.014Z,101186.31
2018-12-15T15:59:16.234Z,101181.72
2018-12-15T16:04:20.456Z,101168.02
2018-12-15T16:09:24.896Z,101156.03
2018-12-15T16:14:30.352Z,101153.20
2018-12-15T16:19:35.686Z,101147.48
2018-12-15T16:24:40.493Z,101145.23
2018-12-15T16:29:44.788Z,101146.23
2018-12-15T16:34:49.018Z,101152.09
2018-12-15T16:39:53.461Z,101144.45
2018-12-15T16:44:57.853Z,101142.05
2018-12-15T16:50:02.374Z,101141.63
2018-12-15T16:55:07.065Z,101134.77
2018-12-15T17:00:14.251Z,101131.95
2018-12-15T17:05:18.780Z,101123.61
2018-12-15T17:10:23.335Z,101117.13
2018-12-15T17:15:28.090Z,101119.84
2018-12-15T17:20:33.266Z,101111.20
2018-12-15T17:25:37.586Z,101107.54
2018-12-15T17:30:41.842Z,101105.44
2018-12-15T17:35:48.999Z,101102.75
2018-12-15T17:40:57.730Z,101091.18
2018-12-15T17:46:12.555Z,101081.13
2018-12-15T17:51:18.651Z,101087.67
2018-12-15T17:56:23.858Z,101074.50
2018-12-15T18:01:28.190Z,101074.81
2018-12-15T18:06:33.353Z,101063.87
2018-12-15T18:11:38.355Z,101061.53
2018-12-15T18:16:43.694Z,101049.66
2018-12-15T18:21:48.079Z,101040.12
2018-12-15T18:26:52.675Z,101038.81
2018-12-15T18:31:56.982Z,101043.33
2018-12-15T18:37:01.618Z,101035.00
2018-12-15T18:42:10.891Z,101038.71
2018-12-15T18:47:12.618Z,101032.79
2018-12-15T18:52:17.224Z,101027.94
2018-12-15T18:57:22.631Z,101023.73
2018-12-15T19:02:32.937Z,101012.55
2018-12-15T19:07:37.425Z,101009.63
2018-12-15T19:12:45.265Z,101006.22
2018-12-15T19:17:50.983Z,100997.84
2018-12-15T19:22:55.348Z,100985.87
2018-12-15T19:28:04.929Z,100973.92
2018-12-15T19:33:09.149Z,100963.63
2018-12-15T19:38:13.758Z,100960.02
2018-12-15T19:48:40.546Z,100958.23
2018-12-15T19:53:45.828Z,100950.45
2018-12-15T19:58:50.236Z,100950.55
2018-12-15T20:03:54.496Z,100933.27
2018-12-15T20:09:01.464Z,100934.95
2018-12-15T20:14:08.180Z,100925.09
2018-12-15T20:19:13.666Z,100918.86
2018-12-15T20:24:19.561Z,100918.27
2018-12-15T20:29:24.811Z,100915.45
2018-12-15T20:34:29.314Z,100908.70
2018-12-15T20:39:34.081Z,100907.19
2018-12-15T20:44:41.748Z,100911.52
2018-12-15T20:49:49.434Z,100898.22
2018-12-15T20:54:55.100Z,100893.40
2018-12-15T20:59:59.493Z,100887.97
2018-12-15T21:10:19.685Z,100868.97
2018-12-15T21:15:28.035Z,100859.70
2018-12-15T21:20:41.301Z,100856.17
2018-12-15T21:25:47.171Z,100857.08
2018-12-15T21:30:51.937Z,100849.81
2018-12-15T21:35:56.192Z,100835.14
2018-12-15T21:41:00.585Z,100830.61
2018-12-15T21:46:10.636Z,100818.41
2018-12-15T21:51:15.876Z,100807.02
2018-12-15T21:56:22.021Z,100795.45
2018-12-15T22:01:26.395Z,100785.44
2018-12-15T22:06:31.103Z,100778.20
2018-12-15T22:11:35.410Z,100772.27
2018-12-15T22:16:39.770Z,100760.39
2018-12-15T22:21:44.031Z,100755.25
2018-12-15T22:26:51.714Z,100733.38
2018-12-15T22:32:02.696Z,100735.02
2018-12-15T22:37:06.933Z,100735.55
2018-12-15T22:42:11.205Z,100722.77
2018-12-15T22:47:15.502Z,100718.16
2018-12-15T22:52:19.759Z,100718.00
2018-12-15T22:57:23.914Z,100709.58
2018-12-15T23:02:28.180Z,100707.84
2018-12-15T23:07:34.504Z,100695.09
2018-12-15T23:12:39.425Z,100694.31
2018-12-15T23:17:44.874Z,100688.91
2018-12-15T23:22:49.004Z,100679.60
2018-12-15T23:27:53.468Z,100677.17
2018-12-15T23:32:57.769Z,100669.50
2018-12-15T23:38:01.935Z,100655.41
2018-12-15T23:43:06.367Z,100648.48
2018-12-15T23:48:10.580Z,100635.83
2018-12-15T23:53:14.805Z,100632.30
2018-12-15T23:58:19.037Z,100619.48
