createdAt,value
2022-10-08T00:02:02.747Z,1.98
2022-10-08T00:04:33.042Z,1.80
2022-10-08T00:07:01.559Z,1.92
2022-10-08T00:09:30.000Z,1.70
2022-10-08T00:11:58.633Z,1.90
2022-10-08T00:14:27.040Z,1.92
2022-10-08T00:16:55.473Z,2.03
2022-10-08T00:19:23.874Z,1.98
2022-10-08T00:21:56.964Z,1.85
2022-10-08T00:24:25.644Z,1.80
2022-10-08T00:26:54.087Z,2.13
2022-10-08T00:29:23.480Z,2.42
2022-10-08T00:31:52.586Z,2.47
2022-10-08T00:34:22.201Z,2.20
2022-10-08T00:36:53.869Z,1.88
2022-10-08T00:39:23.620Z,1.80
2022-10-08T00:41:52.970Z,1.50
2022-10-08T00:44:39.892Z,2.00
2022-10-08T00:47:10.085Z,2.33
2022-10-08T00:49:40.144Z,2.00
2022-10-08T00:52:10.070Z,2.15
2022-10-08T00:54:38.496Z,1.60
2022-10-08T00:57:08.285Z,1.65
2022-10-08T00:59:37.241Z,1.80
2022-10-08T01:02:08.345Z,1.70
2022-10-08T01:04:37.329Z,2.20
2022-10-08T01:07:09.729Z,2.20
2022-10-08T01:09:40.781Z,2.10
2022-10-08T01:12:11.565Z,1.63
2022-10-08T01:14:44.924Z,2.20
2022-10-08T01:17:18.006Z,2.40
2022-10-08T01:19:54.911Z,1.65
2022-10-08T01:22:36.189Z,1.63
2022-10-08T01:25:25.017Z,1.70
2022-10-08T01:27:56.733Z,2.08
2022-10-08T01:30:25.213Z,1.70
2022-10-08T01:32:56.321Z,2.08
2022-10-08T01:35:28.678Z,2.53
2022-10-08T01:37:57.820Z,1.90
2022-10-08T01:40:28.819Z,1.83
2022-10-08T01:43:00.749Z,2.42
2022-10-08T01:45:31.682Z,1.95
2022-10-08T01:48:02.253Z,2.35
2022-10-08T01:50:32.237Z,1.52
2022-10-08T01:53:02.445Z,1.80
2022-10-08T01:55:32.100Z,1.80
2022-10-08T01:58:04.574Z,1.80
2022-10-08T02:00:34.429Z,2.22
2022-10-08T02:03:02.947Z,2.10
2022-10-08T02:05:32.265Z,2.03
2022-10-08T02:08:00.661Z,1.88
2022-10-08T02:10:29.121Z,2.10
2022-10-08T02:12:57.540Z,1.95
2022-10-08T02:15:32.633Z,1.50
2022-10-08T02:18:07.021Z,1.92
2022-10-08T02:20:37.340Z,2.85
2022-10-08T02:23:07.809Z,1.92
2022-10-08T02:25:38.179Z,1.90
2022-10-08T02:28:10.062Z,2.17
2022-10-08T02:30:42.155Z,2.05
2022-10-08T02:33:13.237Z,2.00
2022-10-08T02:35:43.096Z,1.90
2022-10-08T02:38:13.618Z,1.60
2022-10-08T02:40:44.510Z,1.83
2022-10-08T02:43:16.409Z,1.70
2022-10-08T02:45:47.993Z,2.10
2022-10-08T02:48:19.301Z,2.15
2022-10-08T02:50:49.876Z,1.48
2022-10-08T02:53:19.506Z,1.90
2022-10-08T02:55:51.090Z,1.48
2022-10-08T02:58:20.112Z,1.73
2022-10-08T03:00:52.126Z,1.70
2022-10-08T03:03:24.049Z,1.75
2022-10-08T03:05:52.738Z,1.67
2022-10-08T03:08:22.416Z,1.73
2022-10-08T03:10:50.921Z,1.77
2022-10-08T03:13:19.756Z,1.40
2022-10-08T03:15:48.784Z,1.45
2022-10-08T03:18:18.793Z,1.38
2022-10-08T03:20:48.194Z,1.70
2022-10-08T03:23:18.528Z,1.60
2022-10-08T03:25:47.256Z,1.58
2022-10-08T03:28:15.732Z,1.52
2022-10-08T03:30:44.232Z,1.45
2022-10-08T03:33:12.716Z,1.75
2022-10-08T03:35:47.075Z,1.75
2022-10-08T03:38:16.585Z,1.30
2022-10-08T03:40:45.149Z,1.48
2022-10-08T03:43:13.525Z,1.90
2022-10-08T03:45:50.399Z,1.33
2022-10-08T03:48:18.872Z,1.27
2022-10-08T03:50:53.980Z,1.15
2022-10-08T03:53:22.399Z,1.33
2022-10-08T03:55:51.172Z,1.80
2022-10-08T03:58:19.704Z,1.50
2022-10-08T04:00:58.362Z,1.40
2022-10-08T04:03:27.298Z,1.40
2022-10-08T04:05:57.094Z,1.20
2022-10-08T04:08:25.858Z,1.30
2022-10-08T04:10:54.309Z,1.50
2022-10-08T04:13:22.983Z,1.35
2022-10-08T04:15:51.800Z,1.50
2022-10-08T04:18:20.280Z,1.33
2022-10-08T04:20:48.684Z,1.10
2022-10-08T04:23:18.457Z,1.10
2022-10-08T04:25:53.193Z,1.35
2022-10-08T04:28:22.488Z,1.30
2022-10-08T04:30:58.125Z,1.00
2022-10-08T04:33:26.793Z,1.25
2022-10-08T04:35:59.931Z,1.38
2022-10-08T04:38:30.586Z,1.27
2022-10-08T04:41:06.447Z,1.02
2022-10-08T04:43:34.873Z,1.02
2022-10-08T04:46:03.433Z,1.38
2022-10-08T04:48:31.862Z,1.20
2022-10-08T04:51:00.770Z,1.25
2022-10-08T04:53:30.729Z,1.20
2022-10-08T04:55:59.777Z,1.30
2022-10-08T04:58:28.198Z,1.10
2022-10-08T05:00:56.591Z,1.02
2022-10-08T05:03:24.975Z,1.38
2022-10-08T05:05:53.363Z,1.10
2022-10-08T05:08:21.763Z,1.13
2022-10-08T05:10:51.741Z,1.50
2022-10-08T05:13:20.157Z,1.00
2022-10-08T05:15:48.901Z,1.10
2022-10-08T05:18:17.457Z,1.10
2022-10-08T05:20:45.852Z,0.98
2022-10-08T05:23:14.296Z,1.20
2022-10-08T05:25:42.902Z,1.20
2022-10-08T05:28:12.757Z,1.10
2022-10-08T05:30:41.219Z,1.10
2022-10-08T05:33:09.693Z,1.00
2022-10-08T05:35:39.476Z,1.20
2022-10-08T05:38:07.880Z,1.10
2022-10-08T05:40:36.273Z,1.20
2022-10-08T05:43:04.664Z,1.13
2022-10-08T05:45:34.445Z,1.45
2022-10-08T05:48:02.842Z,1.10
2022-10-08T05:50:31.271Z,1.13
2022-10-08T05:52:59.673Z,0.98
2022-10-08T05:55:28.065Z,0.98
2022-10-08T05:57:56.498Z,1.40
2022-10-08T06:00:24.910Z,0.98
2022-10-08T06:02:54.699Z,1.00
2022-10-08T06:05:23.717Z,1.00
2022-10-08T06:07:52.966Z,1.10
2022-10-08T06:10:21.359Z,1.17
2022-10-08T06:12:50.624Z,1.20
2022-10-08T06:15:19.028Z,1.10
2022-10-08T06:17:47.440Z,1.10
2022-10-08T06:20:17.418Z,1.13
2022-10-08T06:22:46.075Z,1.10
2022-10-08T06:25:14.775Z,0.95
2022-10-08T06:27:43.192Z,1.20
2022-10-08T06:30:12.133Z,1.05
2022-10-08T06:32:40.581Z,1.20
2022-10-08T06:35:09.327Z,0.98
2022-10-08T06:37:40.166Z,0.95
2022-10-08T06:40:09.056Z,1.02
2022-10-08T06:42:37.479Z,1.20
2022-10-08T06:45:06.208Z,0.93
2022-10-08T06:47:34.619Z,1.48
2022-10-08T06:50:03.046Z,1.13
2022-10-08T06:52:31.460Z,1.30
2022-10-08T06:55:01.235Z,1.27
2022-10-08T06:57:29.621Z,1.00
2022-10-08T06:59:59.056Z,1.33
2022-10-08T07:02:27.498Z,1.35
2022-10-08T07:04:55.937Z,1.20
2022-10-08T07:07:24.322Z,1.40
2022-10-08T07:09:52.717Z,1.00
2022-10-08T07:12:22.471Z,1.02
2022-10-08T07:14:50.868Z,1.00
2022-10-08T07:17:19.316Z,0.80
2022-10-08T07:19:47.774Z,1.00
2022-10-08T07:22:16.165Z,1.13
2022-10-08T07:24:44.541Z,1.13
2022-10-08T07:27:12.989Z,1.23
2022-10-08T07:29:42.819Z,1.10
2022-10-08T07:32:11.216Z,1.17
2022-10-08T07:37:05.881Z,1.30
2022-10-08T07:39:34.443Z,1.15
2022-10-08T07:42:02.987Z,1.38
2022-10-08T07:44:31.533Z,1.23
2022-10-08T07:47:00.126Z,1.20
2022-10-08T07:49:28.717Z,1.85
2022-10-08T07:51:57.285Z,1.23
2022-10-08T07:54:27.256Z,1.42
2022-10-08T07:56:55.829Z,1.48
2022-10-08T07:59:24.441Z,1.60
2022-10-08T08:01:53.137Z,1.25
2022-10-08T08:04:22.008Z,1.52
2022-10-08T08:06:52.442Z,1.33
2022-10-08T08:09:21.205Z,1.30
2022-10-08T08:11:51.145Z,1.27
2022-10-08T08:14:21.543Z,1.67
2022-10-08T08:16:50.155Z,1.20
2022-10-08T08:19:18.769Z,1.17
2022-10-08T08:21:47.421Z,1.10
2022-10-08T08:24:16.624Z,1.30
2022-10-08T08:26:45.448Z,1.77
2022-10-08T08:29:16.441Z,1.42
2022-10-08T08:31:46.288Z,1.58
2022-10-08T08:34:16.014Z,1.30
2022-10-08T08:36:46.089Z,1.35
2022-10-08T08:39:17.314Z,1.23
2022-10-08T08:41:54.081Z,1.63
2022-10-08T08:44:24.572Z,1.50
2022-10-08T08:46:55.945Z,1.38
2022-10-08T08:49:28.349Z,1.30
2022-10-08T08:51:57.921Z,1.30
2022-10-08T08:54:26.696Z,1.50
2022-10-08T08:56:55.574Z,1.60
2022-10-08T08:59:30.630Z,1.25
2022-10-08T09:02:01.173Z,1.42
2022-10-08T09:04:39.486Z,1.98
2022-10-08T09:07:13.549Z,1.40
2022-10-08T09:09:44.197Z,0.98
2022-10-08T09:12:20.575Z,1.42
2022-10-08T09:14:54.518Z,1.52
2022-10-08T09:17:25.726Z,1.48
2022-10-08T09:19:54.331Z,1.80
2022-10-08T09:22:25.156Z,1.55
2022-10-08T09:24:56.176Z,1.48
2022-10-08T09:27:24.734Z,1.52
2022-10-08T09:29:54.734Z,1.10
2022-10-08T09:32:23.600Z,1.30
2022-10-08T09:34:52.185Z,1.60
2022-10-08T09:37:23.110Z,1.80
2022-10-08T09:40:19.077Z,1.30
2022-10-08T09:43:01.656Z,1.73
2022-10-08T09:45:35.698Z,1.70
2022-10-08T09:48:14.865Z,1.40
2022-10-08T09:50:48.937Z,1.58
2022-10-08T09:53:17.736Z,1.25
2022-10-08T09:55:51.667Z,1.73
2022-10-08T09:58:20.941Z,1.40
2022-10-08T10:00:59.357Z,1.33
2022-10-08T10:03:28.568Z,1.77
2022-10-08T10:05:59.057Z,1.90
2022-10-08T10:08:57.949Z,1.58
2022-10-08T10:11:29.450Z,2.17
2022-10-08T10:13:59.476Z,1.52
2022-10-08T10:16:33.313Z,1.30
2022-10-08T10:19:04.885Z,1.50
2022-10-08T10:21:37.041Z,1.25
2022-10-08T10:24:08.546Z,2.08
2022-10-08T10:26:39.222Z,1.33
2022-10-08T10:29:10.620Z,1.10
2022-10-08T10:31:41.649Z,1.42
2022-10-08T10:34:13.035Z,1.23
2022-10-08T10:36:44.708Z,1.13
2022-10-08T10:39:17.560Z,1.20
2022-10-08T10:41:48.210Z,1.25
2022-10-08T10:44:19.887Z,1.10
2022-10-08T10:46:51.757Z,1.13
2022-10-08T10:49:21.250Z,1.65
2022-10-08T10:52:07.841Z,1.67
2022-10-08T10:54:45.427Z,1.40
2022-10-08T10:57:18.725Z,1.40
2022-10-08T10:59:49.774Z,1.35
2022-10-08T11:02:23.007Z,1.42
2022-10-08T11:05:01.538Z,1.95
2022-10-08T11:07:39.101Z,1.88
2022-10-08T11:10:10.824Z,1.65
2022-10-08T11:12:45.087Z,1.35
2022-10-08T11:15:20.324Z,1.30
2022-10-08T11:17:57.119Z,1.80
2022-10-08T11:20:30.311Z,1.20
2022-10-08T11:23:02.473Z,1.33
2022-10-08T11:25:49.765Z,1.83
2022-10-08T11:28:27.125Z,1.30
2022-10-08T11:31:01.713Z,1.67
2022-10-08T11:33:32.048Z,1.48
2022-10-08T11:36:11.188Z,1.20
2022-10-08T11:38:42.952Z,1.67
2022-10-08T11:41:14.672Z,1.55
2022-10-08T11:43:45.519Z,1.60
2022-10-08T11:46:22.381Z,1.70
2022-10-08T11:48:52.626Z,1.63
2022-10-08T11:51:38.497Z,1.40
2022-10-08T11:54:09.545Z,1.50
2022-10-08T11:56:39.396Z,1.80
2022-10-08T11:59:20.157Z,1.48
2022-10-08T12:01:53.219Z,1.23
2022-10-08T12:04:24.941Z,1.52
2022-10-08T12:07:03.144Z,1.63
2022-10-08T12:09:51.968Z,1.20
2022-10-08T12:12:20.562Z,1.60
2022-10-08T12:14:50.128Z,1.40
2022-10-08T12:17:18.894Z,1.25
2022-10-08T12:20:08.588Z,1.38
2022-10-08T12:22:45.665Z,1.23
2022-10-08T12:25:31.376Z,1.20
2022-10-08T12:28:14.812Z,1.50
2022-10-08T12:30:53.113Z,1.15
2022-10-08T12:33:22.542Z,1.30
2022-10-08T12:35:56.804Z,1.60
2022-10-08T12:38:31.533Z,1.27
2022-10-08T12:41:10.606Z,1.60
2022-10-08T12:43:44.009Z,1.42
2022-10-08T12:46:18.725Z,1.40
2022-10-08T12:48:51.244Z,1.60
2022-10-08T12:51:28.498Z,1.67
2022-10-08T12:53:58.579Z,1.05
2022-10-08T12:56:28.310Z,1.48
2022-10-08T12:58:57.594Z,1.40
2022-10-08T13:01:26.571Z,2.22
2022-10-08T13:04:18.277Z,1.40
2022-10-08T13:06:46.899Z,1.63
2022-10-08T13:09:27.359Z,1.50
2022-10-08T13:12:02.130Z,1.42
2022-10-08T13:14:32.680Z,1.10
2022-10-08T13:17:01.366Z,1.40
2022-10-08T13:19:31.606Z,1.27
2022-10-08T13:22:01.535Z,1.40
2022-10-08T13:24:39.162Z,1.23
2022-10-08T13:27:08.317Z,1.23
2022-10-08T13:29:37.474Z,1.35
2022-10-08T13:32:08.856Z,1.20
2022-10-08T13:34:43.409Z,1.20
2022-10-08T13:37:13.348Z,1.45
2022-10-08T13:39:44.408Z,1.30
2022-10-08T13:42:16.479Z,1.30
2022-10-08T13:44:45.162Z,1.40
2022-10-08T13:47:14.384Z,1.40
2022-10-08T13:49:43.031Z,1.30
2022-10-08T13:52:13.111Z,1.13
2022-10-08T13:54:43.077Z,1.38
2022-10-08T13:57:11.731Z,1.33
2022-10-08T13:59:40.305Z,1.42
2022-10-08T14:02:09.339Z,1.35
2022-10-08T14:04:37.956Z,1.50
2022-10-08T14:07:06.820Z,1.17
2022-10-08T14:09:35.444Z,1.38
2022-10-08T14:12:05.876Z,1.67
2022-10-08T14:14:34.832Z,1.63
2022-10-08T14:17:03.396Z,1.70
2022-10-08T14:19:31.986Z,2.40
2022-10-08T14:22:01.298Z,1.52
2022-10-08T14:24:29.886Z,1.40
2022-10-08T14:26:58.449Z,1.30
2022-10-08T14:29:28.795Z,1.42
2022-10-08T14:31:57.484Z,1.55
2022-10-08T14:34:26.089Z,1.13
2022-10-08T14:36:55.781Z,1.20
2022-10-08T14:39:24.392Z,1.30
2022-10-08T14:41:53.072Z,1.23
2022-10-08T14:44:22.539Z,1.25
2022-10-08T14:46:52.958Z,1.30
2022-10-08T14:49:22.161Z,1.40
2022-10-08T14:51:50.700Z,1.17
2022-10-08T14:54:19.268Z,1.23
2022-10-08T14:56:48.309Z,1.50
2022-10-08T14:59:16.898Z,1.05
2022-10-08T15:01:45.534Z,1.20
2022-10-08T15:04:16.102Z,1.33
2022-10-08T15:06:44.925Z,0.98
2022-10-08T15:09:13.914Z,1.10
2022-10-08T15:11:42.479Z,1.20
2022-10-08T15:14:11.537Z,1.23
2022-10-08T15:16:40.615Z,1.45
2022-10-08T15:19:09.259Z,1.60
2022-10-08T15:21:39.219Z,1.08
2022-10-08T15:24:08.053Z,1.10
2022-10-08T15:26:36.652Z,1.33
2022-10-08T15:29:05.247Z,1.50
2022-10-08T15:31:33.915Z,1.30
2022-10-08T15:34:02.932Z,1.58
2022-10-08T15:36:32.954Z,1.40
2022-10-08T15:39:03.738Z,1.30
2022-10-08T15:41:35.636Z,1.48
2022-10-08T15:44:09.277Z,1.40
2022-10-08T15:46:38.001Z,1.27
2022-10-08T15:49:06.757Z,1.30
2022-10-08T15:51:35.312Z,1.20
2022-10-08T15:54:05.401Z,1.42
2022-10-08T15:56:34.073Z,1.35
2022-10-08T15:59:03.126Z,1.25
2022-10-08T16:01:31.999Z,1.42
2022-10-08T16:04:01.129Z,1.08
2022-10-08T16:06:33.885Z,1.30
2022-10-08T16:09:02.516Z,1.40
2022-10-08T16:11:33.721Z,1.30
2022-10-08T16:14:02.897Z,1.52
2022-10-08T16:16:31.933Z,1.80
2022-10-08T16:19:01.303Z,1.30
2022-10-08T16:21:30.981Z,1.33
2022-10-08T16:23:59.997Z,1.88
2022-10-08T16:26:29.052Z,1.30
2022-10-08T16:29:00.487Z,1.23
2022-10-08T16:31:30.060Z,1.40
2022-10-08T16:33:59.869Z,1.52
2022-10-08T16:36:29.516Z,1.33
2022-10-08T16:38:58.269Z,1.40
2022-10-08T16:41:27.613Z,1.30
2022-10-08T16:43:57.524Z,1.50
2022-10-08T16:46:29.176Z,2.35
2022-10-08T16:48:58.536Z,1.48
2022-10-08T16:51:28.228Z,1.20
2022-10-08T16:53:57.441Z,1.60
2022-10-08T16:56:27.758Z,1.48
2022-10-08T16:58:57.175Z,1.60
2022-10-08T17:01:27.618Z,1.45
2022-10-08T17:03:56.311Z,1.40
2022-10-08T17:06:25.545Z,1.73
2022-10-08T17:08:54.388Z,1.63
2022-10-08T17:11:23.254Z,1.90
2022-10-08T17:13:52.726Z,1.20
2022-10-08T17:16:22.387Z,1.55
2022-10-08T17:18:53.437Z,1.77
2022-10-08T17:21:22.065Z,2.03
2022-10-08T17:23:50.960Z,1.85
2022-10-08T17:26:21.137Z,1.70
2022-10-08T17:28:50.993Z,1.48
2022-10-08T17:31:20.956Z,1.52
2022-10-08T17:33:49.607Z,1.92
2022-10-08T17:36:20.336Z,1.80
2022-10-08T17:38:49.673Z,1.50
2022-10-08T17:41:19.142Z,1.73
2022-10-08T17:43:48.523Z,1.80
2022-10-08T17:46:18.479Z,1.85
2022-10-08T17:48:47.615Z,1.67
2022-10-08T17:51:17.151Z,1.80
2022-10-08T17:53:47.317Z,2.00
2022-10-08T17:56:16.060Z,1.80
2022-10-08T17:58:44.628Z,1.90
2022-10-08T18:01:14.158Z,1.70
2022-10-08T18:03:44.155Z,2.13
2022-10-08T18:06:13.385Z,2.35
2022-10-08T18:08:42.003Z,2.58
2022-10-08T18:11:13.190Z,1.85
2022-10-08T18:13:41.802Z,2.00
2022-10-08T18:16:11.357Z,1.52
2022-10-08T18:18:40.009Z,1.75
2022-10-08T18:21:08.796Z,2.10
2022-10-08T18:23:37.518Z,2.08
2022-10-08T18:26:10.042Z,1.42
2022-10-08T18:28:40.127Z,2.10
2022-10-08T18:31:09.257Z,2.10
2022-10-08T18:33:38.549Z,1.90
2022-10-08T18:36:11.397Z,1.83
2022-10-08T18:38:40.031Z,2.00
2022-10-08T18:41:12.149Z,1.55
2022-10-08T18:43:42.176Z,1.60
2022-10-08T18:46:10.920Z,1.58
2022-10-08T18:48:39.814Z,1.50
2022-10-08T18:51:08.973Z,1.70
2022-10-08T18:53:38.881Z,1.95
2022-10-08T18:56:09.580Z,1.30
2022-10-08T18:58:38.601Z,1.52
2022-10-08T19:01:09.045Z,1.60
2022-10-08T19:03:37.742Z,1.45
2022-10-08T19:06:08.442Z,1.60
2022-10-08T19:08:37.085Z,1.60
2022-10-08T19:11:10.245Z,1.50
2022-10-08T19:13:38.834Z,1.70
2022-10-08T19:16:13.537Z,1.63
2022-10-08T19:18:43.070Z,1.60
2022-10-08T19:21:12.238Z,1.23
2022-10-08T19:23:41.032Z,1.77
2022-10-08T19:26:09.795Z,1.60
2022-10-08T19:28:39.069Z,1.20
2022-10-08T19:31:16.192Z,1.60
2022-10-08T19:33:44.896Z,1.60
2022-10-08T19:36:15.108Z,2.08
2022-10-08T19:38:44.528Z,1.70
2022-10-08T19:41:13.484Z,1.35
2022-10-08T19:43:44.371Z,1.60
2022-10-08T19:46:13.005Z,1.33
2022-10-08T19:48:43.034Z,1.70
2022-10-08T19:51:12.728Z,1.13
2022-10-08T19:53:41.310Z,1.48
2022-10-08T19:56:10.861Z,1.13
2022-10-08T19:58:39.768Z,1.40
2022-10-08T20:01:10.506Z,1.27
2022-10-08T20:03:39.179Z,1.52
2022-10-08T20:06:10.471Z,1.48
2022-10-08T20:08:39.993Z,1.60
2022-10-08T20:11:10.030Z,1.92
2022-10-08T20:13:38.837Z,1.75
2022-10-08T20:16:08.577Z,2.63
2022-10-08T20:18:37.699Z,1.70
2022-10-08T20:21:07.789Z,1.80
2022-10-08T20:23:38.278Z,1.55
2022-10-08T20:26:11.395Z,1.23
2022-10-08T20:28:40.107Z,1.02
2022-10-08T20:31:12.502Z,1.70
2022-10-08T20:33:41.780Z,1.55
2022-10-08T20:36:10.868Z,1.55
2022-10-08T20:38:41.321Z,1.10
2022-10-08T20:41:10.089Z,1.30
2022-10-08T20:43:39.370Z,1.40
2022-10-08T20:46:09.314Z,1.60
2022-10-08T20:48:38.596Z,1.50
2022-10-08T20:51:08.440Z,1.42
2022-10-08T20:53:37.384Z,1.52
2022-10-08T20:56:08.124Z,2.28
2022-10-08T20:58:37.581Z,1.40
2022-10-08T21:01:07.271Z,1.48
2022-10-08T21:03:36.725Z,1.20
2022-10-08T21:06:06.065Z,1.40
2022-10-08T21:08:34.851Z,1.90
2022-10-08T21:11:04.145Z,1.27
2022-10-08T21:13:34.300Z,1.10
2022-10-08T21:16:03.507Z,1.20
2022-10-08T21:18:32.184Z,1.30
2022-10-08T21:21:03.112Z,1.08
2022-10-08T21:23:31.740Z,1.30
2022-10-08T21:26:10.898Z,1.48
2022-10-08T21:28:41.477Z,1.00
2022-10-08T21:31:11.277Z,1.25
2022-10-08T21:33:40.984Z,1.17
2022-10-08T21:36:11.824Z,1.27
2022-10-08T21:38:40.413Z,1.33
2022-10-08T21:41:12.285Z,1.17
2022-10-08T21:43:42.602Z,1.00
2022-10-08T21:46:12.064Z,0.93
2022-10-08T21:48:40.962Z,1.20
2022-10-08T21:51:10.759Z,1.20
2022-10-08T21:53:40.853Z,1.33
2022-10-08T21:56:10.933Z,1.13
2022-10-08T21:58:41.757Z,1.15
2022-10-08T22:01:21.804Z,1.25
2022-10-08T22:03:50.581Z,1.08
2022-10-08T22:06:19.169Z,0.90
2022-10-08T22:08:47.772Z,1.40
2022-10-08T22:11:16.335Z,1.30
2022-10-08T22:13:45.101Z,1.15
2022-10-08T22:16:15.791Z,1.20
2022-10-08T22:18:44.589Z,1.40
2022-10-08T22:21:14.365Z,1.30
2022-10-08T22:23:43.387Z,1.15
2022-10-08T22:26:12.958Z,1.30
2022-10-08T22:28:42.058Z,1.50
2022-10-08T22:31:11.776Z,1.10
2022-10-08T22:33:41.998Z,0.90
2022-10-08T22:36:12.179Z,1.02
2022-10-08T22:38:41.917Z,0.93
2022-10-08T22:41:11.757Z,1.02
2022-10-08T22:43:40.896Z,1.20
2022-10-08T22:46:10.674Z,1.30
2022-10-08T22:48:39.686Z,1.25
2022-10-08T22:51:10.913Z,1.02
2022-10-08T22:53:39.617Z,1.02
2022-10-08T22:56:08.973Z,1.00
2022-10-08T22:58:37.653Z,0.90
2022-10-08T23:01:07.057Z,0.88
2022-10-08T23:03:35.922Z,1.20
2022-10-08T23:06:06.256Z,1.00
2022-10-08T23:08:36.693Z,1.05
2022-10-08T23:11:06.042Z,1.05
2022-10-08T23:13:35.336Z,0.90
2022-10-08T23:16:05.771Z,0.77
2022-10-08T23:18:35.047Z,1.17
2022-10-08T23:21:04.156Z,1.10
2022-10-08T23:23:32.832Z,1.05
2022-10-08T23:26:03.614Z,1.00
2022-10-08T23:28:32.771Z,0.88
2022-10-08T23:31:08.711Z,0.93
2022-10-08T23:33:38.413Z,0.85
2022-10-08T23:36:07.416Z,1.30
2022-10-08T23:38:36.668Z,1.00
2022-10-08T23:41:07.377Z,1.15
2022-10-08T23:43:36.850Z,1.05
2022-10-08T23:46:05.538Z,0.90
2022-10-08T23:48:34.270Z,0.90
2022-10-08T23:51:03.245Z,1.25
2022-10-08T23:53:32.113Z,0.80
2022-10-08T23:56:00.776Z,1.23
2022-10-08T23:58:30.792Z,1.05
